createdAt,value
2014-07-18T00:00:32.800Z,25.6
2014-07-18T00:00:51.005Z,25.6
2014-07-18T00:01:09.239Z,25.6
2014-07-18T00:01:27.458Z,25.6
2014-07-18T00:01:45.677Z,25.6
2014-07-18T00:02:03.913Z,25.6
2014-07-18T00:02:22.132Z,25.6
2014-07-18T00:02:40.382Z,25.6
2014-07-18T00:02:58.587Z,25.6
2014-07-18T00:03:16.790Z,25.6
2014-07-18T00:03:35.040Z,25.6
2014-07-18T00:03:53.259Z,25.6
2014-07-18T00:04:11.464Z,25.6
2014-07-18T00:04:29.699Z,25.5
2014-07-18T00:04:47.917Z,25.5
2014-07-18T00:05:06.154Z,25.6
2014-07-18T00:05:24.372Z,25.6
2014-07-18T00:05:42.576Z,25.5
2014-07-18T00:06:00.796Z,25.5
2014-07-18T00:06:19.015Z,25.5
2014-07-18T00:06:37.265Z,25.5
2014-07-18T00:06:55.470Z,25.5
2014-07-18T00:07:13.705Z,25.5
2014-07-18T00:07:31.923Z,25.5
2014-07-18T00:07:50.126Z,25.6
2014-07-18T00:08:08.363Z,25.6
2014-07-18T00:08:26.582Z,25.6
2014-07-18T00:08:44.816Z,25.6
2014-07-18T00:09:03.021Z,25.6
2014-07-18T00:09:21.255Z,25.6
2014-07-18T00:09:39.474Z,25.6
2014-07-18T00:09:57.711Z,25.6
2014-07-18T00:10:15.945Z,25.6
2014-07-18T00:10:34.132Z,25.5
2014-07-18T00:10:52.351Z,25.5
2014-07-18T00:11:10.588Z,25.5
2014-07-18T00:11:28.806Z,25.6
2014-07-18T00:11:47.025Z,25.6
2014-07-18T00:12:05.260Z,25.6
2014-07-18T00:12:23.479Z,25.6
2014-07-18T00:13:29.012Z,25.6
2014-07-18T00:13:47.247Z,25.6
2014-07-18T00:14:05.437Z,25.5
2014-07-18T00:14:37.828Z,25.5
2014-07-18T00:14:56.062Z,25.5
2014-07-18T00:15:14.299Z,25.6
2014-07-18T00:15:32.486Z,25.6
2014-07-18T00:15:50.705Z,25.5
2014-07-18T00:16:08.941Z,25.5
2014-07-18T00:16:27.160Z,25.5
2014-07-18T00:16:45.410Z,25.5
2014-07-18T00:17:03.613Z,25.5
2014-07-18T00:17:21.849Z,25.6
2014-07-18T00:17:40.083Z,25.6
2014-07-18T00:17:58.942Z,25.6
2014-07-18T00:18:16.647Z,25.6
2014-07-18T00:18:34.851Z,25.6
2014-07-18T00:18:53.069Z,25.6
2014-07-18T00:19:11.319Z,25.6
2014-07-18T00:19:29.541Z,25.6
2014-07-18T00:19:47.744Z,25.6
2014-07-18T00:20:05.963Z,25.6
2014-07-18T00:20:24.184Z,25.6
2014-07-18T00:20:42.434Z,25.5
2014-07-18T00:21:00.637Z,25.5
2014-07-18T00:21:18.857Z,25.5
2014-07-18T00:21:37.091Z,25.5
2014-07-18T00:21:55.310Z,25.5
2014-07-18T00:22:13.513Z,25.5
2014-07-18T00:22:31.750Z,25.5
2014-07-18T00:22:50.094Z,25.5
2014-07-18T00:23:08.313Z,25.5
2014-07-18T00:23:40.689Z,25.5
2014-07-18T00:23:58.907Z,25.5
2014-07-18T00:24:17.126Z,25.5
2014-07-18T00:24:35.378Z,25.5
2014-07-18T00:24:53.597Z,25.5
2014-07-18T00:25:11.816Z,25.5
2014-07-18T00:25:30.037Z,25.5
2014-07-18T00:25:48.303Z,25.5
2014-07-18T00:26:06.522Z,25.5
2014-07-18T00:26:24.726Z,25.5
2014-07-18T00:26:42.945Z,25.5
2014-07-18T00:27:01.195Z,25.5
2014-07-18T00:27:19.429Z,25.5
2014-07-18T00:27:37.634Z,25.5
2014-07-18T00:27:55.869Z,25.5
2014-07-18T00:28:14.087Z,25.5
2014-07-18T00:28:32.324Z,25.5
2014-07-18T00:28:50.542Z,25.5
2014-07-18T00:29:08.761Z,25.5
2014-07-18T00:29:27.014Z,25.5
2014-07-18T00:29:45.217Z,25.5
2014-07-18T00:30:03.452Z,25.5
2014-07-18T00:30:21.655Z,25.5
2014-07-18T00:30:39.890Z,25.5
2014-07-18T00:30:58.109Z,25.5
2014-07-18T00:31:16.328Z,25.5
2014-07-18T00:31:34.548Z,25.5
2014-07-18T00:31:52.767Z,25.5
2014-07-18T00:32:11.002Z,25.5
2014-07-18T00:32:29.205Z,25.5
2014-07-18T00:32:47.425Z,25.5
2014-07-18T00:33:05.675Z,25.5
2014-07-18T00:33:23.894Z,25.5
2014-07-18T00:33:42.116Z,25.5
2014-07-18T00:34:00.335Z,25.5
2014-07-18T00:34:18.569Z,25.5
2014-07-18T00:34:36.788Z,25.5
2014-07-18T00:34:54.992Z,25.5
2014-07-18T00:35:13.242Z,25.5
2014-07-18T00:35:31.476Z,25.5
2014-07-18T00:35:49.697Z,25.5
2014-07-18T00:36:07.931Z,25.5
2014-07-18T00:36:26.166Z,25.5
2014-07-18T00:36:44.400Z,25.5
2014-07-18T00:37:02.621Z,25.5
2014-07-18T00:37:20.808Z,25.5
2014-07-18T00:37:39.027Z,25.5
2014-07-18T00:37:57.279Z,25.5
2014-07-18T00:38:15.498Z,25.5
2014-07-18T00:38:33.748Z,25.5
2014-07-18T00:38:51.969Z,25.4
2014-07-18T00:39:10.219Z,25.4
2014-07-18T00:39:28.437Z,25.4
2014-07-18T00:39:46.656Z,25.4
2014-07-18T00:40:37.252Z,25.4
2014-07-18T00:40:55.473Z,25.4
2014-07-18T00:41:13.691Z,25.4
2014-07-18T00:41:31.926Z,25.4
2014-07-18T00:42:04.287Z,25.4
2014-07-18T00:42:22.522Z,25.4
2014-07-18T00:42:40.756Z,25.4
2014-07-18T00:42:58.977Z,25.4
2014-07-18T00:43:17.195Z,25.4
2014-07-18T00:43:35.399Z,25.4
2014-07-18T00:43:53.633Z,25.4
2014-07-18T00:44:11.854Z,25.4
2014-07-18T00:44:30.088Z,25.4
2014-07-18T00:44:48.291Z,25.4
2014-07-18T00:45:06.637Z,25.4
2014-07-18T00:45:24.856Z,25.4
2014-07-18T00:45:43.059Z,25.4
2014-07-18T00:46:01.295Z,25.4
2014-07-18T00:46:19.514Z,25.4
2014-07-18T00:46:37.733Z,25.4
2014-07-18T00:46:55.953Z,25.4
2014-07-18T00:47:14.172Z,25.4
2014-07-18T00:47:32.422Z,25.4
2014-07-18T00:47:50.641Z,25.4
2014-07-18T00:48:08.862Z,25.4
2014-07-18T00:48:27.080Z,25.4
2014-07-18T00:48:45.299Z,25.4
2014-07-18T00:49:03.536Z,25.4
2014-07-18T00:49:21.739Z,25.4
2014-07-18T00:49:39.973Z,25.4
2014-07-18T00:49:58.209Z,25.4
2014-07-18T00:50:16.444Z,25.4
2014-07-18T00:50:34.663Z,25.4
2014-07-18T00:50:52.881Z,25.4
2014-07-18T00:51:11.086Z,25.4
2014-07-18T00:51:29.321Z,25.4
2014-07-18T00:51:47.555Z,25.4
2014-07-18T00:52:05.776Z,25.4
2014-07-18T00:52:23.995Z,25.4
2014-07-18T00:52:56.372Z,25.4
2014-07-18T00:53:14.606Z,25.4
2014-07-18T00:53:32.809Z,25.4
2014-07-18T00:53:51.044Z,25.4
2014-07-18T00:54:09.264Z,25.4
2014-07-18T00:54:27.467Z,25.4
2014-07-18T00:54:45.702Z,25.4
2014-07-18T00:55:03.906Z,25.4
2014-07-18T00:55:22.140Z,25.4
2014-07-18T00:55:40.375Z,25.4
2014-07-18T00:55:58.611Z,25.4
2014-07-18T00:56:16.830Z,25.4
2014-07-18T00:56:35.049Z,25.4
2014-07-18T00:56:53.267Z,25.3
2014-07-18T00:57:11.504Z,25.3
2014-07-18T00:57:29.738Z,25.3
2014-07-18T00:57:47.957Z,25.4
2014-07-18T00:58:06.162Z,25.4
2014-07-18T00:58:24.412Z,25.4
2014-07-18T00:58:42.646Z,25.4
2014-07-18T00:59:00.851Z,25.4
2014-07-18T00:59:19.055Z,25.4
2014-07-18T00:59:37.305Z,25.4
2014-07-18T00:59:55.525Z,25.4
2014-07-18T01:00:13.728Z,25.4
2014-07-18T01:00:31.963Z,25.4
2014-07-18T01:00:50.197Z,25.4
2014-07-18T01:01:08.418Z,25.4
2014-07-18T01:01:26.621Z,25.4
2014-07-18T01:01:44.855Z,25.4
2014-07-18T01:02:03.076Z,25.4
2014-07-18T01:02:21.326Z,25.4
2014-07-18T01:02:53.701Z,25.4
2014-07-18T01:03:11.905Z,25.4
2014-07-18T01:03:30.124Z,25.4
2014-07-18T01:03:48.358Z,25.3
2014-07-18T01:04:06.579Z,25.3
2014-07-18T01:04:24.782Z,25.4
2014-07-18T01:04:43.001Z,25.4
2014-07-18T01:05:01.253Z,25.4
2014-07-18T01:05:19.472Z,25.4
2014-07-18T01:05:37.706Z,25.4
2014-07-18T01:05:55.927Z,25.4
2014-07-18T01:06:14.146Z,25.4
2014-07-18T01:06:32.349Z,25.4
2014-07-18T01:06:50.599Z,25.3
2014-07-18T01:07:08.805Z,25.4
2014-07-18T01:07:27.039Z,25.3
2014-07-18T01:07:45.227Z,25.3
2014-07-18T01:08:03.478Z,25.3
2014-07-18T01:08:21.697Z,25.3
2014-07-18T01:08:39.900Z,25.3
2014-07-18T01:08:58.105Z,25.3
2014-07-18T01:09:16.355Z,25.3
2014-07-18T01:09:34.589Z,25.3
2014-07-18T01:09:52.792Z,25.3
2014-07-18T01:10:11.013Z,25.3
2014-07-18T01:10:29.263Z,25.3
2014-07-18T01:10:47.482Z,25.3
2014-07-18T01:11:05.812Z,25.3
2014-07-18T01:11:24.031Z,25.3
2014-07-18T01:11:42.265Z,25.3
2014-07-18T01:12:00.484Z,25.3
2014-07-18T01:12:18.720Z,25.3
2014-07-18T01:12:36.939Z,25.3
2014-07-18T01:12:55.173Z,25.3
2014-07-18T01:13:13.394Z,25.3
2014-07-18T01:13:31.597Z,25.3
2014-07-18T01:13:49.816Z,25.3
2014-07-18T01:14:08.066Z,25.3
2014-07-18T01:14:26.287Z,25.3
2014-07-18T01:14:44.490Z,25.3
2014-07-18T01:15:02.709Z,25.3
2014-07-18T01:15:20.945Z,25.3
2014-07-18T01:15:39.179Z,25.3
2014-07-18T01:15:57.382Z,25.3
2014-07-18T01:16:15.601Z,25.3
2014-07-18T01:16:33.838Z,25.3
2014-07-18T01:16:52.056Z,25.3
2014-07-18T01:17:10.275Z,25.3
2014-07-18T01:17:28.511Z,25.3
2014-07-18T01:17:46.730Z,25.3
2014-07-18T01:18:04.949Z,25.3
2014-07-18T01:18:23.154Z,25.3
2014-07-18T01:18:41.482Z,25.3
2014-07-18T01:18:59.732Z,25.2
2014-07-18T01:19:17.953Z,25.2
2014-07-18T01:19:36.156Z,25.2
2014-07-18T01:19:54.375Z,25.3
2014-07-18T01:20:12.609Z,25.2
2014-07-18T01:20:30.830Z,25.2
2014-07-18T01:20:49.049Z,25.2
2014-07-18T01:21:07.252Z,25.2
2014-07-18T01:21:25.473Z,25.2
2014-07-18T01:21:43.707Z,25.2
2014-07-18T01:22:01.926Z,25.2
2014-07-18T01:22:20.144Z,25.2
2014-07-18T01:22:38.381Z,25.2
2014-07-18T01:22:56.600Z,25.2
2014-07-18T01:23:14.834Z,25.2
2014-07-18T01:23:33.055Z,25.2
2014-07-18T01:23:51.258Z,25.2
2014-07-18T01:24:09.508Z,25.2
2014-07-18T01:24:27.742Z,25.2
2014-07-18T01:24:45.963Z,25.2
2014-07-18T01:25:04.213Z,25.2
2014-07-18T01:25:22.416Z,25.2
2014-07-18T01:25:40.668Z,25.2
2014-07-18T01:25:58.887Z,25.2
2014-07-18T01:26:17.106Z,25.2
2014-07-18T01:26:35.325Z,25.2
2014-07-18T01:26:53.560Z,25.2
2014-07-18T01:27:11.747Z,25.2
2014-07-18T01:27:29.982Z,25.2
2014-07-18T01:27:48.202Z,25.2
2014-07-18T01:28:06.421Z,25.2
2014-07-18T01:28:39.579Z,25.2
2014-07-18T01:28:57.798Z,25.2
2014-07-18T01:29:16.017Z,25.2
2014-07-18T01:29:34.239Z,25.2
2014-07-18T01:29:52.473Z,25.2
2014-07-18T01:30:10.707Z,25.2
2014-07-18T01:30:28.910Z,25.2
2014-07-18T01:30:47.147Z,25.2
2014-07-18T01:31:05.366Z,25.2
2014-07-18T01:31:23.600Z,25.1
2014-07-18T01:31:41.821Z,25.2
2014-07-18T01:32:00.024Z,25.2
2014-07-18T01:32:18.258Z,25.2
2014-07-18T01:32:36.494Z,25.2
2014-07-18T01:32:54.697Z,25.2
2014-07-18T01:33:27.072Z,25.1
2014-07-18T01:33:45.293Z,25.2
2014-07-18T01:34:03.528Z,25.2
2014-07-18T01:34:21.731Z,25.1
2014-07-18T01:34:39.983Z,25.1
2014-07-18T01:34:58.186Z,25.2
2014-07-18T01:35:16.420Z,25.1
2014-07-18T01:35:48.796Z,25.2
2014-07-18T01:36:21.953Z,25.2
2014-07-18T01:36:40.189Z,25.2
2014-07-18T01:36:58.392Z,25.2
2014-07-18T01:37:16.627Z,25.2
2014-07-18T01:37:34.861Z,25.2
2014-07-18T01:37:53.300Z,25.2
2014-07-18T01:38:11.535Z,25.3
2014-07-18T01:39:02.177Z,25.3
2014-07-18T01:39:20.396Z,25.3
2014-07-18T01:39:38.677Z,25.3
2014-07-18T01:39:56.883Z,25.3
2014-07-18T01:40:15.101Z,25.3
2014-07-18T01:40:33.320Z,25.3
2014-07-18T01:40:51.541Z,25.3
2014-07-18T01:41:09.775Z,25.3
2014-07-18T01:41:27.978Z,25.3
2014-07-18T01:41:46.230Z,25.3
2014-07-18T01:42:04.449Z,25.3
2014-07-18T01:42:22.652Z,25.3
2014-07-18T01:42:40.887Z,25.3
2014-07-18T01:42:59.107Z,25.3
2014-07-18T01:43:17.342Z,25.3
2014-07-18T01:43:35.576Z,25.3
2014-07-18T01:44:07.937Z,25.3
2014-07-18T01:44:26.156Z,25.3
2014-07-18T01:44:58.579Z,25.3
2014-07-18T01:45:30.938Z,25.3
2014-07-18T01:46:21.566Z,25.3
2014-07-18T01:46:53.943Z,25.3
2014-07-18T01:47:12.162Z,25.3
2014-07-18T01:47:44.553Z,25.3
2014-07-18T01:48:02.774Z,25.3
2014-07-18T01:48:20.977Z,25.3
2014-07-18T01:48:39.227Z,25.3
2014-07-18T01:48:57.431Z,25.3
2014-07-18T01:49:15.650Z,25.3
2014-07-18T01:49:33.884Z,25.3
2014-07-18T01:49:52.118Z,25.3
2014-07-18T01:50:10.339Z,25.3
2014-07-18T01:50:28.542Z,25.3
2014-07-18T01:50:46.777Z,25.3
2014-07-18T01:51:04.998Z,25.3
2014-07-18T01:51:23.217Z,25.3
2014-07-18T01:51:41.467Z,25.3
2014-07-18T01:51:59.672Z,25.3
2014-07-18T01:52:17.922Z,25.3
2014-07-18T01:52:36.125Z,25.3
2014-07-18T01:52:54.375Z,25.3
2014-07-18T01:53:12.564Z,25.3
2014-07-18T01:53:30.814Z,25.3
2014-07-18T01:53:49.048Z,25.3
2014-07-18T01:54:07.254Z,25.3
2014-07-18T01:54:25.473Z,25.2
2014-07-18T01:54:43.707Z,25.2
2014-07-18T01:55:02.068Z,25.2
2014-07-18T01:55:20.302Z,25.2
2014-07-18T01:55:52.662Z,25.2
2014-07-18T01:56:10.883Z,25.2
2014-07-18T01:56:43.274Z,25.2
2014-07-18T01:57:01.509Z,25.3
2014-07-18T01:57:19.744Z,25.2
2014-07-18T01:57:37.962Z,25.2
2014-07-18T01:57:56.181Z,25.2
2014-07-18T01:58:14.403Z,25.2
2014-07-18T01:58:32.622Z,25.2
2014-07-18T01:58:50.872Z,25.2
2014-07-18T01:59:09.060Z,25.2
2014-07-18T01:59:27.295Z,25.2
2014-07-18T01:59:45.513Z,25.2
2014-07-18T02:00:03.751Z,25.2
2014-07-18T02:00:21.969Z,25.2
2014-07-18T02:00:40.173Z,25.2
2014-07-18T02:00:58.423Z,25.2
2014-07-18T02:01:16.627Z,25.2
2014-07-18T02:01:34.861Z,25.2
2014-07-18T02:01:53.064Z,25.2
2014-07-18T02:02:11.269Z,25.2
2014-07-18T02:02:43.676Z,25.2
2014-07-18T02:03:01.863Z,25.2
2014-07-18T02:03:52.474Z,25.2
2014-07-18T02:04:10.695Z,25.2
2014-07-18T02:04:28.930Z,25.2
2014-07-18T02:04:47.133Z,25.2
2014-07-18T02:05:05.385Z,25.2
2014-07-18T02:05:23.572Z,25.2
2014-07-18T02:05:41.807Z,25.1
2014-07-18T02:06:00.025Z,25.2
2014-07-18T02:06:18.308Z,25.2
2014-07-18T02:06:36.511Z,25.2
2014-07-18T02:06:54.729Z,25.1
2014-07-18T02:07:12.966Z,25
2014-07-18T02:07:31.185Z,25
2014-07-18T02:07:49.403Z,25
2014-07-18T02:08:07.625Z,25.1
2014-07-18T02:08:25.859Z,25.1
2014-07-18T02:08:44.094Z,25.1
2014-07-18T02:09:02.313Z,25.1
2014-07-18T02:09:20.548Z,25.1
2014-07-18T02:09:38.782Z,25.1
2014-07-18T02:09:57.001Z,25.1
2014-07-18T02:10:15.223Z,25.1
2014-07-18T02:10:33.442Z,25
2014-07-18T02:10:51.676Z,25
2014-07-18T02:11:09.896Z,25.1
2014-07-18T02:11:28.099Z,25.1
2014-07-18T02:11:46.318Z,25.1
2014-07-18T02:12:04.521Z,25.1
2014-07-18T02:12:22.774Z,25.1
2014-07-18T02:12:40.992Z,25.1
2014-07-18T02:12:59.227Z,25.1
2014-07-18T02:13:17.447Z,25.1
2014-07-18T02:13:35.650Z,25.1
2014-07-18T02:14:08.806Z,25.1
2014-07-18T02:14:27.011Z,25.1
2014-07-18T02:14:45.230Z,25.1
2014-07-18T02:15:03.464Z,25.1
2014-07-18T02:15:21.686Z,25.1
2014-07-18T02:15:39.920Z,25.1
2014-07-18T02:15:58.139Z,25.1
2014-07-18T02:16:16.342Z,25.1
2014-07-18T02:16:34.598Z,25.1
2014-07-18T02:16:52.832Z,25.1
2014-07-18T02:17:11.051Z,25.1
2014-07-18T02:17:29.281Z,25.1
2014-07-18T02:17:47.499Z,25.1
2014-07-18T02:18:05.734Z,25.1
2014-07-18T02:18:24.077Z,25.1
2014-07-18T02:18:42.320Z,25.1
2014-07-18T02:19:00.538Z,25.1
2014-07-18T02:19:33.723Z,25.1
2014-07-18T02:19:51.942Z,25.1
2014-07-18T02:20:24.332Z,25.1
2014-07-18T02:20:42.590Z,25.1
2014-07-18T02:21:00.793Z,25.1
2014-07-18T02:21:18.996Z,25
2014-07-18T02:21:37.247Z,25
2014-07-18T02:21:55.481Z,25
2014-07-18T02:22:13.700Z,25
2014-07-18T02:22:31.919Z,25
2014-07-18T02:23:05.060Z,25
2014-07-18T02:23:38.216Z,25
2014-07-18T02:23:56.419Z,25
2014-07-18T02:24:14.654Z,25
2014-07-18T02:24:32.841Z,25
2014-07-18T02:24:51.091Z,25
2014-07-18T02:25:09.325Z,25
2014-07-18T02:25:27.544Z,25
2014-07-18T02:25:45.760Z,25
2014-07-18T02:26:03.994Z,25
2014-07-18T02:26:22.182Z,25
2014-07-18T02:26:40.424Z,25
2014-07-18T02:26:58.643Z,25
2014-07-18T02:27:16.830Z,25
2014-07-18T02:27:35.065Z,25
2014-07-18T02:27:53.275Z,24.9
2014-07-18T02:28:11.525Z,24.9
2014-07-18T02:28:29.712Z,25
2014-07-18T02:29:20.361Z,25
2014-07-18T02:29:38.580Z,25
2014-07-18T02:29:56.804Z,25
2014-07-18T02:30:15.008Z,25
2014-07-18T02:30:33.258Z,25
2014-07-18T02:30:51.451Z,25
2014-07-18T02:31:09.685Z,25
2014-07-18T02:31:27.904Z,25
2014-07-18T02:31:46.107Z,25
2014-07-18T02:32:18.518Z,25
2014-07-18T02:32:36.705Z,25
2014-07-18T02:32:54.960Z,25
2014-07-18T02:33:13.163Z,25
2014-07-18T02:33:31.366Z,25
2014-07-18T02:33:49.585Z,25
2014-07-18T02:34:07.807Z,25
2014-07-18T02:34:26.010Z,25
2014-07-18T02:34:44.260Z,25
2014-07-18T02:35:02.451Z,25
2014-07-18T02:35:20.670Z,25
2014-07-18T02:35:38.920Z,24.9
2014-07-18T02:35:57.142Z,24.9
2014-07-18T02:36:15.361Z,24.9
2014-07-18T02:36:47.720Z,25
2014-07-18T02:37:05.956Z,25
2014-07-18T02:37:24.175Z,25
2014-07-18T02:37:42.378Z,24.9
2014-07-18T02:38:00.631Z,24.9
2014-07-18T02:38:18.819Z,24.9
2014-07-18T02:38:37.069Z,24.9
2014-07-18T02:38:55.256Z,24.9
2014-07-18T02:39:13.493Z,24.9
2014-07-18T02:39:31.727Z,24.9
2014-07-18T02:39:49.946Z,24.9
2014-07-18T02:40:08.152Z,24.9
2014-07-18T02:40:26.402Z,24.9
2014-07-18T02:40:44.636Z,24.9
2014-07-18T02:41:02.857Z,24.9
2014-07-18T02:41:21.060Z,24.9
2014-07-18T02:41:39.310Z,24.9
2014-07-18T02:41:57.498Z,24.9
2014-07-18T02:42:15.750Z,24.9
2014-07-18T02:42:33.953Z,24.9
2014-07-18T02:42:52.187Z,24.9
2014-07-18T02:43:10.408Z,24.9
2014-07-18T02:43:28.627Z,24.9
2014-07-18T02:43:46.830Z,24.9
2014-07-18T02:44:05.049Z,24.8
2014-07-18T02:44:23.286Z,24.8
2014-07-18T02:44:41.505Z,24.8
2014-07-18T02:44:59.723Z,24.8
2014-07-18T02:45:17.945Z,24.8
2014-07-18T02:45:36.164Z,24.8
2014-07-18T02:45:54.398Z,24.8
2014-07-18T02:46:12.601Z,24.8
2014-07-18T02:46:44.994Z,24.8
2014-07-18T02:47:03.228Z,24.8
2014-07-18T02:47:21.479Z,24.8
2014-07-18T02:47:39.698Z,24.8
2014-07-18T02:47:57.933Z,24.8
2014-07-18T02:48:16.136Z,24.8
2014-07-18T02:48:34.372Z,24.8
2014-07-18T02:48:52.606Z,24.8
2014-07-18T02:49:10.810Z,24.8
2014-07-18T02:49:29.030Z,24.8
2014-07-18T02:49:47.265Z,24.8
2014-07-18T02:50:05.483Z,24.8
2014-07-18T02:50:23.687Z,24.8
2014-07-18T02:50:41.907Z,24.8
2014-07-18T02:51:00.173Z,24.8
2014-07-18T02:51:18.392Z,24.8
2014-07-18T02:51:36.612Z,24.8
2014-07-18T02:51:54.816Z,24.8
2014-07-18T02:52:13.066Z,24.8
2014-07-18T02:52:31.271Z,24.8
2014-07-18T02:52:49.474Z,24.8
2014-07-18T02:53:07.708Z,24.8
2014-07-18T02:53:25.958Z,24.8
2014-07-18T02:53:44.164Z,24.8
2014-07-18T02:54:16.524Z,24.8
2014-07-18T02:54:34.743Z,24.8
2014-07-18T02:54:52.962Z,24.8
2014-07-18T02:55:11.181Z,24.8
2014-07-18T02:55:29.431Z,24.8
2014-07-18T02:55:47.637Z,24.8
2014-07-18T02:56:05.856Z,24.8
2014-07-18T02:56:24.075Z,24.8
2014-07-18T02:56:42.294Z,24.8
2014-07-18T02:57:00.513Z,24.8
2014-07-18T02:57:18.716Z,24.8
2014-07-18T02:57:36.937Z,24.8
2014-07-18T02:57:55.187Z,24.8
2014-07-18T02:58:13.406Z,24.8
2014-07-18T02:58:31.609Z,24.7
2014-07-18T02:58:49.845Z,24.8
2014-07-18T02:59:08.080Z,24.8
2014-07-18T02:59:26.283Z,24.8
2014-07-18T02:59:44.503Z,24.8
2014-07-18T03:00:02.722Z,24.8
2014-07-18T03:00:20.957Z,24.7
2014-07-18T03:00:39.160Z,24.8
2014-07-18T03:00:57.380Z,24.8
2014-07-18T03:01:15.630Z,24.8
2014-07-18T03:01:33.849Z,24.8
2014-07-18T03:01:52.054Z,24.8
2014-07-18T03:02:10.273Z,24.8
2014-07-18T03:02:28.507Z,24.8
2014-07-18T03:02:46.713Z,24.8
2014-07-18T03:03:04.931Z,24.8
2014-07-18T03:03:23.166Z,24.8
2014-07-18T03:03:41.369Z,24.8
2014-07-18T03:03:59.621Z,24.8
2014-07-18T03:04:17.840Z,24.8
2014-07-18T03:04:36.043Z,24.8
2014-07-18T03:04:54.263Z,24.8
2014-07-18T03:05:12.482Z,24.7
2014-07-18T03:05:30.701Z,24.7
2014-07-18T03:05:48.922Z,24.7
2014-07-18T03:06:07.125Z,24.7
2014-07-18T03:06:39.500Z,24.7
2014-07-18T03:06:57.736Z,24.7
2014-07-18T03:07:15.971Z,24.7
2014-07-18T03:07:34.189Z,24.7
2014-07-18T03:07:52.394Z,24.7
2014-07-18T03:08:10.629Z,24.7
2014-07-18T03:08:28.863Z,24.7
2014-07-18T03:08:47.082Z,24.7
2014-07-18T03:09:05.287Z,24.7
2014-07-18T03:09:23.521Z,24.7
2014-07-18T03:09:41.740Z,24.7
2014-07-18T03:10:00.070Z,24.7
2014-07-18T03:10:18.305Z,24.6
2014-07-18T03:10:36.539Z,24.6
2014-07-18T03:10:54.760Z,24.6
2014-07-18T03:11:12.979Z,24.6
2014-07-18T03:11:31.182Z,24.6
2014-07-18T03:11:49.416Z,24.7
2014-07-18T03:12:40.012Z,24.6
2014-07-18T03:12:58.233Z,24.6
2014-07-18T03:13:16.436Z,24.6
2014-07-18T03:13:34.670Z,24.6
2014-07-18T03:13:52.889Z,24.7
2014-07-18T03:14:11.125Z,24.6
2014-07-18T03:14:29.344Z,24.6
2014-07-18T03:14:47.563Z,24.7
2014-07-18T03:15:05.799Z,24.7
2014-07-18T03:15:24.018Z,24.7
2014-07-18T03:15:42.237Z,24.6
2014-07-18T03:16:00.441Z,24.6
2014-07-18T03:16:18.659Z,24.6
2014-07-18T03:16:36.878Z,24.6
2014-07-18T03:17:09.271Z,24.6
2014-07-18T03:17:41.661Z,24.6
2014-07-18T03:17:59.851Z,24.6
2014-07-18T03:18:18.085Z,24.6
2014-07-18T03:18:36.320Z,24.6
2014-07-18T03:18:54.538Z,24.6
2014-07-18T03:19:12.744Z,24.6
2014-07-18T03:19:45.884Z,24.6
2014-07-18T03:20:04.105Z,24.6
2014-07-18T03:20:22.355Z,24.6
2014-07-18T03:20:40.574Z,24.6
2014-07-18T03:20:58.763Z,24.6
2014-07-18T03:21:16.982Z,24.6
2014-07-18T03:22:07.594Z,24.6
2014-07-18T03:22:25.829Z,24.6
2014-07-18T03:23:16.408Z,24.6
2014-07-18T03:23:34.627Z,24.6
2014-07-18T03:23:52.877Z,24.6
2014-07-18T03:24:11.097Z,24.6
2014-07-18T03:24:29.285Z,24.6
2014-07-18T03:24:47.519Z,24.6
2014-07-18T03:25:05.740Z,24.6
2014-07-18T03:25:23.974Z,24.6
2014-07-18T03:25:42.177Z,24.6
2014-07-18T03:26:00.412Z,24.6
2014-07-18T03:26:18.633Z,24.6
2014-07-18T03:26:36.851Z,24.6
2014-07-18T03:26:55.054Z,24.6
2014-07-18T03:27:13.291Z,24.5
2014-07-18T03:27:31.525Z,24.5
2014-07-18T03:27:49.760Z,24.5
2014-07-18T03:28:07.978Z,24.5
2014-07-18T03:28:26.199Z,24.5
2014-07-18T03:28:44.433Z,24.5
2014-07-18T03:29:02.652Z,24.5
2014-07-18T03:29:20.873Z,24.5
2014-07-18T03:29:39.092Z,24.5
2014-07-18T03:29:57.326Z,24.6
2014-07-18T03:30:15.531Z,24.5
2014-07-18T03:30:33.750Z,24.5
2014-07-18T03:30:51.984Z,24.5
2014-07-18T03:31:10.203Z,24.5
2014-07-18T03:31:28.439Z,24.5
2014-07-18T03:31:46.643Z,24.5
2014-07-18T03:32:04.861Z,24.5
2014-07-18T03:32:23.098Z,24.5
2014-07-18T03:32:41.316Z,24.5
2014-07-18T03:32:59.520Z,24.5
2014-07-18T03:33:17.756Z,24.5
2014-07-18T03:33:35.990Z,24.5
2014-07-18T03:34:26.602Z,24.5
2014-07-18T03:34:44.805Z,24.5
2014-07-18T03:35:03.024Z,24.5
2014-07-18T03:35:21.258Z,24.5
2014-07-18T03:35:39.479Z,24.5
2014-07-18T03:36:11.869Z,24.5
2014-07-18T03:36:30.074Z,24.5
2014-07-18T03:36:48.309Z,24.5
2014-07-18T03:37:06.528Z,24.5
2014-07-18T03:37:24.778Z,24.5
2014-07-18T03:37:43.014Z,24.5
2014-07-18T03:38:01.233Z,24.5
2014-07-18T03:38:19.436Z,24.4
2014-07-18T03:38:37.688Z,24.4
2014-07-18T03:38:55.907Z,24.4
2014-07-18T03:39:14.875Z,24.5
2014-07-18T03:39:33.094Z,24.5
2014-07-18T03:39:51.330Z,24.4
2014-07-18T03:40:09.565Z,24.4
2014-07-18T03:40:27.784Z,24.5
2014-07-18T03:40:45.989Z,24.5
2014-07-18T03:41:04.207Z,24.5
2014-07-18T03:41:37.348Z,24.5
2014-07-18T03:41:55.569Z,24.5
2014-07-18T03:42:13.788Z,24.5
2014-07-18T03:42:32.022Z,24.4
2014-07-18T03:42:50.243Z,24.5
2014-07-18T03:43:08.477Z,24.4
2014-07-18T03:43:41.618Z,24.4
2014-07-18T03:43:59.838Z,24.4
2014-07-18T03:44:18.057Z,24.4
2014-07-18T03:44:36.276Z,24.4
2014-07-18T03:44:54.512Z,24.4
2014-07-18T03:45:12.715Z,24.4
2014-07-18T03:45:30.934Z,24.4
2014-07-18T03:45:49.155Z,24.5
2014-07-18T03:46:07.405Z,24.5
2014-07-18T03:46:25.624Z,24.5
2014-07-18T03:46:43.827Z,24.5
2014-07-18T03:47:02.063Z,24.5
2014-07-18T03:47:20.282Z,24.5
2014-07-18T03:47:38.563Z,24.5
2014-07-18T03:47:56.721Z,24.5
2014-07-18T03:48:14.925Z,24.5
2014-07-18T03:48:33.175Z,24.5
2014-07-18T03:48:51.393Z,24.5
2014-07-18T03:49:09.598Z,24.4
2014-07-18T03:49:27.880Z,24.4
2014-07-18T03:49:46.114Z,24.4
2014-07-18T03:50:04.335Z,24.4
2014-07-18T03:50:22.554Z,24.4
2014-07-18T03:50:40.757Z,24.4
2014-07-18T03:50:59.009Z,24.4
2014-07-18T03:51:17.212Z,24.4
2014-07-18T03:51:35.446Z,24.4
2014-07-18T03:51:53.681Z,24.4
2014-07-18T03:52:11.885Z,24.4
2014-07-18T03:52:30.119Z,24.4
2014-07-18T03:52:48.322Z,24.4
2014-07-18T03:53:06.559Z,24.4
2014-07-18T03:53:24.793Z,24.4
2014-07-18T03:53:43.012Z,24.4
2014-07-18T03:54:01.201Z,24.4
2014-07-18T03:54:19.420Z,24.4
2014-07-18T03:54:37.670Z,24.4
2014-07-18T03:54:55.876Z,24.4
2014-07-18T03:55:14.095Z,24.4
2014-07-18T03:55:32.329Z,24.4
2014-07-18T03:55:50.548Z,24.4
2014-07-18T03:56:08.799Z,24.4
2014-07-18T03:56:26.986Z,24.4
2014-07-18T03:56:45.236Z,24.4
2014-07-18T03:57:03.458Z,24.4
2014-07-18T03:57:21.661Z,24.4
2014-07-18T03:57:39.880Z,24.4
2014-07-18T03:57:58.100Z,24.4
2014-07-18T03:58:16.350Z,24.4
2014-07-18T03:58:34.569Z,24.4
2014-07-18T03:58:52.803Z,24.4
2014-07-18T03:59:11.024Z,24.4
2014-07-18T03:59:29.242Z,24.4
2014-07-18T03:59:47.477Z,24.4
2014-07-18T04:00:05.666Z,24.4
2014-07-18T04:00:23.901Z,24.4
2014-07-18T04:00:42.104Z,24.4
2014-07-18T04:01:00.356Z,24.4
2014-07-18T04:01:18.559Z,24.4
2014-07-18T04:01:36.809Z,24.4
2014-07-18T04:01:55.028Z,24.4
2014-07-18T04:02:13.264Z,24.4
2014-07-18T04:02:31.498Z,24.4
2014-07-18T04:02:49.686Z,24.4
2014-07-18T04:03:07.922Z,24.4
2014-07-18T04:03:26.172Z,24.4
2014-07-18T04:03:44.391Z,24.4
2014-07-18T04:04:02.612Z,24.4
2014-07-18T04:04:20.831Z,24.4
2014-07-18T04:04:39.034Z,24.4
2014-07-18T04:04:57.252Z,24.4
2014-07-18T04:05:29.661Z,24.4
2014-07-18T04:05:47.864Z,24.4
2014-07-18T04:06:06.116Z,24.4
2014-07-18T04:06:24.319Z,24.4
2014-07-18T04:06:42.538Z,24.4
2014-07-18T04:07:00.756Z,24.4
2014-07-18T04:07:19.008Z,24.4
2014-07-18T04:08:41.979Z,24.4
2014-07-18T04:09:00.198Z,24.4
2014-07-18T04:09:18.419Z,24.4
2014-07-18T04:09:36.684Z,24.4
2014-07-18T04:09:54.919Z,24.4
2014-07-18T04:10:14.169Z,24.4
2014-07-18T04:10:46.577Z,24.4
2014-07-18T04:11:37.187Z,24.4
2014-07-18T04:11:55.375Z,24.4
2014-07-18T04:12:27.768Z,24.4
2014-07-18T04:12:45.987Z,24.4
2014-07-18T04:13:04.237Z,24.3
2014-07-18T04:13:22.458Z,24.4
2014-07-18T04:13:40.661Z,24.4
2014-07-18T04:13:58.880Z,24.4
2014-07-18T04:14:17.114Z,24.4
2014-07-18T04:14:35.351Z,24.4
2014-07-18T04:14:53.554Z,24.3
2014-07-18T04:15:11.757Z,24.4
2014-07-18T04:15:29.993Z,24.4
2014-07-18T04:15:48.228Z,24.4
2014-07-18T04:16:06.431Z,24.3
2014-07-18T04:16:24.649Z,24.3
2014-07-18T04:16:42.886Z,24.3
2014-07-18T04:17:01.089Z,24.3
2014-07-18T04:17:19.339Z,24.3
2014-07-18T04:17:37.544Z,24.3
2014-07-18T04:17:55.778Z,24.3
2014-07-18T04:18:14.138Z,24.3
2014-07-18T04:18:32.357Z,24.3
2014-07-18T04:19:22.968Z,24.3
2014-07-18T04:19:41.204Z,24.3
2014-07-18T04:19:59.407Z,24.3
2014-07-18T04:20:17.626Z,24.3