createdAt,value
2022-11-26T00:03:17.169Z,99.99
2022-11-26T00:08:16.986Z,99.99
2022-11-26T00:13:16.956Z,99.99
2022-11-26T00:18:16.874Z,99.99
2022-11-26T00:23:16.792Z,99.99
2022-11-26T00:28:16.727Z,99.99
2022-11-26T00:33:16.677Z,99.99
2022-11-26T00:38:16.609Z,99.99
2022-11-26T00:43:16.516Z,99.99
2022-11-26T00:48:16.470Z,99.99
2022-11-26T00:53:16.372Z,99.99
2022-11-26T00:58:16.359Z,99.99
2022-11-26T01:03:16.267Z,99.99
2022-11-26T01:08:38.860Z,99.99
2022-11-26T01:13:31.276Z,99.99
2022-11-26T01:18:31.190Z,99.99
2022-11-26T01:23:31.141Z,99.99
2022-11-26T01:28:31.082Z,99.99
2022-11-26T01:33:31.010Z,99.99
2022-11-26T01:38:30.929Z,99.99
2022-11-26T01:43:30.887Z,99.99
2022-11-26T01:48:30.817Z,99.99
2022-11-26T01:53:30.802Z,99.99
2022-11-26T01:58:31.850Z,99.99
2022-11-26T02:03:30.621Z,99.99
2022-11-26T02:08:30.536Z,99.99
2022-11-26T02:13:30.491Z,99.99
2022-11-26T02:18:30.407Z,99.99
2022-11-26T02:23:30.413Z,99.99
2022-11-26T02:28:30.273Z,99.99
2022-11-26T02:33:30.265Z,99.99
2022-11-26T02:38:30.144Z,99.99
2022-11-26T02:43:30.076Z,99.99
2022-11-26T02:48:30.013Z,99.99
2022-11-26T02:53:29.993Z,99.99
2022-11-26T02:58:29.879Z,99.99
2022-11-26T03:03:29.907Z,99.99
2022-11-26T03:08:29.767Z,99.99
2022-11-26T03:13:29.708Z,99.99
2022-11-26T03:18:29.641Z,99.99
2022-11-26T03:23:29.608Z,99.99
2022-11-26T03:28:29.523Z,99.99
2022-11-26T03:33:29.457Z,99.99
2022-11-26T03:38:29.390Z,99.99
2022-11-26T03:43:29.330Z,99.99
2022-11-26T03:48:29.261Z,99.99
2022-11-26T03:53:29.224Z,99.99
2022-11-26T03:58:29.138Z,99.99
2022-11-26T04:03:29.160Z,99.99
2022-11-26T04:08:28.991Z,99.99
2022-11-26T04:13:28.952Z,99.99
2022-11-26T04:18:28.891Z,99.99
2022-11-26T04:23:28.804Z,99.99
2022-11-26T04:28:28.753Z,99.99
2022-11-26T04:33:28.722Z,99.99
2022-11-26T04:38:28.614Z,99.99
2022-11-26T04:43:28.564Z,99.99
2022-11-26T04:48:28.473Z,99.99
2022-11-26T04:53:28.426Z,99.99
2022-11-26T04:58:28.324Z,99.99
2022-11-26T05:03:28.303Z,99.99
2022-11-26T05:08:28.223Z,99.99
2022-11-26T05:13:28.182Z,99.99
2022-11-26T05:18:37.545Z,99.99
2022-11-26T05:23:29.944Z,99.99
2022-11-26T05:28:29.896Z,99.99
2022-11-26T05:33:29.856Z,99.99
2022-11-26T05:38:29.784Z,99.99
2022-11-26T05:43:29.719Z,99.99
2022-11-26T05:48:29.643Z,99.99
2022-11-26T05:53:29.549Z,99.99
2022-11-26T05:58:29.502Z,99.99
2022-11-26T06:03:29.592Z,99.99
2022-11-26T06:08:29.376Z,99.99
2022-11-26T06:13:29.281Z,99.99
2022-11-26T06:18:29.241Z,99.99
2022-11-26T06:23:29.199Z,99.99
2022-11-26T06:28:29.115Z,99.99
2022-11-26T06:33:29.064Z,99.99
2022-11-26T06:38:28.969Z,99.99
2022-11-26T06:43:28.929Z,99.99
2022-11-26T06:48:28.887Z,99.99
2022-11-26T06:53:28.798Z,99.99
2022-11-26T06:58:28.738Z,99.99
2022-11-26T07:03:33.216Z,99.99
2022-11-26T07:08:28.616Z,99.99
2022-11-26T07:13:28.551Z,99.99
2022-11-26T07:18:28.469Z,99.99
2022-11-26T07:23:28.407Z,99.99
2022-11-26T07:28:28.388Z,99.99
2022-11-26T07:33:28.287Z,99.99
2022-11-26T07:38:28.190Z,99.99
2022-11-26T07:43:28.170Z,99.99
2022-11-26T07:48:28.050Z,99.99
2022-11-26T07:53:28.007Z,99.99
2022-11-26T07:58:27.933Z,99.99
2022-11-26T08:03:27.884Z,99.99
2022-11-26T08:08:27.815Z,99.99
2022-11-26T08:13:27.774Z,99.99
2022-11-26T08:18:27.699Z,99.99
2022-11-26T08:23:29.467Z,99.99
2022-11-26T08:28:27.557Z,99.99
2022-11-26T08:33:27.513Z,99.99
2022-11-26T08:38:27.378Z,99.99
2022-11-26T08:43:45.090Z,99.99
2022-11-26T08:48:31.692Z,99.35
2022-11-26T08:53:27.216Z,98.07
2022-11-26T08:58:27.160Z,97.76
2022-11-26T09:03:27.162Z,98.18
2022-11-26T09:08:27.012Z,98.85
2022-11-26T09:13:26.955Z,96.89
2022-11-26T09:18:26.889Z,95.73
2022-11-26T09:23:26.821Z,88.92
2022-11-26T09:28:26.757Z,86.50
2022-11-26T09:33:26.701Z,86.11
2022-11-26T09:38:26.611Z,81.96
2022-11-26T09:43:26.559Z,77.93
2022-11-26T09:48:26.494Z,75.13
2022-11-26T09:53:26.433Z,74.05
2022-11-26T09:58:27.447Z,73.33
2022-11-26T10:03:26.300Z,74.66
2022-11-26T10:08:26.196Z,74.90
2022-11-26T10:13:26.157Z,74.49
2022-11-26T10:18:26.092Z,76.02
2022-11-26T10:23:26.081Z,74.38
2022-11-26T10:28:25.938Z,74.90
2022-11-26T10:33:25.896Z,75.65
2022-11-26T10:38:25.826Z,74.90
2022-11-26T10:43:25.763Z,76.19
2022-11-26T10:48:25.686Z,77.04
2022-11-26T10:53:25.665Z,77.70
2022-11-26T10:58:25.534Z,78.00
2022-11-26T11:03:51.784Z,78.69
2022-11-26T11:08:26.459Z,82.01
2022-11-26T11:13:25.387Z,82.87
2022-11-26T11:18:25.302Z,83.80
2022-11-26T11:23:45.705Z,83.12
2022-11-26T11:28:26.159Z,84.69
2022-11-26T11:33:25.131Z,84.53
2022-11-26T11:38:25.082Z,85.70
2022-11-26T11:43:25.016Z,86.00
2022-11-26T11:48:24.877Z,86.66
2022-11-26T11:53:24.832Z,86.66
2022-11-26T11:58:24.779Z,86.21
2022-11-26T12:03:24.693Z,85.80
2022-11-26T12:08:24.655Z,86.17
2022-11-26T12:13:24.597Z,85.14
2022-11-26T12:18:24.493Z,85.55
2022-11-26T12:23:24.965Z,85.04
2022-11-26T12:28:24.372Z,85.08
2022-11-26T12:33:24.309Z,86.11
2022-11-26T12:38:24.228Z,86.72
2022-11-26T12:43:24.189Z,85.28
2022-11-26T12:48:24.093Z,85.08
2022-11-26T12:53:24.068Z,86.15
2022-11-26T12:58:23.961Z,86.46
2022-11-26T13:03:23.968Z,86.56
2022-11-26T13:08:23.853Z,86.05
2022-11-26T13:13:23.871Z,85.53
2022-11-26T13:18:23.703Z,85.43
2022-11-26T13:23:23.664Z,84.98
2022-11-26T13:28:23.553Z,85.39
2022-11-26T13:33:23.528Z,85.94
2022-11-26T13:38:23.444Z,85.84
2022-11-26T13:43:23.439Z,86.40
2022-11-26T13:48:23.289Z,86.70
2022-11-26T13:53:26.705Z,86.19
2022-11-26T13:58:23.222Z,86.46
2022-11-26T14:03:23.131Z,86.35
2022-11-26T14:08:23.049Z,86.77
2022-11-26T14:13:23.005Z,86.25
2022-11-26T14:18:22.892Z,86.35
2022-11-26T14:23:22.860Z,85.94
2022-11-26T14:28:22.804Z,86.35
2022-11-26T14:33:22.791Z,86.91
2022-11-26T14:38:22.653Z,87.42
2022-11-26T14:43:22.626Z,87.42
2022-11-26T14:48:22.492Z,87.67
2022-11-26T14:53:22.465Z,87.77
2022-11-26T14:58:22.382Z,88.18
2022-11-26T15:03:22.464Z,88.95
2022-11-26T15:08:22.277Z,88.84
2022-11-26T15:13:22.311Z,89.05
2022-11-26T15:18:22.122Z,89.29
2022-11-26T15:23:25.407Z,90.01
2022-11-26T15:28:22.003Z,90.99
2022-11-26T15:33:21.987Z,91.34
2022-11-26T15:38:21.895Z,92.00
2022-11-26T15:43:21.887Z,92.31
2022-11-26T15:48:27.933Z,93.18
2022-11-26T15:53:22.772Z,93.38
2022-11-26T15:58:21.606Z,93.73
2022-11-26T16:03:25.509Z,94.04
2022-11-26T16:08:22.532Z,94.40
2022-11-26T16:13:21.428Z,94.81
2022-11-26T16:18:21.320Z,95.57
2022-11-26T16:23:21.286Z,95.78
2022-11-26T16:28:21.194Z,95.89
2022-11-26T16:33:21.146Z,96.05
2022-11-26T16:38:21.082Z,95.53
2022-11-26T16:43:21.025Z,95.53
2022-11-26T16:48:20.964Z,95.59
2022-11-26T16:53:20.923Z,95.59
2022-11-26T16:58:20.814Z,95.80
2022-11-26T17:03:20.820Z,95.18
2022-11-26T17:08:20.662Z,94.31
2022-11-26T17:13:20.675Z,94.31
2022-11-26T17:18:20.539Z,94.10
2022-11-26T17:23:20.498Z,94.00
2022-11-26T17:28:20.385Z,93.85
2022-11-26T17:33:20.388Z,93.54
2022-11-26T17:38:20.302Z,93.54
2022-11-26T17:43:20.208Z,93.24
2022-11-26T17:48:23.156Z,93.59
2022-11-26T17:53:21.090Z,93.49
2022-11-26T17:58:20.039Z,93.90
2022-11-26T18:03:19.969Z,94.21
2022-11-26T18:08:19.860Z,94.15
2022-11-26T18:13:19.844Z,93.94
2022-11-26T18:18:19.761Z,93.90
2022-11-26T18:23:19.677Z,94.15
2022-11-26T18:28:19.653Z,94.25
2022-11-26T18:33:19.571Z,93.94
2022-11-26T18:38:19.475Z,93.63
2022-11-26T18:43:19.469Z,93.84
2022-11-26T18:48:19.368Z,93.98
2022-11-26T18:53:19.300Z,94.29
2022-11-26T18:58:19.234Z,94.60
2022-11-26T19:03:19.199Z,94.40
2022-11-26T19:08:19.110Z,94.60
2022-11-26T19:13:19.042Z,94.54
2022-11-26T19:18:18.970Z,94.85
2022-11-26T19:23:18.894Z,95.17
2022-11-26T19:28:18.852Z,95.06
2022-11-26T19:33:18.806Z,94.96
2022-11-26T19:38:18.693Z,94.96
2022-11-26T19:43:18.638Z,95.17
2022-11-26T19:48:18.570Z,95.02
2022-11-26T19:53:18.521Z,95.02
2022-11-26T19:58:18.458Z,94.81
2022-11-26T20:03:18.403Z,94.50
2022-11-26T20:08:18.328Z,94.29
2022-11-26T20:13:18.252Z,93.78
2022-11-26T20:18:18.187Z,93.94
2022-11-26T20:23:18.114Z,94.04
2022-11-26T20:28:18.095Z,93.53
2022-11-26T20:33:18.003Z,93.12
2022-11-26T20:38:17.920Z,93.32
2022-11-26T20:43:17.867Z,93.22
2022-11-26T20:48:17.790Z,93.01
2022-11-26T20:53:17.700Z,92.66
2022-11-26T20:58:17.657Z,92.46
2022-11-26T21:03:17.655Z,92.46
2022-11-26T21:08:17.526Z,92.35
2022-11-26T21:13:17.484Z,92.25
2022-11-26T21:18:17.400Z,92.14
2022-11-26T21:23:17.322Z,91.83
2022-11-26T21:28:17.253Z,91.42
2022-11-26T21:33:17.200Z,91.42
2022-11-26T21:38:17.124Z,91.32
2022-11-26T21:43:17.101Z,91.42
2022-11-26T21:48:17.012Z,91.36
2022-11-26T21:53:16.935Z,90.95
2022-11-26T21:58:16.871Z,91.05
2022-11-26T22:03:16.821Z,91.05
2022-11-26T22:08:16.721Z,90.53
2022-11-26T22:13:16.668Z,90.64
2022-11-26T22:18:16.586Z,90.84
2022-11-26T22:23:16.516Z,90.64
2022-11-26T22:28:16.451Z,90.64
2022-11-26T22:33:16.403Z,90.84
2022-11-26T22:38:16.353Z,90.89
2022-11-26T22:43:16.279Z,90.78
2022-11-26T22:48:16.202Z,90.47
2022-11-26T22:53:16.170Z,90.47
2022-11-26T22:58:16.076Z,90.16
2022-11-26T23:03:16.204Z,90.26
2022-11-26T23:08:15.941Z,89.95
2022-11-26T23:13:15.858Z,90.47
2022-11-26T23:18:15.805Z,90.78
2022-11-26T23:23:15.755Z,91.20
2022-11-26T23:28:15.652Z,91.30
2022-11-26T23:33:15.616Z,91.03
2022-11-26T23:38:15.525Z,91.13
2022-11-26T23:43:15.459Z,91.13
2022-11-26T23:48:15.402Z,91.44
2022-11-26T23:53:15.368Z,91.55
2022-11-26T23:58:15.254Z,91.17
