createdAt,value
2018-07-26T00:00:41.812Z,20.16
2018-07-26T00:01:41.790Z,20.05
2018-07-26T00:02:41.747Z,20.10
2018-07-26T00:03:41.735Z,20.06
2018-07-26T00:04:41.694Z,20.05
2018-07-26T00:05:41.683Z,20.09
2018-07-26T00:06:41.823Z,20.12
2018-07-26T00:07:41.609Z,20.15
2018-07-26T00:08:41.571Z,20.20
2018-07-26T00:09:41.532Z,20.18
2018-07-26T00:10:41.509Z,20.15
2018-07-26T00:11:41.485Z,20.20
2018-07-26T00:12:41.632Z,20.25
2018-07-26T00:13:41.414Z,20.28
2018-07-26T00:14:41.401Z,20.28
2018-07-26T00:15:41.352Z,20.28
2018-07-26T00:16:41.315Z,20.42
2018-07-26T00:17:41.355Z,20.34
2018-07-26T00:18:41.280Z,20.31
2018-07-26T00:19:41.226Z,20.28
2018-07-26T00:20:41.187Z,20.20
2018-07-26T00:21:41.236Z,20.10
2018-07-26T00:22:41.131Z,20.08
2018-07-26T00:23:41.099Z,20.18
2018-07-26T00:24:41.068Z,20.09
2018-07-26T00:25:41.035Z,20.08
2018-07-26T00:26:41.007Z,20.13
2018-07-26T00:28:40.939Z,20.15
2018-07-26T00:29:40.904Z,20.12
2018-07-26T00:30:40.914Z,20.13
2018-07-26T00:31:40.851Z,20.03
2018-07-26T00:32:40.820Z,20.00
2018-07-26T00:33:40.807Z,20.00
2018-07-26T00:34:40.753Z,19.93
2018-07-26T00:35:40.930Z,19.88
2018-07-26T00:36:40.709Z,19.93
2018-07-26T00:37:40.868Z,19.93
2018-07-26T00:38:41.124Z,19.97
2018-07-26T00:39:40.589Z,19.90
2018-07-26T00:40:40.557Z,19.91
2018-07-26T00:41:40.533Z,19.70
2018-07-26T00:42:40.499Z,19.68
2018-07-26T00:43:40.469Z,19.70
2018-07-26T00:44:40.608Z,19.84
2018-07-26T00:45:40.408Z,19.93
2018-07-26T00:46:40.713Z,20.00
2018-07-26T00:47:40.348Z,19.84
2018-07-26T00:48:40.334Z,19.70
2018-07-26T00:49:41.535Z,19.57
2018-07-26T00:50:40.234Z,19.53
2018-07-26T00:51:40.226Z,19.46
2018-07-26T00:52:40.195Z,19.35
2018-07-26T00:53:40.158Z,19.33
2018-07-26T00:54:40.113Z,19.31
2018-07-26T00:55:40.113Z,19.28
2018-07-26T00:56:40.082Z,19.29
2018-07-26T00:57:40.232Z,19.29
2018-07-26T00:58:40.007Z,19.38
2018-07-26T00:59:39.950Z,19.23
2018-07-26T01:00:39.935Z,19.20
2018-07-26T01:01:39.895Z,19.15
2018-07-26T01:02:39.891Z,19.11
2018-07-26T01:03:39.850Z,19.05
2018-07-26T01:04:39.813Z,19.11
2018-07-26T01:05:40.199Z,19.14
2018-07-26T01:06:39.752Z,19.08
2018-07-26T01:07:39.711Z,19.17
2018-07-26T01:08:39.812Z,19.28
2018-07-26T01:09:58.881Z,19.35
2018-07-26T01:10:39.617Z,19.43
2018-07-26T01:11:39.935Z,19.33
2018-07-26T01:12:39.547Z,19.48
2018-07-26T01:13:39.520Z,19.42
2018-07-26T01:14:39.495Z,19.50
2018-07-26T01:15:39.483Z,19.53
2018-07-26T01:16:39.414Z,19.48
2018-07-26T01:17:39.590Z,19.55
2018-07-26T01:18:39.378Z,19.48
2018-07-26T01:19:39.334Z,19.48
2018-07-26T01:20:39.313Z,19.58
2018-07-26T01:21:39.266Z,19.54
2018-07-26T01:22:39.239Z,19.48
2018-07-26T01:23:39.224Z,19.51
2018-07-26T01:24:39.175Z,19.43
2018-07-26T01:25:39.233Z,19.24
2018-07-26T01:26:39.109Z,19.24
2018-07-26T01:27:39.107Z,19.35
2018-07-26T01:28:39.068Z,19.25
2018-07-26T01:29:39.019Z,19.29
2018-07-26T01:30:38.984Z,19.33
2018-07-26T01:31:38.965Z,19.36
2018-07-26T01:32:38.913Z,19.36
2018-07-26T01:33:38.885Z,19.43
2018-07-26T01:34:38.865Z,19.38
2018-07-26T01:35:38.824Z,19.46
2018-07-26T01:36:38.793Z,19.54
2018-07-26T01:37:38.778Z,19.51
2018-07-26T01:38:38.735Z,19.53
2018-07-26T01:39:38.693Z,19.54
2018-07-26T01:40:38.655Z,19.53
2018-07-26T01:41:38.632Z,19.53
2018-07-26T01:42:38.592Z,19.63
2018-07-26T01:43:38.560Z,19.63
2018-07-26T01:44:38.532Z,19.63
2018-07-26T01:45:38.509Z,19.48
2018-07-26T01:46:38.470Z,19.53
2018-07-26T01:47:38.440Z,19.58
2018-07-26T01:48:38.423Z,19.55
2018-07-26T01:49:38.409Z,19.54
2018-07-26T01:50:38.389Z,19.43
2018-07-26T01:51:38.296Z,19.43
2018-07-26T01:52:38.303Z,19.39
2018-07-26T01:53:38.248Z,19.38
2018-07-26T01:54:38.207Z,19.35
2018-07-26T01:55:38.177Z,19.33
2018-07-26T01:56:38.148Z,19.32
2018-07-26T01:57:38.128Z,19.42
2018-07-26T01:58:38.080Z,19.53
2018-07-26T01:59:38.048Z,19.46
2018-07-26T02:00:38.028Z,19.39
2018-07-26T02:01:38.007Z,19.39
2018-07-26T02:02:37.950Z,19.35
2018-07-26T02:03:37.921Z,19.25
2018-07-26T02:04:37.905Z,19.24
2018-07-26T02:05:37.858Z,19.25
2018-07-26T02:06:37.852Z,19.18
2018-07-26T02:07:37.798Z,19.18
2018-07-26T02:08:37.761Z,19.06
2018-07-26T02:09:37.881Z,19.02
2018-07-26T02:10:37.706Z,19.11
2018-07-26T02:11:37.664Z,19.05
2018-07-26T02:12:37.629Z,19.14
2018-07-26T02:13:37.601Z,19.11
2018-07-26T02:14:37.565Z,19.10
2018-07-26T02:15:37.535Z,19.10
2018-07-26T02:16:37.511Z,19.11
2018-07-26T02:17:37.491Z,19.23
2018-07-26T02:18:37.437Z,19.28
2018-07-26T02:19:37.409Z,19.23
2018-07-26T02:20:37.780Z,19.25
2018-07-26T02:21:37.360Z,19.31
2018-07-26T02:22:37.316Z,19.35
2018-07-26T02:23:37.290Z,19.35
2018-07-26T02:24:37.252Z,19.38
2018-07-26T02:25:37.218Z,19.29
2018-07-26T02:26:37.219Z,19.24
2018-07-26T02:27:37.164Z,19.21
2018-07-26T02:28:37.116Z,19.23
2018-07-26T02:29:37.114Z,19.23
2018-07-26T02:30:37.059Z,19.17
2018-07-26T02:31:37.036Z,19.21
2018-07-26T02:32:36.996Z,19.20
2018-07-26T02:33:36.970Z,19.11
2018-07-26T02:34:36.920Z,19.14
2018-07-26T02:35:36.903Z,19.15
2018-07-26T02:36:37.262Z,19.14
2018-07-26T02:37:36.852Z,19.21
2018-07-26T02:38:36.797Z,19.23
2018-07-26T02:39:36.766Z,19.25
2018-07-26T02:40:36.731Z,19.28
2018-07-26T02:41:36.694Z,19.24
2018-07-26T02:42:36.715Z,19.17
2018-07-26T02:43:36.687Z,19.15
2018-07-26T02:44:36.601Z,19.15
2018-07-26T02:45:36.569Z,19.14
2018-07-26T02:46:36.534Z,19.17
2018-07-26T02:47:36.655Z,19.25
2018-07-26T02:48:36.467Z,19.20
2018-07-26T02:49:36.446Z,19.28
2018-07-26T02:50:36.408Z,19.28
2018-07-26T02:51:36.377Z,19.29
2018-07-26T02:52:36.349Z,19.33
2018-07-26T02:53:36.311Z,19.36
2018-07-26T02:54:36.277Z,19.40
2018-07-26T02:55:36.237Z,19.38
2018-07-26T02:56:36.224Z,19.38
2018-07-26T02:57:36.186Z,19.32
2018-07-26T02:58:36.148Z,19.38
2018-07-26T02:59:36.112Z,19.35
2018-07-26T03:00:36.093Z,19.39
2018-07-26T03:01:36.064Z,19.42
2018-07-26T03:02:36.019Z,19.47
2018-07-26T03:03:35.987Z,19.53
2018-07-26T03:04:35.947Z,19.48
2018-07-26T03:05:35.922Z,19.54
2018-07-26T03:06:36.004Z,19.50
2018-07-26T03:07:35.860Z,19.53
2018-07-26T03:08:36.179Z,19.54
2018-07-26T03:09:35.806Z,19.50
2018-07-26T03:10:35.769Z,19.47
2018-07-26T03:11:35.737Z,19.33
2018-07-26T03:12:35.697Z,19.35
2018-07-26T03:13:35.670Z,19.24
2018-07-26T03:14:35.634Z,19.24
2018-07-26T03:15:35.603Z,19.15
2018-07-26T03:16:35.569Z,19.20
2018-07-26T03:17:35.544Z,19.13
2018-07-26T03:18:35.506Z,19.10
2018-07-26T03:19:35.470Z,19.06
2018-07-26T03:20:35.430Z,18.98
2018-07-26T03:21:35.411Z,18.91
2018-07-26T03:22:35.388Z,18.94
2018-07-26T03:23:35.341Z,18.82
2018-07-26T03:24:35.297Z,18.84
2018-07-26T03:25:35.475Z,18.80
2018-07-26T03:26:35.242Z,18.87
2018-07-26T03:27:35.206Z,18.73
2018-07-26T03:28:35.168Z,18.79
2018-07-26T03:29:35.150Z,18.73
2018-07-26T03:30:35.111Z,18.70
2018-07-26T03:31:35.110Z,18.72
2018-07-26T03:32:35.040Z,18.67
2018-07-26T03:33:35.015Z,18.68
2018-07-26T03:34:34.988Z,18.70
2018-07-26T03:35:34.941Z,18.70
2018-07-26T03:36:34.917Z,18.68
2018-07-26T03:37:34.876Z,18.67
2018-07-26T03:38:34.853Z,18.65
2018-07-26T03:39:34.818Z,18.59
2018-07-26T03:40:34.789Z,18.59
2018-07-26T03:41:34.948Z,18.52
2018-07-26T03:42:34.729Z,18.49
2018-07-26T03:43:34.727Z,18.49
2018-07-26T03:44:34.646Z,18.54
2018-07-26T03:45:34.631Z,18.46
2018-07-26T03:46:34.609Z,18.46
2018-07-26T03:47:34.617Z,18.42
2018-07-26T03:48:34.532Z,18.42
2018-07-26T03:49:34.505Z,18.47
2018-07-26T03:50:34.460Z,18.49
2018-07-26T03:51:34.425Z,18.42
2018-07-26T03:52:34.465Z,18.49
2018-07-26T03:53:34.367Z,18.39
2018-07-26T03:54:34.325Z,18.36
2018-07-26T03:55:34.302Z,18.34
2018-07-26T03:56:34.259Z,18.34
2018-07-26T03:57:34.228Z,18.24
2018-07-26T03:58:34.192Z,18.34
2018-07-26T03:59:34.162Z,18.36
2018-07-26T04:00:34.135Z,18.29
2018-07-26T04:01:34.106Z,18.31
2018-07-26T04:02:34.071Z,18.37
2018-07-26T04:03:34.389Z,18.37
2018-07-26T04:04:33.995Z,18.34
2018-07-26T04:05:33.993Z,18.33
2018-07-26T04:06:33.937Z,18.34
2018-07-26T04:07:33.908Z,18.33
2018-07-26T04:08:33.873Z,18.40
2018-07-26T04:09:34.040Z,18.44
2018-07-26T04:10:33.831Z,18.39
2018-07-26T04:11:33.778Z,18.46
2018-07-26T04:12:33.742Z,18.44
2018-07-26T04:13:33.714Z,18.43
2018-07-26T04:14:33.671Z,18.46
2018-07-26T04:15:33.847Z,18.43
2018-07-26T04:16:33.610Z,18.46
2018-07-26T04:17:33.570Z,18.49
2018-07-26T04:18:33.539Z,18.57
2018-07-26T04:19:33.515Z,18.57
2018-07-26T04:20:33.488Z,18.50
2018-07-26T04:21:33.446Z,18.54
2018-07-26T04:22:33.424Z,18.57
2018-07-26T04:23:33.384Z,18.64
2018-07-26T04:24:33.344Z,18.59
2018-07-26T04:25:33.320Z,18.62
2018-07-26T04:26:33.292Z,18.68
2018-07-26T04:27:33.245Z,18.62
2018-07-26T04:28:33.198Z,18.44
2018-07-26T04:29:33.203Z,18.34
2018-07-26T04:30:33.142Z,18.37
2018-07-26T04:31:33.104Z,18.34
2018-07-26T04:32:33.065Z,18.19
2018-07-26T04:33:33.035Z,18.07
2018-07-26T04:34:33.014Z,18.09
2018-07-26T04:35:32.986Z,18.03
2018-07-26T04:36:32.934Z,17.99
2018-07-26T04:37:32.924Z,17.94
2018-07-26T04:38:32.879Z,17.88
2018-07-26T04:39:32.839Z,17.84
2018-07-26T04:40:32.824Z,17.84
2018-07-26T04:41:33.071Z,18.00
2018-07-26T04:42:32.743Z,18.03
2018-07-26T04:43:32.708Z,18.04
2018-07-26T04:44:32.678Z,18.10
2018-07-26T04:45:32.636Z,18.19
2018-07-26T04:46:32.608Z,18.18
2018-07-26T04:47:32.775Z,18.25
2018-07-26T04:48:32.547Z,18.21
2018-07-26T04:49:32.509Z,18.24
2018-07-26T04:50:32.474Z,18.25
2018-07-26T04:51:32.454Z,18.27
2018-07-26T04:52:32.406Z,18.17
2018-07-26T04:53:32.377Z,18.19
2018-07-26T04:54:32.401Z,18.19
2018-07-26T04:55:32.312Z,18.24
2018-07-26T04:56:32.279Z,18.21
2018-07-26T04:57:32.255Z,18.24
2018-07-26T04:58:32.216Z,18.22
2018-07-26T04:59:32.186Z,18.25
2018-07-26T05:00:32.148Z,18.22
2018-07-26T05:01:32.113Z,18.22
2018-07-26T05:02:32.082Z,18.21
2018-07-26T05:03:32.054Z,18.22
2018-07-26T05:04:32.015Z,18.22
2018-07-26T05:05:31.989Z,18.15
2018-07-26T05:06:31.958Z,18.17
2018-07-26T05:07:31.913Z,18.27
2018-07-26T05:08:31.886Z,18.31
2018-07-26T05:09:31.853Z,18.28
2018-07-26T05:10:31.813Z,18.31
2018-07-26T05:11:31.782Z,18.29
2018-07-26T05:12:31.749Z,18.31
2018-07-26T05:13:31.717Z,18.29
2018-07-26T05:14:31.698Z,18.27
2018-07-26T05:15:31.654Z,18.34
2018-07-26T05:16:31.616Z,18.29
2018-07-26T05:17:31.583Z,18.29
2018-07-26T05:18:31.774Z,18.31
2018-07-26T05:19:31.525Z,18.31
2018-07-26T05:20:31.488Z,18.24
2018-07-26T05:21:31.451Z,18.19
2018-07-26T05:22:31.423Z,18.04
2018-07-26T05:23:31.388Z,17.94
2018-07-26T05:24:31.355Z,17.88
2018-07-26T05:25:31.319Z,17.81
2018-07-26T05:26:31.288Z,17.81
2018-07-26T05:27:31.258Z,17.82
2018-07-26T05:28:31.230Z,17.87
2018-07-26T05:29:31.196Z,17.78
2018-07-26T05:30:31.161Z,17.81
2018-07-26T05:31:31.118Z,17.74
2018-07-26T05:32:31.090Z,17.71
2018-07-26T05:33:31.055Z,17.64
2018-07-26T05:34:31.020Z,17.70
2018-07-26T05:35:30.989Z,17.74
2018-07-26T05:36:30.965Z,17.81
2018-07-26T05:37:30.931Z,17.82
2018-07-26T05:38:30.895Z,17.87
2018-07-26T05:39:31.062Z,17.85
2018-07-26T05:40:30.829Z,17.89
2018-07-26T05:41:30.789Z,17.76
2018-07-26T05:42:30.766Z,17.78
2018-07-26T05:43:30.734Z,17.67
2018-07-26T05:44:30.910Z,17.67
2018-07-26T05:45:31.011Z,17.73
2018-07-26T05:46:30.624Z,17.67
2018-07-26T05:47:30.597Z,17.69
2018-07-26T05:48:30.559Z,17.66
2018-07-26T05:49:30.528Z,17.70
2018-07-26T05:50:30.502Z,17.74
2018-07-26T05:51:30.818Z,17.69
2018-07-26T05:52:30.432Z,17.74
2018-07-26T05:53:30.394Z,17.67
2018-07-26T05:54:30.359Z,17.67
2018-07-26T05:55:30.325Z,17.67
2018-07-26T05:56:30.297Z,17.69
2018-07-26T05:57:30.347Z,17.64
2018-07-26T05:58:30.223Z,17.71
2018-07-26T05:59:30.193Z,17.70
2018-07-26T06:00:30.158Z,17.71
2018-07-26T06:01:30.129Z,17.67
2018-07-26T06:02:30.097Z,17.64
2018-07-26T06:03:30.055Z,17.57
2018-07-26T06:04:30.028Z,17.59
2018-07-26T06:05:29.989Z,17.53
2018-07-26T06:06:29.959Z,17.55
2018-07-26T06:07:29.922Z,17.63
2018-07-26T06:08:29.894Z,17.62
2018-07-26T06:09:29.861Z,17.66
2018-07-26T06:10:29.823Z,17.63
2018-07-26T06:11:29.790Z,17.62
2018-07-26T06:12:29.762Z,17.55
2018-07-26T06:13:29.719Z,17.57
2018-07-26T06:14:29.693Z,17.43
2018-07-26T06:15:29.654Z,17.40
2018-07-26T06:16:29.624Z,17.32
2018-07-26T06:17:29.687Z,17.41
2018-07-26T06:18:29.577Z,17.40
2018-07-26T06:19:29.518Z,17.33
2018-07-26T06:20:29.529Z,17.23
2018-07-26T06:21:29.464Z,17.26
2018-07-26T06:22:29.636Z,17.33
2018-07-26T06:23:29.390Z,17.26
2018-07-26T06:24:29.358Z,17.28
2018-07-26T06:25:29.324Z,17.23
2018-07-26T06:26:29.288Z,17.20
2018-07-26T06:27:29.254Z,17.28
2018-07-26T06:28:29.217Z,17.35
2018-07-26T06:29:29.188Z,17.35
2018-07-26T06:30:29.163Z,17.36
2018-07-26T06:31:29.127Z,17.36
2018-07-26T06:32:29.083Z,17.46
2018-07-26T06:33:29.079Z,17.35
2018-07-26T06:34:29.020Z,17.35
2018-07-26T06:35:28.983Z,17.22
2018-07-26T06:36:28.959Z,17.25
2018-07-26T06:37:28.919Z,17.18
2018-07-26T06:38:29.038Z,17.14
2018-07-26T06:39:28.906Z,17.07
2018-07-26T06:40:28.819Z,17.13
2018-07-26T06:41:28.780Z,17.06
2018-07-26T06:42:28.755Z,17.11
2018-07-26T06:43:28.726Z,17.13
2018-07-26T06:44:28.681Z,17.17
2018-07-26T06:45:28.648Z,17.15
2018-07-26T06:46:28.631Z,17.08
2018-07-26T06:47:28.581Z,17.14
2018-07-26T06:48:28.547Z,17.23
2018-07-26T06:49:28.512Z,17.15
2018-07-26T06:51:28.454Z,17.13
2018-07-26T06:52:28.415Z,16.98
2018-07-26T06:53:28.381Z,16.95
2018-07-26T06:54:28.344Z,16.83
2018-07-26T06:55:28.336Z,16.88
2018-07-26T06:56:28.281Z,16.92
2018-07-26T06:57:28.247Z,16.89
2018-07-26T06:58:28.248Z,16.77
2018-07-26T06:59:28.180Z,16.71
2018-07-26T07:00:28.144Z,16.60
2018-07-26T07:01:28.115Z,16.52
2018-07-26T07:02:28.078Z,16.42
2018-07-26T07:03:28.058Z,16.40
2018-07-26T07:04:28.020Z,16.22
2018-07-26T07:05:27.987Z,16.16
2018-07-26T07:06:27.944Z,16.09
2018-07-26T07:07:27.912Z,16.11
2018-07-26T07:08:27.876Z,16.12
2018-07-26T07:09:27.840Z,16.22
2018-07-26T07:10:28.111Z,16.22
2018-07-26T07:11:27.778Z,16.40
2018-07-26T07:12:27.752Z,16.31
2018-07-26T07:13:27.706Z,16.33
2018-07-26T07:14:28.233Z,16.38
2018-07-26T07:15:27.662Z,16.42
2018-07-26T07:16:27.904Z,16.42
2018-07-26T07:17:27.578Z,16.42
2018-07-26T07:18:27.539Z,16.35
2018-07-26T07:19:27.505Z,16.41
2018-07-26T07:20:27.514Z,16.40
2018-07-26T07:21:27.434Z,16.41
2018-07-26T07:22:27.441Z,16.50
2018-07-26T07:23:27.371Z,16.44
2018-07-26T07:24:27.331Z,16.41
2018-07-26T07:25:27.298Z,16.40
2018-07-26T07:26:27.284Z,16.48
2018-07-26T07:27:27.229Z,16.42
2018-07-26T07:28:27.198Z,16.31
2018-07-26T07:29:27.165Z,16.31
2018-07-26T07:30:27.137Z,16.37
2018-07-26T07:31:27.099Z,16.33
2018-07-26T07:32:27.061Z,16.41
2018-07-26T07:33:27.032Z,16.35
2018-07-26T07:34:26.993Z,16.26
2018-07-26T07:35:26.969Z,16.34
2018-07-26T07:36:26.933Z,16.26
2018-07-26T07:37:27.243Z,16.12
2018-07-26T07:38:26.860Z,16.07
2018-07-26T07:39:26.828Z,16.06
2018-07-26T07:40:26.817Z,16.03
2018-07-26T07:41:26.780Z,16.09
2018-07-26T07:42:26.724Z,16.03
2018-07-26T07:43:26.716Z,16.04
2018-07-26T07:44:26.655Z,16.09
2018-07-26T07:45:26.622Z,16.04
2018-07-26T07:46:26.595Z,16.06
2018-07-26T07:47:26.594Z,16.06
2018-07-26T07:48:26.521Z,16.18
2018-07-26T07:49:26.489Z,16.15
2018-07-26T07:50:26.457Z,16.12
2018-07-26T07:51:26.416Z,16.23
2018-07-26T07:52:26.384Z,16.23
2018-07-26T07:53:26.349Z,16.14
2018-07-26T07:54:26.314Z,15.96
2018-07-26T07:55:26.281Z,15.88
2018-07-26T07:56:26.251Z,15.99
2018-07-26T07:57:26.213Z,15.93
2018-07-26T07:58:26.183Z,15.96
2018-07-26T07:59:26.184Z,15.79
2018-07-26T08:00:26.123Z,15.76
2018-07-26T08:01:26.073Z,15.88
2018-07-26T08:02:26.045Z,15.88
2018-07-26T08:03:26.006Z,15.84
2018-07-26T08:04:25.981Z,15.85
2018-07-26T08:05:26.132Z,15.86
2018-07-26T08:06:25.913Z,15.92
2018-07-26T08:07:25.870Z,15.86
2018-07-26T08:08:25.840Z,15.92
2018-07-26T08:09:25.802Z,15.92
2018-07-26T08:10:25.770Z,15.99
2018-07-26T08:11:25.732Z,15.96
2018-07-26T08:12:25.708Z,16.00
2018-07-26T08:13:25.668Z,15.79
2018-07-26T08:14:25.630Z,15.84
2018-07-26T08:15:25.597Z,15.72
2018-07-26T08:16:25.567Z,15.74
2018-07-26T08:17:25.526Z,15.75
2018-07-26T08:18:25.492Z,15.85
2018-07-26T08:19:25.466Z,15.84
2018-07-26T08:20:25.431Z,15.94
2018-07-26T08:21:25.456Z,15.92
2018-07-26T08:22:25.756Z,15.97
2018-07-26T08:23:25.328Z,15.97
2018-07-26T08:24:25.297Z,15.96
2018-07-26T08:25:25.260Z,15.84
2018-07-26T08:26:25.217Z,15.88
2018-07-26T08:27:25.191Z,15.86
2018-07-26T08:28:25.159Z,15.85
2018-07-26T08:29:25.183Z,15.93
2018-07-26T08:30:25.093Z,15.92
2018-07-26T08:31:25.060Z,15.96
2018-07-26T08:32:25.011Z,15.88
2018-07-26T08:33:24.979Z,15.89
2018-07-26T08:34:24.943Z,15.96
2018-07-26T08:35:24.909Z,16.00
2018-07-26T08:36:24.885Z,15.93
2018-07-26T08:37:24.853Z,15.86
2018-07-26T08:38:24.807Z,15.88
2018-07-26T08:39:24.775Z,15.85
2018-07-26T08:40:24.739Z,15.84
2018-07-26T08:41:24.704Z,15.85
2018-07-26T08:42:24.678Z,15.89
2018-07-26T08:43:24.638Z,15.89
2018-07-26T08:44:24.598Z,15.85
2018-07-26T08:45:24.576Z,15.96
2018-07-26T08:46:24.534Z,15.85
2018-07-26T08:47:24.496Z,15.89
2018-07-26T08:48:24.612Z,15.86
2018-07-26T08:49:24.437Z,15.89
2018-07-26T08:50:24.399Z,15.86
2018-07-26T08:51:24.364Z,15.84
2018-07-26T08:52:24.326Z,15.79
2018-07-26T08:53:24.295Z,15.78
2018-07-26T08:54:24.260Z,15.67
2018-07-26T08:55:24.223Z,15.64
2018-07-26T08:56:24.195Z,15.66
2018-07-26T08:57:24.154Z,15.63
2018-07-26T08:58:24.129Z,15.59
2018-07-26T08:59:24.084Z,15.64
2018-07-26T09:00:24.064Z,15.60
2018-07-26T09:01:24.014Z,15.70
2018-07-26T09:02:23.989Z,15.57
2018-07-26T09:03:23.946Z,15.56
2018-07-26T09:04:24.116Z,15.64
2018-07-26T09:05:23.878Z,15.52
2018-07-26T09:06:23.844Z,15.63
2018-07-26T09:07:23.815Z,15.64
2018-07-26T09:08:23.784Z,15.60
2018-07-26T09:09:23.752Z,15.70
2018-07-26T09:10:23.904Z,15.64
2018-07-26T09:11:23.709Z,15.63
2018-07-26T09:12:23.639Z,15.64
2018-07-26T09:13:23.627Z,15.61
2018-07-26T09:14:23.577Z,15.67
2018-07-26T09:15:23.538Z,15.63
2018-07-26T09:16:23.507Z,15.72
2018-07-26T09:17:23.538Z,15.63
2018-07-26T09:18:23.433Z,15.61
2018-07-26T09:19:23.398Z,15.64
2018-07-26T09:20:23.418Z,15.60
2018-07-26T09:21:23.328Z,15.63
2018-07-26T09:22:23.290Z,15.67
2018-07-26T09:23:23.255Z,15.64
2018-07-26T09:24:23.265Z,15.67
2018-07-26T09:25:23.196Z,15.63
2018-07-26T09:26:23.201Z,15.60
2018-07-26T09:27:23.120Z,15.63
2018-07-26T09:28:23.088Z,15.60
2018-07-26T09:29:23.050Z,15.64
2018-07-26T09:30:23.015Z,15.64
2018-07-26T09:31:22.980Z,15.57
2018-07-26T09:32:22.945Z,15.68
2018-07-26T09:33:22.984Z,15.72
2018-07-26T09:34:22.880Z,15.63
2018-07-26T09:35:22.930Z,15.60
2018-07-26T09:36:22.805Z,15.72
2018-07-26T09:37:22.774Z,15.76
2018-07-26T09:38:22.744Z,15.74
2018-07-26T09:39:22.702Z,15.75
2018-07-26T09:40:22.670Z,15.81
2018-07-26T09:41:22.633Z,15.78
2018-07-26T09:42:22.600Z,15.78
2018-07-26T09:43:22.571Z,15.84
2018-07-26T09:44:22.528Z,15.82
2018-07-26T09:45:22.494Z,15.84
2018-07-26T09:46:22.462Z,15.76
2018-07-26T09:47:22.670Z,15.78
2018-07-26T09:48:22.392Z,15.63
2018-07-26T09:49:22.358Z,15.66
2018-07-26T09:50:22.325Z,15.54
2018-07-26T09:51:22.289Z,15.57
2018-07-26T09:52:22.258Z,15.46
2018-07-26T09:53:22.228Z,15.51
2018-07-26T09:54:22.187Z,15.51
2018-07-26T09:55:22.156Z,15.57
2018-07-26T09:56:22.124Z,15.52
2018-07-26T09:57:22.087Z,15.49
2018-07-26T09:58:22.052Z,15.46
2018-07-26T09:59:22.015Z,15.43
2018-07-26T10:00:21.992Z,15.48
2018-07-26T10:01:21.942Z,15.49
2018-07-26T10:02:21.909Z,15.51
2018-07-26T10:03:22.074Z,15.49
2018-07-26T10:04:21.841Z,15.48
2018-07-26T10:05:21.808Z,15.54
2018-07-26T10:06:21.775Z,15.51
2018-07-26T10:07:21.738Z,15.64
2018-07-26T10:08:21.702Z,15.67
2018-07-26T10:09:21.868Z,15.63
2018-07-26T10:10:21.637Z,15.75
2018-07-26T10:11:21.608Z,15.76
2018-07-26T10:12:21.567Z,15.82
2018-07-26T10:13:21.532Z,15.85
2018-07-26T10:14:21.500Z,15.93
2018-07-26T10:15:21.463Z,16.03
2018-07-26T10:16:21.428Z,16.00
2018-07-26T10:17:21.393Z,16.04
2018-07-26T10:18:21.361Z,16.06
2018-07-26T10:19:21.327Z,16.14
2018-07-26T10:20:21.293Z,16.27
2018-07-26T10:21:21.254Z,16.34
2018-07-26T10:22:21.222Z,16.31
2018-07-26T10:23:21.185Z,16.42
2018-07-26T10:24:21.152Z,16.38
2018-07-26T10:25:21.119Z,16.34
2018-07-26T10:26:21.084Z,16.41
2018-07-26T10:27:21.051Z,16.50
2018-07-26T10:28:21.017Z,16.59
2018-07-26T10:29:20.984Z,16.65
2018-07-26T10:30:21.300Z,16.70
2018-07-26T10:31:20.911Z,16.74
2018-07-26T10:32:20.879Z,16.80
2018-07-26T10:33:20.855Z,16.75
2018-07-26T10:34:20.838Z,16.92
2018-07-26T10:35:20.776Z,16.98
2018-07-26T10:36:20.950Z,17.07
2018-07-26T10:37:20.711Z,17.10
2018-07-26T10:38:20.692Z,17.10
2018-07-26T10:39:20.642Z,17.17
2018-07-26T10:40:20.605Z,17.22
2018-07-26T10:41:20.580Z,17.22
2018-07-26T10:42:20.545Z,17.22
2018-07-26T10:43:20.504Z,17.35
2018-07-26T10:44:20.477Z,17.33
2018-07-26T10:45:20.443Z,17.43
2018-07-26T10:46:20.407Z,17.44
2018-07-26T10:47:20.382Z,17.48
2018-07-26T10:48:20.336Z,17.51
2018-07-26T10:49:20.305Z,17.59
2018-07-26T10:50:20.269Z,17.55
2018-07-26T10:51:20.235Z,17.63
2018-07-26T10:52:20.205Z,17.69
2018-07-26T10:53:20.168Z,17.70
2018-07-26T10:54:20.136Z,17.79
2018-07-26T10:55:20.111Z,17.85
2018-07-26T10:56:20.073Z,17.87
2018-07-26T10:57:20.385Z,17.95
2018-07-26T10:58:20.002Z,17.89
2018-07-26T10:59:19.974Z,18.06
2018-07-26T11:00:19.973Z,17.89
2018-07-26T11:01:19.901Z,17.92
2018-07-26T11:02:19.888Z,18.02
2018-07-26T11:03:19.838Z,17.95
2018-07-26T11:04:19.825Z,17.91
2018-07-26T11:05:19.768Z,17.91
2018-07-26T11:06:19.766Z,17.87
2018-07-26T11:07:19.714Z,17.99
2018-07-26T11:08:19.669Z,18.04
2018-07-26T11:09:19.635Z,18.09
2018-07-26T11:10:19.652Z,18.19
2018-07-26T11:11:19.567Z,18.33
2018-07-26T11:12:19.540Z,18.42
2018-07-26T11:13:19.853Z,18.42
2018-07-26T11:14:19.474Z,18.52
2018-07-26T11:15:19.505Z,18.64
2018-07-26T11:16:19.412Z,18.65
2018-07-26T11:17:19.376Z,18.77
2018-07-26T11:18:19.688Z,18.82
2018-07-26T11:19:19.305Z,18.97
2018-07-26T11:20:19.275Z,19.08
2018-07-26T11:21:19.248Z,19.11
2018-07-26T11:22:19.211Z,19.23
2018-07-26T11:23:19.186Z,19.29
2018-07-26T11:24:19.202Z,19.33
2018-07-26T11:25:19.108Z,19.46
2018-07-26T11:26:19.078Z,19.50
2018-07-26T11:27:19.053Z,19.51
2018-07-26T11:28:19.020Z,19.58
2018-07-26T11:29:19.183Z,19.60
2018-07-26T11:30:18.945Z,19.66
2018-07-26T11:31:18.913Z,19.65
2018-07-26T11:32:18.942Z,19.57
2018-07-26T11:33:18.847Z,19.65
2018-07-26T11:34:18.821Z,19.68
2018-07-26T11:35:19.182Z,19.66
2018-07-26T11:36:18.750Z,19.76
2018-07-26T11:37:18.717Z,19.88
2018-07-26T11:38:18.688Z,19.90
2018-07-26T11:39:18.653Z,19.91
2018-07-26T11:40:18.626Z,19.91
2018-07-26T11:41:18.859Z,20.02
2018-07-26T11:42:18.564Z,20.05
2018-07-26T11:43:18.529Z,20.05
2018-07-26T11:44:18.507Z,20.08
2018-07-26T11:45:18.471Z,20.18
2018-07-26T11:46:18.845Z,20.25
2018-07-26T11:47:18.398Z,20.34
2018-07-26T11:48:18.369Z,20.31
2018-07-26T11:49:18.346Z,20.34
2018-07-26T11:50:18.319Z,20.20
2018-07-26T11:51:18.514Z,20.35
2018-07-26T11:52:18.251Z,20.38
2018-07-26T11:53:18.214Z,20.42
2018-07-26T11:54:18.198Z,20.58
2018-07-26T11:55:18.153Z,20.56
2018-07-26T11:56:18.124Z,20.79
2018-07-26T11:57:18.087Z,20.83
2018-07-26T11:58:18.049Z,20.87
2018-07-26T11:59:18.025Z,20.99
2018-07-26T12:00:18.009Z,21.09
2018-07-26T12:01:17.976Z,21.14
2018-07-26T12:02:17.973Z,21.19
2018-07-26T12:03:17.891Z,21.24
2018-07-26T12:04:17.860Z,21.35
2018-07-26T12:05:17.835Z,21.36
2018-07-26T12:06:17.804Z,21.38
2018-07-26T12:07:17.767Z,21.38
2018-07-26T12:08:17.800Z,21.35
2018-07-26T12:09:17.702Z,21.44
2018-07-26T12:10:17.729Z,21.44
2018-07-26T12:12:17.617Z,21.50
2018-07-26T12:13:17.577Z,21.59
2018-07-26T12:14:17.550Z,21.61
2018-07-26T12:15:17.515Z,21.75
2018-07-26T12:16:17.487Z,21.79
2018-07-26T12:17:17.453Z,21.78
2018-07-26T12:18:17.422Z,21.82
2018-07-26T12:19:17.393Z,21.88
2018-07-26T12:20:17.366Z,21.78
2018-07-26T12:21:17.332Z,21.78
2018-07-26T12:22:17.301Z,21.76
2018-07-26T12:23:17.281Z,21.88
2018-07-26T12:24:17.243Z,21.79
2018-07-26T12:25:17.221Z,21.83
2018-07-26T12:26:17.193Z,21.85
2018-07-26T12:27:17.154Z,21.83
2018-07-26T12:28:17.115Z,21.98
2018-07-26T12:29:17.108Z,21.95
2018-07-26T12:30:17.059Z,22.06
2018-07-26T12:31:17.048Z,22.02
2018-07-26T12:32:17.207Z,22.09
2018-07-26T12:34:17.155Z,22.19
2018-07-26T12:35:16.966Z,22.22
2018-07-26T12:36:16.871Z,22.25
2018-07-26T12:37:16.841Z,22.38
2018-07-26T12:38:16.827Z,22.46
2018-07-26T12:39:16.791Z,22.50
2018-07-26T12:40:16.751Z,22.59
2018-07-26T12:41:16.728Z,22.67
2018-07-26T12:42:16.818Z,22.62
2018-07-26T12:43:16.662Z,22.69
2018-07-26T12:44:16.632Z,22.72
2018-07-26T12:45:16.607Z,22.78
2018-07-26T12:46:16.572Z,22.83
2018-07-26T12:47:16.542Z,22.83
2018-07-26T12:48:16.517Z,22.87
2018-07-26T12:49:16.833Z,22.87
2018-07-26T12:50:16.450Z,22.87
2018-07-26T12:51:16.428Z,22.87
2018-07-26T12:52:16.617Z,22.89
2018-07-26T12:53:16.363Z,22.92
2018-07-26T12:54:16.679Z,22.90
2018-07-26T12:55:16.300Z,22.90
2018-07-26T12:56:16.268Z,22.99