createdAt,value
2023-03-23T15:57:53.445Z,3.17
2023-03-23T16:00:23.387Z,3.70
2023-03-23T16:02:56.259Z,2.53
2023-03-23T16:05:24.674Z,1.85
2023-03-23T16:07:52.995Z,1.92
2023-03-23T16:10:23.643Z,2.00
2023-03-23T16:12:52.415Z,4.30
2023-03-23T16:15:21.478Z,1.90
2023-03-23T16:17:49.697Z,2.28
2023-03-23T16:20:21.433Z,3.65
2023-03-23T16:22:50.647Z,1.63
2023-03-23T16:25:19.782Z,1.80
2023-03-23T16:27:52.484Z,2.35
2023-03-23T16:30:22.837Z,2.97
2023-03-23T16:32:51.180Z,1.88
2023-03-23T16:35:21.881Z,2.40
2023-03-23T16:38:07.789Z,2.65
2023-03-23T16:40:37.056Z,2.38
2023-03-23T16:43:08.574Z,2.95
2023-03-23T16:45:38.123Z,3.67
2023-03-23T16:48:07.023Z,3.25
2023-03-23T16:50:37.759Z,2.42
2023-03-23T16:53:07.609Z,3.55
2023-03-23T16:55:35.897Z,9.27
2023-03-23T16:58:16.381Z,4.05
2023-03-23T17:00:47.944Z,6.78
2023-03-23T17:03:16.813Z,4.72
2023-03-23T17:05:48.541Z,1.65
2023-03-23T17:08:16.760Z,1.48
2023-03-23T17:10:45.763Z,7.30
2023-03-23T17:13:14.043Z,5.10
2023-03-23T17:15:46.022Z,1.70
2023-03-23T17:18:15.970Z,1.50
2023-03-23T17:20:44.633Z,1.52
2023-03-23T17:23:14.239Z,4.53
2023-03-23T17:25:43.143Z,6.78
2023-03-23T17:28:11.295Z,2.65
2023-03-23T17:30:42.230Z,1.80
2023-03-23T17:33:11.019Z,2.20
2023-03-23T17:35:39.368Z,2.60
2023-03-23T17:38:07.476Z,2.35
2023-03-23T17:40:36.860Z,6.10
2023-03-23T17:43:07.003Z,5.03
2023-03-23T17:45:35.195Z,5.25
2023-03-23T17:48:07.397Z,1.88
2023-03-23T17:50:35.798Z,1.73
2023-03-23T17:53:04.320Z,3.28
2023-03-23T17:55:32.389Z,3.90
2023-03-23T17:58:01.784Z,1.75
2023-03-23T18:00:30.094Z,1.80
2023-03-23T18:02:58.431Z,5.40
2023-03-23T18:05:27.943Z,2.25
2023-03-23T18:07:55.979Z,2.22
2023-03-23T18:10:24.139Z,3.08
2023-03-23T18:12:52.231Z,2.05
2023-03-23T18:15:21.756Z,6.65
2023-03-23T18:17:56.859Z,4.60
2023-03-23T18:20:25.120Z,3.53
2023-03-23T18:22:53.089Z,3.67
2023-03-23T18:25:21.150Z,2.10
2023-03-23T18:27:49.107Z,2.45
2023-03-23T18:30:17.537Z,2.15
2023-03-23T18:32:47.455Z,2.28
2023-03-23T18:35:15.498Z,1.92
2023-03-23T18:37:43.577Z,4.03
2023-03-23T18:40:13.057Z,2.25
2023-03-23T18:42:41.867Z,2.03
2023-03-23T18:45:10.723Z,4.05
2023-03-23T18:47:39.165Z,2.33
2023-03-23T18:50:10.527Z,4.80
2023-03-23T18:52:41.026Z,1.70
2023-03-23T18:55:12.512Z,2.22
2023-03-23T18:57:41.043Z,2.05
2023-03-23T19:00:10.094Z,3.40
2023-03-23T19:02:39.633Z,2.80
2023-03-23T19:05:10.388Z,1.83
2023-03-23T19:07:39.670Z,2.13
2023-03-23T19:10:08.175Z,1.80
2023-03-23T19:12:36.638Z,1.92
2023-03-23T19:15:05.454Z,2.08
2023-03-23T19:17:33.436Z,2.30
2023-03-23T19:20:02.193Z,2.60
2023-03-23T19:22:32.703Z,2.67
2023-03-23T19:25:00.805Z,3.83
2023-03-23T19:27:29.191Z,4.20
2023-03-23T19:29:57.454Z,2.38
2023-03-23T19:32:25.630Z,3.25
2023-03-23T19:34:54.412Z,2.30
2023-03-23T19:37:23.251Z,2.97
2023-03-23T19:39:52.764Z,3.00
2023-03-23T19:42:21.305Z,2.72
2023-03-23T19:44:49.326Z,2.65
2023-03-23T19:47:17.761Z,6.13
2023-03-23T19:49:45.953Z,2.90
2023-03-23T19:52:16.211Z,3.20
2023-03-23T19:54:46.339Z,4.28
2023-03-23T19:57:16.217Z,4.15
2023-03-23T19:59:44.321Z,3.25
2023-03-23T20:02:13.371Z,3.25
2023-03-23T20:04:43.141Z,2.40
2023-03-23T20:07:12.385Z,3.13
2023-03-23T20:09:40.913Z,4.28
2023-03-23T20:12:09.752Z,3.88
2023-03-23T20:14:44.012Z,3.78
2023-03-23T20:17:12.334Z,4.78
2023-03-23T20:19:40.418Z,5.03
2023-03-23T20:22:08.589Z,5.03
2023-03-23T20:24:38.038Z,5.03
2023-03-23T20:27:06.334Z,4.70
2023-03-23T20:29:35.051Z,5.18
2023-03-23T20:32:04.793Z,7.68
2023-03-23T20:34:33.110Z,7.38
2023-03-23T20:37:02.242Z,6.15
2023-03-23T20:39:32.305Z,6.35
2023-03-23T20:42:03.253Z,6.43
2023-03-23T20:44:35.937Z,7.00
2023-03-23T20:47:06.680Z,7.95
2023-03-23T20:49:37.112Z,6.63
2023-03-23T20:52:06.114Z,9.48
2023-03-23T20:54:34.702Z,7.03
2023-03-23T20:57:03.151Z,7.63
2023-03-23T20:59:31.197Z,7.45
2023-03-23T21:01:59.490Z,7.95
2023-03-23T21:04:30.113Z,7.95
2023-03-23T21:06:58.274Z,7.90
2023-03-23T21:09:26.437Z,7.57
2023-03-23T21:11:54.945Z,8.07
2023-03-23T21:14:23.141Z,6.90
2023-03-23T21:16:51.399Z,7.40
2023-03-23T21:19:20.627Z,7.30
2023-03-23T21:21:55.537Z,7.38
2023-03-23T21:24:27.970Z,7.63
2023-03-23T21:26:57.541Z,7.45
2023-03-23T21:29:27.885Z,7.10
2023-03-23T21:34:28.103Z,7.30
2023-03-23T21:36:57.742Z,6.97
2023-03-23T21:39:26.450Z,6.80
2023-03-23T21:41:54.760Z,7.22
2023-03-23T21:44:23.145Z,7.30
2023-03-23T21:46:52.225Z,8.25
2023-03-23T21:49:20.394Z,6.25
2023-03-23T21:51:50.296Z,6.35
2023-03-23T21:54:20.901Z,9.38
2023-03-23T21:56:50.037Z,6.35
2023-03-23T21:59:18.674Z,6.43
2023-03-23T22:01:47.878Z,7.80
2023-03-23T22:04:17.209Z,7.30
2023-03-23T22:06:46.255Z,7.80
2023-03-23T22:09:14.303Z,7.72
2023-03-23T22:11:43.988Z,6.90
2023-03-23T22:14:12.491Z,6.90
2023-03-23T22:16:40.866Z,6.07
2023-03-23T22:19:09.289Z,7.93
2023-03-23T22:21:38.010Z,6.68
2023-03-23T22:24:06.687Z,7.47
2023-03-23T22:26:35.964Z,7.00
2023-03-23T22:29:06.116Z,5.70
2023-03-23T22:31:36.593Z,6.18
2023-03-23T22:34:04.888Z,7.65
2023-03-23T22:36:34.374Z,4.25
2023-03-23T22:39:03.911Z,4.20
2023-03-23T22:41:33.974Z,4.57
2023-03-23T22:44:03.119Z,4.40
2023-03-23T22:46:33.014Z,5.18
2023-03-23T22:49:01.196Z,4.18
2023-03-23T22:51:29.614Z,4.65
2023-03-23T22:53:58.035Z,4.18
2023-03-23T22:56:26.535Z,4.10
2023-03-23T22:58:55.044Z,4.00
2023-03-23T23:01:24.075Z,4.72
2023-03-23T23:03:54.346Z,3.72
2023-03-23T23:06:24.759Z,6.63
2023-03-23T23:08:53.096Z,3.58
2023-03-23T23:11:24.001Z,6.18
2023-03-23T23:13:52.876Z,6.20
2023-03-23T23:16:22.162Z,5.43
2023-03-23T23:18:52.468Z,5.40
2023-03-23T23:21:23.716Z,5.47
2023-03-23T23:23:51.934Z,4.05
2023-03-23T23:26:21.027Z,3.83
2023-03-23T23:28:50.061Z,3.83
2023-03-23T23:31:26.231Z,3.67
2023-03-23T23:33:55.806Z,3.20
2023-03-23T23:36:29.837Z,3.92
2023-03-23T23:38:58.767Z,6.00
2023-03-23T23:41:27.557Z,3.20
2023-03-23T23:43:55.761Z,6.55
2023-03-23T23:46:24.302Z,7.07
2023-03-23T23:48:52.585Z,3.92
2023-03-23T23:51:21.042Z,10.55
2023-03-23T23:53:53.685Z,4.65
2023-03-23T23:56:23.746Z,4.88
2023-03-23T23:58:52.526Z,3.88
