createdAt,value
2019-02-07T00:01:15.668Z,-5.40
2019-02-07T00:03:48.055Z,-5.40
2019-02-07T00:06:18.417Z,-5.50
2019-02-07T00:08:47.822Z,-5.70
2019-02-07T00:11:18.732Z,-5.60
2019-02-07T00:13:48.157Z,-5.70
2019-02-07T00:16:20.724Z,-5.80
2019-02-07T00:18:51.637Z,-5.90
2019-02-07T00:21:20.991Z,-5.90
2019-02-07T00:23:55.625Z,-5.90
2019-02-07T00:26:25.245Z,-5.90
2019-02-07T00:28:54.905Z,-5.80
2019-02-07T00:31:24.643Z,-5.80
2019-02-07T00:33:54.376Z,-5.90
2019-02-07T00:36:24.401Z,-6.10
2019-02-07T00:38:54.008Z,-6.10
2019-02-07T00:41:23.600Z,-6.10
2019-02-07T00:43:53.406Z,-6.00
2019-02-07T00:46:22.807Z,-6.20
2019-02-07T00:48:52.312Z,-6.20
2019-02-07T00:51:21.718Z,-6.10
2019-02-07T00:53:51.141Z,-6.00
2019-02-07T00:56:22.796Z,-5.80
2019-02-07T00:58:54.533Z,-5.70
2019-02-07T01:01:23.851Z,-5.70
2019-02-07T01:03:55.066Z,-5.60
2019-02-07T01:06:25.364Z,-5.60
2019-02-07T01:08:55.082Z,-5.40
2019-02-07T01:11:25.280Z,-5.40
2019-02-07T01:13:54.664Z,-5.40
2019-02-07T01:16:25.101Z,-5.20
2019-02-07T01:18:56.785Z,-5.20
2019-02-07T01:21:28.379Z,-5.10
2019-02-07T01:23:58.822Z,-5.00
2019-02-07T01:26:30.949Z,-5.10
2019-02-07T01:29:00.353Z,-5.10
2019-02-07T01:31:33.521Z,-5.10
2019-02-07T01:34:06.762Z,-5.00
2019-02-07T01:36:42.359Z,-4.90
2019-02-07T01:39:13.735Z,-5.10
2019-02-07T01:41:43.725Z,-5.10
2019-02-07T01:44:13.986Z,-5.00
2019-02-07T01:46:44.744Z,-5.00
2019-02-07T01:49:16.418Z,-4.90
2019-02-07T01:51:46.342Z,-5.00
2019-02-07T01:54:16.223Z,-4.90
2019-02-07T01:56:45.633Z,-4.90
2019-02-07T01:59:16.212Z,-4.80
2019-02-07T02:01:45.601Z,-4.80
2019-02-07T02:04:15.392Z,-4.80
2019-02-07T02:06:45.596Z,-4.80
2019-02-07T02:09:16.471Z,-4.90
2019-02-07T02:11:46.599Z,-5.00
2019-02-07T02:14:16.234Z,-5.00
2019-02-07T02:16:49.167Z,-4.90
2019-02-07T02:19:18.920Z,-4.90
2019-02-07T02:21:48.839Z,-4.90
2019-02-07T02:24:19.802Z,-4.80
2019-02-07T02:26:49.659Z,-4.80
2019-02-07T02:29:19.589Z,-4.80
2019-02-07T02:31:50.723Z,-4.70
2019-02-07T02:34:24.794Z,-4.60
2019-02-07T02:36:59.434Z,-4.40
2019-02-07T02:39:29.007Z,-4.50
2019-02-07T02:41:59.129Z,-4.50
2019-02-07T02:44:32.065Z,-4.50
2019-02-07T02:47:01.492Z,-4.50
2019-02-07T02:49:30.921Z,-4.50
2019-02-07T02:52:00.821Z,-4.50
2019-02-07T02:54:42.749Z,-4.50
2019-02-07T02:57:12.973Z,-4.40
2019-02-07T02:59:42.326Z,-4.50
2019-02-07T03:02:32.999Z,-4.50
2019-02-07T03:05:16.360Z,-4.50
2019-02-07T03:08:08.657Z,-4.40
2019-02-07T03:11:01.234Z,-4.40
2019-02-07T03:13:55.268Z,-4.40
2019-02-07T03:16:42.792Z,-4.40
2019-02-07T03:19:30.643Z,-4.30
2019-02-07T03:22:20.037Z,-4.20
2019-02-07T03:25:07.164Z,-4.10
2019-02-07T03:27:58.628Z,-4.10
2019-02-07T03:30:47.212Z,-4.10
2019-02-07T03:33:36.909Z,-4.10
2019-02-07T03:36:37.091Z,-4.10
2019-02-07T03:39:23.215Z,-4.10
2019-02-07T03:42:17.306Z,-4.00
2019-02-07T03:45:03.136Z,-4.00
2019-02-07T03:47:56.869Z,-4.00
2019-02-07T03:50:50.206Z,-3.90
2019-02-07T03:53:37.105Z,-3.90
2019-02-07T03:56:24.424Z,-4.00
2019-02-07T03:59:02.731Z,-4.00
2019-02-07T04:01:55.761Z,-4.00
2019-02-07T04:04:50.099Z,-4.00
2019-02-07T04:07:33.637Z,-4.10
2019-02-07T04:10:24.616Z,-4.10
2019-02-07T04:13:27.209Z,-4.10
2019-02-07T04:16:15.123Z,-4.10
2019-02-07T04:19:09.157Z,-4.20
2019-02-07T04:22:01.939Z,-4.20
2019-02-07T04:24:59.621Z,-4.30
2019-02-07T04:27:50.906Z,-4.50
2019-02-07T04:30:54.664Z,-4.50
2019-02-07T04:33:49.438Z,-4.50
2019-02-07T04:36:57.013Z,-4.50
2019-02-07T04:39:48.219Z,-4.60
2019-02-07T04:42:42.595Z,-4.60
2019-02-07T04:45:30.428Z,-4.60
2019-02-07T04:48:17.927Z,-4.60
2019-02-07T04:51:05.900Z,-4.60
2019-02-07T04:53:54.529Z,-4.60
2019-02-07T04:56:43.338Z,-4.70
2019-02-07T04:59:41.347Z,-4.80
2019-02-07T05:02:30.935Z,-4.80
2019-02-07T05:05:19.669Z,-4.90
2019-02-07T05:08:18.681Z,-5.00
2019-02-07T05:11:08.094Z,-5.30
2019-02-07T05:13:57.272Z,-5.30
2019-02-07T05:16:47.664Z,-5.20
2019-02-07T05:19:37.328Z,-5.20
2019-02-07T05:22:35.402Z,-5.20
2019-02-07T05:25:33.321Z,-5.10
2019-02-07T05:28:21.904Z,-5.10
2019-02-07T05:31:16.722Z,-5.10
2019-02-07T05:34:17.234Z,-5.10
2019-02-07T05:37:13.412Z,-5.00
2019-02-07T05:40:09.111Z,-5.00
2019-02-07T05:43:00.267Z,-5.10
2019-02-07T05:45:44.523Z,-5.10
2019-02-07T05:48:37.002Z,-5.10
2019-02-07T05:51:24.489Z,-5.10
2019-02-07T05:54:07.496Z,-5.10
2019-02-07T05:56:51.565Z,-5.10
2019-02-07T05:59:41.319Z,-5.10
2019-02-07T06:02:42.991Z,-5.00
2019-02-07T06:05:31.946Z,-5.10
2019-02-07T06:08:20.358Z,-5.20
2019-02-07T06:11:05.676Z,-5.20
2019-02-07T06:14:05.037Z,-5.20
2019-02-07T06:17:02.375Z,-5.40
2019-02-07T06:19:39.316Z,-5.40
2019-02-07T06:22:40.676Z,-5.80
2019-02-07T06:25:27.672Z,-6.00
2019-02-07T06:28:36.370Z,-6.00
2019-02-07T06:31:27.524Z,-5.90
2019-02-07T06:34:28.996Z,-5.80
2019-02-07T06:37:29.296Z,-5.70
2019-02-07T06:40:19.397Z,-5.80
2019-02-07T06:43:19.833Z,-6.20
2019-02-07T06:46:09.431Z,-6.10
2019-02-07T06:49:00.780Z,-6.10
2019-02-07T06:51:49.167Z,-6.20
2019-02-07T06:54:36.408Z,-6.10
2019-02-07T06:57:34.832Z,-6.00
2019-02-07T07:00:20.265Z,-6.00
2019-02-07T07:03:07.795Z,-5.90
2019-02-07T07:05:54.852Z,-5.80
2019-02-07T07:08:42.148Z,-5.70
2019-02-07T07:11:35.182Z,-5.60
2019-02-07T07:14:25.038Z,-5.40
2019-02-07T07:17:25.491Z,-5.40
2019-02-07T07:20:19.389Z,-5.40
2019-02-07T07:23:09.372Z,-5.30
2019-02-07T07:25:58.104Z,-5.10
2019-02-07T07:28:53.076Z,-5.00
2019-02-07T07:31:42.145Z,-4.80
2019-02-07T07:34:40.371Z,-4.70
2019-02-07T07:37:30.424Z,-4.50
2019-02-07T07:40:22.948Z,-4.30
2019-02-07T07:43:11.486Z,-4.20
2019-02-07T07:46:19.027Z,-4.10
2019-02-07T07:49:12.391Z,-3.90
2019-02-07T07:52:12.183Z,-3.80
2019-02-07T07:55:16.820Z,-3.70
2019-02-07T07:58:03.849Z,-3.60
2019-02-07T08:00:54.295Z,-3.50
2019-02-07T08:03:51.656Z,-3.30
2019-02-07T08:06:39.192Z,-3.20
2019-02-07T08:09:22.737Z,-3.10
2019-02-07T08:12:17.456Z,-3.10
2019-02-07T08:15:09.700Z,-2.90
2019-02-07T08:17:59.585Z,-2.90
2019-02-07T08:20:57.383Z,-2.90
2019-02-07T08:24:03.151Z,-2.80
2019-02-07T08:26:51.285Z,-2.50
2019-02-07T08:29:39.007Z,-1.90
2019-02-07T08:32:30.346Z,-0.80
2019-02-07T08:35:24.634Z,0.80
2019-02-07T08:38:23.099Z,2.10
2019-02-07T08:41:11.954Z,3.30
2019-02-07T08:44:00.277Z,4.40
2019-02-07T08:46:47.208Z,5.60
2019-02-07T08:49:35.532Z,6.80
2019-02-07T08:52:24.117Z,7.30
2019-02-07T08:55:12.445Z,7.10
2019-02-07T08:57:59.840Z,7.00
2019-02-07T09:01:04.057Z,7.30
2019-02-07T09:03:59.384Z,7.50
2019-02-07T09:07:00.553Z,7.10
2019-02-07T09:09:46.894Z,6.90
2019-02-07T09:12:31.417Z,7.50
2019-02-07T09:15:18.703Z,7.80
2019-02-07T09:18:10.317Z,7.90
2019-02-07T09:21:03.208Z,7.90
2019-02-07T09:24:00.181Z,8.20
2019-02-07T09:26:49.871Z,8.20
2019-02-07T09:29:38.630Z,8.50
2019-02-07T09:32:25.728Z,8.60
2019-02-07T09:35:12.929Z,8.30
2019-02-07T09:38:01.111Z,7.80
2019-02-07T09:41:04.583Z,7.10
2019-02-07T09:43:52.353Z,6.90
2019-02-07T09:46:39.456Z,7.10
2019-02-07T09:49:36.526Z,7.30
2019-02-07T09:52:37.262Z,7.20
2019-02-07T09:55:29.973Z,6.90
2019-02-07T09:58:17.577Z,6.50
2019-02-07T10:01:16.760Z,6.00
2019-02-07T10:04:00.124Z,6.00
2019-02-07T10:06:40.535Z,6.30
2019-02-07T10:09:25.784Z,6.50
2019-02-07T10:12:15.455Z,6.30
2019-02-07T10:15:03.229Z,6.20
2019-02-07T10:17:53.013Z,6.00
2019-02-07T10:20:45.670Z,5.80
2019-02-07T10:23:40.016Z,5.40
2019-02-07T10:26:25.464Z,5.00
2019-02-07T10:29:07.284Z,4.80
2019-02-07T10:32:01.954Z,4.50
2019-02-07T10:34:46.796Z,4.30
2019-02-07T10:37:30.875Z,4.10
2019-02-07T10:40:23.352Z,3.70
2019-02-07T10:43:12.253Z,3.50
2019-02-07T10:45:59.417Z,3.50
2019-02-07T10:48:49.236Z,3.50
2019-02-07T10:51:41.340Z,3.60
2019-02-07T10:54:22.434Z,3.80
2019-02-07T10:57:27.054Z,3.90
2019-02-07T11:00:22.384Z,4.00
2019-02-07T11:03:06.278Z,4.00
2019-02-07T11:05:54.639Z,3.90
2019-02-07T11:08:45.825Z,4.00
2019-02-07T11:11:29.017Z,4.00
2019-02-07T11:14:36.750Z,4.10
2019-02-07T11:17:28.775Z,4.30
2019-02-07T11:20:24.489Z,4.50
2019-02-07T11:23:05.760Z,4.30
2019-02-07T11:25:57.923Z,4.40
2019-02-07T11:28:50.179Z,4.40
2019-02-07T11:31:36.441Z,4.50
2019-02-07T11:34:34.015Z,4.60
2019-02-07T11:37:26.215Z,4.60
2019-02-07T11:40:13.267Z,4.40
2019-02-07T11:43:10.247Z,4.20
2019-02-07T11:45:54.203Z,4.10
2019-02-07T11:48:34.918Z,4.00
2019-02-07T11:51:23.525Z,4.00
2019-02-07T11:54:11.119Z,4.00
2019-02-07T11:57:00.251Z,4.10
2019-02-07T11:59:52.581Z,4.30
2019-02-07T12:02:49.820Z,4.30
2019-02-07T12:05:42.192Z,4.50
2019-02-07T12:08:28.019Z,4.70
2019-02-07T12:11:06.359Z,4.90
2019-02-07T12:14:10.730Z,5.00
2019-02-07T12:16:59.105Z,5.10
2019-02-07T12:19:46.100Z,5.20
2019-02-07T12:22:44.452Z,5.40
2019-02-07T12:25:40.951Z,5.30
2019-02-07T12:28:35.935Z,5.20
2019-02-07T12:31:20.455Z,5.20
2019-02-07T12:34:12.196Z,5.10
2019-02-07T12:36:57.609Z,5.10
2019-02-07T12:39:59.107Z,5.20
2019-02-07T12:42:48.738Z,5.30
2019-02-07T12:45:29.711Z,5.10
2019-02-07T12:48:13.024Z,5.00
2019-02-07T12:51:04.161Z,5.00
2019-02-07T12:54:05.949Z,4.70
2019-02-07T12:56:54.898Z,4.50
2019-02-07T12:59:49.165Z,4.50
2019-02-07T13:02:37.866Z,4.40
2019-02-07T13:05:41.341Z,4.40
2019-02-07T13:08:27.146Z,4.40
2019-02-07T13:11:15.512Z,4.40
2019-02-07T13:13:57.502Z,4.40
2019-02-07T13:17:02.384Z,4.50
2019-02-07T13:19:59.283Z,4.50
2019-02-07T13:22:49.756Z,4.70
2019-02-07T13:25:42.263Z,4.60
2019-02-07T13:28:27.062Z,4.60
2019-02-07T13:31:25.631Z,4.50
2019-02-07T13:34:17.467Z,4.50
2019-02-07T13:37:00.976Z,4.30
2019-02-07T13:39:49.350Z,4.10
2019-02-07T13:42:44.826Z,4.00
2019-02-07T13:45:42.439Z,3.90
2019-02-07T13:48:41.912Z,3.80
2019-02-07T13:51:29.432Z,3.80
2019-02-07T13:54:18.876Z,3.80
2019-02-07T13:57:09.276Z,3.90
2019-02-07T13:59:51.225Z,3.90
2019-02-07T14:02:35.714Z,3.90
2019-02-07T14:05:17.351Z,3.90
2019-02-07T14:08:09.170Z,3.70
2019-02-07T14:10:52.228Z,3.60
2019-02-07T14:13:42.073Z,3.40
2019-02-07T14:16:39.871Z,3.30
2019-02-07T14:19:32.202Z,3.00
2019-02-07T14:22:22.330Z,2.80
2019-02-07T14:25:22.885Z,2.50
2019-02-07T14:28:20.838Z,2.30
2019-02-07T14:31:11.497Z,2.10
2019-02-07T14:33:57.465Z,2.00
2019-02-07T14:36:53.302Z,1.90
2019-02-07T14:39:46.255Z,2.00
2019-02-07T14:42:42.831Z,2.00
2019-02-07T14:45:38.013Z,1.90
2019-02-07T14:48:10.038Z,2.00
2019-02-07T14:50:43.335Z,1.90
2019-02-07T14:53:14.387Z,1.90
2019-02-07T14:55:43.881Z,2.00
2019-02-07T14:58:13.272Z,2.10
2019-02-07T15:00:47.592Z,2.20
2019-02-07T15:03:18.023Z,2.30
2019-02-07T15:05:47.759Z,2.40
2019-02-07T15:08:18.649Z,2.50
2019-02-07T15:10:48.070Z,2.40
2019-02-07T15:13:21.776Z,2.40
2019-02-07T15:15:52.816Z,2.30
2019-02-07T15:18:26.374Z,2.30
2019-02-07T15:20:59.338Z,2.20
2019-02-07T15:23:28.861Z,2.30
2019-02-07T15:25:58.751Z,2.30
2019-02-07T15:28:29.256Z,2.30
2019-02-07T15:31:02.846Z,2.30
2019-02-07T15:33:32.587Z,2.40
2019-02-07T15:36:02.140Z,2.40
2019-02-07T15:38:32.349Z,2.30
2019-02-07T15:41:01.988Z,2.30
2019-02-07T15:43:31.561Z,2.40
2019-02-07T15:46:01.880Z,2.40
2019-02-07T15:48:31.388Z,2.40
2019-02-07T15:51:00.786Z,2.50
2019-02-07T15:53:31.668Z,2.50
2019-02-07T15:56:01.061Z,2.50
2019-02-07T15:58:48.513Z,2.40
2019-02-07T16:01:43.765Z,2.40
2019-02-07T16:04:26.466Z,2.40
2019-02-07T16:06:55.800Z,2.50
2019-02-07T16:09:25.213Z,2.30
2019-02-07T16:11:54.725Z,2.40
2019-02-07T16:14:25.278Z,2.40
2019-02-07T16:16:55.120Z,2.30
2019-02-07T16:19:25.987Z,2.30
2019-02-07T16:21:56.163Z,2.30
2019-02-07T16:24:26.378Z,2.30
2019-02-07T16:26:55.692Z,2.30
2019-02-07T16:29:25.442Z,2.40
2019-02-07T16:31:55.105Z,2.40
2019-02-07T16:34:29.799Z,2.50
2019-02-07T16:36:59.585Z,2.60
2019-02-07T16:39:29.598Z,2.70
2019-02-07T16:42:05.772Z,2.70
2019-02-07T16:44:31.673Z,2.70
2019-02-07T16:47:01.975Z,2.80
2019-02-07T16:49:32.280Z,2.80
2019-02-07T16:52:01.628Z,3.00
2019-02-07T16:54:37.444Z,3.10
2019-02-07T16:57:12.949Z,3.10
2019-02-07T16:59:43.328Z,3.20
2019-02-07T17:02:13.194Z,3.30
2019-02-07T17:04:42.704Z,3.30
2019-02-07T17:07:12.505Z,3.40
2019-02-07T17:09:44.669Z,3.40
2019-02-07T17:12:14.615Z,3.50
2019-02-07T17:14:44.264Z,3.70
2019-02-07T17:17:14.488Z,3.70
2019-02-07T17:19:44.080Z,3.60
2019-02-07T17:22:13.708Z,3.70
2019-02-07T17:24:43.228Z,3.70
2019-02-07T17:27:12.626Z,3.70
2019-02-07T17:29:42.133Z,3.70
2019-02-07T17:32:12.296Z,3.60
2019-02-07T17:34:41.784Z,3.50
2019-02-07T17:37:11.321Z,3.50
2019-02-07T17:39:46.312Z,3.50
2019-02-07T17:42:17.324Z,3.50
2019-02-07T17:44:47.109Z,3.50
2019-02-07T17:47:17.821Z,3.50
2019-02-07T17:49:47.657Z,3.50
2019-02-07T17:52:18.088Z,3.60
2019-02-07T17:54:48.020Z,3.50
2019-02-07T17:57:18.318Z,3.40
2019-02-07T17:59:47.821Z,3.40
2019-02-07T18:02:19.342Z,3.40
2019-02-07T18:04:50.378Z,3.50
2019-02-07T18:07:20.907Z,3.40
2019-02-07T18:09:50.555Z,3.50
2019-02-07T18:12:23.349Z,3.50
2019-02-07T18:14:52.736Z,3.50
2019-02-07T18:17:23.515Z,3.50
2019-02-07T18:19:52.943Z,3.50
2019-02-07T18:22:22.887Z,3.50
2019-02-07T18:24:52.956Z,3.50
2019-02-07T18:27:23.651Z,3.50
2019-02-07T18:29:53.158Z,3.50
2019-02-07T18:32:23.734Z,3.50
2019-02-07T18:34:56.210Z,3.50
2019-02-07T18:37:27.928Z,3.50
2019-02-07T18:40:00.491Z,3.50
2019-02-07T18:42:32.580Z,3.50
2019-02-07T18:45:02.986Z,3.60
2019-02-07T18:47:32.416Z,3.60
2019-02-07T18:50:01.917Z,3.60
2019-02-07T18:52:35.314Z,3.60
2019-02-07T18:55:06.761Z,3.70
2019-02-07T18:57:36.237Z,3.60
2019-02-07T19:00:09.960Z,3.60
2019-02-07T19:02:39.884Z,3.60
2019-02-07T19:05:16.685Z,3.60
2019-02-07T19:07:46.505Z,3.70
2019-02-07T19:10:18.752Z,3.70
2019-02-07T19:12:48.483Z,3.70
2019-02-07T19:15:30.567Z,3.80
2019-02-07T19:18:00.815Z,3.90
2019-02-07T19:20:30.219Z,3.90
2019-02-07T19:22:59.927Z,3.80
2019-02-07T19:25:29.778Z,3.90
2019-02-07T19:27:59.718Z,3.90
2019-02-07T19:30:30.918Z,3.90
2019-02-07T19:33:00.989Z,4.00
2019-02-07T19:35:31.000Z,4.00
2019-02-07T19:38:00.439Z,4.00
2019-02-07T19:40:30.989Z,4.10
2019-02-07T19:43:00.721Z,4.10
2019-02-07T19:45:32.432Z,4.10
2019-02-07T19:48:01.991Z,4.10
2019-02-07T19:50:31.513Z,4.10
2019-02-07T19:53:01.137Z,4.10
2019-02-07T19:55:31.200Z,4.10
2019-02-07T19:58:00.997Z,4.10
2019-02-07T20:00:33.368Z,4.00
2019-02-07T20:03:06.489Z,4.00
2019-02-07T20:05:35.912Z,4.00
2019-02-07T20:08:06.018Z,4.00
2019-02-07T20:10:36.225Z,4.00
2019-02-07T20:13:06.784Z,4.00
2019-02-07T20:15:41.302Z,4.10
2019-02-07T20:18:11.813Z,4.10
2019-02-07T20:20:41.775Z,4.10
2019-02-07T20:23:12.760Z,4.10
2019-02-07T20:25:42.780Z,4.10
2019-02-07T20:28:13.336Z,4.00
2019-02-07T20:30:44.208Z,4.00
2019-02-07T20:33:14.442Z,4.10
2019-02-07T20:35:45.457Z,4.10
2019-02-07T20:38:15.887Z,4.10
2019-02-07T20:40:46.387Z,4.10
2019-02-07T20:43:18.050Z,4.00
2019-02-07T20:45:48.646Z,4.00
2019-02-07T20:48:21.927Z,4.00
2019-02-07T20:50:52.340Z,3.90
2019-02-07T20:53:21.928Z,3.90
2019-02-07T20:55:52.675Z,3.90
2019-02-07T20:58:22.419Z,3.90
2019-02-07T21:00:52.536Z,3.80
2019-02-07T21:03:25.030Z,3.80
2019-02-07T21:05:55.360Z,3.80
2019-02-07T21:08:26.046Z,3.80
2019-02-07T21:10:56.129Z,3.80
2019-02-07T21:13:25.665Z,3.80
2019-02-07T21:15:55.507Z,3.70
2019-02-07T21:18:28.484Z,3.70
2019-02-07T21:20:58.396Z,3.70
2019-02-07T21:23:28.540Z,3.80
2019-02-07T21:26:01.983Z,3.70
2019-02-07T21:28:32.796Z,3.70
2019-02-07T21:31:02.937Z,3.70
2019-02-07T21:33:33.815Z,3.70
2019-02-07T21:36:03.414Z,3.60
2019-02-07T21:38:35.254Z,3.60
2019-02-07T21:41:04.753Z,3.60
2019-02-07T21:43:35.064Z,3.60
2019-02-07T21:46:09.428Z,3.60
2019-02-07T21:48:40.031Z,3.60
2019-02-07T21:51:14.224Z,3.70
2019-02-07T21:53:45.706Z,3.60
2019-02-07T21:56:18.610Z,3.50
2019-02-07T21:58:48.029Z,3.40
2019-02-07T22:01:18.816Z,3.40
2019-02-07T22:03:48.802Z,3.40
2019-02-07T22:06:19.669Z,3.40
2019-02-07T22:08:49.049Z,3.40
2019-02-07T22:11:18.465Z,3.30
2019-02-07T22:13:48.194Z,3.30
2019-02-07T22:16:20.237Z,3.30
2019-02-07T22:18:50.277Z,3.20
2019-02-07T22:21:19.676Z,3.20
2019-02-07T22:23:50.215Z,3.30
2019-02-07T22:26:19.647Z,3.30
2019-02-07T22:28:50.972Z,3.30
2019-02-07T22:31:20.496Z,3.30
2019-02-07T22:33:53.189Z,3.20
2019-02-07T22:36:23.947Z,3.20
2019-02-07T22:38:53.377Z,3.20
2019-02-07T22:41:23.261Z,3.20
2019-02-07T22:43:52.645Z,3.10
2019-02-07T22:46:22.026Z,3.20
2019-02-07T22:48:51.660Z,3.10
2019-02-07T22:51:40.124Z,3.20
2019-02-07T22:54:09.792Z,3.10
2019-02-07T22:56:45.221Z,3.10
2019-02-07T22:59:10.233Z,3.10
2019-02-07T23:01:55.097Z,3.00
2019-02-07T23:04:25.913Z,2.90
2019-02-07T23:06:55.896Z,3.00
2019-02-07T23:09:25.654Z,3.00
2019-02-07T23:11:57.136Z,2.90
2019-02-07T23:14:26.903Z,3.00
2019-02-07T23:16:57.052Z,2.90
2019-02-07T23:19:26.611Z,3.00
2019-02-07T23:21:57.249Z,3.10
2019-02-07T23:24:27.282Z,3.10
2019-02-07T23:26:56.684Z,3.10
2019-02-07T23:29:28.399Z,3.00
2019-02-07T23:31:57.776Z,3.00
2019-02-07T23:34:27.473Z,3.00
2019-02-07T23:36:57.956Z,3.00
2019-02-07T23:39:27.689Z,3.00
2019-02-07T23:41:57.105Z,3.00
2019-02-07T23:44:26.962Z,3.00
2019-02-07T23:46:57.431Z,3.10
2019-02-07T23:49:26.814Z,3.10
2019-02-07T23:51:56.210Z,3.10
2019-02-07T23:54:29.078Z,3.00
2019-02-07T23:56:58.893Z,2.90
2019-02-07T23:59:29.978Z,2.90
