createdAt,value
2022-09-09T00:01:11.035Z,99.90
2022-09-09T00:03:47.157Z,99.90
2022-09-09T00:06:22.962Z,99.90
2022-09-09T00:09:00.316Z,99.90
2022-09-09T00:11:38.537Z,99.90
2022-09-09T00:14:15.327Z,99.90
2022-09-09T00:16:49.294Z,99.90
2022-09-09T00:19:24.136Z,99.90
2022-09-09T00:22:02.523Z,99.90
2022-09-09T00:24:36.130Z,99.90
2022-09-09T00:27:10.705Z,99.90
2022-09-09T00:29:46.181Z,99.90
2022-09-09T00:32:15.924Z,99.90
2022-09-09T00:34:49.403Z,99.90
2022-09-09T00:37:18.491Z,99.90
2022-09-09T00:39:49.078Z,99.90
2022-09-09T00:42:22.102Z,99.90
2022-09-09T00:45:04.596Z,99.90
2022-09-09T00:47:43.405Z,99.90
2022-09-09T00:50:34.372Z,99.90
2022-09-09T00:53:15.091Z,99.90
2022-09-09T00:55:49.972Z,99.90
2022-09-09T00:58:21.471Z,99.90
2022-09-09T01:00:54.435Z,99.90
2022-09-09T01:03:32.773Z,99.90
2022-09-09T01:06:05.465Z,99.90
2022-09-09T01:08:55.403Z,99.90
2022-09-09T01:11:26.702Z,99.90
2022-09-09T01:14:03.760Z,99.90
2022-09-09T01:16:33.497Z,99.90
2022-09-09T01:19:02.740Z,99.90
2022-09-09T01:21:41.369Z,99.90
2022-09-09T01:24:24.413Z,99.90
2022-09-09T01:26:56.784Z,99.90
2022-09-09T01:29:24.767Z,99.90
2022-09-09T01:31:57.731Z,99.90
2022-09-09T01:34:28.500Z,99.90
2022-09-09T01:37:01.210Z,99.90
2022-09-09T01:39:30.217Z,99.90
2022-09-09T01:41:59.766Z,99.90
2022-09-09T01:44:28.520Z,99.90
2022-09-09T01:46:56.562Z,99.90
2022-09-09T01:49:24.833Z,99.90
2022-09-09T01:51:56.275Z,99.90
2022-09-09T01:54:27.113Z,99.90
2022-09-09T01:57:08.266Z,99.90
2022-09-09T01:59:50.300Z,99.90
2022-09-09T02:02:21.216Z,99.90
2022-09-09T02:04:51.634Z,99.90
2022-09-09T02:07:35.699Z,99.90
2022-09-09T02:10:12.218Z,99.90
2022-09-09T02:12:45.892Z,99.90
2022-09-09T02:15:22.491Z,99.90
2022-09-09T02:17:54.042Z,99.90
2022-09-09T02:20:23.031Z,99.90
2022-09-09T02:22:53.126Z,99.90
2022-09-09T02:25:24.584Z,99.90
2022-09-09T02:27:53.932Z,99.90
2022-09-09T02:30:22.476Z,99.90
2022-09-09T02:32:57.950Z,99.90
2022-09-09T02:35:27.493Z,99.90
2022-09-09T02:38:00.143Z,99.90
2022-09-09T02:40:28.056Z,99.90
2022-09-09T02:42:57.556Z,99.90
2022-09-09T02:45:29.581Z,99.90
2022-09-09T02:48:03.005Z,99.90
2022-09-09T02:50:35.482Z,99.90
2022-09-09T02:53:11.000Z,99.90
2022-09-09T02:55:49.279Z,99.90
2022-09-09T02:58:20.317Z,99.90
2022-09-09T03:00:50.223Z,99.90
2022-09-09T03:03:20.515Z,99.90
2022-09-09T03:05:48.572Z,99.90
2022-09-09T03:08:16.488Z,99.90
2022-09-09T03:10:44.476Z,99.90
2022-09-09T03:13:13.120Z,99.90
2022-09-09T03:15:42.691Z,99.90
2022-09-09T03:18:10.610Z,99.90
2022-09-09T03:20:38.523Z,99.90
2022-09-09T03:23:06.385Z,99.90
2022-09-09T03:25:34.514Z,99.90
2022-09-09T03:28:02.750Z,99.90
2022-09-09T03:30:30.623Z,99.90
2022-09-09T03:32:59.831Z,99.90
2022-09-09T03:35:27.913Z,99.90
2022-09-09T03:37:55.948Z,99.90
2022-09-09T03:40:23.693Z,99.90
2022-09-09T03:42:51.387Z,99.90
2022-09-09T03:45:19.312Z,99.90
2022-09-09T03:47:47.075Z,99.90
2022-09-09T03:50:16.171Z,99.90
2022-09-09T03:52:44.675Z,99.90
2022-09-09T03:55:12.391Z,99.90
2022-09-09T03:57:40.089Z,99.90
2022-09-09T04:00:10.064Z,99.90
2022-09-09T04:02:37.816Z,99.90
2022-09-09T04:05:07.859Z,99.90
2022-09-09T04:07:36.916Z,99.90
2022-09-09T04:10:04.895Z,99.90
2022-09-09T04:12:32.963Z,99.90
2022-09-09T04:15:03.015Z,99.90
2022-09-09T04:17:30.768Z,99.90
2022-09-09T04:19:58.978Z,99.90
2022-09-09T04:22:26.771Z,99.90
2022-09-09T04:24:56.134Z,99.90
2022-09-09T04:27:23.833Z,99.90
2022-09-09T04:29:51.521Z,99.90
2022-09-09T04:32:19.274Z,99.90
2022-09-09T04:34:48.644Z,99.90
2022-09-09T04:37:16.409Z,99.90
2022-09-09T04:39:44.128Z,99.90
2022-09-09T04:42:14.449Z,99.90
2022-09-09T04:44:42.738Z,99.90
2022-09-09T04:47:10.532Z,99.90
2022-09-09T04:49:39.358Z,99.90
2022-09-09T04:52:07.162Z,99.90
2022-09-09T04:54:35.142Z,99.90
2022-09-09T04:57:02.994Z,99.90
2022-09-09T04:59:32.020Z,99.90
2022-09-09T05:02:01.989Z,99.90
2022-09-09T05:04:30.629Z,99.90
2022-09-09T05:06:58.594Z,99.90
2022-09-09T05:09:26.276Z,99.90
2022-09-09T05:11:54.021Z,99.90
2022-09-09T05:14:21.707Z,99.90
2022-09-09T05:16:50.881Z,99.90
2022-09-09T05:19:20.054Z,99.90
2022-09-09T05:21:47.836Z,99.90
2022-09-09T05:24:15.533Z,99.90
2022-09-09T05:26:43.798Z,99.90
2022-09-09T05:29:11.519Z,99.90
2022-09-09T05:31:40.080Z,99.90
2022-09-09T05:34:09.147Z,99.90
2022-09-09T05:36:36.892Z,99.90
2022-09-09T05:39:04.828Z,99.90
2022-09-09T05:41:32.733Z,99.90
2022-09-09T05:44:02.060Z,99.90
2022-09-09T05:46:29.835Z,99.90
2022-09-09T05:48:58.808Z,99.90
2022-09-09T05:51:30.946Z,99.90
2022-09-09T05:53:59.579Z,99.90
2022-09-09T05:56:29.091Z,99.90
2022-09-09T05:58:57.642Z,99.90
2022-09-09T06:01:27.428Z,99.90
2022-09-09T06:03:55.264Z,99.90
2022-09-09T06:06:24.968Z,99.90
2022-09-09T06:08:55.430Z,99.90
2022-09-09T06:11:25.236Z,99.90
2022-09-09T06:13:54.798Z,99.90
2022-09-09T06:16:24.985Z,99.90
2022-09-09T06:18:53.984Z,99.90
2022-09-09T06:21:23.928Z,99.90
2022-09-09T06:23:52.337Z,99.90
2022-09-09T06:26:23.417Z,99.90
2022-09-09T06:28:53.377Z,99.90
2022-09-09T06:31:27.009Z,99.90
2022-09-09T06:33:58.263Z,99.90
2022-09-09T06:36:27.839Z,99.90
2022-09-09T06:38:55.682Z,99.90
2022-09-09T06:41:27.095Z,99.90
2022-09-09T06:43:56.389Z,99.90
2022-09-09T06:46:28.267Z,99.90
2022-09-09T06:48:58.280Z,99.90
2022-09-09T06:51:28.171Z,99.90
2022-09-09T06:53:57.595Z,99.90
2022-09-09T06:56:29.069Z,99.90
2022-09-09T06:58:59.323Z,99.90
2022-09-09T07:01:29.802Z,99.90
2022-09-09T07:03:59.756Z,99.90
2022-09-09T07:06:29.813Z,99.90
2022-09-09T07:08:59.992Z,99.90
2022-09-09T07:11:30.970Z,99.90
2022-09-09T07:14:00.162Z,99.90
2022-09-09T07:16:30.321Z,99.90
2022-09-09T07:18:58.657Z,99.90
2022-09-09T07:21:28.175Z,99.90
2022-09-09T07:23:56.265Z,99.90
2022-09-09T07:26:26.135Z,99.90
2022-09-09T07:28:56.675Z,99.90
2022-09-09T07:31:27.048Z,99.90
2022-09-09T07:33:55.191Z,99.90
2022-09-09T07:36:24.775Z,99.90
2022-09-09T07:38:54.777Z,99.90
2022-09-09T07:41:25.691Z,99.90
2022-09-09T07:43:55.720Z,99.90
2022-09-09T07:46:25.935Z,99.90
2022-09-09T07:48:55.606Z,99.90
2022-09-09T07:51:26.538Z,99.90
2022-09-09T07:53:55.823Z,99.90
2022-09-09T07:56:24.159Z,99.90
2022-09-09T07:58:53.627Z,99.90
2022-09-09T08:01:25.696Z,99.90
2022-09-09T08:04:00.600Z,99.90
2022-09-09T08:06:29.387Z,99.90
2022-09-09T08:08:57.427Z,99.90
2022-09-09T08:11:27.983Z,99.90
2022-09-09T08:14:00.273Z,99.90
2022-09-09T08:16:33.826Z,99.90
2022-09-09T08:19:01.767Z,99.90
2022-09-09T08:21:31.280Z,99.90
2022-09-09T08:24:00.245Z,99.90
2022-09-09T08:26:30.047Z,99.90
2022-09-09T08:28:59.367Z,99.90
2022-09-09T08:31:28.979Z,99.90
2022-09-09T08:34:00.239Z,99.90
2022-09-09T08:36:30.365Z,99.90
2022-09-09T08:38:59.644Z,99.90
2022-09-09T08:41:40.745Z,99.90
2022-09-09T08:44:13.510Z,99.90
2022-09-09T08:46:51.527Z,99.90
2022-09-09T08:49:41.215Z,99.90
2022-09-09T08:52:19.675Z,99.90
2022-09-09T08:54:52.558Z,99.90
2022-09-09T08:57:25.297Z,99.90
2022-09-09T08:59:54.028Z,99.90
2022-09-09T09:02:27.645Z,99.90
2022-09-09T09:05:10.611Z,99.90
2022-09-09T09:07:51.280Z,99.90
2022-09-09T09:10:48.017Z,99.90
2022-09-09T09:13:18.946Z,99.90
2022-09-09T09:15:52.367Z,99.90
2022-09-09T09:18:20.683Z,99.90
2022-09-09T09:21:02.290Z,99.90
2022-09-09T09:23:39.170Z,99.90
2022-09-09T09:26:12.831Z,99.90
2022-09-09T09:28:42.097Z,99.90
2022-09-09T09:31:12.533Z,99.90
2022-09-09T09:33:47.577Z,99.90
2022-09-09T09:36:17.347Z,99.90
2022-09-09T09:41:46.494Z,99.90
2022-09-09T09:44:25.619Z,99.90
2022-09-09T09:46:54.023Z,99.90
2022-09-09T09:49:21.809Z,99.90
2022-09-09T09:51:51.117Z,99.90
2022-09-09T09:54:26.863Z,99.90
2022-09-09T09:56:54.666Z,99.90
2022-09-09T09:59:39.514Z,99.90
2022-09-09T10:02:19.965Z,99.30
2022-09-09T10:04:48.526Z,99.40
2022-09-09T10:07:22.340Z,98.80
2022-09-09T10:09:56.910Z,98.30
2022-09-09T10:12:37.973Z,97.80
2022-09-09T10:15:17.444Z,98.00
2022-09-09T10:17:59.567Z,98.50
2022-09-09T10:20:38.538Z,98.30
2022-09-09T10:23:30.890Z,97.90
2022-09-09T10:26:21.766Z,98.00
2022-09-09T10:29:13.501Z,97.70
2022-09-09T10:31:52.290Z,98.20
2022-09-09T10:34:36.152Z,98.60
2022-09-09T10:37:07.455Z,98.10
2022-09-09T10:39:43.091Z,98.00
2022-09-09T10:42:14.561Z,98.10
2022-09-09T10:45:00.175Z,98.40
2022-09-09T10:47:50.271Z,99.00
2022-09-09T10:51:05.218Z,98.70
2022-09-09T10:53:42.318Z,98.80
2022-09-09T10:56:14.991Z,99.10
2022-09-09T10:58:48.415Z,98.10
2022-09-09T11:01:22.945Z,97.50
2022-09-09T11:03:57.448Z,97.70
2022-09-09T11:06:31.466Z,97.90
2022-09-09T11:09:02.377Z,98.60
2022-09-09T11:11:34.626Z,97.30
2022-09-09T11:14:06.364Z,96.00
2022-09-09T11:16:42.792Z,95.30
2022-09-09T11:19:18.291Z,95.20
2022-09-09T11:21:48.515Z,94.50
2022-09-09T11:24:20.121Z,94.70
2022-09-09T11:26:54.397Z,94.10
2022-09-09T11:29:54.729Z,94.20
2022-09-09T11:32:56.871Z,93.90
2022-09-09T11:35:35.435Z,93.50
2022-09-09T11:38:23.807Z,93.50
2022-09-09T11:40:58.782Z,92.30
2022-09-09T11:43:32.108Z,92.20
2022-09-09T11:46:03.538Z,91.60
2022-09-09T11:48:35.473Z,91.70
2022-09-09T11:51:12.106Z,90.80
2022-09-09T11:53:53.569Z,91.30
2022-09-09T11:56:30.837Z,91.40
2022-09-09T11:59:06.373Z,91.60
2022-09-09T12:01:39.524Z,91.70
2022-09-09T12:04:22.354Z,92.00
2022-09-09T12:06:54.258Z,92.00
2022-09-09T12:09:27.427Z,91.20
2022-09-09T12:12:06.861Z,90.00
2022-09-09T12:14:40.072Z,89.40
2022-09-09T12:17:20.313Z,90.70
2022-09-09T12:19:48.416Z,90.80
2022-09-09T12:22:28.198Z,90.60
2022-09-09T12:25:03.274Z,91.60
2022-09-09T12:27:37.976Z,91.10
2022-09-09T12:30:12.734Z,90.50
2022-09-09T12:32:40.724Z,86.90
2022-09-09T12:35:15.112Z,84.30
2022-09-09T12:37:47.443Z,85.60
2022-09-09T12:40:23.966Z,87.70
2022-09-09T12:42:52.376Z,86.80
2022-09-09T12:45:26.244Z,86.70
2022-09-09T12:47:58.645Z,89.00
2022-09-09T12:50:30.226Z,86.40
2022-09-09T12:53:01.171Z,87.50
2022-09-09T12:55:32.139Z,86.80
2022-09-09T12:58:01.156Z,82.80
2022-09-09T13:00:31.441Z,83.90
2022-09-09T13:03:01.806Z,82.40
2022-09-09T13:05:35.990Z,81.10
2022-09-09T13:08:05.406Z,79.70
2022-09-09T13:10:52.889Z,80.40
2022-09-09T13:13:25.064Z,78.20
2022-09-09T13:15:56.732Z,79.30
2022-09-09T13:18:26.999Z,78.20
2022-09-09T13:20:55.132Z,78.70
2022-09-09T13:23:23.739Z,79.10
2022-09-09T13:25:57.116Z,78.20
2022-09-09T13:28:27.088Z,79.90
2022-09-09T13:31:03.244Z,79.50
2022-09-09T13:33:34.205Z,80.20
2022-09-09T13:36:05.216Z,79.60
2022-09-09T13:38:35.886Z,80.10
2022-09-09T13:41:06.538Z,80.10
2022-09-09T13:43:38.539Z,83.00
2022-09-09T13:46:27.071Z,77.70
2022-09-09T13:48:58.999Z,77.10
2022-09-09T13:51:35.853Z,75.50
2022-09-09T13:54:03.571Z,76.40
2022-09-09T13:56:31.245Z,75.50
2022-09-09T13:58:59.340Z,76.30
2022-09-09T14:01:29.845Z,73.90
2022-09-09T14:03:57.884Z,74.30
2022-09-09T14:06:25.652Z,73.80
2022-09-09T14:08:55.581Z,72.70
2022-09-09T14:11:24.396Z,73.30
2022-09-09T14:13:52.151Z,73.60
2022-09-09T14:16:20.408Z,76.70
2022-09-09T14:18:49.755Z,75.60
2022-09-09T14:21:17.502Z,74.30
2022-09-09T14:23:45.563Z,74.40
2022-09-09T14:26:14.178Z,74.90
2022-09-09T14:28:54.833Z,75.70
2022-09-09T14:31:23.506Z,75.40
2022-09-09T14:33:53.543Z,77.60
2022-09-09T14:36:21.404Z,77.80
2022-09-09T14:38:49.419Z,78.10
2022-09-09T14:41:19.096Z,79.20
2022-09-09T14:43:47.619Z,78.40
2022-09-09T14:46:17.756Z,79.60
2022-09-09T14:48:46.242Z,79.10
2022-09-09T14:51:17.620Z,80.00
2022-09-09T14:53:46.317Z,80.50
2022-09-09T14:56:16.630Z,79.90
2022-09-09T14:58:44.958Z,79.80
2022-09-09T15:01:15.749Z,78.20
2022-09-09T15:03:45.424Z,78.40
2022-09-09T15:06:16.399Z,79.10
2022-09-09T15:08:45.895Z,76.60
2022-09-09T15:11:15.057Z,77.80
2022-09-09T15:13:44.675Z,77.70
2022-09-09T15:16:14.376Z,75.90
2022-09-09T15:18:43.583Z,77.20
2022-09-09T15:21:11.620Z,78.10
2022-09-09T15:23:41.091Z,76.20
2022-09-09T15:26:09.496Z,77.60
2022-09-09T15:28:38.818Z,76.40
2022-09-09T15:31:09.050Z,74.70
2022-09-09T15:33:38.351Z,76.10
2022-09-09T15:36:15.571Z,76.70
2022-09-09T15:38:44.922Z,77.80
2022-09-09T15:41:13.205Z,75.60
2022-09-09T15:43:41.418Z,74.50
2022-09-09T15:46:27.043Z,73.10
2022-09-09T15:48:56.192Z,73.20
2022-09-09T15:51:43.909Z,71.50
2022-09-09T15:54:14.970Z,72.80
2022-09-09T15:56:43.573Z,71.70
2022-09-09T15:59:12.324Z,72.30
2022-09-09T16:01:41.528Z,72.60
2022-09-09T16:04:09.727Z,72.40
2022-09-09T16:06:37.744Z,73.10
2022-09-09T16:09:07.603Z,76.10
2022-09-09T16:11:38.526Z,74.70
2022-09-09T16:14:07.328Z,75.60
2022-09-09T16:16:36.108Z,76.00
2022-09-09T16:19:06.595Z,76.80
2022-09-09T16:21:36.304Z,77.40
2022-09-09T16:24:05.927Z,78.10
2022-09-09T16:26:36.669Z,77.00
2022-09-09T16:29:04.882Z,77.20
2022-09-09T16:31:33.928Z,77.20
2022-09-09T16:34:01.986Z,78.40
2022-09-09T16:36:31.747Z,77.80
2022-09-09T16:39:02.067Z,80.20
2022-09-09T16:41:31.177Z,79.10
2022-09-09T16:44:03.302Z,78.10
2022-09-09T16:46:33.069Z,77.90
2022-09-09T16:49:02.030Z,78.20
2022-09-09T16:51:31.985Z,78.40
2022-09-09T16:54:02.335Z,78.50
2022-09-09T16:56:32.993Z,77.40
2022-09-09T16:59:04.438Z,77.00
2022-09-09T17:01:35.904Z,76.60
2022-09-09T17:04:06.079Z,76.40
2022-09-09T17:06:35.436Z,77.10
2022-09-09T17:09:05.248Z,77.10
2022-09-09T17:11:32.993Z,77.70
2022-09-09T17:14:02.354Z,78.40
2022-09-09T17:16:32.276Z,78.20
2022-09-09T17:19:01.232Z,78.60
2022-09-09T17:21:30.445Z,79.20
2022-09-09T17:23:58.992Z,79.60
2022-09-09T17:26:29.101Z,79.10
2022-09-09T17:28:59.834Z,81.80
2022-09-09T17:31:30.414Z,83.10
2022-09-09T17:33:59.923Z,81.60
2022-09-09T17:36:29.958Z,83.00
2022-09-09T17:38:57.695Z,84.00
2022-09-09T17:41:27.393Z,84.40
2022-09-09T17:43:55.546Z,84.70
2022-09-09T17:46:25.881Z,85.00
2022-09-09T17:48:58.654Z,85.80
2022-09-09T17:51:30.330Z,86.70
2022-09-09T17:54:00.214Z,86.80
2022-09-09T17:56:31.395Z,86.20
2022-09-09T17:59:00.099Z,85.90
2022-09-09T18:01:30.243Z,87.00
2022-09-09T18:04:01.963Z,88.20
2022-09-09T18:06:34.355Z,88.60
2022-09-09T18:09:05.156Z,89.10
2022-09-09T18:11:36.505Z,90.00
2022-09-09T18:14:06.134Z,90.40
2022-09-09T18:16:36.026Z,90.50
2022-09-09T18:19:07.463Z,90.80
2022-09-09T18:21:36.122Z,91.40
2022-09-09T18:24:06.357Z,92.30
2022-09-09T18:26:35.099Z,92.70
2022-09-09T18:29:05.544Z,93.10
2022-09-09T18:31:34.259Z,93.30
2022-09-09T18:34:03.829Z,93.70
2022-09-09T18:36:35.051Z,93.90
2022-09-09T18:39:05.187Z,94.10
2022-09-09T18:41:34.663Z,94.60
2022-09-09T18:44:04.508Z,94.70
2022-09-09T18:46:35.544Z,95.00
2022-09-09T18:49:04.477Z,95.40
2022-09-09T18:51:35.297Z,95.30
2022-09-09T18:54:07.778Z,95.60
2022-09-09T18:56:36.087Z,95.40
2022-09-09T18:59:07.322Z,95.90
2022-09-09T19:01:36.376Z,95.80
2022-09-09T19:04:06.052Z,96.20
2022-09-09T19:06:39.283Z,96.10
2022-09-09T19:09:07.156Z,96.20
2022-09-09T19:11:35.111Z,96.30
2022-09-09T19:14:05.119Z,96.40
2022-09-09T19:16:34.904Z,96.40
2022-09-09T19:19:06.429Z,96.70
2022-09-09T19:21:38.293Z,96.50
2022-09-09T19:24:08.148Z,96.70
2022-09-09T19:26:40.403Z,97.10
2022-09-09T19:29:14.175Z,97.30
2022-09-09T19:31:55.390Z,97.60
2022-09-09T19:34:30.099Z,98.30
2022-09-09T19:37:00.133Z,98.40
2022-09-09T19:39:29.162Z,98.80
2022-09-09T19:41:57.286Z,99.20
2022-09-09T19:44:25.486Z,99.10
2022-09-09T19:46:53.845Z,99.00
2022-09-09T19:49:21.591Z,98.90
2022-09-09T19:51:50.345Z,99.40
2022-09-09T19:54:21.077Z,99.60
2022-09-09T19:56:48.859Z,99.50
2022-09-09T19:59:16.646Z,99.90
2022-09-09T20:01:46.088Z,99.90
2022-09-09T20:04:17.152Z,99.90
2022-09-09T20:06:45.774Z,99.90
2022-09-09T20:09:16.083Z,99.90
2022-09-09T20:11:47.861Z,99.90
2022-09-09T20:14:20.032Z,99.90
2022-09-09T20:16:48.183Z,99.90
2022-09-09T20:19:17.664Z,99.90
2022-09-09T20:21:48.350Z,99.90
2022-09-09T20:24:18.566Z,99.90
2022-09-09T20:26:49.183Z,99.90
2022-09-09T20:29:18.972Z,99.90
2022-09-09T20:31:47.632Z,99.90
2022-09-09T20:34:17.083Z,99.90
2022-09-09T20:36:45.347Z,99.60
2022-09-09T20:39:16.245Z,98.70
2022-09-09T20:41:46.459Z,99.10
2022-09-09T20:44:17.732Z,98.90
2022-09-09T20:46:48.740Z,98.20
2022-09-09T20:49:18.713Z,98.30
2022-09-09T20:51:47.915Z,98.20
2022-09-09T20:54:18.115Z,98.50
2022-09-09T20:56:46.771Z,98.40
2022-09-09T20:59:17.796Z,98.30
2022-09-09T21:01:47.481Z,98.20
2022-09-09T21:04:17.402Z,98.20
2022-09-09T21:06:45.307Z,98.20
2022-09-09T21:09:13.279Z,98.30
2022-09-09T21:11:41.914Z,98.10
2022-09-09T21:14:12.680Z,98.10
2022-09-09T21:16:41.793Z,98.00
2022-09-09T21:19:12.989Z,98.10
2022-09-09T21:21:41.156Z,98.20
2022-09-09T21:24:09.017Z,98.30
2022-09-09T21:26:36.718Z,98.20
2022-09-09T21:29:04.457Z,98.20
2022-09-09T21:31:32.841Z,98.60
2022-09-09T21:34:01.968Z,98.00
2022-09-09T21:36:29.689Z,98.10
2022-09-09T21:38:59.054Z,97.90
2022-09-09T21:41:27.093Z,98.00
2022-09-09T21:43:56.335Z,98.30
2022-09-09T21:46:26.474Z,98.20
2022-09-09T21:48:56.322Z,97.90
2022-09-09T21:51:26.363Z,97.80
2022-09-09T21:53:56.747Z,97.80
2022-09-09T21:56:24.811Z,97.90
2022-09-09T21:58:56.704Z,97.70
2022-09-09T22:01:26.086Z,97.70
2022-09-09T22:03:54.082Z,97.80
2022-09-09T22:06:21.792Z,98.00
2022-09-09T22:08:51.725Z,98.20
2022-09-09T22:11:23.216Z,98.20
2022-09-09T22:13:53.139Z,98.10
2022-09-09T22:16:22.906Z,98.40
2022-09-09T22:18:54.980Z,98.80
2022-09-09T22:21:23.272Z,98.80
2022-09-09T22:23:58.342Z,99.30
2022-09-09T22:26:28.124Z,99.40
2022-09-09T22:28:57.215Z,99.30
2022-09-09T22:31:26.039Z,99.40
2022-09-09T22:33:54.987Z,99.60
2022-09-09T22:36:22.929Z,99.90
2022-09-09T22:38:54.299Z,99.90
2022-09-09T22:41:24.915Z,99.90
2022-09-09T22:43:56.003Z,99.90
2022-09-09T22:46:28.629Z,99.90
2022-09-09T22:48:59.186Z,99.90
2022-09-09T22:51:26.932Z,99.90
2022-09-09T22:53:54.654Z,99.90
2022-09-09T22:56:23.844Z,99.90
2022-09-09T22:59:01.569Z,99.90
2022-09-09T23:01:30.885Z,99.90
2022-09-09T23:04:02.477Z,99.90
2022-09-09T23:06:31.687Z,99.90
2022-09-09T23:09:01.934Z,99.90
2022-09-09T23:11:33.669Z,99.90
2022-09-09T23:14:04.101Z,99.90
2022-09-09T23:16:34.342Z,99.90
2022-09-09T23:19:02.719Z,99.90
2022-09-09T23:21:31.913Z,99.90
2022-09-09T23:24:00.789Z,99.90
2022-09-09T23:26:29.778Z,99.90
2022-09-09T23:29:00.527Z,99.90
2022-09-09T23:31:30.796Z,99.90
2022-09-09T23:33:59.506Z,99.90
2022-09-09T23:36:29.879Z,99.90
2022-09-09T23:38:59.444Z,99.90
2022-09-09T23:41:28.104Z,99.90
2022-09-09T23:43:55.812Z,99.90
2022-09-09T23:46:28.407Z,99.90
2022-09-09T23:48:57.405Z,99.90
2022-09-09T23:51:28.858Z,99.90
2022-09-09T23:53:58.280Z,99.90
2022-09-09T23:56:27.942Z,99.90
2022-09-09T23:58:56.154Z,99.90
