createdAt,value
2019-03-28T00:00:49.810Z,2.30
2019-03-28T00:03:36.864Z,2.30
2019-03-28T00:06:23.897Z,2.20
2019-03-28T00:09:10.971Z,2.20
2019-03-28T00:11:57.898Z,2.10
2019-03-28T00:14:45.303Z,2.10
2019-03-28T00:17:32.002Z,2.10
2019-03-28T00:20:19.024Z,2.10
2019-03-28T00:23:23.577Z,2.10
2019-03-28T00:26:10.936Z,2.00
2019-03-28T00:28:57.954Z,1.90
2019-03-28T00:31:47.743Z,1.90
2019-03-28T00:34:33.773Z,1.90
2019-03-28T00:37:20.569Z,1.90
2019-03-28T00:40:08.229Z,1.90
2019-03-28T00:42:55.307Z,1.90
2019-03-28T00:45:44.589Z,1.90
2019-03-28T00:48:30.997Z,1.80
2019-03-28T00:51:18.072Z,1.80
2019-03-28T00:54:05.460Z,1.80
2019-03-28T00:56:52.902Z,1.70
2019-03-28T00:59:40.477Z,1.60
2019-03-28T01:02:27.677Z,1.60
2019-03-28T01:05:15.300Z,1.60
2019-03-28T01:08:01.981Z,1.50
2019-03-28T01:10:49.401Z,1.50
2019-03-28T01:13:36.430Z,1.50
2019-03-28T01:16:23.396Z,1.50
2019-03-28T01:19:10.346Z,1.40
2019-03-28T01:21:57.393Z,1.40
2019-03-28T01:24:44.699Z,1.40
2019-03-28T01:27:31.410Z,1.30
2019-03-28T01:30:18.846Z,1.10
2019-03-28T01:33:06.159Z,1.20
2019-03-28T01:35:53.246Z,1.20
2019-03-28T01:38:39.894Z,1.20
2019-03-28T01:41:26.958Z,1.10
2019-03-28T01:44:13.644Z,1.10
2019-03-28T01:47:00.817Z,1.10
2019-03-28T01:49:47.828Z,1.10
2019-03-28T01:52:35.037Z,1.00
2019-03-28T01:55:22.035Z,1.00
2019-03-28T01:58:09.098Z,0.80
2019-03-28T02:00:56.596Z,0.80
2019-03-28T02:03:43.621Z,0.90
2019-03-28T02:06:30.832Z,0.90
2019-03-28T02:09:18.182Z,0.90
2019-03-28T02:12:05.720Z,0.90
2019-03-28T02:14:53.047Z,0.90
2019-03-28T02:17:40.195Z,0.80
2019-03-28T02:20:27.518Z,0.80
2019-03-28T02:23:14.720Z,0.80
2019-03-28T02:26:01.725Z,0.70
2019-03-28T02:28:49.150Z,0.70
2019-03-28T02:31:36.066Z,0.60
2019-03-28T02:34:22.841Z,0.60
2019-03-28T02:37:10.165Z,0.60
2019-03-28T02:39:56.937Z,0.60
2019-03-28T02:42:44.155Z,0.50
2019-03-28T02:45:31.471Z,0.60
2019-03-28T02:48:18.497Z,0.50
2019-03-28T02:51:05.546Z,0.50
2019-03-28T02:53:52.838Z,0.50
2019-03-28T02:56:40.147Z,0.50
2019-03-28T02:59:26.992Z,0.40
2019-03-28T03:02:14.070Z,0.40
2019-03-28T03:05:01.527Z,0.40
2019-03-28T03:07:48.583Z,0.30
2019-03-28T03:10:35.632Z,0.20
2019-03-28T03:13:23.028Z,0.10
2019-03-28T03:16:10.091Z,0.10
2019-03-28T03:18:57.484Z,0.20
2019-03-28T03:21:44.334Z,0.20
2019-03-28T03:24:31.704Z,0.00
2019-03-28T03:27:18.664Z,0.10
2019-03-28T03:30:07.896Z,-0.10
2019-03-28T03:32:55.002Z,-0.10
2019-03-28T03:35:42.284Z,-0.10
2019-03-28T03:38:29.006Z,0.00
2019-03-28T03:41:16.031Z,-0.10
2019-03-28T03:44:03.481Z,-0.10
2019-03-28T03:46:50.719Z,-0.10
2019-03-28T03:49:37.958Z,-0.10
2019-03-28T03:52:25.090Z,-0.20
2019-03-28T03:55:12.129Z,-0.20
2019-03-28T03:58:14.278Z,-0.10
2019-03-28T04:00:48.150Z,-0.20
2019-03-28T04:03:35.468Z,-0.20
2019-03-28T04:06:22.646Z,-0.40
2019-03-28T04:09:10.015Z,-0.30
2019-03-28T04:11:57.419Z,-0.30
2019-03-28T04:14:44.575Z,-0.30
2019-03-28T04:17:32.044Z,-0.30
2019-03-28T04:20:19.221Z,-0.30
2019-03-28T04:23:06.115Z,-0.40
2019-03-28T04:25:53.454Z,-0.40
2019-03-28T04:28:40.482Z,-0.40
2019-03-28T04:31:27.654Z,-0.50
2019-03-28T04:34:14.846Z,-0.50
2019-03-28T04:37:02.176Z,-0.50
2019-03-28T04:39:49.213Z,-0.40
2019-03-28T04:42:36.337Z,-0.50
2019-03-28T04:45:23.350Z,-0.50
2019-03-28T04:48:10.040Z,-0.50
2019-03-28T04:50:56.926Z,-0.50
2019-03-28T04:53:43.770Z,-0.50
2019-03-28T04:56:30.889Z,-0.50
2019-03-28T04:59:17.625Z,-0.60
2019-03-28T05:02:05.081Z,-0.70
2019-03-28T05:04:52.180Z,-0.70
2019-03-28T05:07:39.452Z,-0.70
2019-03-28T05:10:26.165Z,-0.70
2019-03-28T05:13:12.992Z,-0.70
2019-03-28T05:16:00.311Z,-0.70
2019-03-28T05:18:47.381Z,-0.70
2019-03-28T05:21:34.425Z,-0.70
2019-03-28T05:24:21.851Z,-0.70
2019-03-28T05:27:08.958Z,-0.80
2019-03-28T05:29:56.058Z,-0.70
2019-03-28T05:32:43.492Z,-0.70
2019-03-28T05:35:30.602Z,-0.70
2019-03-28T05:38:17.619Z,-0.70
2019-03-28T05:41:04.584Z,-0.60
2019-03-28T05:43:52.026Z,-0.70
2019-03-28T05:46:39.229Z,-0.60
2019-03-28T05:49:26.282Z,-0.50
2019-03-28T05:52:13.594Z,-0.50
2019-03-28T05:55:00.662Z,-0.60
2019-03-28T05:57:47.694Z,-0.50
2019-03-28T06:00:34.813Z,-0.40
2019-03-28T06:03:21.938Z,-0.30
2019-03-28T06:06:09.207Z,-0.30
2019-03-28T06:08:56.452Z,-0.20
2019-03-28T06:11:43.276Z,-0.10
2019-03-28T06:14:30.569Z,0.00
2019-03-28T06:17:17.454Z,0.10
2019-03-28T06:20:07.425Z,0.20
2019-03-28T06:22:54.375Z,0.40
2019-03-28T06:25:41.645Z,0.50
2019-03-28T06:28:28.577Z,0.60
2019-03-28T06:31:15.746Z,0.50
2019-03-28T06:34:02.838Z,0.50
2019-03-28T06:36:49.911Z,0.60
2019-03-28T06:39:37.140Z,0.80
2019-03-28T06:42:24.048Z,1.00
2019-03-28T06:45:11.457Z,1.10
2019-03-28T06:47:58.456Z,1.10
2019-03-28T06:50:45.568Z,1.20
2019-03-28T06:53:32.553Z,1.30
2019-03-28T06:56:19.926Z,1.50
2019-03-28T06:59:07.039Z,1.60
2019-03-28T07:01:54.074Z,1.80
2019-03-28T07:04:41.350Z,1.80
2019-03-28T07:07:28.728Z,2.00
2019-03-28T07:10:16.099Z,2.20
2019-03-28T07:13:03.052Z,2.40
2019-03-28T07:15:50.254Z,2.50
2019-03-28T07:18:37.029Z,2.70
2019-03-28T07:21:24.246Z,2.80
2019-03-28T07:24:11.116Z,2.90
2019-03-28T07:26:58.545Z,3.10
2019-03-28T07:29:51.194Z,3.30
2019-03-28T07:32:34.492Z,3.50
2019-03-28T07:35:21.526Z,3.60
2019-03-28T07:38:08.819Z,3.80
2019-03-28T07:40:55.902Z,4.00
2019-03-28T07:43:42.903Z,4.00
2019-03-28T07:46:30.330Z,4.20
2019-03-28T07:49:17.698Z,4.30
2019-03-28T07:52:05.038Z,4.40
2019-03-28T07:54:52.608Z,4.60
2019-03-28T07:57:40.139Z,4.80
2019-03-28T08:00:27.152Z,4.90
2019-03-28T08:03:14.222Z,5.10
2019-03-28T08:06:01.350Z,5.30
2019-03-28T08:08:48.461Z,5.50
2019-03-28T08:11:35.218Z,5.60
2019-03-28T08:14:22.281Z,5.90
2019-03-28T08:17:09.773Z,6.10
2019-03-28T08:19:57.125Z,6.30
2019-03-28T08:22:44.256Z,6.50
2019-03-28T08:25:31.267Z,7.10
2019-03-28T08:28:18.342Z,8.00
2019-03-28T08:31:05.070Z,8.80
2019-03-28T08:33:52.476Z,9.60
2019-03-28T08:36:39.959Z,10.20
2019-03-28T08:39:28.430Z,10.40
2019-03-28T08:42:15.768Z,10.80
2019-03-28T08:45:03.580Z,11.30
2019-03-28T08:47:50.853Z,11.50
2019-03-28T08:50:38.353Z,12.00
2019-03-28T08:53:25.507Z,12.20
2019-03-28T08:56:12.632Z,13.00
2019-03-28T08:59:00.377Z,13.30
2019-03-28T09:01:47.875Z,13.60
2019-03-28T09:04:35.661Z,12.90
2019-03-28T09:07:23.074Z,13.40
2019-03-28T09:10:11.125Z,13.60
2019-03-28T09:12:58.469Z,14.80
2019-03-28T09:15:46.429Z,15.30
2019-03-28T09:18:34.037Z,15.60
2019-03-28T09:21:21.903Z,16.10
2019-03-28T09:24:09.589Z,16.60
2019-03-28T09:26:57.094Z,17.00
2019-03-28T09:29:45.019Z,16.60
2019-03-28T09:32:32.824Z,16.90
2019-03-28T09:35:30.270Z,17.40
2019-03-28T09:38:18.215Z,17.70
2019-03-28T09:41:05.871Z,17.30
2019-03-28T09:43:55.697Z,17.40
2019-03-28T09:46:42.710Z,17.90
2019-03-28T09:49:30.513Z,18.40
2019-03-28T09:52:17.926Z,17.50
2019-03-28T09:55:06.783Z,18.30
2019-03-28T09:57:54.543Z,18.30
2019-03-28T10:00:42.048Z,19.20
2019-03-28T10:03:30.164Z,19.70
2019-03-28T10:06:17.743Z,18.20
2019-03-28T10:09:06.915Z,19.00
2019-03-28T10:11:54.778Z,18.80
2019-03-28T10:14:42.378Z,18.50
2019-03-28T10:17:30.622Z,18.30
2019-03-28T10:20:18.204Z,18.30
2019-03-28T10:23:05.921Z,19.00
2019-03-28T10:25:53.938Z,18.90
2019-03-28T10:28:41.546Z,20.10
2019-03-28T10:31:29.499Z,18.60
2019-03-28T10:34:17.385Z,17.50
2019-03-28T10:37:04.906Z,17.30
2019-03-28T10:39:52.876Z,18.10
2019-03-28T10:42:40.450Z,18.60
2019-03-28T10:45:28.140Z,19.60
2019-03-28T10:48:15.630Z,19.80
2019-03-28T10:51:03.269Z,19.90
2019-03-28T10:53:50.823Z,19.70
2019-03-28T10:56:51.219Z,18.50
2019-03-28T10:59:28.280Z,17.80
2019-03-28T11:02:16.285Z,18.30
2019-03-28T11:05:05.873Z,18.50
2019-03-28T11:07:53.483Z,17.30
2019-03-28T11:10:41.386Z,15.70
2019-03-28T11:13:29.096Z,17.70
2019-03-28T11:16:16.615Z,18.90
2019-03-28T11:19:04.338Z,19.30
2019-03-28T11:21:51.714Z,19.60
2019-03-28T11:24:39.411Z,18.30
2019-03-28T11:27:27.001Z,18.10
2019-03-28T11:30:18.336Z,19.80
2019-03-28T11:33:06.523Z,20.20
2019-03-28T11:35:54.521Z,20.50
2019-03-28T11:38:42.161Z,21.10
2019-03-28T11:41:29.975Z,21.10
2019-03-28T11:44:18.170Z,21.60
2019-03-28T11:47:05.688Z,22.70
2019-03-28T11:49:53.004Z,22.60
2019-03-28T11:52:42.700Z,23.90
2019-03-28T11:55:31.658Z,22.60
2019-03-28T11:58:19.096Z,21.50
2019-03-28T12:01:06.872Z,23.30
2019-03-28T12:03:54.290Z,23.10
2019-03-28T12:06:41.472Z,22.30
2019-03-28T12:09:28.933Z,22.80
2019-03-28T12:12:16.562Z,21.70
2019-03-28T12:15:06.006Z,21.50
2019-03-28T12:17:53.849Z,20.00
2019-03-28T12:20:41.873Z,18.50
2019-03-28T12:23:29.194Z,19.80
2019-03-28T12:26:16.780Z,20.00
2019-03-28T12:29:05.926Z,18.30
2019-03-28T12:31:53.793Z,17.30
2019-03-28T12:34:41.410Z,18.20
2019-03-28T12:37:29.002Z,18.30
2019-03-28T12:40:17.210Z,18.40
2019-03-28T12:43:04.972Z,18.40
2019-03-28T12:45:52.901Z,18.60
2019-03-28T12:48:40.767Z,17.90
2019-03-28T12:51:28.968Z,17.40
2019-03-28T12:54:16.433Z,17.00
2019-03-28T12:57:04.902Z,16.70
2019-03-28T12:59:53.763Z,17.40
2019-03-28T13:02:41.968Z,19.40
2019-03-28T13:05:29.988Z,18.70
2019-03-28T13:08:17.802Z,18.70
2019-03-28T13:11:05.552Z,18.50
2019-03-28T13:13:53.528Z,18.20
2019-03-28T13:16:41.475Z,17.90
2019-03-28T13:19:28.706Z,18.40
2019-03-28T13:22:16.556Z,18.00
2019-03-28T13:25:06.389Z,18.20
2019-03-28T13:27:54.421Z,17.70
2019-03-28T13:30:42.237Z,18.10
2019-03-28T13:33:29.826Z,16.80
2019-03-28T13:36:17.683Z,17.30
2019-03-28T13:39:07.234Z,16.90
2019-03-28T13:41:54.934Z,16.80
2019-03-28T13:44:42.646Z,16.70
2019-03-28T13:47:29.895Z,17.10
2019-03-28T13:50:18.346Z,16.60
2019-03-28T13:53:05.681Z,16.80
2019-03-28T13:55:52.931Z,17.50
2019-03-28T13:58:40.623Z,16.50
2019-03-28T14:01:28.594Z,16.80
2019-03-28T14:04:16.138Z,17.00
2019-03-28T14:07:04.090Z,17.10
2019-03-28T14:09:51.665Z,16.30
2019-03-28T14:12:39.542Z,16.40
2019-03-28T14:15:27.135Z,16.20
2019-03-28T14:18:14.582Z,15.90
2019-03-28T14:21:02.231Z,16.90
2019-03-28T14:23:50.401Z,16.70
2019-03-28T14:26:37.926Z,16.00
2019-03-28T14:29:25.512Z,15.70
2019-03-28T14:32:13.445Z,15.80
2019-03-28T14:35:01.143Z,15.40
2019-03-28T14:37:48.433Z,15.40
2019-03-28T14:40:35.858Z,15.40
2019-03-28T14:43:23.473Z,14.90
2019-03-28T14:46:11.291Z,15.00
2019-03-28T14:48:59.162Z,15.30
2019-03-28T14:51:46.781Z,15.30
2019-03-28T14:54:34.283Z,15.00
2019-03-28T14:57:22.404Z,14.70
2019-03-28T15:00:46.407Z,14.10
2019-03-28T15:03:32.285Z,14.30
2019-03-28T15:06:20.698Z,14.70
2019-03-28T15:09:09.789Z,15.10
2019-03-28T15:11:57.193Z,14.80
2019-03-28T15:14:44.446Z,15.00
2019-03-28T15:17:31.898Z,14.50
2019-03-28T15:20:19.730Z,14.70
2019-03-28T15:23:07.407Z,14.80
2019-03-28T15:25:55.328Z,14.80
2019-03-28T15:28:42.680Z,14.60
2019-03-28T15:31:30.629Z,14.70
2019-03-28T15:34:17.834Z,14.10
2019-03-28T15:37:05.691Z,14.40
2019-03-28T15:39:53.399Z,14.20
2019-03-28T15:42:41.189Z,14.20
2019-03-28T15:45:28.939Z,14.20
2019-03-28T15:48:16.013Z,13.70
2019-03-28T15:51:03.925Z,13.70
2019-03-28T15:53:51.777Z,13.70
2019-03-28T15:56:38.960Z,13.80
2019-03-28T15:59:26.649Z,13.70
2019-03-28T16:02:14.629Z,13.80
2019-03-28T16:05:02.594Z,13.70
2019-03-28T16:07:50.190Z,13.90
2019-03-28T16:10:37.743Z,14.40
2019-03-28T16:13:25.293Z,14.00
2019-03-28T16:16:12.801Z,14.20
2019-03-28T16:19:01.762Z,14.20
2019-03-28T16:21:49.568Z,14.00
2019-03-28T16:24:37.440Z,14.40
2019-03-28T16:27:25.289Z,13.90
2019-03-28T16:30:14.199Z,13.60
2019-03-28T16:33:02.337Z,13.50
2019-03-28T16:35:49.371Z,13.40
2019-03-28T16:38:36.642Z,13.30
2019-03-28T16:41:24.774Z,13.10
2019-03-28T16:44:12.187Z,13.10
2019-03-28T16:46:59.441Z,13.50
2019-03-28T16:49:46.967Z,13.40
2019-03-28T16:52:34.241Z,13.30
2019-03-28T16:55:26.631Z,13.10
2019-03-28T16:58:09.943Z,13.00
2019-03-28T17:00:56.854Z,13.10
2019-03-28T17:03:43.990Z,13.10
2019-03-28T17:06:31.584Z,13.30
2019-03-28T17:09:19.000Z,13.30
2019-03-28T17:12:06.873Z,13.20
2019-03-28T17:14:54.066Z,13.20
2019-03-28T17:17:41.503Z,13.20
2019-03-28T17:20:28.980Z,12.90
2019-03-28T17:23:15.982Z,12.70
2019-03-28T17:26:03.895Z,12.90
2019-03-28T17:28:50.577Z,12.70
2019-03-28T17:31:38.081Z,12.40
2019-03-28T17:34:34.704Z,12.40
2019-03-28T17:37:14.141Z,12.40
2019-03-28T17:40:01.214Z,12.30
2019-03-28T17:42:48.268Z,12.40
2019-03-28T17:45:35.326Z,12.30
2019-03-28T17:48:22.646Z,12.20
2019-03-28T17:51:10.290Z,12.40
2019-03-28T17:53:57.506Z,12.20
2019-03-28T17:56:44.478Z,12.10
2019-03-28T17:59:31.834Z,12.00
2019-03-28T18:02:19.181Z,11.90
2019-03-28T18:05:09.733Z,12.00
2019-03-28T18:07:55.864Z,11.80
2019-03-28T18:10:43.059Z,11.80
2019-03-28T18:13:31.300Z,11.80
2019-03-28T18:16:18.834Z,11.70
2019-03-28T18:19:05.821Z,11.70
2019-03-28T18:22:03.249Z,11.70
2019-03-28T18:24:41.838Z,11.70
2019-03-28T18:27:29.120Z,11.70
2019-03-28T18:30:18.113Z,11.60
2019-03-28T18:33:05.908Z,11.60
2019-03-28T18:35:53.118Z,11.50
2019-03-28T18:38:40.333Z,11.50
2019-03-28T18:41:27.613Z,11.80
2019-03-28T18:44:15.201Z,11.80
2019-03-28T18:47:03.047Z,11.70
2019-03-28T18:49:50.319Z,11.60
2019-03-28T18:52:37.917Z,11.70
2019-03-28T18:55:25.168Z,11.70
2019-03-28T18:58:12.290Z,11.70
2019-03-28T19:00:59.847Z,11.70
2019-03-28T19:03:46.838Z,11.70
2019-03-28T19:06:34.007Z,11.50
2019-03-28T19:09:20.882Z,11.50
2019-03-28T19:12:08.063Z,11.40
2019-03-28T19:14:55.352Z,11.30
2019-03-28T19:17:42.249Z,11.10
2019-03-28T19:20:29.453Z,11.10
2019-03-28T19:23:16.574Z,11.00
2019-03-28T19:26:03.698Z,10.70
2019-03-28T19:28:50.710Z,10.70
2019-03-28T19:31:37.819Z,10.50
2019-03-28T19:34:24.927Z,10.50
2019-03-28T19:37:12.359Z,10.40
2019-03-28T19:39:59.655Z,10.40
2019-03-28T19:42:47.066Z,10.50
2019-03-28T19:45:36.291Z,10.50
2019-03-28T19:48:23.528Z,10.10
2019-03-28T19:51:10.652Z,10.00
2019-03-28T19:53:57.914Z,9.90
2019-03-28T19:56:44.965Z,10.00
2019-03-28T19:59:32.118Z,10.00
2019-03-28T20:02:19.290Z,10.00
2019-03-28T20:05:07.940Z,10.10
2019-03-28T20:07:54.691Z,10.20
2019-03-28T20:10:41.982Z,10.10
2019-03-28T20:13:30.840Z,10.00
2019-03-28T20:16:17.761Z,10.10
2019-03-28T20:19:05.059Z,10.10
2019-03-28T20:21:52.324Z,10.00
2019-03-28T20:24:40.100Z,9.90
2019-03-28T20:27:28.013Z,9.90
2019-03-28T20:30:15.744Z,9.80
2019-03-28T20:33:02.830Z,9.80
2019-03-28T20:36:05.875Z,9.80
2019-03-28T20:38:39.258Z,9.70
2019-03-28T20:41:26.473Z,9.70
2019-03-28T20:44:13.759Z,9.70
2019-03-28T20:47:01.134Z,9.60
2019-03-28T20:49:48.534Z,9.60
2019-03-28T20:52:35.653Z,9.70
2019-03-28T20:55:22.798Z,9.70
2019-03-28T20:58:10.021Z,9.70
2019-03-28T21:00:57.437Z,9.70
2019-03-28T21:03:44.542Z,9.70
2019-03-28T21:06:31.615Z,9.60
2019-03-28T21:09:18.901Z,9.50
2019-03-28T21:12:06.255Z,9.50
2019-03-28T21:14:53.884Z,9.50
2019-03-28T21:17:40.953Z,9.40
2019-03-28T21:20:28.106Z,9.10
2019-03-28T21:23:15.336Z,8.90
2019-03-28T21:26:02.634Z,8.90
2019-03-28T21:28:50.897Z,8.90
2019-03-28T21:31:49.158Z,8.90
2019-03-28T21:34:26.899Z,8.80
2019-03-28T21:37:13.891Z,8.90
2019-03-28T21:40:01.657Z,8.80
2019-03-28T21:42:48.765Z,8.70
2019-03-28T21:45:35.992Z,8.70
2019-03-28T21:48:23.111Z,8.70
2019-03-28T21:51:11.549Z,8.60
2019-03-28T21:53:59.138Z,8.60
2019-03-28T21:56:46.318Z,8.60
2019-03-28T21:59:33.294Z,8.50
2019-03-28T22:02:20.241Z,8.50
2019-03-28T22:05:07.522Z,8.50
2019-03-28T22:07:54.938Z,8.50
2019-03-28T22:10:42.427Z,8.50
2019-03-28T22:13:29.796Z,8.60
2019-03-28T22:16:17.194Z,8.60
2019-03-28T22:19:05.367Z,8.60
2019-03-28T22:21:52.509Z,8.60
2019-03-28T22:24:39.487Z,8.50
2019-03-28T22:27:26.898Z,8.50
2019-03-28T22:30:14.564Z,8.50
2019-03-28T22:33:01.621Z,8.50
2019-03-28T22:35:48.907Z,8.40
2019-03-28T22:38:35.847Z,8.30
2019-03-28T22:41:23.081Z,8.30
2019-03-28T22:44:10.038Z,8.30
2019-03-28T22:46:57.074Z,8.20
2019-03-28T22:49:44.449Z,8.20
2019-03-28T22:52:31.607Z,8.20
2019-03-28T22:55:18.703Z,8.20
2019-03-28T22:58:06.093Z,8.20
2019-03-28T23:00:56.141Z,8.10
2019-03-28T23:03:43.244Z,8.00
2019-03-28T23:06:30.286Z,7.90
2019-03-28T23:09:17.343Z,7.90
2019-03-28T23:12:04.164Z,7.90
2019-03-28T23:14:51.625Z,7.80
2019-03-28T23:17:38.575Z,7.70
2019-03-28T23:20:25.598Z,7.70
2019-03-28T23:23:12.615Z,7.70
2019-03-28T23:25:59.628Z,7.70
2019-03-28T23:28:47.114Z,7.60
2019-03-28T23:31:34.398Z,7.50
2019-03-28T23:34:21.426Z,7.70
2019-03-28T23:37:09.127Z,7.80
2019-03-28T23:39:56.419Z,7.90
2019-03-28T23:42:43.998Z,8.00
2019-03-28T23:45:31.380Z,8.10
2019-03-28T23:48:18.594Z,8.20
2019-03-28T23:51:05.419Z,8.20
2019-03-28T23:53:52.727Z,8.20
2019-03-28T23:56:39.843Z,8.10
2019-03-28T23:59:27.045Z,8.10
