createdAt,value
2023-02-09T00:00:02.774Z,-6.70
2023-02-09T00:02:40.568Z,-6.60
2023-02-09T00:05:08.782Z,-6.60
2023-02-09T00:07:35.854Z,-6.70
2023-02-09T00:10:03.268Z,-6.80
2023-02-09T00:12:49.336Z,-6.90
2023-02-09T00:15:16.164Z,-6.80
2023-02-09T00:17:43.367Z,-7.20
2023-02-09T00:20:10.784Z,-7.20
2023-02-09T00:22:37.867Z,-7.20
2023-02-09T00:25:05.024Z,-7.20
2023-02-09T00:27:35.564Z,-7.30
2023-02-09T00:30:04.773Z,-7.20
2023-02-09T00:32:33.152Z,-7.20
2023-02-09T00:35:00.066Z,-7.20
2023-02-09T00:37:28.433Z,-7.30
2023-02-09T00:39:55.363Z,-7.30
2023-02-09T00:42:22.347Z,-7.10
2023-02-09T00:44:50.012Z,-6.90
2023-02-09T00:47:17.177Z,-6.80
2023-02-09T00:49:44.196Z,-6.90
2023-02-09T00:52:11.263Z,-6.90
2023-02-09T00:54:38.487Z,-6.90
2023-02-09T00:57:05.608Z,-6.80
2023-02-09T00:59:35.124Z,-6.80
2023-02-09T01:02:03.132Z,-6.70
2023-02-09T01:04:30.069Z,-6.70
2023-02-09T01:06:57.101Z,-6.70
2023-02-09T01:09:24.212Z,-6.70
2023-02-09T01:11:51.298Z,-6.70
2023-02-09T01:14:18.654Z,-6.70
2023-02-09T01:16:46.033Z,-6.70
2023-02-09T01:19:14.297Z,-6.70
2023-02-09T01:21:41.548Z,-6.70
2023-02-09T01:24:13.091Z,-6.80
2023-02-09T01:26:40.096Z,-6.80
2023-02-09T01:29:06.971Z,-7.00
2023-02-09T01:31:35.956Z,-7.20
2023-02-09T01:34:04.259Z,-7.40
2023-02-09T01:36:32.720Z,-7.50
2023-02-09T01:39:01.844Z,-7.40
2023-02-09T01:41:29.987Z,-7.20
2023-02-09T01:44:11.715Z,-6.90
2023-02-09T01:46:39.245Z,-6.80
2023-02-09T01:49:19.716Z,-6.70
2023-02-09T01:51:53.733Z,-6.70
2023-02-09T01:54:24.457Z,-6.80
2023-02-09T01:56:57.607Z,-6.80
2023-02-09T01:59:24.963Z,-6.70
2023-02-09T02:01:52.969Z,-6.80
2023-02-09T02:04:21.036Z,-6.90
2023-02-09T02:06:48.263Z,-6.90
2023-02-09T02:09:17.791Z,-6.90
2023-02-09T02:11:47.760Z,-6.90
2023-02-09T02:14:39.076Z,-7.00
2023-02-09T02:17:24.549Z,-7.20
2023-02-09T02:19:57.050Z,-7.20
2023-02-09T02:22:36.654Z,-7.10
2023-02-09T02:25:34.678Z,-7.00
2023-02-09T02:28:31.867Z,-7.00
2023-02-09T02:31:26.978Z,-6.90
2023-02-09T02:34:02.892Z,-6.90
2023-02-09T02:36:43.356Z,-6.80
2023-02-09T02:39:25.994Z,-6.90
2023-02-09T02:42:36.851Z,-6.90
2023-02-09T02:45:29.223Z,-6.90
2023-02-09T02:48:07.185Z,-6.90
2023-02-09T02:50:39.477Z,-6.80
2023-02-09T02:53:09.035Z,-6.90
2023-02-09T02:55:39.119Z,-6.90
2023-02-09T02:58:09.899Z,-6.90
2023-02-09T03:00:41.762Z,-6.90
2023-02-09T03:03:17.889Z,-6.90
2023-02-09T03:05:45.076Z,-7.00
2023-02-09T03:08:12.193Z,-7.00
2023-02-09T03:10:41.428Z,-7.10
2023-02-09T03:13:32.076Z,-7.10
2023-02-09T03:16:18.381Z,-7.20
2023-02-09T03:19:12.742Z,-7.20
2023-02-09T03:21:56.933Z,-7.30
2023-02-09T03:24:30.611Z,-7.20
2023-02-09T03:27:18.456Z,-7.30
2023-02-09T03:29:55.523Z,-7.40
2023-02-09T03:32:22.826Z,-7.40
2023-02-09T03:34:49.963Z,-7.50
2023-02-09T03:37:18.116Z,-7.40
2023-02-09T03:39:45.022Z,-7.40
2023-02-09T03:42:11.908Z,-7.40
2023-02-09T03:44:38.988Z,-7.50
2023-02-09T03:47:08.202Z,-7.50
2023-02-09T03:49:40.047Z,-7.60
2023-02-09T03:52:13.660Z,-7.60
2023-02-09T03:54:40.979Z,-7.60
2023-02-09T03:57:08.997Z,-7.50
2023-02-09T03:59:37.799Z,-7.60
2023-02-09T04:02:07.369Z,-7.60
2023-02-09T04:04:34.414Z,-7.60
2023-02-09T04:07:01.608Z,-7.60
2023-02-09T04:09:28.722Z,-7.70
2023-02-09T04:11:56.295Z,-7.70
2023-02-09T04:14:23.402Z,-7.70
2023-02-09T04:16:50.333Z,-7.60
2023-02-09T04:19:17.310Z,-7.60
2023-02-09T04:21:44.240Z,-7.60
2023-02-09T04:24:11.396Z,-7.60
2023-02-09T04:26:38.398Z,-7.60
2023-02-09T04:29:05.564Z,-7.60
2023-02-09T04:31:32.492Z,-7.60
2023-02-09T04:33:59.485Z,-7.60
2023-02-09T04:36:27.225Z,-7.70
2023-02-09T04:38:54.126Z,-7.60
2023-02-09T04:41:21.000Z,-7.70
2023-02-09T04:43:48.260Z,-7.60
2023-02-09T04:46:16.786Z,-7.50
2023-02-09T04:48:44.298Z,-7.40
2023-02-09T04:51:11.537Z,-7.40
2023-02-09T04:53:38.650Z,-7.40
2023-02-09T04:56:06.213Z,-7.40
2023-02-09T04:58:52.138Z,-7.40
2023-02-09T05:01:22.999Z,-7.40
2023-02-09T05:03:49.953Z,-7.50
2023-02-09T05:06:17.261Z,-7.70
2023-02-09T05:08:44.695Z,-7.80
2023-02-09T05:11:12.229Z,-7.70
2023-02-09T05:13:39.304Z,-7.70
2023-02-09T05:16:12.141Z,-7.70
2023-02-09T05:18:39.392Z,-7.70
2023-02-09T05:21:06.490Z,-7.40
2023-02-09T05:23:33.413Z,-7.70
2023-02-09T05:26:01.221Z,-7.60
2023-02-09T05:28:28.262Z,-7.60
2023-02-09T05:30:55.747Z,-7.60
2023-02-09T05:33:24.999Z,-7.60
2023-02-09T05:35:53.492Z,-7.60
2023-02-09T05:38:20.439Z,-7.70
2023-02-09T05:40:47.829Z,-7.60
2023-02-09T05:43:15.040Z,-7.70
2023-02-09T05:45:41.946Z,-7.70
2023-02-09T05:48:08.812Z,-7.60
2023-02-09T05:50:36.080Z,-7.60
2023-02-09T05:53:07.774Z,-7.50
2023-02-09T05:55:34.687Z,-7.50
2023-02-09T05:58:01.587Z,-7.50
2023-02-09T06:00:29.997Z,-7.50
2023-02-09T06:02:58.620Z,-7.50
2023-02-09T06:05:26.222Z,-7.40
2023-02-09T06:07:53.189Z,-7.30
2023-02-09T06:10:20.444Z,-7.30
2023-02-09T06:12:47.476Z,-7.40
2023-02-09T06:15:16.318Z,-7.40
2023-02-09T06:17:43.612Z,-7.40
2023-02-09T06:20:11.341Z,-7.40
2023-02-09T06:22:38.412Z,-7.40
2023-02-09T06:25:05.573Z,-7.40
2023-02-09T06:27:33.624Z,-7.30
2023-02-09T06:30:00.518Z,-7.40
2023-02-09T06:32:27.897Z,-7.40
2023-02-09T06:34:54.978Z,-7.50
2023-02-09T06:37:21.973Z,-7.40
2023-02-09T06:39:48.842Z,-7.40
2023-02-09T06:42:15.679Z,-7.30
2023-02-09T06:44:42.679Z,-7.30
2023-02-09T06:47:09.594Z,-7.30
2023-02-09T06:49:36.550Z,-7.20
2023-02-09T06:52:03.842Z,-7.20
2023-02-09T06:54:30.982Z,-6.30
2023-02-09T06:56:57.877Z,-5.20
2023-02-09T06:59:26.038Z,-4.90
2023-02-09T07:01:54.954Z,-5.60
2023-02-09T07:04:22.556Z,-6.00
2023-02-09T07:06:49.672Z,-6.30
2023-02-09T07:09:16.702Z,-6.30
2023-02-09T07:11:44.212Z,-6.40
2023-02-09T07:14:11.384Z,-6.40
2023-02-09T07:16:38.759Z,-6.30
2023-02-09T07:19:05.607Z,-5.90
2023-02-09T07:21:32.408Z,-5.50
2023-02-09T07:23:59.351Z,-5.20
2023-02-09T07:26:26.294Z,-5.00
2023-02-09T07:28:53.223Z,-4.90
2023-02-09T07:31:20.282Z,-4.60
2023-02-09T07:33:47.577Z,-4.60
2023-02-09T07:36:16.435Z,-4.50
2023-02-09T07:38:43.894Z,-4.30
2023-02-09T07:41:19.686Z,-4.10
2023-02-09T07:43:47.897Z,-4.10
2023-02-09T07:46:21.101Z,-3.70
2023-02-09T07:48:49.084Z,-3.50
2023-02-09T07:54:15.348Z,-3.10
2023-02-09T07:56:42.479Z,-2.60
2023-02-09T07:59:11.168Z,-2.30
2023-02-09T08:01:38.125Z,-1.80
2023-02-09T08:04:05.204Z,-1.60
2023-02-09T08:06:45.318Z,-1.40
2023-02-09T08:09:15.428Z,-1.40
2023-02-09T08:12:01.856Z,-1.60
2023-02-09T08:14:34.735Z,-1.40
2023-02-09T08:17:21.564Z,-1.40
2023-02-09T08:19:59.588Z,-1.20
2023-02-09T08:22:32.373Z,-1.20
2023-02-09T08:25:01.246Z,-1.50
2023-02-09T08:27:29.068Z,-1.20
2023-02-09T08:29:57.326Z,-1.00
2023-02-09T08:32:24.279Z,-0.90
2023-02-09T08:34:51.164Z,-0.50
2023-02-09T08:37:18.075Z,-0.50
2023-02-09T08:39:45.305Z,0.00
2023-02-09T08:42:12.129Z,-0.20
2023-02-09T08:44:38.941Z,-0.10
2023-02-09T08:47:06.116Z,0.30
2023-02-09T08:49:33.058Z,0.80
2023-02-09T08:52:01.931Z,0.80
2023-02-09T08:54:28.896Z,0.30
2023-02-09T08:56:55.840Z,0.50
2023-02-09T08:59:23.527Z,1.00
2023-02-09T09:01:50.440Z,1.00
2023-02-09T09:04:17.454Z,0.30
2023-02-09T09:06:44.390Z,-0.20
2023-02-09T09:09:14.593Z,-0.20
2023-02-09T09:11:41.847Z,-0.10
2023-02-09T09:14:08.706Z,-0.20
2023-02-09T09:16:35.703Z,0.00
2023-02-09T09:19:04.669Z,0.50
2023-02-09T09:21:31.608Z,0.60
2023-02-09T09:23:58.592Z,0.80
2023-02-09T09:26:25.589Z,0.90
2023-02-09T09:28:52.562Z,1.20
2023-02-09T09:31:20.223Z,1.50
2023-02-09T09:33:47.870Z,1.40
2023-02-09T09:36:14.830Z,1.70
2023-02-09T09:38:42.530Z,1.50
2023-02-09T09:41:29.784Z,2.10
2023-02-09T09:43:57.308Z,1.90
2023-02-09T09:46:35.442Z,2.10
2023-02-09T09:49:03.470Z,2.60
2023-02-09T09:51:44.543Z,2.60
2023-02-09T09:54:23.253Z,3.50
2023-02-09T09:56:50.865Z,3.80
2023-02-09T09:59:21.608Z,3.90
2023-02-09T10:01:51.184Z,4.20
2023-02-09T10:04:19.673Z,4.50
2023-02-09T10:06:51.730Z,3.80
2023-02-09T10:09:39.112Z,3.90
2023-02-09T10:12:19.071Z,4.90
2023-02-09T10:14:46.099Z,4.70
2023-02-09T10:17:12.968Z,4.50
2023-02-09T10:19:40.104Z,5.40
2023-02-09T10:22:13.159Z,6.10
2023-02-09T10:24:40.740Z,5.90
2023-02-09T10:27:21.347Z,5.80
2023-02-09T10:29:48.403Z,6.00
2023-02-09T10:32:39.795Z,6.40
2023-02-09T10:35:27.508Z,6.60
2023-02-09T10:38:01.132Z,7.10
2023-02-09T10:40:32.690Z,7.10
2023-02-09T10:43:02.626Z,7.10
2023-02-09T10:45:41.906Z,7.20
2023-02-09T10:48:21.029Z,5.90
2023-02-09T10:50:57.543Z,5.60
2023-02-09T10:53:37.570Z,5.40
2023-02-09T10:56:19.472Z,5.50
2023-02-09T10:59:02.127Z,5.60
2023-02-09T11:01:33.064Z,5.90
2023-02-09T11:04:04.227Z,6.00
2023-02-09T11:06:43.907Z,6.00
2023-02-09T11:09:18.659Z,6.40
2023-02-09T11:11:46.303Z,6.20
2023-02-09T11:14:18.822Z,6.60
2023-02-09T11:17:10.916Z,7.80
2023-02-09T11:20:19.408Z,7.50
2023-02-09T11:22:51.430Z,6.80
2023-02-09T11:25:28.796Z,6.30
2023-02-09T11:28:13.910Z,6.40
2023-02-09T11:31:02.406Z,6.10
2023-02-09T11:33:33.939Z,5.80
2023-02-09T11:36:29.161Z,6.00
2023-02-09T11:39:09.563Z,5.90
2023-02-09T11:41:57.418Z,6.50
2023-02-09T11:44:34.479Z,6.90
2023-02-09T11:47:18.569Z,6.60
2023-02-09T11:49:52.042Z,6.60
2023-02-09T11:52:24.951Z,6.60
2023-02-09T11:54:54.842Z,6.20
2023-02-09T11:57:36.063Z,7.00
2023-02-09T12:00:07.288Z,7.20
2023-02-09T12:02:46.406Z,7.10
2023-02-09T12:05:17.820Z,7.30
2023-02-09T12:08:05.821Z,7.80
2023-02-09T12:10:57.002Z,8.40
2023-02-09T12:13:50.379Z,8.00
2023-02-09T12:16:23.252Z,7.70
2023-02-09T12:18:53.585Z,7.70
2023-02-09T12:21:30.026Z,8.10
2023-02-09T12:23:56.965Z,7.90
2023-02-09T12:26:35.927Z,8.10
2023-02-09T12:29:24.754Z,8.10
2023-02-09T12:32:03.747Z,8.10
2023-02-09T12:34:42.055Z,7.70
2023-02-09T12:37:14.884Z,8.20
2023-02-09T12:40:07.023Z,8.10
2023-02-09T12:42:42.830Z,8.60
2023-02-09T12:45:31.605Z,8.50
2023-02-09T12:48:19.294Z,7.50
2023-02-09T12:50:54.646Z,6.40
2023-02-09T12:53:24.540Z,6.90
2023-02-09T12:56:17.539Z,7.10
2023-02-09T12:58:44.363Z,7.20
2023-02-09T13:01:13.144Z,7.50
2023-02-09T13:03:51.237Z,7.60
2023-02-09T13:06:40.745Z,7.80
2023-02-09T13:09:14.807Z,7.50
2023-02-09T13:11:51.580Z,7.70
2023-02-09T13:14:22.361Z,7.90
2023-02-09T13:17:29.220Z,7.90
2023-02-09T13:20:09.772Z,8.20
2023-02-09T13:22:55.459Z,8.10
2023-02-09T13:25:36.073Z,8.30
2023-02-09T13:28:22.754Z,8.80
2023-02-09T13:30:50.222Z,8.70
2023-02-09T13:33:22.697Z,8.70
2023-02-09T13:36:08.903Z,7.50
2023-02-09T13:38:40.631Z,7.50
2023-02-09T13:41:23.420Z,7.90
2023-02-09T13:43:50.279Z,8.60
2023-02-09T13:46:31.017Z,9.00
2023-02-09T13:49:11.486Z,8.90
2023-02-09T13:51:38.374Z,8.70
2023-02-09T13:54:05.309Z,8.90
2023-02-09T13:56:33.875Z,8.30
2023-02-09T13:59:04.209Z,8.30
2023-02-09T14:01:35.806Z,8.60
2023-02-09T14:04:18.990Z,8.60
2023-02-09T14:06:55.651Z,7.90
2023-02-09T14:09:31.331Z,8.10
2023-02-09T14:12:03.515Z,8.50
2023-02-09T14:15:00.351Z,8.60
2023-02-09T14:17:33.510Z,8.10
2023-02-09T14:20:01.270Z,8.70
2023-02-09T14:22:38.540Z,8.90
2023-02-09T14:25:26.879Z,8.00
2023-02-09T14:27:55.350Z,8.60
2023-02-09T14:30:29.729Z,8.90
2023-02-09T14:33:00.097Z,8.70
2023-02-09T14:35:30.898Z,8.80
2023-02-09T14:38:00.679Z,8.90
2023-02-09T14:40:27.750Z,8.80
2023-02-09T14:43:12.823Z,8.90
2023-02-09T14:45:44.618Z,8.30
2023-02-09T14:48:31.519Z,8.10
2023-02-09T14:51:01.929Z,8.10
2023-02-09T14:53:31.791Z,7.90
2023-02-09T14:55:59.446Z,7.80
2023-02-09T14:58:27.996Z,7.30
2023-02-09T15:00:57.965Z,7.20
2023-02-09T15:03:25.446Z,7.10
2023-02-09T15:05:57.278Z,6.90
2023-02-09T15:08:26.992Z,6.40
2023-02-09T15:10:57.426Z,6.50
2023-02-09T15:13:25.235Z,6.40
2023-02-09T15:15:52.118Z,6.20
2023-02-09T15:18:25.921Z,5.90
2023-02-09T15:20:53.269Z,5.90
2023-02-09T15:23:20.188Z,6.10
2023-02-09T15:25:47.883Z,6.00
2023-02-09T15:28:19.236Z,5.90
2023-02-09T15:30:47.368Z,5.50
2023-02-09T15:33:14.554Z,5.60
2023-02-09T15:35:42.013Z,5.70
2023-02-09T15:38:11.126Z,5.70
2023-02-09T15:41:01.970Z,5.40
2023-02-09T15:43:47.926Z,4.70
2023-02-09T15:46:34.212Z,4.00
2023-02-09T15:49:01.425Z,3.60
2023-02-09T15:51:33.894Z,3.30
2023-02-09T15:54:04.907Z,3.20
2023-02-09T15:56:31.843Z,3.00
2023-02-09T15:59:04.071Z,2.90
2023-02-09T16:01:33.936Z,2.50
2023-02-09T16:04:13.832Z,2.50
2023-02-09T16:06:51.492Z,2.40
2023-02-09T16:09:27.741Z,2.30
2023-02-09T16:11:54.777Z,2.00
2023-02-09T16:14:23.840Z,1.80
2023-02-09T16:16:50.962Z,1.60
2023-02-09T16:19:18.420Z,1.40
2023-02-09T16:21:50.333Z,1.20
2023-02-09T16:24:42.177Z,1.00
2023-02-09T16:27:21.699Z,0.90
2023-02-09T16:29:48.784Z,0.60
2023-02-09T16:32:22.114Z,0.50
2023-02-09T16:34:49.737Z,0.50
2023-02-09T16:37:21.565Z,0.40
2023-02-09T16:39:48.421Z,0.20
2023-02-09T16:42:16.412Z,0.10
2023-02-09T16:44:43.566Z,0.00
2023-02-09T16:47:22.497Z,-0.30
2023-02-09T16:50:01.493Z,-0.40
2023-02-09T16:52:30.364Z,-0.60
2023-02-09T16:54:59.908Z,-0.70
2023-02-09T16:57:28.891Z,-0.80
2023-02-09T16:59:56.241Z,-0.90
2023-02-09T17:02:34.080Z,-0.90
2023-02-09T17:05:02.964Z,-1.00
2023-02-09T17:07:48.753Z,-1.10
2023-02-09T17:10:26.134Z,-1.20
2023-02-09T17:12:53.969Z,-1.20
2023-02-09T17:15:30.111Z,-1.30
2023-02-09T17:18:05.379Z,-1.50
2023-02-09T17:20:37.988Z,-1.60
2023-02-09T17:23:05.389Z,-1.80
2023-02-09T17:25:33.282Z,-1.90
2023-02-09T17:28:00.384Z,-1.90
2023-02-09T17:30:27.373Z,-2.00
2023-02-09T17:33:00.286Z,-2.10
2023-02-09T17:35:53.080Z,-2.20
2023-02-09T17:38:26.288Z,-2.20
2023-02-09T17:40:55.665Z,-2.10
2023-02-09T17:43:23.554Z,-2.30
2023-02-09T17:45:51.306Z,-2.40
2023-02-09T17:48:22.392Z,-2.50
2023-02-09T17:50:52.628Z,-2.60
2023-02-09T17:53:25.596Z,-2.60
2023-02-09T17:55:54.069Z,-2.60
2023-02-09T17:58:20.961Z,-2.60
2023-02-09T18:00:48.006Z,-2.50
2023-02-09T18:03:17.464Z,-2.50
2023-02-09T18:05:45.854Z,-2.60
2023-02-09T18:08:12.991Z,-2.70
2023-02-09T18:10:40.263Z,-2.80
2023-02-09T18:13:07.378Z,-2.90
2023-02-09T18:15:36.740Z,-3.00
2023-02-09T18:18:04.855Z,-3.10
2023-02-09T18:20:36.199Z,-3.10
2023-02-09T18:23:04.425Z,-3.20
2023-02-09T18:25:31.352Z,-3.30
2023-02-09T18:27:58.550Z,-3.30
2023-02-09T18:30:29.913Z,-3.40
2023-02-09T18:32:57.794Z,-3.40
2023-02-09T18:35:31.270Z,-3.40
2023-02-09T18:38:00.441Z,-3.30
2023-02-09T18:40:27.809Z,-3.40
2023-02-09T18:42:54.806Z,-3.50
2023-02-09T18:45:21.898Z,-3.60
2023-02-09T18:47:48.959Z,-3.60
2023-02-09T18:50:21.421Z,-3.60
2023-02-09T18:52:51.055Z,-3.40
2023-02-09T18:55:18.510Z,-3.20
2023-02-09T18:57:45.964Z,-2.90
2023-02-09T19:00:15.652Z,-2.90
2023-02-09T19:02:44.167Z,-3.20
2023-02-09T19:05:13.786Z,-3.20
2023-02-09T19:07:40.833Z,-3.10
2023-02-09T19:10:09.235Z,-3.00
2023-02-09T19:12:37.344Z,-3.10
2023-02-09T19:15:04.673Z,-3.20
2023-02-09T19:17:31.611Z,-3.40
2023-02-09T19:19:58.800Z,-3.40
2023-02-09T19:22:26.149Z,-3.40
2023-02-09T19:24:56.374Z,-3.50
2023-02-09T19:27:26.079Z,-3.60
2023-02-09T19:29:55.408Z,-3.30
2023-02-09T19:32:23.329Z,-3.30
2023-02-09T19:34:50.617Z,-3.40
2023-02-09T19:37:20.736Z,-3.40
2023-02-09T19:40:04.287Z,-3.40
2023-02-09T19:42:31.943Z,-3.40
2023-02-09T19:44:59.179Z,-3.30
2023-02-09T19:47:27.321Z,-3.50
2023-02-09T19:49:56.193Z,-3.60
2023-02-09T19:52:23.620Z,-3.50
2023-02-09T19:54:54.206Z,-3.60
2023-02-09T19:57:22.354Z,-3.70
2023-02-09T19:59:49.308Z,-3.80
2023-02-09T20:02:17.306Z,-4.00
2023-02-09T20:04:45.967Z,-4.10
2023-02-09T20:07:13.970Z,-4.30
2023-02-09T20:09:41.242Z,-4.40
2023-02-09T20:12:08.469Z,-4.40
2023-02-09T20:14:35.517Z,-4.50
2023-02-09T20:17:02.387Z,-4.60
2023-02-09T20:19:29.846Z,-4.60
2023-02-09T20:21:59.728Z,-4.50
2023-02-09T20:24:26.670Z,-4.40
2023-02-09T20:26:53.662Z,-4.40
2023-02-09T20:29:22.648Z,-4.40
2023-02-09T20:31:49.851Z,-4.40
2023-02-09T20:34:17.066Z,-4.30
2023-02-09T20:36:45.875Z,-4.20
2023-02-09T20:39:16.176Z,-4.30
2023-02-09T20:42:11.259Z,-4.30
2023-02-09T20:44:56.935Z,-4.30
2023-02-09T20:47:25.976Z,-4.20
2023-02-09T20:49:57.003Z,-4.30
2023-02-09T20:52:23.946Z,-4.20
2023-02-09T20:54:50.831Z,-4.10
2023-02-09T20:57:18.319Z,-3.90
2023-02-09T20:59:45.347Z,-3.80
2023-02-09T21:02:15.033Z,-3.50
2023-02-09T21:04:42.372Z,-3.60
2023-02-09T21:07:09.328Z,-3.50
2023-02-09T21:09:36.358Z,-3.70
2023-02-09T21:12:03.233Z,-3.80
2023-02-09T21:14:41.543Z,-4.00
2023-02-09T21:17:09.367Z,-4.20
2023-02-09T21:19:36.378Z,-4.40
2023-02-09T21:22:03.442Z,-4.30
2023-02-09T21:24:30.734Z,-4.20
2023-02-09T21:26:57.630Z,-4.20
2023-02-09T21:29:24.770Z,-4.10
2023-02-09T21:31:52.119Z,-3.90
2023-02-09T21:34:19.320Z,-4.00
2023-02-09T21:36:46.427Z,-4.00
2023-02-09T21:39:13.737Z,-4.10
2023-02-09T21:41:59.184Z,-4.20
2023-02-09T21:44:26.219Z,-4.40
2023-02-09T21:46:54.081Z,-4.70
2023-02-09T21:49:21.634Z,-4.80
2023-02-09T21:51:48.603Z,-4.90
2023-02-09T21:54:17.511Z,-4.90
2023-02-09T21:56:45.157Z,-4.90
2023-02-09T21:59:12.439Z,-4.50
2023-02-09T22:01:40.738Z,-4.40
2023-02-09T22:04:07.853Z,-4.40
2023-02-09T22:06:35.899Z,-4.30
2023-02-09T22:09:06.162Z,-4.20
2023-02-09T22:11:33.574Z,-4.20
2023-02-09T22:14:00.548Z,-4.00
2023-02-09T22:16:27.973Z,-3.80
2023-02-09T22:18:55.470Z,-4.00
2023-02-09T22:21:22.514Z,-4.30
2023-02-09T22:23:49.458Z,-4.50
2023-02-09T22:26:16.526Z,-4.70
2023-02-09T22:28:43.566Z,-4.80
2023-02-09T22:31:14.319Z,-4.90
2023-02-09T22:33:41.302Z,-5.00
2023-02-09T22:36:17.224Z,-5.00
2023-02-09T22:38:44.993Z,-5.10
2023-02-09T22:41:23.320Z,-5.20
2023-02-09T22:43:54.776Z,-5.20
2023-02-09T22:46:24.062Z,-5.30
2023-02-09T22:48:55.986Z,-5.40
2023-02-09T22:51:24.355Z,-5.40
2023-02-09T22:53:51.347Z,-5.40
2023-02-09T22:56:18.453Z,-5.40
2023-02-09T22:58:45.418Z,-5.20
2023-02-09T23:01:12.873Z,-5.00
2023-02-09T23:03:40.668Z,-5.10
2023-02-09T23:06:10.644Z,-5.10
2023-02-09T23:08:37.501Z,-5.30
2023-02-09T23:11:16.647Z,-5.20
2023-02-09T23:13:44.526Z,-5.30
2023-02-09T23:16:23.097Z,-5.10
2023-02-09T23:19:02.359Z,-4.90
2023-02-09T23:21:35.237Z,-4.80
2023-02-09T23:24:05.971Z,-5.00
2023-02-09T23:26:33.206Z,-5.20
2023-02-09T23:29:03.862Z,-5.20
2023-02-09T23:31:31.299Z,-5.20
2023-02-09T23:33:58.882Z,-5.20
2023-02-09T23:36:28.621Z,-5.20
2023-02-09T23:39:04.580Z,-5.20
2023-02-09T23:41:32.013Z,-5.10
2023-02-09T23:43:59.809Z,-4.90
2023-02-09T23:46:28.843Z,-5.00
2023-02-09T23:48:56.480Z,-5.10
2023-02-09T23:51:30.100Z,-5.20
2023-02-09T23:53:58.876Z,-5.20
2023-02-09T23:56:27.180Z,-5.30
2023-02-09T23:58:56.846Z,-5.30
