createdAt,value
2023-03-25T00:02:15.985Z,94547.00
2023-03-25T00:06:16.145Z,94555.00
2023-03-25T00:10:16.366Z,94543.00
2023-03-25T00:14:16.536Z,94543.00
2023-03-25T00:18:16.766Z,94541.00
2023-03-25T00:22:16.948Z,94537.00
2023-03-25T00:26:17.147Z,94537.00
2023-03-25T00:30:17.384Z,94537.00
2023-03-25T00:34:17.551Z,94537.00
2023-03-25T00:38:17.759Z,94529.00
2023-03-25T00:42:17.951Z,94529.00
2023-03-25T00:46:18.288Z,94533.00
2023-03-25T00:50:18.379Z,94529.00
2023-03-25T00:54:18.569Z,94529.00
2023-03-25T00:58:18.787Z,94541.00
2023-03-25T01:02:19.024Z,94533.00
2023-03-25T01:06:19.223Z,94531.00
2023-03-25T01:10:19.450Z,94524.00
2023-03-25T01:14:19.660Z,94512.00
2023-03-25T01:18:19.941Z,94510.00
2023-03-25T01:22:20.210Z,94510.00
2023-03-25T01:26:20.449Z,94512.00
2023-03-25T01:30:20.733Z,94510.00
2023-03-25T01:34:20.983Z,94518.00
2023-03-25T01:38:21.275Z,94500.00
2023-03-25T01:42:21.507Z,94502.00
2023-03-25T01:46:21.793Z,94496.00
2023-03-25T01:50:22.013Z,94490.00
2023-03-25T01:54:22.335Z,94494.00
2023-03-25T01:58:22.618Z,94492.00
2023-03-25T02:02:23.068Z,94484.00
2023-03-25T02:06:23.167Z,94486.00
2023-03-25T02:10:23.525Z,94484.00
2023-03-25T02:14:23.748Z,94480.00
2023-03-25T02:18:24.028Z,94477.00
2023-03-25T02:22:24.294Z,94478.00
2023-03-25T02:26:24.534Z,94473.00
2023-03-25T02:30:24.774Z,94467.00
2023-03-25T02:34:25.018Z,94467.00
2023-03-25T02:38:25.242Z,94477.00
2023-03-25T02:42:25.517Z,94475.00
2023-03-25T02:46:25.769Z,94473.00
2023-03-25T02:50:26.020Z,94473.00
2023-03-25T02:54:26.226Z,94473.00
2023-03-25T02:58:26.497Z,94475.00
2023-03-25T03:02:26.768Z,94486.00
2023-03-25T03:06:27.008Z,94488.00
2023-03-25T03:10:27.287Z,94486.00
2023-03-25T03:14:27.895Z,94482.00
2023-03-25T03:18:27.942Z,94475.00
2023-03-25T03:22:28.080Z,94484.00
2023-03-25T03:26:28.356Z,94484.00
2023-03-25T03:30:28.635Z,94486.00
2023-03-25T03:34:28.946Z,94488.00
2023-03-25T03:38:29.229Z,94496.00
2023-03-25T03:42:29.533Z,94496.00
2023-03-25T03:46:29.899Z,94498.00
2023-03-25T03:50:30.170Z,94500.00
2023-03-25T03:54:30.438Z,94502.00
2023-03-25T03:58:30.781Z,94498.00
2023-03-25T04:02:31.051Z,94494.00
2023-03-25T04:06:31.100Z,94494.00
2023-03-25T04:10:31.166Z,94498.00
2023-03-25T04:14:31.245Z,94502.00
2023-03-25T04:18:31.284Z,94504.00
2023-03-25T04:22:31.295Z,94504.00
2023-03-25T04:26:31.383Z,94508.00
2023-03-25T04:30:31.402Z,94518.00
2023-03-25T04:34:31.483Z,94522.00
2023-03-25T04:38:31.542Z,94522.00
2023-03-25T04:42:31.670Z,94526.00
2023-03-25T04:46:31.620Z,94526.00
2023-03-25T04:50:31.662Z,94531.00
2023-03-25T04:54:31.729Z,94541.00
2023-03-25T04:58:31.890Z,94545.00
2023-03-25T05:02:31.830Z,94541.00
2023-03-25T05:06:31.873Z,94539.00
2023-03-25T05:10:31.912Z,94541.00
2023-03-25T05:14:31.950Z,94539.00
2023-03-25T05:18:31.996Z,94547.00
2023-03-25T05:22:32.142Z,94551.00
2023-03-25T05:26:32.184Z,94553.00
2023-03-25T05:30:32.222Z,94563.00
2023-03-25T05:34:32.274Z,94563.00
2023-03-25T05:38:32.313Z,94557.00
2023-03-25T05:42:32.356Z,94553.00
2023-03-25T05:46:32.468Z,94567.00
2023-03-25T05:50:32.462Z,94569.00
2023-03-25T05:54:32.569Z,94565.00
2023-03-25T09:35:50.014Z,94588.00
2023-03-25T09:39:49.728Z,94588.00
2023-03-25T09:43:49.722Z,94592.00
2023-03-25T09:47:49.627Z,94580.00
2023-03-25T09:51:49.591Z,94575.00
2023-03-25T09:55:49.878Z,94575.00
2023-03-25T09:59:49.486Z,94575.00
2023-03-25T10:03:49.378Z,94575.00
2023-03-25T10:07:49.329Z,94571.00
2023-03-25T10:11:49.240Z,94571.00
2023-03-25T10:15:49.476Z,94567.00
2023-03-25T10:19:49.226Z,94569.00
2023-03-25T10:23:49.256Z,94569.00
2023-03-25T10:27:49.437Z,94563.00
2023-03-25T10:31:49.596Z,94561.00
2023-03-25T10:35:49.923Z,94557.00
2023-03-25T10:39:49.819Z,94553.00
2023-03-25T10:43:49.796Z,94541.00
2023-03-25T10:47:49.846Z,94547.00
2023-03-25T10:51:49.854Z,94537.00
2023-03-25T10:55:50.024Z,94512.00
2023-03-25T10:59:49.969Z,94508.00
2023-03-25T11:03:50.048Z,94502.00
2023-03-25T11:07:50.109Z,94500.00
2023-03-25T11:11:50.204Z,94496.00
2023-03-25T11:15:50.496Z,94486.00
2023-03-25T11:19:50.337Z,94477.00
2023-03-25T11:23:50.451Z,94478.00
2023-03-25T11:27:50.571Z,94475.00
2023-03-25T11:31:50.676Z,94471.00
2023-03-25T11:35:50.987Z,94473.00
2023-03-25T11:39:50.880Z,94471.00
2023-03-25T11:43:51.002Z,94469.00
2023-03-25T11:47:51.996Z,94475.00
2023-03-25T11:51:51.987Z,94484.00
2023-03-25T11:55:51.553Z,94480.00
2023-03-25T11:59:51.521Z,94486.00
2023-03-25T12:03:51.608Z,94494.00
2023-03-25T12:07:51.878Z,94496.00
2023-03-25T12:11:52.164Z,94500.00
2023-03-25T12:15:51.948Z,94504.00
2023-03-25T12:19:52.021Z,94510.00
2023-03-25T12:23:52.171Z,94514.00
2023-03-25T12:27:53.387Z,94512.00
2023-03-25T12:31:52.117Z,94510.00
2023-03-25T12:35:52.039Z,94506.00
2023-03-25T12:39:51.980Z,94500.00
2023-03-25T12:43:51.959Z,94494.00
2023-03-25T12:47:52.143Z,94484.00
2023-03-25T12:51:52.045Z,94477.00
2023-03-25T12:55:52.085Z,94482.00
2023-03-25T12:59:52.611Z,94477.00
2023-03-25T13:03:52.203Z,94467.00
2023-03-25T13:07:52.270Z,94461.00
2023-03-25T13:11:52.283Z,94453.00
2023-03-25T13:15:52.331Z,94461.00
2023-03-25T13:19:52.486Z,94463.00
2023-03-25T13:23:52.510Z,94459.00
2023-03-25T13:27:52.523Z,94465.00
2023-03-25T13:31:52.665Z,94475.00
2023-03-25T13:35:52.795Z,94473.00
2023-03-25T13:39:52.816Z,94473.00
2023-03-25T13:43:52.748Z,94459.00
2023-03-25T13:47:52.876Z,94451.00
2023-03-25T13:51:52.914Z,94439.00
2023-03-25T13:55:53.210Z,94445.00
2023-03-25T13:59:52.960Z,94445.00
2023-03-25T14:03:53.142Z,94433.00
2023-03-25T14:07:53.107Z,94429.00
2023-03-25T14:11:53.145Z,94427.00
2023-03-25T14:15:53.455Z,94414.00
2023-03-25T14:19:53.308Z,94406.00
2023-03-25T14:23:53.310Z,94396.00
2023-03-25T14:27:53.355Z,94377.00
2023-03-25T14:31:53.369Z,94380.00
2023-03-25T14:35:53.489Z,94382.00
2023-03-25T14:39:53.523Z,94386.00
2023-03-25T14:43:53.498Z,94392.00
2023-03-25T14:47:53.606Z,94388.00
2023-03-25T14:51:53.584Z,94382.00
2023-03-25T14:55:53.604Z,94380.00
2023-03-25T14:59:53.642Z,94410.00
2023-03-25T15:03:53.669Z,94396.00
2023-03-25T15:07:53.840Z,94408.00
2023-03-25T15:11:53.860Z,94396.00
2023-03-25T15:15:53.901Z,94402.00
2023-03-25T15:19:53.934Z,94406.00
2023-03-25T15:23:54.036Z,94414.00
2023-03-25T15:27:54.098Z,94414.00
2023-03-25T15:31:54.263Z,94445.00
2023-03-25T15:35:54.341Z,94431.00
2023-03-25T15:39:54.338Z,94449.00
2023-03-25T15:44:00.551Z,94453.00
2023-03-25T15:47:55.431Z,94447.00
2023-03-25T15:51:54.295Z,94463.00
2023-03-25T15:55:54.240Z,94453.00
2023-03-25T16:00:04.655Z,94459.00
2023-03-25T16:03:54.331Z,94463.00
2023-03-25T16:07:54.247Z,94465.00
2023-03-25T16:11:54.151Z,94467.00
2023-03-25T16:15:54.103Z,94463.00
2023-03-25T16:19:54.105Z,94459.00
2023-03-25T16:23:54.160Z,94457.00
2023-03-25T16:27:54.357Z,94455.00
2023-03-25T16:31:54.540Z,94449.00
2023-03-25T16:35:54.752Z,94449.00
2023-03-25T16:39:54.686Z,94457.00
2023-03-25T16:43:54.637Z,94459.00
2023-03-25T16:47:54.608Z,94473.00
2023-03-25T16:51:54.489Z,94473.00
2023-03-25T16:55:54.429Z,94473.00
2023-03-25T16:59:54.320Z,94480.00
2023-03-25T17:03:54.311Z,94480.00
2023-03-25T17:07:54.235Z,94492.00
2023-03-25T17:11:54.141Z,94486.00
2023-03-25T17:15:54.176Z,94496.00
2023-03-25T17:19:54.017Z,94492.00
2023-03-25T17:23:54.105Z,94498.00
2023-03-25T17:27:54.231Z,94502.00
2023-03-25T17:31:54.379Z,94508.00
2023-03-25T17:35:54.628Z,94518.00
2023-03-25T17:39:54.724Z,94524.00
2023-03-25T17:43:54.932Z,94524.00
2023-03-25T17:47:55.117Z,94522.00
2023-03-25T17:51:55.248Z,94528.00
2023-03-25T17:55:55.441Z,94529.00
2023-03-25T17:59:55.639Z,94531.00
2023-03-25T18:03:55.839Z,94531.00
2023-03-25T18:07:56.019Z,94541.00
2023-03-25T18:11:55.909Z,94539.00
2023-03-25T18:15:55.872Z,94533.00
2023-03-25T18:19:55.792Z,94535.00
2023-03-25T18:23:55.749Z,94541.00
2023-03-25T18:27:56.123Z,94543.00
2023-03-25T18:31:55.613Z,94541.00
2023-03-25T18:35:55.555Z,94537.00
2023-03-25T18:39:55.468Z,94529.00
2023-03-25T18:43:55.391Z,94537.00
2023-03-25T18:47:55.394Z,94537.00
2023-03-25T18:51:55.552Z,94541.00
2023-03-25T18:55:55.771Z,94543.00
2023-03-25T18:59:55.990Z,94551.00
2023-03-25T19:03:55.920Z,94565.00
2023-03-25T19:07:55.891Z,94567.00
2023-03-25T19:11:55.845Z,94571.00
2023-03-25T19:15:55.808Z,94576.00
2023-03-25T19:19:55.750Z,94590.00
2023-03-25T19:23:55.722Z,94588.00
2023-03-25T19:27:55.670Z,94594.00
2023-03-25T19:31:55.599Z,94606.00
2023-03-25T19:35:55.531Z,94610.00
2023-03-25T19:39:55.487Z,94606.00
2023-03-25T19:43:55.553Z,94600.00
2023-03-25T19:47:55.763Z,94604.00
2023-03-25T19:51:55.687Z,94606.00
2023-03-25T19:55:55.974Z,94610.00
2023-03-25T19:59:55.626Z,94610.00
2023-03-25T20:03:55.619Z,94606.00
2023-03-25T20:07:55.561Z,94606.00
2023-03-25T20:11:55.555Z,94608.00
2023-03-25T20:15:55.817Z,94606.00
2023-03-25T20:19:55.501Z,94594.00
2023-03-25T20:23:55.536Z,94592.00
2023-03-25T20:27:55.507Z,94590.00
2023-03-25T20:31:55.492Z,94588.00
2023-03-25T20:35:55.728Z,94590.00
2023-03-25T20:39:55.357Z,94592.00
2023-03-25T20:43:55.329Z,94604.00
2023-03-25T20:47:55.352Z,94608.00
2023-03-25T20:51:55.276Z,94616.00
2023-03-25T20:55:55.250Z,94620.00
2023-03-25T20:59:55.177Z,94622.00
2023-03-25T21:03:55.213Z,94637.00
2023-03-25T21:07:55.198Z,94639.00
2023-03-25T21:11:55.122Z,94633.00
2023-03-25T21:15:55.365Z,94633.00
2023-03-25T21:19:55.046Z,94637.00
2023-03-25T21:23:54.972Z,94635.00
2023-03-25T21:27:54.890Z,94614.00
2023-03-25T21:31:54.943Z,94608.00
2023-03-25T21:35:55.161Z,94606.00
2023-03-25T21:39:55.181Z,94608.00
2023-03-25T21:43:55.304Z,94614.00
2023-03-25T21:47:55.459Z,94608.00
2023-03-25T21:51:55.583Z,94610.00
2023-03-25T21:55:55.965Z,94610.00
2023-03-25T21:59:55.974Z,94602.00
2023-03-25T22:03:56.175Z,94602.00
2023-03-25T22:07:56.259Z,94592.00
2023-03-25T22:11:56.386Z,94588.00
2023-03-25T22:15:56.426Z,94575.00
2023-03-25T22:19:56.602Z,94576.00
2023-03-25T22:23:56.641Z,94578.00
2023-03-25T22:27:56.595Z,94582.00
2023-03-25T22:31:56.605Z,94598.00
2023-03-25T22:35:56.968Z,94598.00
2023-03-25T22:39:56.672Z,94598.00
2023-03-25T22:43:56.667Z,94600.00
2023-03-25T22:47:56.698Z,94612.00
2023-03-25T22:51:56.652Z,94608.00
2023-03-25T22:55:57.029Z,94614.00
2023-03-25T22:59:56.547Z,94594.00
2023-03-25T23:03:56.508Z,94594.00
2023-03-25T23:07:56.516Z,94582.00
2023-03-25T23:11:56.453Z,94565.00
2023-03-25T23:15:56.612Z,94557.00
2023-03-25T23:19:56.395Z,94557.00
2023-03-25T23:23:56.382Z,94571.00
2023-03-25T23:27:56.349Z,94580.00
2023-03-25T23:31:56.288Z,94563.00
2023-03-25T23:35:56.543Z,94559.00
2023-03-25T23:39:56.286Z,94559.00
2023-03-25T23:43:56.274Z,94565.00
2023-03-25T23:47:56.272Z,94573.00
2023-03-25T23:51:56.205Z,94575.00
2023-03-25T23:55:56.356Z,94573.00
2023-03-25T23:59:56.114Z,94575.00
