createdAt,value
2022-07-31T00:01:59.035Z,25.10
2022-07-31T00:04:45.437Z,25.00
2022-07-31T00:07:31.934Z,25.00
2022-07-31T00:10:18.663Z,25.00
2022-07-31T00:13:05.802Z,25.10
2022-07-31T00:15:53.752Z,25.10
2022-07-31T00:18:40.492Z,25.00
2022-07-31T00:21:27.177Z,25.10
2022-07-31T00:24:14.434Z,25.10
2022-07-31T00:27:01.469Z,25.10
2022-07-31T00:29:48.591Z,25.00
2022-07-31T00:32:36.766Z,24.90
2022-07-31T00:35:23.725Z,24.90
2022-07-31T00:38:27.661Z,25.00
2022-07-31T00:41:14.578Z,24.90
2022-07-31T00:44:00.850Z,25.00
2022-07-31T00:46:47.332Z,25.10
2022-07-31T00:49:37.867Z,25.20
2022-07-31T00:52:25.205Z,25.10
2022-07-31T00:55:11.869Z,25.10
2022-07-31T00:57:58.363Z,25.00
2022-07-31T01:00:44.921Z,24.90
2022-07-31T01:03:32.435Z,24.70
2022-07-31T01:06:20.715Z,24.80
2022-07-31T01:09:07.804Z,24.70
2022-07-31T01:12:04.616Z,24.60
2022-07-31T01:14:54.284Z,24.70
2022-07-31T01:17:42.586Z,24.70
2022-07-31T01:20:30.252Z,24.50
2022-07-31T01:23:42.953Z,24.40
2022-07-31T01:26:47.150Z,24.30
2022-07-31T01:29:39.355Z,24.20
2022-07-31T01:32:28.742Z,24.10
2022-07-31T01:35:18.752Z,24.00
2022-07-31T01:38:09.980Z,23.90
2022-07-31T01:41:00.483Z,23.90
2022-07-31T01:43:52.378Z,23.70
2022-07-31T01:46:41.798Z,23.60
2022-07-31T01:49:29.651Z,23.60
2022-07-31T01:52:16.816Z,23.80
2022-07-31T01:55:04.911Z,23.60
2022-07-31T01:57:52.045Z,23.60
2022-07-31T02:00:40.286Z,23.60
2022-07-31T02:03:42.922Z,23.60
2022-07-31T02:06:32.528Z,23.50
2022-07-31T02:09:21.154Z,23.50
2022-07-31T02:12:09.678Z,23.50
2022-07-31T02:14:58.324Z,23.50
2022-07-31T02:17:46.425Z,23.20
2022-07-31T02:20:34.957Z,23.20
2022-07-31T02:23:21.858Z,23.30
2022-07-31T02:26:09.164Z,23.40
2022-07-31T02:28:56.871Z,23.50
2022-07-31T02:31:46.116Z,23.60
2022-07-31T02:34:34.981Z,23.70
2022-07-31T02:37:24.088Z,23.80
2022-07-31T02:40:14.360Z,23.80
2022-07-31T02:43:01.077Z,23.90
2022-07-31T02:45:49.967Z,23.90
2022-07-31T02:48:38.260Z,23.80
2022-07-31T02:51:25.464Z,23.90
2022-07-31T02:54:13.608Z,23.70
2022-07-31T02:57:00.361Z,23.50
2022-07-31T02:59:46.872Z,23.40
2022-07-31T03:02:36.911Z,23.40
2022-07-31T03:05:24.812Z,23.20
2022-07-31T03:08:11.579Z,23.20
2022-07-31T03:10:59.428Z,23.20
2022-07-31T03:13:48.198Z,23.10
2022-07-31T03:16:36.146Z,23.10
2022-07-31T03:19:24.538Z,23.00
2022-07-31T03:22:15.044Z,23.20
2022-07-31T03:25:02.821Z,23.30
2022-07-31T03:27:55.644Z,23.30
2022-07-31T03:30:43.682Z,23.20
2022-07-31T03:33:30.292Z,23.00
2022-07-31T03:36:17.133Z,23.00
2022-07-31T03:39:03.590Z,23.00
2022-07-31T03:41:51.869Z,23.10
2022-07-31T03:44:41.781Z,23.10
2022-07-31T03:47:28.581Z,23.00
2022-07-31T03:50:17.288Z,22.80
2022-07-31T03:53:04.743Z,22.70
2022-07-31T03:55:52.827Z,22.80
2022-07-31T03:58:39.783Z,22.70
2022-07-31T04:01:28.634Z,22.80
2022-07-31T04:04:35.655Z,22.80
2022-07-31T04:07:22.167Z,22.90
2022-07-31T04:10:09.861Z,23.00
2022-07-31T04:12:56.545Z,23.10
2022-07-31T04:15:43.018Z,23.10
2022-07-31T04:18:30.851Z,23.10
2022-07-31T04:21:17.541Z,23.20
2022-07-31T04:24:03.875Z,23.20
2022-07-31T04:26:51.006Z,23.20
2022-07-31T04:29:37.698Z,23.40
2022-07-31T04:32:25.490Z,23.50
2022-07-31T04:35:14.278Z,23.60
2022-07-31T04:38:01.113Z,23.60
2022-07-31T04:40:47.892Z,23.70
2022-07-31T04:43:34.342Z,23.80
2022-07-31T04:46:21.288Z,24.00
2022-07-31T04:49:08.079Z,23.80
2022-07-31T04:51:56.314Z,24.00
2022-07-31T04:54:42.995Z,24.20
2022-07-31T04:57:30.180Z,24.20
2022-07-31T05:00:17.323Z,24.20
2022-07-31T05:03:04.224Z,24.30
2022-07-31T05:05:50.787Z,24.30
2022-07-31T05:08:38.617Z,24.20
2022-07-31T05:11:25.150Z,24.20
2022-07-31T05:14:13.372Z,24.40
2022-07-31T05:16:59.983Z,24.40
2022-07-31T05:19:46.431Z,24.50
2022-07-31T05:22:32.821Z,24.60
2022-07-31T05:25:20.824Z,24.50
2022-07-31T05:28:08.885Z,24.60
2022-07-31T05:30:56.591Z,24.70
2022-07-31T05:33:43.461Z,24.70
2022-07-31T05:36:30.104Z,24.70
2022-07-31T05:39:20.457Z,24.80
2022-07-31T05:42:08.763Z,24.70
2022-07-31T05:44:55.544Z,25.00
2022-07-31T05:47:42.183Z,25.00
2022-07-31T05:50:28.576Z,25.30
2022-07-31T05:53:16.034Z,25.40
2022-07-31T05:56:02.646Z,25.60
2022-07-31T05:58:50.478Z,25.70
2022-07-31T06:01:36.942Z,25.60
2022-07-31T06:04:24.411Z,25.60
2022-07-31T06:07:10.685Z,25.50
2022-07-31T06:09:58.718Z,25.50
2022-07-31T06:12:45.519Z,25.60
2022-07-31T06:15:36.492Z,25.60
2022-07-31T06:18:24.062Z,25.50
2022-07-31T06:23:58.019Z,25.80
2022-07-31T06:26:44.536Z,25.70
2022-07-31T06:29:41.834Z,25.90
2022-07-31T06:32:30.336Z,25.80
2022-07-31T06:35:17.010Z,25.80
2022-07-31T06:38:03.672Z,25.80
2022-07-31T06:40:50.162Z,25.60
2022-07-31T06:43:36.605Z,25.90
2022-07-31T06:46:22.952Z,25.90
2022-07-31T06:49:11.457Z,26.00
2022-07-31T06:51:58.152Z,26.10
2022-07-31T06:54:45.172Z,26.20
2022-07-31T06:57:32.051Z,25.70
2022-07-31T07:00:20.412Z,25.90
2022-07-31T07:03:07.457Z,25.70
2022-07-31T07:05:55.418Z,25.80
2022-07-31T07:08:42.627Z,25.90
2022-07-31T07:11:29.429Z,26.10
2022-07-31T07:14:16.317Z,26.20
2022-07-31T07:17:05.183Z,25.90
2022-07-31T07:19:54.656Z,26.10
2022-07-31T07:22:43.647Z,26.10
2022-07-31T07:25:30.019Z,26.30
2022-07-31T07:28:30.252Z,26.10
2022-07-31T07:31:17.808Z,26.10
2022-07-31T07:34:06.184Z,26.30
2022-07-31T07:36:53.219Z,26.50
2022-07-31T07:39:41.470Z,26.80
2022-07-31T07:42:28.662Z,26.90
2022-07-31T07:45:15.553Z,27.00
2022-07-31T07:48:05.954Z,26.80
2022-07-31T07:50:53.950Z,27.00
2022-07-31T07:53:40.484Z,27.30
2022-07-31T07:56:28.297Z,27.50
2022-07-31T07:59:15.267Z,27.70
2022-07-31T08:02:02.440Z,27.90
2022-07-31T08:04:49.655Z,27.90
2022-07-31T08:07:42.051Z,28.00
2022-07-31T08:10:30.134Z,28.10
2022-07-31T08:13:18.024Z,28.00
2022-07-31T08:16:04.883Z,28.20
2022-07-31T08:18:52.983Z,28.00
2022-07-31T08:21:39.759Z,28.10
2022-07-31T08:24:26.284Z,28.10
2022-07-31T08:27:39.873Z,28.10
2022-07-31T08:30:30.794Z,27.90
2022-07-31T08:33:17.930Z,27.70
2022-07-31T08:36:04.820Z,27.20
2022-07-31T08:38:52.173Z,27.50
2022-07-31T08:41:39.181Z,27.60
2022-07-31T08:44:27.140Z,27.80
2022-07-31T08:47:19.354Z,27.90
2022-07-31T08:50:07.297Z,27.90
2022-07-31T08:52:57.885Z,28.10
2022-07-31T08:55:56.372Z,28.40
2022-07-31T08:58:45.672Z,28.30
2022-07-31T09:01:33.947Z,28.40
2022-07-31T09:04:21.997Z,28.50
2022-07-31T09:07:14.728Z,28.80
2022-07-31T09:10:01.550Z,28.90
2022-07-31T09:12:48.037Z,29.30
2022-07-31T09:15:34.696Z,29.90
2022-07-31T09:18:24.678Z,30.40
2022-07-31T09:21:12.579Z,30.00
2022-07-31T09:24:00.247Z,30.20
2022-07-31T09:26:46.797Z,30.50
2022-07-31T09:29:41.329Z,31.10
2022-07-31T09:32:27.755Z,31.60
2022-07-31T09:35:15.511Z,31.60
2022-07-31T09:38:04.540Z,31.40
2022-07-31T09:40:56.845Z,31.80
2022-07-31T09:43:51.852Z,32.30
2022-07-31T09:46:42.340Z,32.40
2022-07-31T09:49:32.846Z,31.50
2022-07-31T09:52:19.714Z,31.60
2022-07-31T09:55:15.623Z,32.10
2022-07-31T09:58:03.132Z,32.00
2022-07-31T10:00:53.134Z,31.20
2022-07-31T10:03:40.892Z,31.20
2022-07-31T10:06:29.222Z,30.40
2022-07-31T10:09:19.121Z,30.00
2022-07-31T10:12:16.251Z,29.90
2022-07-31T10:15:07.129Z,29.70
2022-07-31T10:17:55.477Z,29.50
2022-07-31T10:20:45.495Z,29.60
2022-07-31T10:23:34.322Z,29.70
2022-07-31T10:26:27.150Z,30.20
2022-07-31T10:29:28.124Z,30.00
2022-07-31T10:32:19.944Z,30.00
2022-07-31T10:35:08.137Z,30.60
2022-07-31T10:38:02.333Z,31.20
2022-07-31T10:40:53.729Z,31.00
2022-07-31T10:43:46.829Z,31.30
2022-07-31T10:46:35.530Z,31.50
2022-07-31T10:49:39.701Z,31.60
2022-07-31T10:52:31.593Z,31.90
2022-07-31T10:55:21.813Z,32.60
2022-07-31T10:58:10.490Z,33.50
2022-07-31T11:01:06.599Z,33.40
2022-07-31T11:04:01.616Z,33.20
2022-07-31T11:06:50.320Z,32.90
2022-07-31T11:09:51.408Z,32.60
2022-07-31T11:12:38.404Z,32.20
2022-07-31T11:15:26.546Z,31.70
2022-07-31T11:18:21.160Z,31.70
2022-07-31T11:21:37.710Z,31.90
2022-07-31T11:24:23.387Z,32.10
2022-07-31T11:27:10.137Z,31.70
2022-07-31T11:30:07.944Z,31.50
2022-07-31T11:32:59.224Z,31.90
2022-07-31T11:35:45.601Z,32.40
2022-07-31T11:38:33.389Z,32.70
2022-07-31T11:41:22.811Z,34.10
2022-07-31T11:44:09.724Z,35.70
2022-07-31T11:46:56.431Z,36.20
2022-07-31T11:49:48.446Z,36.20
2022-07-31T11:52:37.393Z,36.40
2022-07-31T11:55:25.410Z,35.80
2022-07-31T11:58:12.256Z,36.30
2022-07-31T12:01:00.098Z,36.80
2022-07-31T12:03:50.658Z,37.10
2022-07-31T12:06:38.274Z,37.70
2022-07-31T12:10:01.397Z,38.10
2022-07-31T12:12:33.265Z,36.90
2022-07-31T12:15:22.579Z,36.30
2022-07-31T12:18:09.655Z,35.70
2022-07-31T12:20:58.059Z,35.90
2022-07-31T12:23:48.198Z,35.60
2022-07-31T12:26:34.802Z,35.00
2022-07-31T12:29:32.395Z,34.20
2022-07-31T12:32:25.864Z,33.90
2022-07-31T12:35:12.679Z,33.90
2022-07-31T12:37:59.455Z,34.90
2022-07-31T12:40:48.239Z,35.70
2022-07-31T12:43:34.783Z,37.10
2022-07-31T12:46:37.769Z,37.40
2022-07-31T12:49:24.642Z,39.00
2022-07-31T12:52:11.810Z,40.70
2022-07-31T12:54:58.462Z,42.30
2022-07-31T12:57:51.535Z,42.50
2022-07-31T13:00:40.135Z,42.00
2022-07-31T13:03:45.446Z,40.80
2022-07-31T13:06:32.953Z,39.90
2022-07-31T13:09:20.280Z,38.10
2022-07-31T13:12:07.906Z,36.60
2022-07-31T13:14:54.354Z,36.40
2022-07-31T13:17:43.825Z,36.90
2022-07-31T13:20:36.329Z,37.40
2022-07-31T13:23:23.092Z,36.10
2022-07-31T13:26:09.890Z,34.60
2022-07-31T13:28:56.396Z,35.50
2022-07-31T13:31:43.221Z,37.30
2022-07-31T13:34:29.867Z,38.60
2022-07-31T13:37:17.983Z,38.10
2022-07-31T13:40:04.998Z,38.30
2022-07-31T13:42:51.444Z,38.30
2022-07-31T13:45:37.948Z,38.60
2022-07-31T13:48:24.577Z,38.60
2022-07-31T13:51:11.127Z,37.10
2022-07-31T13:53:58.975Z,35.10
2022-07-31T13:56:45.684Z,34.30
2022-07-31T13:59:34.025Z,33.80
2022-07-31T14:02:20.755Z,33.80
2022-07-31T14:05:08.915Z,33.50
2022-07-31T14:07:55.795Z,33.00
2022-07-31T14:10:44.007Z,33.10
2022-07-31T14:13:35.184Z,32.80
2022-07-31T14:16:29.105Z,33.00
2022-07-31T14:19:15.511Z,32.90
2022-07-31T14:22:02.336Z,33.10
2022-07-31T14:24:51.472Z,33.00
2022-07-31T14:27:39.903Z,32.90
2022-07-31T14:30:26.581Z,32.50
2022-07-31T14:33:13.327Z,32.60
2022-07-31T14:35:59.856Z,33.00
2022-07-31T14:38:46.416Z,33.00
2022-07-31T14:41:33.385Z,32.80
2022-07-31T14:44:21.500Z,32.80
2022-07-31T14:47:16.062Z,33.20
2022-07-31T14:50:09.179Z,33.40
2022-07-31T14:52:58.408Z,33.30
2022-07-31T14:55:45.305Z,33.10
2022-07-31T14:58:32.249Z,33.00
2022-07-31T15:01:22.106Z,33.10
2022-07-31T15:04:11.497Z,32.70
2022-07-31T15:07:13.124Z,33.00
2022-07-31T15:10:04.941Z,33.00
2022-07-31T15:12:51.538Z,33.20
2022-07-31T15:15:38.430Z,33.40
2022-07-31T15:18:26.301Z,33.30
2022-07-31T15:21:13.241Z,33.30
2022-07-31T15:24:00.035Z,33.60
2022-07-31T15:26:46.422Z,33.30
2022-07-31T15:30:03.333Z,33.60
2022-07-31T15:32:40.996Z,33.70
2022-07-31T15:35:29.427Z,34.10
2022-07-31T15:38:15.913Z,34.00
2022-07-31T15:41:02.476Z,34.00
2022-07-31T15:43:49.009Z,34.10
2022-07-31T15:46:35.581Z,34.10
2022-07-31T15:49:22.014Z,33.60
2022-07-31T15:52:19.048Z,33.70
2022-07-31T15:55:07.541Z,33.90
2022-07-31T15:57:54.352Z,34.00
2022-07-31T16:00:40.951Z,34.00
2022-07-31T16:03:43.690Z,34.10
2022-07-31T16:06:34.251Z,34.30
2022-07-31T16:09:23.944Z,34.40
2022-07-31T16:12:10.668Z,34.10
2022-07-31T16:14:57.289Z,34.00
2022-07-31T16:17:44.003Z,34.00
2022-07-31T16:20:30.765Z,33.50
2022-07-31T16:23:17.181Z,33.60
2022-07-31T16:26:05.014Z,33.20
2022-07-31T16:28:54.206Z,33.20
2022-07-31T16:31:41.814Z,33.20
2022-07-31T16:34:28.276Z,33.30
2022-07-31T16:37:14.859Z,33.40
2022-07-31T16:40:01.343Z,33.10
2022-07-31T16:42:53.200Z,33.00
2022-07-31T16:45:39.560Z,32.00
2022-07-31T16:48:26.262Z,32.60
2022-07-31T16:51:13.171Z,32.60
2022-07-31T16:54:14.178Z,32.40
2022-07-31T16:57:04.649Z,32.40
2022-07-31T16:59:57.040Z,32.20
2022-07-31T17:02:45.293Z,31.80
2022-07-31T17:05:31.817Z,31.80
2022-07-31T17:08:18.581Z,31.70
2022-07-31T17:11:05.439Z,31.60
2022-07-31T17:13:52.236Z,31.80
2022-07-31T17:16:46.325Z,31.90
2022-07-31T17:19:42.390Z,31.80
2022-07-31T17:22:38.067Z,31.90
2022-07-31T17:25:27.191Z,31.90
2022-07-31T17:28:15.438Z,31.70
2022-07-31T17:31:03.782Z,31.60
2022-07-31T17:34:00.432Z,31.70
2022-07-31T17:36:50.301Z,31.40
2022-07-31T17:39:36.862Z,31.30
2022-07-31T17:42:23.822Z,31.50
2022-07-31T17:45:12.566Z,31.40
2022-07-31T17:48:03.446Z,31.40
2022-07-31T17:50:54.209Z,31.60
2022-07-31T17:53:55.547Z,31.50
2022-07-31T17:56:46.079Z,31.40
2022-07-31T17:59:39.081Z,31.40
2022-07-31T18:02:26.507Z,31.20
2022-07-31T18:05:13.301Z,31.00
2022-07-31T18:08:01.124Z,31.00
2022-07-31T18:10:54.342Z,30.90
2022-07-31T18:13:48.002Z,30.60
2022-07-31T18:16:35.335Z,30.60
2022-07-31T18:19:22.697Z,30.70
2022-07-31T18:22:09.602Z,30.90
2022-07-31T18:24:57.624Z,30.90
2022-07-31T18:27:44.170Z,30.70
2022-07-31T18:30:33.739Z,30.70
2022-07-31T18:33:23.502Z,30.70
2022-07-31T18:36:10.709Z,30.60
2022-07-31T18:38:57.686Z,30.40
2022-07-31T18:41:48.913Z,30.30
2022-07-31T18:44:36.154Z,30.20
2022-07-31T18:47:26.723Z,30.30
2022-07-31T18:50:58.844Z,30.40
2022-07-31T18:53:22.257Z,30.50
2022-07-31T18:56:08.738Z,30.30
2022-07-31T18:58:57.565Z,30.20
2022-07-31T19:01:44.391Z,30.10
2022-07-31T19:04:31.520Z,30.10
2022-07-31T19:07:18.124Z,30.10
2022-07-31T19:10:05.456Z,30.00
2022-07-31T19:12:53.277Z,30.00
2022-07-31T19:15:41.029Z,29.90
2022-07-31T19:18:28.811Z,29.90
2022-07-31T19:21:21.366Z,30.20
2022-07-31T19:24:10.651Z,30.20
2022-07-31T19:26:57.479Z,30.20
2022-07-31T19:29:43.901Z,29.90
2022-07-31T19:32:32.431Z,30.00
2022-07-31T19:35:19.429Z,29.90
2022-07-31T19:38:06.319Z,30.00
2022-07-31T19:40:53.081Z,30.00
2022-07-31T19:43:39.934Z,29.90
2022-07-31T19:46:26.593Z,29.70
2022-07-31T19:49:14.494Z,29.60
2022-07-31T19:52:01.496Z,29.80
2022-07-31T19:54:50.583Z,29.70
2022-07-31T19:57:37.598Z,29.60
2022-07-31T20:00:23.969Z,29.60
2022-07-31T20:03:10.566Z,29.30
2022-07-31T20:05:58.432Z,29.30
2022-07-31T20:08:45.075Z,29.30
2022-07-31T20:11:31.646Z,29.30
2022-07-31T20:14:18.415Z,29.30
2022-07-31T20:17:05.386Z,29.30
2022-07-31T20:20:15.003Z,29.20
2022-07-31T20:23:00.027Z,29.20
2022-07-31T20:25:46.464Z,29.10
2022-07-31T20:28:32.825Z,29.30
2022-07-31T20:31:22.118Z,29.30
2022-07-31T20:34:08.854Z,29.30
2022-07-31T20:36:56.019Z,29.30
2022-07-31T20:39:45.590Z,29.20
2022-07-31T20:42:32.436Z,29.00
2022-07-31T20:45:19.158Z,28.90
2022-07-31T20:48:06.313Z,28.90
2022-07-31T20:50:53.751Z,28.70
2022-07-31T20:53:40.433Z,28.70
2022-07-31T20:56:28.346Z,28.80
2022-07-31T20:59:15.324Z,28.90
2022-07-31T21:02:03.796Z,28.90
2022-07-31T21:04:50.714Z,28.80
2022-07-31T21:07:37.028Z,28.90
2022-07-31T21:10:24.019Z,28.70
2022-07-31T21:13:12.132Z,28.90
2022-07-31T21:15:58.899Z,29.00
2022-07-31T21:18:47.265Z,29.00
2022-07-31T21:21:33.740Z,28.90
2022-07-31T21:24:20.632Z,28.80
2022-07-31T21:27:13.096Z,28.80
2022-07-31T21:30:01.565Z,28.80
2022-07-31T21:32:48.391Z,28.70
2022-07-31T21:35:37.573Z,28.70
2022-07-31T21:38:24.790Z,28.60
2022-07-31T21:41:11.775Z,28.60
2022-07-31T21:43:59.927Z,28.60
2022-07-31T21:46:51.880Z,28.50
2022-07-31T21:49:40.329Z,28.40
2022-07-31T21:52:30.145Z,28.40
2022-07-31T21:55:17.123Z,28.50
2022-07-31T21:58:03.728Z,28.60
2022-07-31T22:00:50.659Z,28.50
2022-07-31T22:03:39.003Z,28.40
2022-07-31T22:06:42.585Z,28.40
2022-07-31T22:09:29.343Z,28.40
2022-07-31T22:12:15.821Z,28.30
2022-07-31T22:15:02.193Z,28.30
2022-07-31T22:17:48.898Z,28.30
2022-07-31T22:20:37.394Z,28.10
2022-07-31T22:23:24.377Z,28.20
2022-07-31T22:26:11.530Z,28.20
2022-07-31T22:28:58.125Z,28.10
2022-07-31T22:31:49.913Z,28.30
2022-07-31T22:34:41.017Z,28.10
2022-07-31T22:37:29.491Z,28.20
2022-07-31T22:40:18.916Z,28.20
2022-07-31T22:44:09.357Z,28.00
2022-07-31T22:46:14.534Z,28.10
2022-07-31T22:49:02.804Z,27.90
2022-07-31T22:51:49.749Z,27.80
2022-07-31T22:54:37.522Z,27.70
2022-07-31T22:57:24.331Z,27.60
2022-07-31T23:00:13.350Z,27.50
2022-07-31T23:03:00.121Z,27.40
2022-07-31T23:06:03.609Z,27.30
2022-07-31T23:08:55.081Z,27.20
2022-07-31T23:11:43.210Z,27.20
2022-07-31T23:14:30.032Z,27.10
2022-07-31T23:17:23.077Z,27.10
2022-07-31T23:20:11.148Z,27.20
2022-07-31T23:22:57.833Z,27.20
2022-07-31T23:25:44.399Z,27.30
2022-07-31T23:28:32.257Z,27.40
2022-07-31T23:31:18.927Z,27.20
2022-07-31T23:34:05.885Z,27.30
2022-07-31T23:36:52.291Z,27.20
2022-07-31T23:39:38.797Z,27.20
2022-07-31T23:42:40.373Z,27.20
2022-07-31T23:45:28.202Z,27.30
2022-07-31T23:48:15.865Z,27.30
2022-07-31T23:51:03.202Z,27.20
2022-07-31T23:53:49.997Z,27.10
2022-07-31T23:56:36.364Z,27.10
2022-07-31T23:59:22.859Z,26.90
