createdAt,value
2023-03-20T00:01:28.519Z,6.43
2023-03-20T00:03:55.511Z,7.37
2023-03-20T00:06:24.425Z,7.33
2023-03-20T00:08:53.186Z,7.93
2023-03-20T00:11:33.141Z,6.40
2023-03-20T00:14:06.108Z,5.83
2023-03-20T00:16:38.944Z,5.47
2023-03-20T00:19:07.086Z,7.73
2023-03-20T00:21:34.189Z,7.13
2023-03-20T00:24:01.809Z,5.93
2023-03-20T00:26:33.345Z,5.63
2023-03-20T00:29:00.837Z,6.00
2023-03-20T00:31:35.469Z,6.93
2023-03-20T00:34:05.355Z,4.90
2023-03-20T00:36:32.521Z,6.73
2023-03-20T00:38:59.256Z,6.13
2023-03-20T00:41:39.276Z,7.20
2023-03-20T00:44:28.934Z,6.07
2023-03-20T00:47:01.758Z,6.37
2023-03-20T00:49:31.027Z,7.93
2023-03-20T00:51:58.171Z,7.47
2023-03-20T00:54:25.320Z,6.70
2023-03-20T00:56:57.467Z,5.80
2023-03-20T00:59:37.706Z,5.83
2023-03-20T01:02:04.929Z,7.50
2023-03-20T01:04:37.248Z,6.67
2023-03-20T01:07:04.746Z,6.07
2023-03-20T01:09:31.661Z,5.53
2023-03-20T01:12:00.654Z,5.37
2023-03-20T01:14:27.267Z,6.37
2023-03-20T01:16:53.996Z,6.33
2023-03-20T01:19:20.695Z,7.13
2023-03-20T01:21:47.532Z,5.53
2023-03-20T01:24:14.169Z,6.10
2023-03-20T01:26:42.925Z,5.67
2023-03-20T01:29:24.489Z,5.77
2023-03-20T01:31:52.190Z,5.37
2023-03-20T01:34:19.480Z,5.77
2023-03-20T01:36:50.536Z,5.30
2023-03-20T01:39:18.973Z,4.83
2023-03-20T01:41:46.984Z,4.97
2023-03-20T01:44:24.176Z,6.40
2023-03-20T01:46:53.628Z,5.73
2023-03-20T01:49:20.461Z,5.03
2023-03-20T01:51:48.321Z,5.47
2023-03-20T01:54:19.919Z,6.13
2023-03-20T01:56:57.045Z,5.23
2023-03-20T01:59:29.386Z,5.60
2023-03-20T02:01:56.961Z,5.40
2023-03-20T02:04:41.395Z,5.27
2023-03-20T02:07:10.206Z,5.63
2023-03-20T02:09:37.336Z,5.80
2023-03-20T02:12:04.544Z,6.37
2023-03-20T02:14:32.935Z,4.83
2023-03-20T02:16:59.643Z,4.63
2023-03-20T02:19:39.113Z,4.77
2023-03-20T02:22:11.340Z,6.17
2023-03-20T02:24:40.628Z,6.13
2023-03-20T02:27:16.003Z,4.87
2023-03-20T02:29:51.579Z,5.93
2023-03-20T02:32:55.752Z,4.30
2023-03-20T02:35:59.405Z,4.73
2023-03-20T02:39:02.096Z,4.70
2023-03-20T02:41:37.877Z,4.27
2023-03-20T02:44:08.666Z,5.40
2023-03-20T02:46:38.387Z,4.20
2023-03-20T02:49:19.950Z,5.50
2023-03-20T02:52:13.324Z,4.23
2023-03-20T02:54:43.743Z,5.37
2023-03-20T02:57:20.605Z,4.00
2023-03-20T02:59:52.951Z,3.83
2023-03-20T03:02:26.992Z,4.73
2023-03-20T03:04:59.182Z,4.70
2023-03-20T03:07:30.762Z,4.93
2023-03-20T03:10:10.025Z,4.37
2023-03-20T03:12:41.116Z,6.17
2023-03-20T03:15:15.348Z,4.50
2023-03-20T03:17:44.551Z,3.90
2023-03-20T03:20:25.059Z,5.07
2023-03-20T03:22:51.693Z,4.13
2023-03-20T03:25:20.938Z,4.37
2023-03-20T03:27:53.350Z,4.93
2023-03-20T03:30:27.002Z,4.23
2023-03-20T03:33:11.792Z,4.03
2023-03-20T03:35:40.009Z,3.97
2023-03-20T03:38:17.950Z,4.87
2023-03-20T03:40:53.288Z,4.40
2023-03-20T03:43:28.039Z,4.07
2023-03-20T03:46:07.679Z,4.37
2023-03-20T03:48:40.612Z,4.20
2023-03-20T03:51:11.636Z,5.37
2023-03-20T03:53:42.721Z,4.70
2023-03-20T03:56:13.724Z,4.33
2023-03-20T03:58:42.697Z,4.13
2023-03-20T04:01:12.268Z,4.43
2023-03-20T04:03:43.322Z,4.20
2023-03-20T04:06:12.795Z,4.37
2023-03-20T04:08:41.760Z,3.83
2023-03-20T04:11:20.767Z,4.60
2023-03-20T04:13:49.521Z,3.87
2023-03-20T04:16:17.082Z,3.93
2023-03-20T04:18:45.086Z,4.33
2023-03-20T04:21:12.007Z,5.13
2023-03-20T04:23:38.864Z,3.27
2023-03-20T04:26:06.220Z,4.23
2023-03-20T04:28:33.236Z,3.57
2023-03-20T04:31:01.517Z,4.50
2023-03-20T04:33:28.695Z,4.63
2023-03-20T04:35:56.137Z,3.43
2023-03-20T04:38:23.955Z,4.10
2023-03-20T04:40:51.536Z,3.83
2023-03-20T04:43:18.365Z,2.97
2023-03-20T04:45:45.029Z,6.17
2023-03-20T04:48:11.863Z,3.50
2023-03-20T04:50:39.025Z,3.53
2023-03-20T04:53:05.803Z,3.93
2023-03-20T04:55:32.599Z,3.77
2023-03-20T04:57:59.220Z,3.27
2023-03-20T05:00:25.990Z,3.20
2023-03-20T05:02:52.549Z,4.13
2023-03-20T05:05:19.136Z,3.87
2023-03-20T05:07:45.928Z,3.20
2023-03-20T05:10:12.582Z,3.43
2023-03-20T05:12:39.201Z,3.73
2023-03-20T05:15:06.205Z,4.33
2023-03-20T05:17:32.757Z,3.40
2023-03-20T05:19:59.873Z,3.87
2023-03-20T05:22:26.534Z,4.23
2023-03-20T05:24:53.403Z,3.63
2023-03-20T05:27:20.121Z,3.27
2023-03-20T05:29:46.656Z,4.87
2023-03-20T05:32:13.583Z,4.30
2023-03-20T05:34:40.449Z,4.00
2023-03-20T05:37:07.086Z,3.00
2023-03-20T05:39:33.659Z,3.27
2023-03-20T05:42:00.605Z,2.90
2023-03-20T05:44:27.171Z,4.30
2023-03-20T05:46:53.788Z,4.77
2023-03-20T05:49:20.634Z,3.60
2023-03-20T05:51:47.257Z,3.80
2023-03-20T05:54:13.893Z,3.83
2023-03-20T05:56:40.962Z,4.63
2023-03-20T05:59:07.624Z,4.03
2023-03-20T06:01:34.218Z,3.47
2023-03-20T06:04:00.958Z,4.77
2023-03-20T06:06:27.613Z,3.60
2023-03-20T06:08:54.177Z,3.70
2023-03-20T06:11:21.140Z,5.83
2023-03-20T06:13:47.871Z,3.07
2023-03-20T06:16:14.598Z,5.90
2023-03-20T06:18:41.221Z,3.27
2023-03-20T06:21:07.943Z,3.97
2023-03-20T06:23:34.594Z,3.07
2023-03-20T06:26:01.228Z,3.73
2023-03-20T06:28:28.066Z,2.70
2023-03-20T06:30:54.783Z,4.30
2023-03-20T06:33:21.972Z,4.10
2023-03-20T06:35:49.220Z,2.40
2023-03-20T06:38:16.530Z,3.00
2023-03-20T06:40:43.301Z,4.40
2023-03-20T06:43:12.359Z,4.57
2023-03-20T06:45:39.621Z,3.50
2023-03-20T06:48:11.230Z,4.07
2023-03-20T06:50:37.775Z,4.27
2023-03-20T06:53:04.332Z,3.10
2023-03-20T06:55:31.188Z,3.07
2023-03-20T06:57:57.912Z,4.03
2023-03-20T07:00:24.753Z,3.17
2023-03-20T07:02:51.371Z,3.13
2023-03-20T07:05:18.311Z,4.33
2023-03-20T07:07:44.962Z,3.47
2023-03-20T07:10:12.366Z,3.90
2023-03-20T07:12:39.060Z,3.50
2023-03-20T07:15:06.629Z,3.80
2023-03-20T07:17:33.263Z,2.73
2023-03-20T07:19:59.876Z,3.03
2023-03-20T07:22:28.530Z,3.60
2023-03-20T07:24:55.183Z,3.10
2023-03-20T07:27:22.155Z,4.03
2023-03-20T07:29:48.816Z,2.10
2023-03-20T07:32:16.592Z,3.00
2023-03-20T07:34:43.629Z,2.80
2023-03-20T07:37:10.473Z,3.50
2023-03-20T07:39:37.075Z,4.17
2023-03-20T07:42:03.826Z,2.70
2023-03-20T07:44:30.515Z,4.23
2023-03-20T07:46:57.137Z,3.57
2023-03-20T07:49:24.043Z,3.83
2023-03-20T07:51:51.062Z,3.07
2023-03-20T07:54:18.269Z,3.13
2023-03-20T07:56:45.129Z,3.00
2023-03-20T07:59:13.366Z,3.00
2023-03-20T08:01:40.571Z,2.53
2023-03-20T08:04:07.328Z,2.20
2023-03-20T08:06:34.349Z,3.07
2023-03-20T08:09:01.757Z,2.87
2023-03-20T08:11:28.289Z,2.37
2023-03-20T08:13:54.885Z,2.90
2023-03-20T08:16:21.546Z,2.80
2023-03-20T08:18:48.450Z,2.37
2023-03-20T08:21:15.082Z,3.40
2023-03-20T08:23:41.679Z,3.77
2023-03-20T08:26:08.682Z,3.20
2023-03-20T08:28:51.411Z,2.17
2023-03-20T08:31:18.730Z,3.00
2023-03-20T08:33:46.362Z,2.30
2023-03-20T08:36:15.532Z,5.00
2023-03-20T08:38:42.686Z,3.07
2023-03-20T08:41:09.418Z,2.93
2023-03-20T08:43:36.661Z,2.93
2023-03-20T08:46:03.995Z,2.20
2023-03-20T08:48:30.886Z,3.83
2023-03-20T08:50:57.529Z,2.43
2023-03-20T08:53:24.328Z,2.33
2023-03-20T08:55:52.246Z,3.17
2023-03-20T08:58:19.861Z,3.53
2023-03-20T09:00:47.026Z,3.27
2023-03-20T09:03:15.584Z,3.17
2023-03-20T09:05:44.930Z,2.90
2023-03-20T09:08:11.686Z,3.33
2023-03-20T09:10:38.413Z,2.83
2023-03-20T09:13:23.513Z,3.20
2023-03-20T09:15:53.050Z,2.13
2023-03-20T09:18:20.266Z,2.00
2023-03-20T09:20:47.592Z,3.10
2023-03-20T09:23:14.213Z,2.83
2023-03-20T09:25:40.815Z,2.97
2023-03-20T09:28:07.504Z,3.07
2023-03-20T09:30:34.608Z,2.87
2023-03-20T09:33:01.705Z,2.40
2023-03-20T09:35:28.571Z,2.77
2023-03-20T09:37:55.194Z,2.40
2023-03-20T09:40:37.091Z,2.70
2023-03-20T09:43:10.589Z,2.57
2023-03-20T09:45:57.947Z,3.30
2023-03-20T09:48:34.852Z,1.77
2023-03-20T09:51:04.566Z,3.03
2023-03-20T09:53:36.742Z,2.63
2023-03-20T09:56:04.127Z,2.10
2023-03-20T09:58:35.716Z,3.53
2023-03-20T10:01:05.430Z,3.47
2023-03-20T10:03:58.796Z,2.23
2023-03-20T10:06:25.477Z,2.93
2023-03-20T10:08:52.199Z,2.37
2023-03-20T10:11:50.794Z,2.33
2023-03-20T10:14:54.512Z,2.93
2023-03-20T10:17:48.237Z,2.30
2023-03-20T10:20:25.107Z,2.03
2023-03-20T10:23:07.249Z,2.53
2023-03-20T10:25:35.593Z,2.37
2023-03-20T10:28:06.916Z,2.57
2023-03-20T10:31:01.025Z,3.03
2023-03-20T10:33:55.517Z,2.67
2023-03-20T10:36:28.197Z,2.83
2023-03-20T10:39:07.825Z,2.73
2023-03-20T10:41:37.513Z,1.60
2023-03-20T10:44:06.017Z,2.33
2023-03-20T10:46:38.278Z,4.17
2023-03-20T10:49:33.687Z,1.97
2023-03-20T10:52:04.656Z,2.83
2023-03-20T10:54:39.296Z,2.73
2023-03-20T10:57:15.257Z,1.97
2023-03-20T10:59:48.909Z,2.30
2023-03-20T11:02:17.671Z,2.73
2023-03-20T11:04:44.683Z,1.77
2023-03-20T11:07:25.905Z,3.43
2023-03-20T11:10:10.386Z,2.53
2023-03-20T11:12:45.417Z,2.37
2023-03-20T11:15:24.844Z,3.00
2023-03-20T11:18:00.245Z,1.53
2023-03-20T11:20:33.373Z,2.30
2023-03-20T11:23:04.215Z,2.70
2023-03-20T11:25:34.057Z,1.93
2023-03-20T11:28:36.344Z,2.77
2023-03-20T11:31:10.789Z,2.77
2023-03-20T11:33:51.863Z,1.97
2023-03-20T11:36:37.637Z,1.97
2023-03-20T11:39:14.241Z,2.57
2023-03-20T11:41:51.467Z,1.90
2023-03-20T11:44:49.136Z,2.33
2023-03-20T11:47:27.953Z,2.57
2023-03-20T11:50:03.380Z,2.27
2023-03-20T11:52:35.995Z,2.10
2023-03-20T11:55:07.052Z,2.40
2023-03-20T11:57:41.938Z,1.73
2023-03-20T12:00:11.235Z,2.33
2023-03-20T12:02:41.103Z,2.30
2023-03-20T12:05:35.277Z,2.60
2023-03-20T12:08:20.070Z,2.80
2023-03-20T12:10:53.808Z,2.80
2023-03-20T12:13:26.049Z,2.30
2023-03-20T12:15:59.170Z,3.60
2023-03-20T12:18:36.233Z,3.23
2023-03-20T12:21:10.438Z,2.20
2023-03-20T12:24:09.669Z,1.70
2023-03-20T12:26:56.728Z,2.27
2023-03-20T12:29:38.016Z,2.90
2023-03-20T12:32:26.525Z,2.67
2023-03-20T12:34:59.356Z,2.17
2023-03-20T12:37:26.495Z,2.40
2023-03-20T12:39:59.170Z,2.47
2023-03-20T12:43:05.315Z,2.10
2023-03-20T12:45:39.787Z,2.53
2023-03-20T12:48:35.558Z,1.63
2023-03-20T12:51:13.729Z,1.40
2023-03-20T12:53:56.340Z,3.00
2023-03-20T12:56:22.927Z,2.57
2023-03-20T12:59:21.339Z,2.17
2023-03-20T13:01:53.365Z,1.60
2023-03-20T13:04:55.155Z,2.07
2023-03-20T13:07:36.152Z,2.10
2023-03-20T13:10:22.291Z,1.97
2023-03-20T13:13:13.744Z,1.70
2023-03-20T13:16:21.116Z,1.53
2023-03-20T13:19:19.023Z,1.90
2023-03-20T13:22:13.284Z,2.00
2023-03-20T13:25:24.317Z,2.27
2023-03-20T13:28:02.092Z,1.73
2023-03-20T13:30:44.147Z,1.70
2023-03-20T13:33:42.635Z,2.13
2023-03-20T13:36:36.471Z,1.63
2023-03-20T13:39:27.364Z,2.07
2023-03-20T13:41:55.720Z,1.77
2023-03-20T13:44:27.300Z,1.97
2023-03-20T13:46:58.446Z,2.07
2023-03-20T13:49:59.889Z,1.73
2023-03-20T13:52:35.189Z,2.00
2023-03-20T13:55:53.128Z,1.63
2023-03-20T13:59:02.948Z,1.90
2023-03-20T14:01:53.748Z,1.70
2023-03-20T14:04:22.887Z,1.20
2023-03-20T14:06:52.769Z,1.93
2023-03-20T14:09:34.639Z,1.90
2023-03-20T14:12:10.784Z,2.03
2023-03-20T14:14:52.261Z,2.60
2023-03-20T14:17:27.272Z,2.47
2023-03-20T14:19:55.897Z,1.53
2023-03-20T14:22:34.722Z,1.37
2023-03-20T14:25:08.134Z,1.17
2023-03-20T14:27:52.582Z,1.73
2023-03-20T14:30:31.178Z,1.53
2023-03-20T14:33:14.489Z,1.37
2023-03-20T14:35:44.491Z,1.80
2023-03-20T14:38:33.020Z,1.70
2023-03-20T14:41:23.821Z,1.40
2023-03-20T14:44:19.886Z,1.53
2023-03-20T14:46:59.340Z,2.00
2023-03-20T14:50:04.253Z,2.83
2023-03-20T14:52:51.932Z,1.57
2023-03-20T14:55:22.288Z,1.50
2023-03-20T14:57:56.540Z,1.97
2023-03-20T15:00:30.763Z,1.50
2023-03-20T15:03:06.791Z,1.20
2023-03-20T15:05:36.470Z,1.10
2023-03-20T15:08:31.185Z,1.30
2023-03-20T15:11:01.912Z,1.17
2023-03-20T15:13:31.041Z,1.00
2023-03-20T15:16:03.379Z,1.17
2023-03-20T15:18:31.241Z,1.40
2023-03-20T15:20:58.300Z,1.37
2023-03-20T15:23:26.024Z,1.27
2023-03-20T15:25:52.984Z,1.67
2023-03-20T15:28:27.370Z,1.60
2023-03-20T15:30:57.812Z,1.10
2023-03-20T15:33:31.211Z,1.50
2023-03-20T15:35:58.306Z,1.80
2023-03-20T15:38:30.687Z,1.37
2023-03-20T15:40:57.836Z,1.47
2023-03-20T15:43:26.128Z,1.73
2023-03-20T15:46:14.228Z,1.20
2023-03-20T15:48:48.502Z,1.53
2023-03-20T15:51:15.916Z,1.47
2023-03-20T15:53:47.202Z,1.30
2023-03-20T15:56:19.188Z,1.53
2023-03-20T15:58:49.058Z,1.13
2023-03-20T16:01:21.489Z,2.13
2023-03-20T16:03:49.082Z,1.97
2023-03-20T16:06:19.609Z,1.37
2023-03-20T16:08:56.516Z,1.23
2023-03-20T16:11:23.283Z,1.00
2023-03-20T16:13:53.037Z,2.00
2023-03-20T16:16:23.628Z,1.20
2023-03-20T16:18:50.938Z,1.10
2023-03-20T16:21:31.229Z,1.83
2023-03-20T16:23:59.901Z,1.10
2023-03-20T16:26:27.586Z,1.20
2023-03-20T16:29:02.430Z,1.13
2023-03-20T16:31:35.003Z,1.47
2023-03-20T16:34:06.906Z,1.10
2023-03-20T16:36:36.230Z,1.27
2023-03-20T16:39:10.176Z,0.97
2023-03-20T16:41:41.090Z,1.07
2023-03-20T16:44:32.986Z,1.13
2023-03-20T16:47:01.344Z,1.40
2023-03-20T16:49:52.230Z,1.50
2023-03-20T16:52:27.480Z,1.10
2023-03-20T16:54:57.344Z,1.00
2023-03-20T16:57:25.809Z,1.50
2023-03-20T16:59:57.410Z,1.23
2023-03-20T17:02:29.334Z,1.83
2023-03-20T17:04:57.913Z,1.60
2023-03-20T17:07:28.050Z,1.90
2023-03-20T17:10:11.808Z,1.30
2023-03-20T17:12:40.816Z,1.27
2023-03-20T17:15:08.208Z,0.77
2023-03-20T17:17:34.859Z,0.83
2023-03-20T17:20:01.508Z,1.00
2023-03-20T17:22:33.349Z,2.23
2023-03-20T17:25:00.124Z,1.07
2023-03-20T17:27:29.447Z,1.73
2023-03-20T17:29:56.656Z,1.67
2023-03-20T17:32:26.117Z,1.50
2023-03-20T17:34:52.686Z,1.17
2023-03-20T17:37:30.113Z,1.87
2023-03-20T17:39:57.616Z,1.07
2023-03-20T17:42:26.732Z,1.40
2023-03-20T17:44:53.476Z,1.80
2023-03-20T17:47:23.981Z,1.83
2023-03-20T17:49:52.005Z,5.07
2023-03-20T17:52:21.039Z,1.50
2023-03-20T17:54:47.709Z,2.17
2023-03-20T17:57:36.907Z,2.87
2023-03-20T18:00:16.419Z,2.40
2023-03-20T18:02:43.002Z,2.27
2023-03-20T18:05:10.470Z,3.90
2023-03-20T18:07:37.263Z,2.20
2023-03-20T18:10:05.624Z,2.77
2023-03-20T18:12:34.379Z,3.27
2023-03-20T18:15:01.366Z,3.17
2023-03-20T18:17:28.124Z,2.63
2023-03-20T18:19:54.732Z,2.40
2023-03-20T18:22:21.283Z,2.60
2023-03-20T18:24:47.856Z,4.07
2023-03-20T18:27:14.395Z,4.43
2023-03-20T18:29:41.116Z,3.10
2023-03-20T18:32:07.652Z,2.40
2023-03-20T18:34:34.232Z,2.70
2023-03-20T18:37:01.220Z,3.07
2023-03-20T18:39:27.812Z,3.60
2023-03-20T18:41:54.680Z,3.37
2023-03-20T18:44:21.815Z,4.63
2023-03-20T18:46:48.483Z,2.93
2023-03-20T18:49:17.441Z,3.13
2023-03-20T18:51:45.093Z,2.50
2023-03-20T18:54:11.930Z,2.97
2023-03-20T18:56:38.606Z,3.10
2023-03-20T18:59:07.733Z,4.23
2023-03-20T19:01:35.908Z,2.87
2023-03-20T19:04:03.167Z,4.10
2023-03-20T19:06:31.937Z,4.60
2023-03-20T19:08:58.674Z,3.77
2023-03-20T19:11:25.521Z,3.93
2023-03-20T19:13:53.495Z,4.33
2023-03-20T19:16:32.529Z,4.20
2023-03-20T19:19:01.709Z,5.97
2023-03-20T19:21:29.777Z,7.03
2023-03-20T19:24:02.069Z,7.80
2023-03-20T19:26:30.551Z,4.13
2023-03-20T19:28:58.704Z,3.20
2023-03-20T19:31:26.661Z,4.80
2023-03-20T19:33:53.679Z,4.13
2023-03-20T19:36:25.902Z,2.97
2023-03-20T19:38:52.962Z,2.90
2023-03-20T19:41:20.254Z,3.00
2023-03-20T19:43:53.022Z,3.20
2023-03-20T19:46:38.241Z,3.13
2023-03-20T19:49:06.846Z,3.40
2023-03-20T19:51:33.685Z,2.10
2023-03-20T19:54:00.529Z,2.27
2023-03-20T19:56:27.300Z,2.20
2023-03-20T19:58:54.189Z,2.43
2023-03-20T20:01:23.710Z,2.47
2023-03-20T20:03:53.405Z,2.13
2023-03-20T20:06:22.411Z,5.27
2023-03-20T20:08:51.176Z,3.33
2023-03-20T20:11:19.295Z,2.97
2023-03-20T20:14:07.041Z,4.03
2023-03-20T20:16:34.350Z,4.20
2023-03-20T20:19:01.061Z,4.03
2023-03-20T20:24:15.934Z,2.47
2023-03-20T20:26:53.328Z,2.37
2023-03-20T20:29:21.699Z,2.10
2023-03-20T20:31:48.401Z,4.00
2023-03-20T20:35:14.939Z,4.27
2023-03-20T20:37:51.183Z,4.67
2023-03-20T20:39:48.772Z,3.00
2023-03-20T20:42:16.968Z,3.53
2023-03-20T20:44:44.295Z,2.97
2023-03-20T20:47:11.079Z,2.13
2023-03-20T20:49:37.676Z,2.87
2023-03-20T20:52:05.071Z,2.57
2023-03-20T20:54:31.637Z,3.07
2023-03-20T20:56:58.242Z,4.40
2023-03-20T20:59:24.832Z,2.17
2023-03-20T21:01:53.602Z,1.77
2023-03-20T21:04:20.681Z,3.10
2023-03-20T21:09:34.092Z,3.60
2023-03-20T21:12:01.375Z,3.00
2023-03-20T21:14:28.294Z,2.93
2023-03-20T21:17:00.826Z,2.90
2023-03-20T21:19:29.297Z,1.70
2023-03-20T21:21:56.282Z,2.43
2023-03-20T21:24:32.175Z,1.93
2023-03-20T21:27:00.226Z,1.87
2023-03-20T21:29:27.346Z,2.20
2023-03-20T21:31:53.959Z,2.37
2023-03-20T21:34:20.770Z,2.30
2023-03-20T21:36:49.108Z,2.10
2023-03-20T21:39:17.524Z,2.83
2023-03-20T21:41:45.257Z,2.67
2023-03-20T21:44:17.468Z,2.73
2023-03-20T21:47:38.028Z,1.73
2023-03-20T21:56:02.320Z,2.47
2023-03-20T21:58:39.651Z,2.37
2023-03-20T22:01:29.785Z,2.23
2023-03-20T22:04:06.364Z,2.30
2023-03-20T22:21:00.676Z,2.93
2023-03-20T22:32:20.883Z,2.23
2023-03-20T22:37:57.140Z,2.13
2023-03-20T22:43:02.372Z,2.73
2023-03-20T22:45:38.483Z,2.27
2023-03-20T22:48:10.825Z,2.53
2023-03-20T22:50:38.856Z,2.73
2023-03-20T22:53:06.122Z,2.07
2023-03-20T22:55:33.062Z,2.63
2023-03-20T22:58:06.956Z,2.63
2023-03-20T23:00:35.350Z,2.80
2023-03-20T23:03:17.174Z,2.87
2023-03-20T23:05:49.506Z,2.43
2023-03-20T23:08:16.406Z,3.00
2023-03-20T23:10:45.727Z,3.73
2023-03-20T23:13:13.416Z,1.80
2023-03-20T23:15:40.165Z,2.53
2023-03-20T23:18:07.328Z,2.53
2023-03-20T23:20:33.997Z,2.97
2023-03-20T23:23:00.866Z,2.60
2023-03-20T23:25:38.667Z,2.07
2023-03-20T23:28:07.432Z,3.53
2023-03-20T23:30:43.916Z,2.27
2023-03-20T23:33:13.283Z,3.30
2023-03-20T23:35:39.975Z,3.47
2023-03-20T23:38:06.603Z,2.57
2023-03-20T23:40:33.297Z,2.83
2023-03-20T23:42:59.962Z,2.43
2023-03-20T23:45:26.623Z,2.20
2023-03-20T23:47:53.314Z,3.07
2023-03-20T23:50:30.075Z,2.53
2023-03-20T23:53:09.814Z,3.23
2023-03-20T23:55:45.354Z,1.90
2023-03-20T23:58:13.091Z,2.67
