createdAt,value
2018-02-03T00:01:37.232Z,19.83
2018-02-03T00:04:05.870Z,18.83
2018-02-03T00:06:33.944Z,18.00
2018-02-03T00:09:01.834Z,19.50
2018-02-03T00:11:29.784Z,18.37
2018-02-03T00:13:58.049Z,20.67
2018-02-03T00:16:26.165Z,19.40
2018-02-03T00:18:54.786Z,19.90
2018-02-03T00:21:22.876Z,20.47
2018-02-03T00:23:50.784Z,19.90
2018-02-03T00:26:18.802Z,19.87
2018-02-03T00:28:46.822Z,21.50
2018-02-03T00:31:14.716Z,20.53
2018-02-03T00:33:43.486Z,21.30
2018-02-03T00:36:11.517Z,21.47
2018-02-03T00:38:39.398Z,18.67
2018-02-03T00:41:07.310Z,20.80
2018-02-03T00:43:36.088Z,20.27
2018-02-03T00:46:03.994Z,20.50
2018-02-03T00:48:32.160Z,21.63
2018-02-03T00:51:00.170Z,21.10
2018-02-03T00:53:28.070Z,18.57
2018-02-03T00:55:55.976Z,20.93
2018-02-03T00:58:24.004Z,20.60
2018-02-03T01:00:51.925Z,21.87
2018-02-03T01:03:19.819Z,21.17
2018-02-03T01:05:47.848Z,20.67
2018-02-03T01:08:16.496Z,20.20
2018-02-03T01:10:44.409Z,21.57
2018-02-03T01:13:12.448Z,21.50
2018-02-03T01:15:40.322Z,20.90
2018-02-03T01:18:08.971Z,20.07
2018-02-03T01:20:36.997Z,21.00
2018-02-03T01:23:05.626Z,19.57
2018-02-03T01:25:33.571Z,21.50
2018-02-03T01:28:01.616Z,20.03
2018-02-03T01:30:30.250Z,20.33
2018-02-03T01:32:58.160Z,21.57
2018-02-03T01:35:26.336Z,21.37
2018-02-03T01:37:54.972Z,19.23
2018-02-03T01:40:22.862Z,20.10
2018-02-03T01:42:50.891Z,20.00
2018-02-03T01:45:18.777Z,19.90
2018-02-03T01:47:53.324Z,21.03
2018-02-03T01:50:21.248Z,20.90
2018-02-03T01:52:49.147Z,20.50
2018-02-03T01:55:17.194Z,20.53
2018-02-03T01:57:45.081Z,21.20
2018-02-03T02:00:12.988Z,21.90
2018-02-03T02:02:40.998Z,21.90
2018-02-03T02:05:08.934Z,21.50
2018-02-03T02:07:36.826Z,20.53
2018-02-03T02:10:05.606Z,20.07
2018-02-03T02:12:33.512Z,18.87
2018-02-03T02:15:01.417Z,20.03
2018-02-03T02:17:29.430Z,18.83
2018-02-03T02:19:58.078Z,19.93
2018-02-03T02:22:25.971Z,20.80
2018-02-03T02:24:54.737Z,18.77
2018-02-03T02:27:22.750Z,21.83
2018-02-03T02:29:51.512Z,19.60
2018-02-03T02:32:19.560Z,18.00
2018-02-03T02:34:47.456Z,22.07
2018-02-03T02:37:16.254Z,20.50
2018-02-03T02:39:45.014Z,20.20
2018-02-03T02:42:12.918Z,19.63
2018-02-03T02:44:41.575Z,20.10
2018-02-03T02:47:09.740Z,20.00
2018-02-03T02:49:37.652Z,19.83
2018-02-03T02:52:06.369Z,20.27
2018-02-03T02:54:34.404Z,20.30
2018-02-03T02:57:03.152Z,20.63
2018-02-03T02:59:31.065Z,18.70
2018-02-03T03:01:59.933Z,19.97
2018-02-03T03:04:27.838Z,20.90
2018-02-03T03:06:55.798Z,20.10
2018-02-03T03:09:24.576Z,19.77
2018-02-03T03:11:53.205Z,20.37
2018-02-03T03:14:21.133Z,21.60
2018-02-03T03:16:49.966Z,19.23
2018-02-03T03:19:17.850Z,19.80
2018-02-03T03:21:45.755Z,20.90
2018-02-03T03:24:13.795Z,19.13
2018-02-03T03:26:41.677Z,18.97
2018-02-03T03:29:09.580Z,20.63
2018-02-03T03:31:38.329Z,21.90
2018-02-03T03:34:06.236Z,21.00
2018-02-03T03:36:34.862Z,20.63
2018-02-03T03:39:03.104Z,20.20
2018-02-03T03:41:31.748Z,21.00
2018-02-03T03:43:59.637Z,21.10
2018-02-03T03:46:27.675Z,21.73
2018-02-03T03:48:55.572Z,22.17
2018-02-03T03:51:23.474Z,20.37
2018-02-03T03:53:51.515Z,21.00
2018-02-03T03:56:19.514Z,18.90
2018-02-03T03:58:48.151Z,17.90
2018-02-03T04:01:16.199Z,16.80
2018-02-03T04:03:44.104Z,17.97
2018-02-03T04:06:12.016Z,17.80
2018-02-03T04:08:40.165Z,17.83
2018-02-03T04:11:08.816Z,17.97
2018-02-03T04:13:36.708Z,18.77
2018-02-03T04:16:04.852Z,18.47
2018-02-03T04:18:32.906Z,19.80
2018-02-03T04:21:00.789Z,19.40
2018-02-03T04:23:29.012Z,19.67
2018-02-03T04:25:57.905Z,20.13
2018-02-03T04:28:26.556Z,18.90
2018-02-03T04:30:54.708Z,17.17
2018-02-03T04:33:22.586Z,19.73
2018-02-03T04:35:50.487Z,17.03
2018-02-03T04:38:18.792Z,19.03
2018-02-03T04:40:47.690Z,18.93
2018-02-03T04:43:16.393Z,18.93
2018-02-03T04:45:44.475Z,19.43
2018-02-03T04:48:13.348Z,20.40
2018-02-03T04:50:42.001Z,19.27
2018-02-03T04:53:10.048Z,18.50
2018-02-03T04:55:37.952Z,18.53
2018-02-03T04:58:06.609Z,17.27
2018-02-03T05:00:34.654Z,17.60
2018-02-03T05:03:02.542Z,18.63
2018-02-03T05:05:30.433Z,19.37
2018-02-03T05:07:58.458Z,17.20
2018-02-03T05:10:26.353Z,18.60
2018-02-03T05:12:54.298Z,17.90
2018-02-03T05:15:22.568Z,15.60
2018-02-03T05:17:50.462Z,14.70
2018-02-03T05:20:18.358Z,16.40
2018-02-03T05:22:46.369Z,15.30
2018-02-03T05:25:14.250Z,15.70
2018-02-03T05:27:42.129Z,15.53
2018-02-03T05:30:10.185Z,14.47
2018-02-03T05:32:39.060Z,14.90
2018-02-03T05:35:07.835Z,13.50
2018-02-03T05:37:36.980Z,13.90
2018-02-03T05:40:05.039Z,13.70
2018-02-03T05:42:33.189Z,14.10
2018-02-03T05:45:05.317Z,15.10
2018-02-03T05:47:33.290Z,15.90
2018-02-03T05:52:43.866Z,14.57
2018-02-03T05:55:11.814Z,14.13
2018-02-03T05:57:39.713Z,14.83
2018-02-03T06:00:07.626Z,13.30
2018-02-03T06:02:35.689Z,14.17
2018-02-03T06:05:04.344Z,16.07
2018-02-03T06:07:32.273Z,15.73
2018-02-03T06:10:00.330Z,14.20
2018-02-03T06:12:28.281Z,13.30
2018-02-03T06:14:56.931Z,13.50
2018-02-03T06:17:25.595Z,13.57
2018-02-03T06:19:53.518Z,13.57
2018-02-03T06:22:21.469Z,12.07
2018-02-03T06:24:49.728Z,12.63
2018-02-03T06:27:17.674Z,13.50
2018-02-03T06:29:45.598Z,11.70
2018-02-03T06:32:15.327Z,12.23
2018-02-03T06:34:43.312Z,13.87
2018-02-03T06:37:11.929Z,13.77
2018-02-03T06:39:39.967Z,12.43
2018-02-03T06:42:08.632Z,13.40
2018-02-03T06:44:36.688Z,15.37
2018-02-03T06:47:04.949Z,14.00
2018-02-03T06:49:32.878Z,14.37
2018-02-03T06:52:01.524Z,12.30
2018-02-03T06:54:29.552Z,11.53
2018-02-03T06:56:57.531Z,11.13
2018-02-03T06:59:25.656Z,11.53
2018-02-03T07:01:53.829Z,9.27
2018-02-03T07:04:21.722Z,9.83
2018-02-03T07:06:50.398Z,9.53
2018-02-03T07:09:21.158Z,9.47
2018-02-03T07:11:49.331Z,9.70
2018-02-03T07:14:17.240Z,9.77
2018-02-03T07:16:45.285Z,10.03
2018-02-03T07:19:13.253Z,10.50
2018-02-03T07:21:41.145Z,10.50
2018-02-03T07:24:09.286Z,10.07
2018-02-03T07:26:37.616Z,9.37
2018-02-03T07:29:05.638Z,8.67
2018-02-03T07:31:33.666Z,8.30
2018-02-03T07:34:01.569Z,8.60
2018-02-03T07:36:29.574Z,9.37
2018-02-03T07:38:57.692Z,9.10
2018-02-03T07:41:26.340Z,9.07
2018-02-03T07:43:54.252Z,7.93
2018-02-03T07:46:23.188Z,8.20
2018-02-03T07:48:51.092Z,8.33
2018-02-03T07:51:18.992Z,9.60
2018-02-03T07:53:47.745Z,10.17
2018-02-03T07:56:16.299Z,10.30
2018-02-03T07:58:44.225Z,9.83
2018-02-03T08:01:12.998Z,9.80
2018-02-03T08:03:41.023Z,11.00
2018-02-03T08:06:09.162Z,11.43
2018-02-03T08:08:40.439Z,9.63
2018-02-03T08:11:08.512Z,10.93
2018-02-03T08:13:36.455Z,9.67
2018-02-03T08:16:05.464Z,10.47
2018-02-03T08:18:33.355Z,9.53
2018-02-03T08:21:01.257Z,10.30
2018-02-03T08:23:29.278Z,9.30
2018-02-03T08:25:57.242Z,8.57
2018-02-03T08:28:25.130Z,9.30
2018-02-03T08:30:53.157Z,11.33
2018-02-03T08:33:21.128Z,11.13
2018-02-03T08:35:49.988Z,11.40
2018-02-03T08:38:18.005Z,10.80
2018-02-03T08:40:46.646Z,11.27
2018-02-03T08:43:14.597Z,10.63
2018-02-03T08:45:42.704Z,11.07
2018-02-03T08:48:10.810Z,10.90
2018-02-03T08:50:39.475Z,10.87
2018-02-03T08:53:07.501Z,10.50
2018-02-03T08:55:35.394Z,9.83
2018-02-03T08:58:03.296Z,10.27
2018-02-03T09:00:32.119Z,11.37
2018-02-03T09:03:00.272Z,11.30
2018-02-03T09:05:28.996Z,12.90
2018-02-03T09:07:57.422Z,11.10
2018-02-03T09:10:25.311Z,10.80
2018-02-03T09:12:53.962Z,11.13
2018-02-03T09:15:22.004Z,11.27
2018-02-03T09:17:49.885Z,10.70
2018-02-03T09:20:17.792Z,10.63
2018-02-03T09:22:46.572Z,11.47
2018-02-03T09:25:14.504Z,11.17
2018-02-03T09:27:42.390Z,10.83
2018-02-03T09:30:10.456Z,12.13
2018-02-03T09:32:38.353Z,11.60
2018-02-03T09:35:06.245Z,12.27
2018-02-03T09:37:35.046Z,12.00
2018-02-03T09:40:02.961Z,12.50
2018-02-03T09:42:30.844Z,12.70
2018-02-03T09:44:58.989Z,11.97
2018-02-03T09:47:27.064Z,12.97
2018-02-03T09:49:55.094Z,12.00
2018-02-03T09:52:23.910Z,11.53
2018-02-03T09:54:51.824Z,11.87
2018-02-03T09:57:19.856Z,12.93
2018-02-03T09:59:47.896Z,12.20
2018-02-03T10:02:16.511Z,12.60
2018-02-03T10:04:44.424Z,11.40
2018-02-03T10:07:12.580Z,12.70
2018-02-03T10:09:40.484Z,12.80
2018-02-03T10:12:09.363Z,11.70
2018-02-03T10:14:37.392Z,12.30
2018-02-03T10:17:05.346Z,13.27
2018-02-03T10:19:33.256Z,11.83
2018-02-03T10:22:01.278Z,11.80
2018-02-03T10:24:29.172Z,10.90
2018-02-03T10:26:57.124Z,11.67
2018-02-03T10:29:25.398Z,12.90
2018-02-03T10:31:53.312Z,12.20
2018-02-03T10:34:21.226Z,11.60
2018-02-03T10:36:50.079Z,12.10
2018-02-03T10:39:18.000Z,13.43
2018-02-03T10:41:45.912Z,11.00
2018-02-03T10:44:13.952Z,13.87
2018-02-03T10:46:41.899Z,13.50
2018-02-03T10:49:09.778Z,13.13
2018-02-03T10:51:37.805Z,13.50
2018-02-03T10:54:05.840Z,12.87
2018-02-03T10:56:33.717Z,13.17
2018-02-03T10:59:01.748Z,13.90
2018-02-03T11:01:30.389Z,14.20
2018-02-03T11:03:58.304Z,12.87
2018-02-03T11:06:27.069Z,13.87
2018-02-03T11:08:55.104Z,13.90
2018-02-03T11:11:23.017Z,13.43
2018-02-03T11:13:51.778Z,14.10
2018-02-03T11:16:19.669Z,14.10
2018-02-03T11:18:47.557Z,14.57
2018-02-03T11:21:16.337Z,13.67
2018-02-03T11:23:44.989Z,13.90
2018-02-03T11:26:12.966Z,13.50
2018-02-03T11:28:41.013Z,13.03
2018-02-03T11:31:08.893Z,12.60
2018-02-03T11:33:36.782Z,11.60
2018-02-03T11:36:04.907Z,12.20
2018-02-03T11:38:32.862Z,12.30
2018-02-03T11:41:00.751Z,12.00
2018-02-03T11:43:28.778Z,12.60
2018-02-03T11:45:56.682Z,13.50
2018-02-03T11:48:24.569Z,12.27
2018-02-03T11:50:52.598Z,13.00
2018-02-03T11:53:21.373Z,12.67
2018-02-03T11:55:49.270Z,12.30
2018-02-03T11:58:17.306Z,12.20
2018-02-03T12:00:45.209Z,12.93
2018-02-03T12:03:13.867Z,12.73
2018-02-03T12:05:41.948Z,13.63
2018-02-03T12:08:10.585Z,12.43
2018-02-03T12:10:38.493Z,13.30
2018-02-03T12:13:06.540Z,14.63
2018-02-03T12:15:34.438Z,11.87
2018-02-03T12:18:02.354Z,12.83
2018-02-03T12:20:30.377Z,13.13
2018-02-03T12:22:58.398Z,13.63
2018-02-03T12:25:26.316Z,12.53
2018-02-03T12:27:54.360Z,12.90
2018-02-03T12:30:22.268Z,11.67
2018-02-03T12:32:50.912Z,13.10
2018-02-03T12:35:18.961Z,13.00
2018-02-03T12:37:46.873Z,14.07
2018-02-03T12:40:14.762Z,13.00
2018-02-03T12:42:43.538Z,13.00
2018-02-03T12:45:11.452Z,12.73
2018-02-03T12:47:39.333Z,12.63
2018-02-03T12:50:07.374Z,11.40
2018-02-03T12:52:36.014Z,12.50
2018-02-03T12:55:04.142Z,13.13
2018-02-03T12:57:32.918Z,12.80
2018-02-03T13:00:01.553Z,13.20
2018-02-03T13:02:29.485Z,13.20
2018-02-03T13:04:58.252Z,13.17
2018-02-03T13:07:26.238Z,12.43
2018-02-03T13:09:54.884Z,14.07
2018-02-03T13:12:22.920Z,12.90
2018-02-03T13:14:50.834Z,11.50
2018-02-03T13:17:18.739Z,13.40
2018-02-03T13:19:47.481Z,13.53
2018-02-03T13:22:15.382Z,12.70
2018-02-03T13:24:44.180Z,13.17
2018-02-03T13:27:13.010Z,13.20
2018-02-03T13:29:40.893Z,13.00
2018-02-03T13:32:08.820Z,14.00
2018-02-03T13:34:37.098Z,14.03
2018-02-03T13:37:05.062Z,13.00
2018-02-03T13:39:33.961Z,13.60
2018-02-03T13:42:01.995Z,13.77
2018-02-03T13:44:29.894Z,14.57
2018-02-03T13:46:57.849Z,15.53
2018-02-03T13:49:26.627Z,14.93
2018-02-03T13:51:54.519Z,15.33
2018-02-03T13:54:23.300Z,16.70
2018-02-03T13:56:52.249Z,17.57
2018-02-03T13:59:20.156Z,16.80
2018-02-03T14:01:48.058Z,25.27
2018-02-03T14:04:16.096Z,22.90
2018-02-03T14:06:44.140Z,23.73
2018-02-03T14:09:12.034Z,20.60
2018-02-03T14:11:40.062Z,16.73
2018-02-03T14:14:08.060Z,18.73
2018-02-03T14:16:35.950Z,17.07
2018-02-03T14:19:04.708Z,20.03
2018-02-03T14:21:32.624Z,17.33
2018-02-03T14:24:07.029Z,19.87
2018-02-03T14:26:35.681Z,25.10
2018-02-03T14:29:03.549Z,20.70
2018-02-03T14:31:31.454Z,18.90
2018-02-03T14:34:00.137Z,22.13
2018-02-03T14:36:28.796Z,20.30
2018-02-03T14:38:56.828Z,19.83
2018-02-03T14:41:24.876Z,18.00
2018-02-03T14:43:53.495Z,20.10
2018-02-03T14:46:21.590Z,18.50
2018-02-03T14:48:49.505Z,26.03
2018-02-03T14:51:18.152Z,21.17
2018-02-03T14:53:46.184Z,26.20
2018-02-03T14:56:14.164Z,18.77
2018-02-03T14:58:42.244Z,17.97
2018-02-03T15:01:10.297Z,18.10
2018-02-03T15:03:38.224Z,14.87
2018-02-03T15:06:06.124Z,14.80
2018-02-03T15:08:34.932Z,17.07
2018-02-03T15:11:02.811Z,15.50
2018-02-03T15:13:30.712Z,21.43
2018-02-03T15:15:58.755Z,28.60
2018-02-03T15:18:26.664Z,26.77
2018-02-03T15:20:54.583Z,25.20
2018-02-03T15:23:22.632Z,17.53
2018-02-03T15:25:51.326Z,16.07
2018-02-03T15:28:19.989Z,16.73
2018-02-03T15:30:47.997Z,16.00
2018-02-03T15:33:15.920Z,15.97
2018-02-03T15:35:43.934Z,18.57
2018-02-03T15:38:12.081Z,16.23
2018-02-03T15:40:40.720Z,16.73
2018-02-03T15:43:08.614Z,14.70
2018-02-03T15:45:36.649Z,14.90
2018-02-03T15:48:05.747Z,14.80
2018-02-03T15:50:33.655Z,14.23
2018-02-03T15:53:01.609Z,14.57
2018-02-03T15:55:29.484Z,14.13
2018-02-03T15:57:57.374Z,13.13
2018-02-03T16:00:25.435Z,13.77
2018-02-03T16:02:53.328Z,12.53
2018-02-03T16:05:21.371Z,12.83
2018-02-03T16:07:49.500Z,12.10
2018-02-03T16:10:17.407Z,11.70
2018-02-03T16:12:45.542Z,12.10
2018-02-03T16:15:13.578Z,11.07
2018-02-03T16:17:41.554Z,11.93
2018-02-03T16:20:10.328Z,11.43
2018-02-03T16:22:38.572Z,11.97
2018-02-03T16:25:06.454Z,12.13
2018-02-03T16:27:34.372Z,13.50
2018-02-03T16:30:03.144Z,12.83
2018-02-03T16:32:31.156Z,12.23
2018-02-03T16:35:25.681Z,13.90
2018-02-03T16:37:56.729Z,13.20
2018-02-03T16:40:28.843Z,11.90
2018-02-03T16:42:56.818Z,12.53
2018-02-03T16:45:24.786Z,12.93
2018-02-03T16:47:52.875Z,11.77
2018-02-03T16:50:20.941Z,12.87
2018-02-03T16:52:49.013Z,13.10
2018-02-03T16:55:18.014Z,12.70
2018-02-03T16:57:46.011Z,12.53
2018-02-03T17:00:14.032Z,12.63
2018-02-03T17:02:42.378Z,12.67
2018-02-03T17:05:15.212Z,13.63
2018-02-03T17:07:43.792Z,12.43
2018-02-03T17:10:12.351Z,12.60
2018-02-03T17:12:41.104Z,12.77
2018-02-03T17:15:09.873Z,13.97
2018-02-03T17:17:37.882Z,14.50
2018-02-03T17:20:05.882Z,14.83
2018-02-03T17:22:34.011Z,14.60
2018-02-03T17:25:02.748Z,14.50
2018-02-03T17:27:31.077Z,14.10
2018-02-03T17:29:59.860Z,16.97
2018-02-03T17:32:28.618Z,15.33
2018-02-03T17:34:57.271Z,15.30
2018-02-03T17:37:33.051Z,15.50
2018-02-03T17:40:06.950Z,18.23
2018-02-03T17:42:38.032Z,18.53
2018-02-03T17:45:12.489Z,18.60
2018-02-03T17:47:40.685Z,19.23
2018-02-03T17:50:08.982Z,18.90
2018-02-03T17:52:36.902Z,19.87
2018-02-03T17:55:05.776Z,19.00
2018-02-03T17:57:40.659Z,17.60
2018-02-03T18:00:09.395Z,17.70
2018-02-03T18:02:37.683Z,16.53
2018-02-03T18:05:06.497Z,15.37
2018-02-03T18:07:34.566Z,16.00
2018-02-03T18:10:02.613Z,15.27
2018-02-03T18:12:31.284Z,14.63
2018-02-03T18:14:59.344Z,13.50
2018-02-03T18:17:27.388Z,13.23
2018-02-03T18:19:55.418Z,14.60
2018-02-03T18:22:24.090Z,13.33
2018-02-03T18:24:52.078Z,13.80
2018-02-03T18:27:20.900Z,13.53
2018-02-03T18:29:48.824Z,12.87
2018-02-03T18:32:16.748Z,14.20
2018-02-03T18:34:44.631Z,14.27
2018-02-03T18:37:12.576Z,15.00
2018-02-03T18:39:40.457Z,14.73
2018-02-03T18:42:08.353Z,16.40
2018-02-03T18:44:36.382Z,16.83
2018-02-03T18:47:04.326Z,16.80
2018-02-03T18:49:32.992Z,15.90
2018-02-03T18:52:01.041Z,16.83
2018-02-03T18:54:28.934Z,17.40
2018-02-03T18:56:56.934Z,17.20
2018-02-03T18:59:25.915Z,17.70
2018-02-03T19:01:54.608Z,18.87
2018-02-03T19:04:23.316Z,18.00
2018-02-03T19:06:51.632Z,19.93
2018-02-03T19:09:19.577Z,17.90
2018-02-03T19:11:47.469Z,19.83
2018-02-03T19:14:15.579Z,18.57
2018-02-03T19:16:44.277Z,18.57
2018-02-03T19:19:12.914Z,19.03
2018-02-03T19:21:40.946Z,18.73
2018-02-03T19:24:08.849Z,18.43
2018-02-03T19:26:36.792Z,18.57
2018-02-03T19:29:04.802Z,17.40
2018-02-03T19:31:32.677Z,18.17
2018-02-03T19:34:00.576Z,18.77
2018-02-03T19:36:29.386Z,17.10
2018-02-03T19:38:57.344Z,17.77
2018-02-03T19:41:25.985Z,16.00
2018-02-03T19:43:54.023Z,17.20
2018-02-03T19:46:21.924Z,15.70
2018-02-03T19:48:49.840Z,17.17
2018-02-03T19:51:18.628Z,17.33
2018-02-03T19:53:47.498Z,16.17
2018-02-03T19:56:15.477Z,17.57
2018-02-03T19:58:44.255Z,16.97
2018-02-03T20:01:12.180Z,18.97
2018-02-03T20:03:40.088Z,20.57
2018-02-03T20:06:08.240Z,20.10
2018-02-03T20:08:36.301Z,21.43
2018-02-03T20:11:04.202Z,22.67
2018-02-03T20:13:32.222Z,22.43
2018-02-03T20:16:00.103Z,21.13
2018-02-03T20:18:28.036Z,21.07
2018-02-03T20:20:56.088Z,22.83
2018-02-03T20:23:23.969Z,22.50
2018-02-03T20:25:52.592Z,21.93
2018-02-03T20:28:20.812Z,22.17
2018-02-03T20:30:48.738Z,22.60
2018-02-03T20:33:16.660Z,23.97
2018-02-03T20:35:45.477Z,24.70
2018-02-03T20:38:14.128Z,24.57
2018-02-03T20:40:42.014Z,23.30
2018-02-03T20:43:10.812Z,24.10
2018-02-03T20:45:39.438Z,24.80
2018-02-03T20:48:07.352Z,24.90
2018-02-03T20:50:35.548Z,25.57
2018-02-03T20:53:04.308Z,24.27
2018-02-03T20:55:32.222Z,24.10
2018-02-03T20:58:00.242Z,27.30
2018-02-03T21:00:28.148Z,26.10
2018-02-03T21:02:56.053Z,25.00
2018-02-03T21:05:24.077Z,26.50
2018-02-03T21:07:52.732Z,27.67
2018-02-03T21:10:20.775Z,28.97
2018-02-03T21:12:48.802Z,27.43
2018-02-03T21:15:17.456Z,27.07
2018-02-03T21:17:45.360Z,27.87
2018-02-03T21:20:14.153Z,28.67
2018-02-03T21:22:42.796Z,27.37
2018-02-03T21:25:10.689Z,28.53
2018-02-03T21:27:38.729Z,28.20
2018-02-03T21:30:06.622Z,28.03
2018-02-03T21:32:34.532Z,31.00
2018-02-03T21:35:02.550Z,27.83
2018-02-03T21:37:30.485Z,27.80
2018-02-03T21:39:58.384Z,26.67
2018-02-03T21:42:26.402Z,31.73
2018-02-03T21:44:55.055Z,30.80
2018-02-03T21:47:23.172Z,30.53
2018-02-03T21:49:51.960Z,29.23
2018-02-03T21:52:19.861Z,31.43
2018-02-03T21:54:47.754Z,32.20
2018-02-03T21:57:15.820Z,32.67
2018-02-03T21:59:43.694Z,32.50
2018-02-03T22:02:13.214Z,32.50
2018-02-03T22:04:41.258Z,33.90
2018-02-03T22:07:09.392Z,32.57
2018-02-03T22:09:38.067Z,34.90
2018-02-03T22:12:07.118Z,33.90
2018-02-03T22:14:35.052Z,33.93
2018-02-03T22:17:02.993Z,33.83
2018-02-03T22:19:31.048Z,33.77
2018-02-03T22:21:58.963Z,34.90
2018-02-03T22:24:26.892Z,33.10
2018-02-03T22:26:55.052Z,32.20
2018-02-03T22:29:22.972Z,34.23
2018-02-03T22:31:51.622Z,32.57
2018-02-03T22:34:19.666Z,34.10
2018-02-03T22:36:47.618Z,33.60
2018-02-03T22:39:15.513Z,34.60
2018-02-03T22:41:43.620Z,34.87
2018-02-03T22:44:11.649Z,34.50
2018-02-03T22:46:39.611Z,34.50
2018-02-03T22:49:07.639Z,33.30
2018-02-03T22:51:36.306Z,34.87
2018-02-03T22:54:04.376Z,31.57
2018-02-03T22:56:32.426Z,31.83
2018-02-03T22:59:00.350Z,34.10
2018-02-03T23:01:29.005Z,33.17
2018-02-03T23:03:57.049Z,31.87
2018-02-03T23:06:24.973Z,32.97
2018-02-03T23:08:53.644Z,34.83
2018-02-03T23:11:22.400Z,35.23
2018-02-03T23:13:50.468Z,34.43
2018-02-03T23:16:18.404Z,34.77
2018-02-03T23:18:47.202Z,32.67
2018-02-03T23:21:15.141Z,32.73
2018-02-03T23:23:43.929Z,34.80
2018-02-03T23:26:12.070Z,33.67
2018-02-03T23:28:39.990Z,32.40
2018-02-03T23:31:08.649Z,32.37
2018-02-03T23:33:36.712Z,32.73
2018-02-03T23:36:04.637Z,33.10
2018-02-03T23:38:32.553Z,34.30
2018-02-03T23:41:00.608Z,33.57
2018-02-03T23:43:28.529Z,35.33
2018-02-03T23:45:57.199Z,32.37
2018-02-03T23:48:25.242Z,34.40
2018-02-03T23:50:53.168Z,35.13
2018-02-03T23:53:21.078Z,35.37
2018-02-03T23:55:49.129Z,35.10
2018-02-03T23:58:17.053Z,33.57
