createdAt,value
2019-05-07T00:00:49.053Z,5.12
2019-05-07T00:01:51.267Z,5.15
2019-05-07T00:02:48.154Z,5.18
2019-05-07T00:03:48.541Z,5.19
2019-05-07T00:04:48.836Z,5.04
2019-05-07T00:09:14.874Z,5.18
2019-05-07T00:09:28.418Z,5.07
2019-05-07T00:10:30.140Z,5.2
2019-05-07T00:11:27.696Z,5.15
2019-05-07T00:12:28.227Z,5.22
2019-05-07T00:13:28.031Z,5.31
2019-05-07T00:14:28.281Z,5.36
2019-05-07T00:15:28.195Z,5.22
2019-05-07T00:16:28.075Z,5.08
2019-05-07T00:17:28.012Z,5.2
2019-05-07T00:18:29.029Z,5.12
2019-05-07T00:19:28.295Z,5.07
2019-05-07T00:20:28.298Z,5.2
2019-05-07T00:21:28.499Z,5.08
2019-05-07T00:22:28.013Z,5.05
2019-05-07T00:23:28.370Z,5.02
2019-05-07T00:24:27.617Z,5.1
2019-05-07T00:25:28.149Z,5.22
2019-05-07T00:26:27.890Z,5.15
2019-05-07T00:27:27.881Z,5.2
2019-05-07T00:28:28.300Z,5.26
2019-05-07T00:29:34.714Z,5.2
2019-05-07T00:30:27.588Z,5.15
2019-05-07T00:31:28.430Z,5.2
2019-05-07T00:32:27.631Z,5.13
2019-05-07T00:33:28.000Z,5.16
2019-05-07T00:34:27.389Z,5.04
2019-05-07T00:35:27.836Z,5.04
2019-05-07T00:36:28.405Z,5.04
2019-05-07T00:37:27.306Z,5.04
2019-05-07T00:38:28.900Z,5.02
2019-05-07T00:39:27.173Z,4.95
2019-05-07T00:40:28.884Z,5.01
2019-05-07T00:41:28.162Z,5.04
2019-05-07T00:42:27.379Z,5.15
2019-05-07T00:43:27.916Z,5.01
2019-05-07T00:44:27.392Z,4.98
2019-05-07T00:45:28.998Z,5.02
2019-05-07T00:46:27.857Z,5
2019-05-07T00:47:27.513Z,4.95
2019-05-07T00:48:26.340Z,5.01
2019-05-07T00:49:27.366Z,4.92
2019-05-07T00:50:27.769Z,4.9
2019-05-07T00:51:27.874Z,4.89
2019-05-07T00:52:27.879Z,4.92
2019-05-07T00:53:26.427Z,4.9
2019-05-07T00:54:28.260Z,4.86
2019-05-07T00:55:28.813Z,4.84
2019-05-07T01:00:46.072Z,4.9
2019-05-07T01:00:59.160Z,4.9
2019-05-07T01:01:59.116Z,4.9
2019-05-07T01:02:59.439Z,4.84
2019-05-07T01:03:59.078Z,4.9
2019-05-07T01:04:59.166Z,4.89
2019-05-07T01:05:59.445Z,4.97
2019-05-07T01:06:59.141Z,4.95
2019-05-07T01:07:59.169Z,4.83
2019-05-07T01:08:59.150Z,4.7
2019-05-07T01:10:01.916Z,4.74
2019-05-07T01:10:59.133Z,4.71
2019-05-07T01:11:59.127Z,4.48
2019-05-07T01:13:02.689Z,4.61
2019-05-07T01:13:59.094Z,4.61
2019-05-07T01:14:59.306Z,4.68
2019-05-07T01:15:59.130Z,4.64
2019-05-07T01:16:59.094Z,4.45
2019-05-07T01:17:59.127Z,4.45
2019-05-07T01:18:59.126Z,4.45
2019-05-07T01:19:59.135Z,4.45
2019-05-07T01:20:59.246Z,4.5
2019-05-07T01:21:59.104Z,4.32
2019-05-07T01:23:02.564Z,4.45
2019-05-07T01:23:59.449Z,4.46
2019-05-07T01:24:59.514Z,4.57
2019-05-07T01:25:59.112Z,4.48
2019-05-07T01:26:59.547Z,4.49
2019-05-07T01:27:59.122Z,4.57
2019-05-07T01:29:02.344Z,4.57
2019-05-07T01:29:59.159Z,4.68
2019-05-07T01:30:59.169Z,4.68
2019-05-07T01:31:59.176Z,4.68
2019-05-07T01:32:59.136Z,4.7
2019-05-07T01:33:59.149Z,4.64
2019-05-07T01:34:59.176Z,4.82
2019-05-07T01:36:02.365Z,4.68
2019-05-07T01:37:02.451Z,4.76
2019-05-07T01:37:59.602Z,4.74
2019-05-07T01:39:02.458Z,4.7
2019-05-07T01:39:59.168Z,4.7
2019-05-07T01:41:02.613Z,4.61
2019-05-07T01:41:59.179Z,4.64
2019-05-07T01:42:59.211Z,4.6
2019-05-07T01:44:01.853Z,4.64
2019-05-07T01:44:59.157Z,4.58
2019-05-07T01:45:59.188Z,4.58
2019-05-07T01:46:59.737Z,4.64
2019-05-07T01:47:59.265Z,4.64
2019-05-07T01:49:03.095Z,4.63
2019-05-07T01:50:02.913Z,4.5
2019-05-07T01:51:00.083Z,4.48
2019-05-07T01:51:59.126Z,4.49
2019-05-07T01:53:00.217Z,4.58
2019-05-07T01:53:59.187Z,4.63
2019-05-07T01:55:00.048Z,4.74
2019-05-07T01:56:00.030Z,4.64
2019-05-07T01:56:59.183Z,4.58
2019-05-07T01:58:04.402Z,4.75
2019-05-07T01:58:59.173Z,4.68
2019-05-07T01:59:59.713Z,4.66
2019-05-07T02:00:59.186Z,4.63
2019-05-07T02:06:16.929Z,4.71
2019-05-07T02:06:28.090Z,4.61
2019-05-07T02:07:27.995Z,4.58
2019-05-07T02:08:28.024Z,4.67
2019-05-07T02:09:28.134Z,4.66
2019-05-07T02:10:29.077Z,4.67
2019-05-07T02:11:28.042Z,4.6
2019-05-07T02:12:28.542Z,4.5
2019-05-07T02:13:28.092Z,4.5
2019-05-07T02:14:28.088Z,4.46
2019-05-07T02:15:29.319Z,4.4
2019-05-07T02:16:28.060Z,4.42
2019-05-07T02:17:28.140Z,4.39
2019-05-07T02:18:28.067Z,4.39
2019-05-07T02:19:28.054Z,4.42
2019-05-07T02:20:28.046Z,4.43
2019-05-07T02:21:28.068Z,4.32
2019-05-07T02:22:28.074Z,4.36
2019-05-07T02:23:28.022Z,4.45
2019-05-07T02:24:28.088Z,4.36
2019-05-07T02:25:28.070Z,4.43
2019-05-07T02:26:28.082Z,4.45
2019-05-07T02:27:28.029Z,4.43
2019-05-07T02:28:28.073Z,4.49
2019-05-07T02:29:28.972Z,4.43
2019-05-07T02:30:29.281Z,4.5
2019-05-07T02:31:28.626Z,4.36
2019-05-07T02:32:29.743Z,4.38
2019-05-07T02:33:28.418Z,4.43
2019-05-07T02:34:28.853Z,4.4
2019-05-07T02:35:29.008Z,4.45
2019-05-07T02:36:29.092Z,4.46
2019-05-07T02:37:55.611Z,4.42
2019-05-07T02:38:28.530Z,4.46
2019-05-07T02:43:46.199Z,4.45
2019-05-07T02:44:04.312Z,4.36
2019-05-07T02:45:03.960Z,4.38
2019-05-07T02:46:16.896Z,4.43
2019-05-07T02:46:59.670Z,4.36
2019-05-07T02:47:59.701Z,4.4
2019-05-07T02:49:03.126Z,4.34
2019-05-07T02:50:02.781Z,4.34
2019-05-07T02:50:59.763Z,4.36
2019-05-07T02:51:59.929Z,4.28
2019-05-07T02:52:59.695Z,4.43
2019-05-07T02:53:59.697Z,4.46
2019-05-07T02:55:03.482Z,4.39
2019-05-07T02:55:59.734Z,4.4
2019-05-07T02:57:03.062Z,4.36
2019-05-07T02:58:03.111Z,4.39
2019-05-07T02:58:59.828Z,4.39
2019-05-07T03:00:03.989Z,4.28
2019-05-07T03:00:59.743Z,4.32
2019-05-07T03:02:03.535Z,4.32
2019-05-07T03:02:59.774Z,4.32
2019-05-07T03:04:03.308Z,4.36
2019-05-07T03:04:59.773Z,4.27
2019-05-07T03:06:02.683Z,4.28
2019-05-07T03:06:59.901Z,4.28
2019-05-07T03:08:03.064Z,4.24
2019-05-07T03:09:02.970Z,4.28
2019-05-07T03:10:03.430Z,4.27
2019-05-07T03:11:03.022Z,4.21
2019-05-07T03:12:03.723Z,4.21
2019-05-07T03:13:02.702Z,4.14
2019-05-07T03:14:00.584Z,4.13
2019-05-07T03:14:59.787Z,4.12
2019-05-07T03:15:59.692Z,4.13
2019-05-07T03:17:02.966Z,4.2
2019-05-07T03:18:03.017Z,4.28
2019-05-07T03:18:59.758Z,4.16
2019-05-07T03:20:02.922Z,4.22
2019-05-07T03:20:59.732Z,4.18
2019-05-07T03:22:03.736Z,4.31
2019-05-07T03:23:02.959Z,4.2
2019-05-07T03:24:13.790Z,4.28
2019-05-07T03:25:02.968Z,4.13
2019-05-07T03:25:59.769Z,4.22
2019-05-07T03:27:03.154Z,4.21
2019-05-07T03:27:59.780Z,4.12
2019-05-07T03:29:03.595Z,4.2
2019-05-07T03:30:03.822Z,4.28
2019-05-07T03:31:05.669Z,4.31
2019-05-07T03:32:05.835Z,4.13
2019-05-07T03:33:06.861Z,4.1
2019-05-07T03:34:06.244Z,4.21
2019-05-07T03:35:08.921Z,4.2
2019-05-07T03:36:06.836Z,4.18
2019-05-07T03:37:06.052Z,4.24
2019-05-07T03:38:03.406Z,4.12
2019-05-07T03:38:59.769Z,4.16
2019-05-07T03:40:03.755Z,4.06
2019-05-07T03:41:03.396Z,4.12
2019-05-07T03:42:03.104Z,4.09
2019-05-07T03:43:02.763Z,4.2
2019-05-07T03:43:59.755Z,4.09
2019-05-07T03:45:03.588Z,4.1
2019-05-07T03:50:16.484Z,4.09
2019-05-07T03:50:33.752Z,4.1
2019-05-07T03:51:39.280Z,4.12
2019-05-07T03:52:33.477Z,4.06
2019-05-07T03:53:33.774Z,4.09
2019-05-07T03:54:36.441Z,4.07
2019-05-07T03:55:33.162Z,4.22
2019-05-07T03:56:32.997Z,4.1
2019-05-07T03:57:33.296Z,4.1
2019-05-07T03:58:33.912Z,4.13
2019-05-07T03:59:34.137Z,4.21
2019-05-07T04:00:33.189Z,4.07
2019-05-07T04:01:33.407Z,4.2
2019-05-07T04:02:33.139Z,4.09
2019-05-07T04:03:34.012Z,4.14
2019-05-07T04:04:33.137Z,4.16
2019-05-07T04:05:34.105Z,4.09
2019-05-07T04:06:33.161Z,4.14
2019-05-07T04:07:33.552Z,4.13
2019-05-07T04:08:33.331Z,4.18
2019-05-07T04:09:43.449Z,4.13
2019-05-07T04:10:33.707Z,4.18
2019-05-07T04:11:33.665Z,4.14
2019-05-07T04:12:34.204Z,4.16
2019-05-07T04:13:33.318Z,4.09
2019-05-07T04:14:34.357Z,4.1
2019-05-07T04:15:32.924Z,4
2019-05-07T04:16:33.193Z,4.09
2019-05-07T04:17:36.306Z,4.07
2019-05-07T04:18:35.844Z,4.06
2019-05-07T04:19:32.789Z,4.1
2019-05-07T04:20:33.280Z,4.2
2019-05-07T04:21:34.370Z,4.21
2019-05-07T04:22:37.262Z,4.1
2019-05-07T04:23:34.066Z,4.09
2019-05-07T04:24:33.359Z,4.09
2019-05-07T04:25:34.546Z,4.18
2019-05-07T04:26:33.824Z,4.14
2019-05-07T04:27:33.196Z,4.25
2019-05-07T04:28:36.441Z,4.13
2019-05-07T04:29:35.010Z,4.07
2019-05-07T04:30:33.264Z,4.1
2019-05-07T04:31:34.160Z,4.09
2019-05-07T04:32:33.395Z,4.2
2019-05-07T04:33:33.267Z,4.25
2019-05-07T04:34:33.668Z,4.18
2019-05-07T04:35:33.384Z,4.04
2019-05-07T04:36:34.062Z,4.09
2019-05-07T04:37:33.112Z,4.06
2019-05-07T04:38:33.305Z,4.24
2019-05-07T04:46:07.267Z,4.39
2019-05-07T04:46:23.276Z,4.36
2019-05-07T04:47:47.619Z,4.4
2019-05-07T04:48:23.012Z,4.3
2019-05-07T04:49:23.567Z,4.43
2019-05-07T04:50:49.527Z,4.31
2019-05-07T04:51:23.051Z,4.38
2019-05-07T04:52:23.629Z,4.25
2019-05-07T04:53:23.351Z,4.3
2019-05-07T04:54:23.433Z,4.32
2019-05-07T04:55:22.880Z,4.31
2019-05-07T04:56:23.541Z,4.42
2019-05-07T04:57:23.488Z,4.4
2019-05-07T04:58:23.223Z,4.39
2019-05-07T04:59:23.660Z,4.38
2019-05-07T05:00:22.880Z,4.46
2019-05-07T05:01:23.183Z,4.52
2019-05-07T05:02:23.013Z,4.42
2019-05-07T05:03:23.377Z,4.46
2019-05-07T05:04:37.048Z,4.78
2019-05-07T05:05:23.245Z,4.82
2019-05-07T05:06:20.405Z,5.05
2019-05-07T05:07:22.440Z,5.02
2019-05-07T05:08:22.535Z,4.97
2019-05-07T05:09:23.111Z,5.12
2019-05-07T05:10:22.992Z,5
2019-05-07T05:11:20.402Z,4.86
2019-05-07T05:12:22.942Z,4.84
2019-05-07T05:13:23.129Z,4.78
2019-05-07T05:14:22.677Z,4.75
2019-05-07T05:15:22.160Z,4.78
2019-05-07T05:16:22.404Z,4.79
2019-05-07T05:17:22.416Z,4.78
2019-05-07T05:18:21.879Z,4.82
2019-05-07T05:19:20.428Z,4.87
2019-05-07T05:20:22.153Z,4.89
2019-05-07T05:21:22.551Z,4.89
2019-05-07T05:22:22.135Z,4.87
2019-05-07T05:23:22.550Z,4.86
2019-05-07T05:24:22.165Z,4.92
2019-05-07T05:25:22.657Z,4.95
2019-05-07T05:26:21.848Z,5.13
2019-05-07T05:27:22.083Z,5.05
2019-05-07T05:28:21.820Z,5.08
2019-05-07T05:29:22.585Z,5.18
2019-05-07T05:30:21.940Z,5.12
2019-05-07T05:31:22.247Z,5.15
2019-05-07T05:32:22.537Z,5.18
2019-05-07T05:33:20.488Z,5.18
2019-05-07T05:34:22.224Z,5.19
2019-05-07T05:35:22.172Z,5.2
2019-05-07T05:36:22.153Z,5.28
2019-05-07T05:37:22.459Z,5.31
2019-05-07T05:38:22.099Z,5.34
2019-05-07T05:39:22.448Z,5.38
2019-05-07T05:40:22.483Z,5.33
2019-05-07T05:41:22.651Z,5.33
2019-05-07T05:42:22.392Z,5.41
2019-05-07T05:43:22.326Z,5.52
2019-05-07T05:50:47.528Z,5.69
2019-05-07T05:52:02.000Z,5.74
2019-05-07T05:52:59.854Z,5.8
2019-05-07T05:54:02.000Z,5.79
2019-05-07T05:55:03.246Z,5.81
2019-05-07T05:56:02.148Z,5.94
2019-05-07T05:57:02.447Z,5.92
2019-05-07T05:57:59.576Z,6.01
2019-05-07T05:58:59.614Z,6.19
2019-05-07T06:00:02.316Z,6.02
2019-05-07T06:00:59.662Z,6.02
2019-05-07T06:01:59.564Z,6.1
2019-05-07T06:02:59.589Z,6.17
2019-05-07T06:04:00.005Z,6.29
2019-05-07T06:05:01.843Z,6.34
2019-05-07T06:06:01.945Z,6.36
2019-05-07T06:07:17.441Z,6.35
2019-05-07T06:07:59.543Z,6.26
2019-05-07T06:09:01.687Z,6.57
2019-05-07T06:10:02.295Z,6.67
2019-05-07T06:10:59.554Z,6.7
2019-05-07T06:11:59.565Z,6.78
2019-05-07T06:13:01.277Z,6.71
2019-05-07T06:13:59.554Z,6.7
2019-05-07T06:15:01.748Z,6.87
2019-05-07T06:15:59.560Z,6.9
2019-05-07T06:17:01.925Z,7.04
2019-05-07T06:17:59.877Z,6.95
2019-05-07T06:19:15.746Z,6.92
2019-05-07T06:19:59.838Z,6.92
2019-05-07T06:20:59.573Z,7.07
2019-05-07T06:22:01.901Z,7.1
2019-05-07T06:23:01.973Z,7.15
2019-05-07T06:24:02.077Z,7.22
2019-05-07T06:25:02.317Z,7.22
2019-05-07T06:26:04.642Z,7.28
2019-05-07T06:26:59.552Z,7.32
2019-05-07T06:28:01.705Z,7.33
2019-05-07T06:28:59.564Z,7.37
2019-05-07T06:30:02.692Z,7.5
2019-05-07T06:31:01.933Z,7.55
2019-05-07T06:31:59.593Z,7.59
2019-05-07T06:32:59.721Z,7.55
2019-05-07T06:34:44.688Z,7.66
2019-05-07T06:34:59.674Z,7.84
2019-05-07T06:36:00.122Z,7.91
2019-05-07T06:36:59.619Z,7.95
2019-05-07T06:37:59.816Z,7.87
2019-05-07T06:39:01.737Z,7.99
2019-05-07T06:40:00.013Z,8.11
2019-05-07T06:41:02.758Z,8.14
2019-05-07T06:42:01.852Z,8.24
2019-05-07T06:42:59.638Z,8.53
2019-05-07T06:44:02.038Z,8.52
2019-05-07T06:44:59.613Z,8.68
2019-05-07T06:46:01.392Z,8.77
2019-05-07T06:46:59.590Z,8.84
2019-05-07T06:47:59.966Z,8.97
2019-05-07T06:49:02.141Z,9.16
2019-05-07T06:49:59.871Z,9.39
2019-05-07T06:50:59.654Z,9.4
2019-05-07T06:52:02.797Z,9.47
2019-05-07T06:52:59.610Z,9.63
2019-05-07T06:54:02.747Z,9.76
2019-05-07T06:54:59.911Z,9.88
2019-05-07T06:56:02.822Z,9.85
2019-05-07T06:57:01.512Z,10.02
2019-05-07T06:58:02.571Z,9.95
2019-05-07T06:59:02.195Z,10.33
2019-05-07T07:00:02.668Z,10.45
2019-05-07T07:00:59.641Z,10.46
2019-05-07T07:02:02.174Z,10.64
2019-05-07T07:03:01.991Z,10.67
2019-05-07T07:04:02.558Z,10.77
2019-05-07T07:05:02.567Z,10.95
2019-05-07T07:05:59.675Z,11.12
2019-05-07T07:07:01.907Z,10.84
2019-05-07T07:08:00.103Z,11.04
2019-05-07T07:09:01.666Z,11.23
2019-05-07T07:10:02.431Z,11.1
2019-05-07T07:11:02.568Z,11.41
2019-05-07T07:12:01.539Z,11.44
2019-05-07T07:13:02.177Z,11.88
2019-05-07T07:14:02.402Z,12.12
2019-05-07T07:15:02.696Z,12.1
2019-05-07T07:16:01.670Z,12.1
2019-05-07T07:16:59.699Z,12.1
2019-05-07T07:18:03.130Z,12.12
2019-05-07T07:19:03.298Z,12.23
2019-05-07T07:20:01.777Z,12.18
2019-05-07T07:21:01.596Z,12.18
2019-05-07T07:21:59.709Z,12.17
2019-05-07T07:23:02.138Z,12.26
2019-05-07T07:23:59.688Z,12.45
2019-05-07T07:24:59.678Z,12.84
2019-05-07T07:26:02.818Z,12.69
2019-05-07T07:27:02.372Z,12.91
2019-05-07T07:27:59.933Z,12.95
2019-05-07T07:29:01.793Z,13.02
2019-05-07T07:30:01.995Z,12.99
2019-05-07T07:30:59.712Z,13.13
2019-05-07T07:31:59.712Z,13.4
2019-05-07T07:32:59.782Z,13.64
2019-05-07T07:34:01.963Z,13.79
2019-05-07T07:34:59.738Z,14.07
2019-05-07T07:36:02.236Z,13.89
2019-05-07T07:37:16.095Z,13.89
2019-05-07T07:37:59.734Z,14.07
2019-05-07T07:39:01.838Z,14.16
2019-05-07T07:40:01.827Z,14.26
2019-05-07T07:41:01.583Z,14.37
2019-05-07T07:41:59.723Z,14.43
2019-05-07T07:42:59.756Z,14.62
2019-05-07T07:44:01.843Z,14.4
2019-05-07T07:44:59.764Z,14.44
2019-05-07T07:46:01.976Z,14.51
2019-05-07T07:46:59.760Z,14.33
2019-05-07T07:48:01.984Z,14.16
2019-05-07T07:49:17.901Z,14.56
2019-05-07T07:50:02.277Z,14.53
2019-05-07T07:50:59.821Z,14.73
2019-05-07T07:56:15.935Z,14.94
2019-05-07T07:56:29.638Z,14.96
2019-05-07T07:57:29.440Z,15.27
2019-05-07T07:58:31.538Z,14.96
2019-05-07T07:59:29.597Z,14.77
2019-05-07T08:00:33.030Z,14.9
2019-05-07T08:01:29.384Z,14.82
2019-05-07T08:02:29.550Z,15.1
2019-05-07T08:03:29.414Z,15.02
2019-05-07T08:04:29.423Z,14.99
2019-05-07T08:05:29.757Z,14.89
2019-05-07T08:06:29.536Z,14.97
2019-05-07T08:07:29.442Z,14.71
2019-05-07T08:08:29.409Z,14.45
2019-05-07T08:09:32.401Z,14.79
2019-05-07T08:10:29.501Z,15.14
2019-05-07T08:11:31.416Z,14.94
2019-05-07T08:12:29.862Z,14.94
2019-05-07T08:13:29.418Z,14.67
2019-05-07T08:14:29.529Z,15.14
2019-05-07T08:15:32.732Z,14.77
2019-05-07T08:16:29.559Z,15.02
2019-05-07T08:17:29.692Z,15.15
2019-05-07T08:18:29.674Z,15.15
2019-05-07T08:19:32.422Z,15.1
2019-05-07T08:20:29.504Z,15.05
2019-05-07T08:21:29.479Z,15.18
2019-05-07T08:22:29.437Z,14.36
2019-05-07T08:23:31.340Z,14.74
2019-05-07T08:24:31.786Z,15.1
2019-05-07T08:25:32.024Z,15.33
2019-05-07T08:26:29.463Z,15.25
2019-05-07T08:27:29.455Z,15.43
2019-05-07T08:28:31.680Z,15.22
2019-05-07T08:29:29.499Z,15.15
2019-05-07T08:30:29.471Z,15.32
2019-05-07T08:31:29.489Z,15.63
2019-05-07T08:32:29.519Z,15.47
2019-05-07T08:33:31.991Z,15.52
2019-05-07T08:34:29.477Z,15.14
2019-05-07T08:35:29.521Z,15.25
2019-05-07T08:36:29.492Z,14.94
2019-05-07T08:37:32.028Z,14.55
2019-05-07T08:38:32.803Z,14.55
2019-05-07T08:39:32.518Z,15.1
2019-05-07T08:40:29.510Z,15.07
2019-05-07T08:41:31.673Z,15.36
2019-05-07T08:42:29.464Z,15.54
2019-05-07T08:43:29.504Z,15.96
2019-05-07T08:44:29.573Z,16.05
2019-05-07T08:45:32.377Z,16.18
2019-05-07T08:46:30.298Z,16.34
2019-05-07T08:47:31.895Z,15.96
2019-05-07T08:48:29.513Z,15.57
2019-05-07T08:49:45.566Z,15.54
2019-05-07T08:50:29.598Z,15.98
2019-05-07T08:51:29.531Z,16.17
2019-05-07T08:52:32.669Z,15.43
2019-05-07T08:53:29.506Z,15.72
2019-05-07T08:54:31.957Z,15.99
2019-05-07T08:55:29.496Z,16.25
2019-05-07T08:56:31.760Z,16.64
2019-05-07T08:57:31.688Z,16.46
2019-05-07T08:58:31.589Z,16.61
2019-05-07T08:59:31.724Z,16.66
2019-05-07T09:00:29.741Z,17.02
2019-05-07T09:01:29.537Z,17.04
2019-05-07T09:02:29.505Z,15.98
2019-05-07T09:03:32.302Z,15.73
2019-05-07T09:04:29.463Z,15.9
2019-05-07T09:05:29.527Z,15.73
2019-05-07T09:06:31.880Z,15.78
2019-05-07T09:07:29.540Z,16.16
2019-05-07T09:08:29.530Z,16.17
2019-05-07T09:09:29.476Z,16.32
2019-05-07T09:10:32.276Z,16.4
2019-05-07T09:11:31.623Z,16.13
2019-05-07T09:12:31.685Z,16.59
2019-05-07T09:13:29.524Z,16.74
2019-05-07T09:14:31.963Z,16.43
2019-05-07T09:15:31.864Z,16.76
2019-05-07T09:16:31.799Z,16.92
2019-05-07T09:17:31.812Z,16.99
2019-05-07T09:18:29.533Z,17.1
2019-05-07T09:19:29.582Z,17.01
2019-05-07T09:20:31.969Z,16.69
2019-05-07T09:21:29.526Z,17.13
2019-05-07T09:22:29.555Z,17.1
2019-05-07T09:23:31.686Z,16.95
2019-05-07T09:24:29.567Z,16.89
2019-05-07T09:25:29.516Z,17.34
2019-05-07T09:26:29.682Z,17.54
2019-05-07T09:27:29.512Z,17.69
2019-05-07T09:28:29.554Z,17.59
2019-05-07T09:29:29.559Z,17.95
2019-05-07T09:30:32.627Z,17.57
2019-05-07T09:31:29.557Z,17.52
2019-05-07T09:32:29.545Z,16.95
2019-05-07T09:33:31.535Z,16.73
2019-05-07T09:34:29.530Z,17.1
2019-05-07T09:35:29.604Z,16.97
2019-05-07T09:36:29.611Z,16.66
2019-05-07T09:37:29.549Z,16.84
2019-05-07T09:38:29.606Z,16.89
2019-05-07T09:39:29.565Z,17.13
2019-05-07T09:40:31.879Z,16.84
2019-05-07T09:41:29.566Z,16.92
2019-05-07T09:42:29.591Z,16.61
2019-05-07T09:43:29.615Z,17.02
2019-05-07T09:44:29.623Z,17.3
2019-05-07T09:45:29.774Z,17.19
2019-05-07T09:46:29.618Z,17.22
2019-05-07T09:47:29.650Z,17.32
2019-05-07T09:48:29.590Z,17.12
2019-05-07T09:49:29.601Z,17.19
2019-05-07T09:50:29.621Z,17.09
2019-05-07T09:51:31.668Z,17.19
2019-05-07T09:52:32.068Z,17.24
2019-05-07T09:53:29.629Z,17.1
2019-05-07T09:54:29.693Z,17.12
2019-05-07T09:55:29.642Z,16.98
2019-05-07T09:56:31.871Z,16.26
2019-05-07T09:57:37.435Z,16.61
2019-05-07T09:58:42.547Z,16.5
2019-05-07T09:59:29.625Z,16.59
2019-05-07T10:00:31.810Z,16.44
2019-05-07T10:01:31.867Z,16.47
2019-05-07T10:02:31.823Z,16.49
2019-05-07T10:03:32.158Z,16.12
2019-05-07T10:04:29.658Z,15.7
2019-05-07T10:05:31.923Z,15.14
2019-05-07T10:06:29.609Z,15.63
2019-05-07T10:07:32.198Z,15.52
2019-05-07T10:08:31.686Z,15.44
2019-05-07T10:09:30.107Z,15.48
2019-05-07T10:10:29.688Z,14.99
2019-05-07T10:11:29.680Z,14.79
2019-05-07T10:12:29.830Z,14.86
2019-05-07T10:13:29.672Z,14.74
2019-05-07T10:14:29.674Z,14.74
2019-05-07T10:15:29.686Z,14.85
2019-05-07T10:16:29.686Z,14.71
2019-05-07T10:17:29.661Z,14.73
2019-05-07T10:18:29.645Z,14.68
2019-05-07T10:19:29.734Z,14.92
2019-05-07T10:20:29.660Z,14.78
2019-05-07T10:21:29.690Z,14.68
2019-05-07T10:22:31.968Z,14.82
2019-05-07T10:23:29.857Z,14.71
2019-05-07T10:24:29.621Z,14.67
2019-05-07T10:25:30.083Z,14.44
2019-05-07T10:26:29.672Z,14.7
2019-05-07T10:27:29.731Z,14.43
2019-05-07T10:28:31.889Z,14.55
2019-05-07T10:29:29.631Z,14.58
2019-05-07T10:30:29.665Z,14.7
2019-05-07T10:31:31.864Z,14.9
2019-05-07T10:32:29.670Z,14.97
2019-05-07T10:33:31.763Z,15
2019-05-07T10:34:29.683Z,15
2019-05-07T10:35:31.593Z,14.73
2019-05-07T10:36:31.860Z,14.87
2019-05-07T10:37:31.644Z,14.81
2019-05-07T10:38:29.710Z,15
2019-05-07T10:39:29.677Z,15
2019-05-07T10:40:29.721Z,15.04
2019-05-07T10:41:31.715Z,14.97
2019-05-07T10:42:29.669Z,15
2019-05-07T10:43:32.473Z,14.77
2019-05-07T10:44:32.003Z,14.62
2019-05-07T10:45:29.652Z,14.78
2019-05-07T10:46:31.801Z,14.74
2019-05-07T10:47:29.719Z,14.66
2019-05-07T10:48:31.875Z,14.74
2019-05-07T10:49:31.664Z,14.7
2019-05-07T10:50:42.491Z,14.71
2019-05-07T10:51:29.694Z,14.71
2019-05-07T10:52:31.421Z,14.67
2019-05-07T10:53:31.879Z,14.78
2019-05-07T10:54:29.693Z,14.79
2019-05-07T10:55:29.654Z,14.79
2019-05-07T10:56:29.767Z,14.89
2019-05-07T10:57:29.711Z,14.97
2019-05-07T10:58:31.523Z,15.04
2019-05-07T10:59:29.662Z,14.92
2019-05-07T11:00:30.090Z,14.79
2019-05-07T11:01:29.692Z,14.94
2019-05-07T11:02:31.960Z,14.97
2019-05-07T11:03:32.180Z,14.87
2019-05-07T11:04:45.721Z,14.96
2019-05-07T11:05:32.561Z,14.99
2019-05-07T11:06:29.750Z,14.93
2019-05-07T11:07:29.734Z,15.11
2019-05-07T11:08:32.869Z,15.23
2019-05-07T11:09:29.726Z,15.17
2019-05-07T11:10:29.754Z,15.18
2019-05-07T11:11:31.751Z,15.23
2019-05-07T11:12:31.797Z,15.39
2019-05-07T11:13:29.678Z,15.18
2019-05-07T11:14:31.686Z,15.47
2019-05-07T11:15:48.817Z,15.47
2019-05-07T11:16:49.044Z,15.65
2019-05-07T11:17:48.873Z,15.62
2019-05-07T11:18:48.781Z,15.65
2019-05-07T11:19:48.829Z,15.78
2019-05-07T11:20:56.181Z,15.57
2019-05-07T11:21:48.846Z,15.41
2019-05-07T11:22:48.821Z,15.48
2019-05-07T11:23:48.829Z,15.66
2019-05-07T11:24:48.855Z,15.81
2019-05-07T11:25:48.887Z,15.6
2019-05-07T11:26:48.806Z,15.36
2019-05-07T11:27:48.979Z,15.6
2019-05-07T11:28:48.885Z,15.7
2019-05-07T11:29:48.839Z,15.92
2019-05-07T11:30:48.838Z,16.16
2019-05-07T11:31:48.841Z,16.39
2019-05-07T11:32:49.048Z,16.13
2019-05-07T11:33:49.410Z,16.31
2019-05-07T11:34:48.837Z,16.13
2019-05-07T11:35:48.893Z,15.94
2019-05-07T11:36:48.815Z,16.39
2019-05-07T11:37:51.847Z,16.61
2019-05-07T11:38:49.880Z,16.46
2019-05-07T11:39:48.833Z,16.57
2019-05-07T11:40:48.883Z,16.46
2019-05-07T11:41:48.895Z,16.66
2019-05-07T11:42:51.953Z,16.91
2019-05-07T11:43:49.946Z,16.92
2019-05-07T11:44:48.989Z,17.04
2019-05-07T11:45:48.874Z,16.69
2019-05-07T11:46:52.216Z,16.97
2019-05-07T11:47:48.947Z,17.13
2019-05-07T11:48:49.854Z,16.98
2019-05-07T11:49:48.901Z,16.86
2019-05-07T11:51:03.204Z,17.09
2019-05-07T11:55:32.226Z,16.82
2019-05-07T11:56:32.730Z,16.72
2019-05-07T11:57:32.261Z,16.32
2019-05-07T11:58:32.595Z,16.57
2019-05-07T11:59:32.580Z,16.29
2019-05-07T12:00:32.453Z,16.51
2019-05-07T12:01:52.586Z,16.64
2019-05-07T12:02:34.615Z,16.89
2019-05-07T12:03:32.507Z,16.76
2019-05-07T12:04:34.672Z,16.84
2019-05-07T12:05:33.172Z,16.73
2019-05-07T12:06:32.275Z,16.26
2019-05-07T12:07:32.735Z,16.5
2019-05-07T12:08:54.247Z,16.5
2019-05-07T12:09:33.231Z,16.57
2019-05-07T12:10:32.936Z,16.46
2019-05-07T12:11:32.318Z,16.69
2019-05-07T12:12:32.626Z,16.86
2019-05-07T12:13:32.550Z,17.05
2019-05-07T12:14:37.771Z,16.89
2019-05-07T12:15:32.613Z,17.01
2019-05-07T12:16:34.587Z,16.82
2019-05-07T12:17:34.254Z,17.05
2019-05-07T12:18:34.501Z,16.99
2019-05-07T12:19:33.125Z,16.8
2019-05-07T12:20:32.562Z,16.46
2019-05-07T12:21:32.266Z,16.44
2019-05-07T12:22:32.295Z,16.31
2019-05-07T12:23:33.188Z,16.39
2019-05-07T12:24:32.867Z,16.37
2019-05-07T12:25:34.585Z,16.41
2019-05-07T12:26:32.398Z,16.13
2019-05-07T12:27:32.392Z,15.96
2019-05-07T12:28:32.741Z,15.87
2019-05-07T12:29:32.446Z,15.85
2019-05-07T12:30:32.688Z,15.94
2019-05-07T12:31:33.601Z,15.35
2019-05-07T12:32:32.446Z,15.33
2019-05-07T12:33:32.535Z,15.48
2019-05-07T12:34:34.509Z,15.51
2019-05-07T12:35:32.257Z,14.9
2019-05-07T12:36:34.603Z,15.17
2019-05-07T12:37:34.584Z,15.3
2019-05-07T12:38:32.431Z,15.36
2019-05-07T12:39:34.413Z,15.43
2019-05-07T12:40:32.561Z,15.39
2019-05-07T12:41:33.637Z,15.36
2019-05-07T12:42:33.146Z,15.5
2019-05-07T12:43:34.524Z,15.43
2019-05-07T12:44:34.611Z,15.12
2019-05-07T12:45:32.344Z,15.12
2019-05-07T12:46:33.476Z,15.25
2019-05-07T12:47:32.320Z,15.02
2019-05-07T12:48:32.363Z,15.18
2019-05-07T12:49:32.621Z,15.18
2019-05-07T12:50:32.439Z,15.12
2019-05-07T12:51:42.666Z,15.19
2019-05-07T12:52:34.685Z,14.97
2019-05-07T12:53:34.447Z,14.93
2019-05-07T12:54:33.661Z,14.73
2019-05-07T12:55:32.460Z,14.67
2019-05-07T12:56:34.609Z,14.74
2019-05-07T12:57:32.321Z,14.93
2019-05-07T12:58:32.400Z,14.94
2019-05-07T12:59:32.384Z,14.92
2019-05-07T13:00:34.840Z,15.05
2019-05-07T13:01:32.788Z,15.1
2019-05-07T13:02:47.078Z,15.15
2019-05-07T13:03:32.466Z,15.15
2019-05-07T13:04:32.603Z,15.04
2019-05-07T13:05:32.584Z,15.14
2019-05-07T13:06:32.627Z,15
2019-05-07T13:07:32.536Z,15.02
2019-05-07T13:08:32.884Z,15.3
2019-05-07T13:09:35.090Z,15.39
2019-05-07T13:10:35.863Z,15.52
2019-05-07T13:11:32.600Z,15.55
2019-05-07T13:12:34.888Z,15.59
2019-05-07T13:13:34.569Z,15.7
2019-05-07T13:14:32.361Z,15.48
2019-05-07T13:15:35.651Z,15.62
2019-05-07T13:16:32.491Z,15.84
2019-05-07T13:17:33.711Z,15.87
2019-05-07T13:18:32.778Z,15.78
2019-05-07T13:19:33.014Z,15.98
2019-05-07T13:20:34.673Z,15.78
2019-05-07T13:21:45.841Z,15.59
2019-05-07T13:22:32.656Z,15.85
2019-05-07T13:23:34.534Z,16.09
2019-05-07T13:24:34.668Z,16.13
2019-05-07T13:25:35.205Z,16.09
2019-05-07T13:26:34.858Z,16.26
2019-05-07T13:27:34.580Z,16.58
2019-05-07T13:28:32.418Z,16.65
2019-05-07T13:29:32.797Z,16.64
2019-05-07T13:30:32.398Z,16.64
2019-05-07T13:31:35.176Z,16.89
2019-05-07T13:32:34.592Z,16.73
2019-05-07T13:33:36.897Z,17.02
2019-05-07T13:34:36.468Z,16.74
2019-05-07T13:35:33.032Z,16.91
2019-05-07T13:36:34.965Z,16.91
2019-05-07T13:37:32.619Z,16.87
2019-05-07T13:38:35.591Z,16.5
2019-05-07T13:39:32.635Z,16.89
2019-05-07T13:40:36.696Z,17.09
2019-05-07T13:41:32.887Z,17.05
2019-05-07T13:42:34.555Z,17.09
2019-05-07T13:43:32.700Z,17.1
2019-05-07T13:44:34.633Z,17.07
2019-05-07T13:45:34.448Z,17.52
2019-05-07T13:46:32.451Z,17.3