createdAt,value
2023-05-05T00:01:14.639Z,14.90
2023-05-05T00:03:47.498Z,15.00
2023-05-05T00:06:19.840Z,15.00
2023-05-05T00:08:51.867Z,15.00
2023-05-05T00:11:23.982Z,15.00
2023-05-05T00:13:56.063Z,14.90
2023-05-05T00:16:28.293Z,14.90
2023-05-05T00:19:00.413Z,14.80
2023-05-05T00:21:32.495Z,14.70
2023-05-05T00:24:04.844Z,14.70
2023-05-05T00:26:36.803Z,14.70
2023-05-05T00:29:08.868Z,14.70
2023-05-05T00:31:40.737Z,14.70
2023-05-05T00:34:12.724Z,14.60
2023-05-05T00:36:44.571Z,14.60
2023-05-05T00:39:16.662Z,14.50
2023-05-05T00:41:48.508Z,14.50
2023-05-05T00:44:36.834Z,14.50
2023-05-05T00:47:09.670Z,14.50
2023-05-05T00:49:41.583Z,14.60
2023-05-05T00:52:13.618Z,14.70
2023-05-05T00:54:45.489Z,14.60
2023-05-05T00:57:17.596Z,14.60
2023-05-05T00:59:51.357Z,14.50
2023-05-05T01:02:23.246Z,14.50
2023-05-05T01:04:55.668Z,14.50
2023-05-05T01:07:53.392Z,14.50
2023-05-05T01:10:25.495Z,14.40
2023-05-05T01:13:33.174Z,14.30
2023-05-05T01:16:16.940Z,14.30
2023-05-05T01:19:20.119Z,14.30
2023-05-05T01:22:48.132Z,14.30
2023-05-05T01:25:27.171Z,14.20
2023-05-05T01:28:16.972Z,14.20
2023-05-05T01:31:03.629Z,14.10
2023-05-05T01:33:43.130Z,14.20
2023-05-05T01:36:31.597Z,14.20
2023-05-05T01:39:06.743Z,14.10
2023-05-05T01:41:45.511Z,14.20
2023-05-05T01:44:19.982Z,14.10
2023-05-05T01:46:53.619Z,14.20
2023-05-05T01:49:27.134Z,14.10
2023-05-05T01:52:00.912Z,14.10
2023-05-05T01:54:35.181Z,14.10
2023-05-05T01:57:09.979Z,14.10
2023-05-05T01:59:42.390Z,14.00
2023-05-05T02:02:16.236Z,14.00
2023-05-05T02:04:49.834Z,14.10
2023-05-05T02:07:22.989Z,14.00
2023-05-05T02:09:56.468Z,14.10
2023-05-05T02:12:30.170Z,14.10
2023-05-05T02:15:03.532Z,14.00
2023-05-05T02:17:35.584Z,14.00
2023-05-05T02:20:09.501Z,14.00
2023-05-05T02:22:41.722Z,14.00
2023-05-05T02:25:13.705Z,14.00
2023-05-05T02:27:46.833Z,14.10
2023-05-05T02:30:20.888Z,14.10
2023-05-05T02:32:58.373Z,14.10
2023-05-05T02:35:39.914Z,14.00
2023-05-05T02:38:18.638Z,14.00
2023-05-05T02:40:56.445Z,14.00
2023-05-05T02:43:31.471Z,13.90
2023-05-05T02:46:04.986Z,13.80
2023-05-05T02:48:37.965Z,13.80
2023-05-05T02:51:09.880Z,13.80
2023-05-05T02:53:43.127Z,13.80
2023-05-05T02:56:47.338Z,13.80
2023-05-05T02:59:28.740Z,13.70
2023-05-05T03:02:13.554Z,13.70
2023-05-05T03:04:50.462Z,13.60
2023-05-05T03:07:31.317Z,13.70
2023-05-05T03:10:09.855Z,13.70
2023-05-05T03:12:54.240Z,13.70
2023-05-05T03:15:41.520Z,13.70
2023-05-05T03:18:17.572Z,13.70
2023-05-05T03:20:54.599Z,13.70
2023-05-05T03:23:27.098Z,13.80
2023-05-05T03:26:03.800Z,13.80
2023-05-05T03:28:43.065Z,13.80
2023-05-05T03:31:22.578Z,13.90
2023-05-05T03:33:59.010Z,13.90
2023-05-05T03:36:36.934Z,13.80
2023-05-05T03:39:09.101Z,13.80
2023-05-05T03:41:41.875Z,13.80
2023-05-05T03:44:16.131Z,13.80
2023-05-05T03:46:48.899Z,13.80
2023-05-05T03:49:22.438Z,13.80
2023-05-05T03:51:55.909Z,13.80
2023-05-05T03:54:28.665Z,13.80
2023-05-05T03:57:02.882Z,13.80
2023-05-05T03:59:35.943Z,13.80
2023-05-05T04:02:08.881Z,13.70
2023-05-05T04:04:41.887Z,13.70
2023-05-05T04:07:14.552Z,13.70
2023-05-05T04:09:46.896Z,13.70
2023-05-05T04:12:19.672Z,13.70
2023-05-05T04:14:52.872Z,13.70
2023-05-05T04:17:25.541Z,13.80
2023-05-05T04:19:57.838Z,13.80
2023-05-05T04:22:31.429Z,13.80
2023-05-05T04:25:05.899Z,13.80
2023-05-05T04:27:38.550Z,13.80
2023-05-05T04:30:11.858Z,13.80
2023-05-05T04:32:46.900Z,13.80
2023-05-05T04:35:19.894Z,13.80
2023-05-05T04:37:54.830Z,13.90
2023-05-05T04:40:27.952Z,14.00
2023-05-05T04:43:02.937Z,14.20
2023-05-05T04:45:35.846Z,14.40
2023-05-05T04:48:08.919Z,14.70
2023-05-05T04:50:41.851Z,15.00
2023-05-05T04:53:14.853Z,15.30
2023-05-05T04:55:47.470Z,15.30
2023-05-05T04:58:19.796Z,15.40
2023-05-05T05:00:52.605Z,15.40
2023-05-05T05:03:25.969Z,15.50
2023-05-05T05:05:59.830Z,15.70
2023-05-05T05:08:32.462Z,15.90
2023-05-05T05:11:05.868Z,16.30
2023-05-05T05:13:38.436Z,16.70
2023-05-05T05:16:11.833Z,16.90
2023-05-05T05:18:44.672Z,17.20
2023-05-05T05:21:18.841Z,17.40
2023-05-05T05:23:51.561Z,17.40
2023-05-05T05:26:24.851Z,17.40
2023-05-05T05:28:57.536Z,17.60
2023-05-05T05:31:29.838Z,17.80
2023-05-05T05:34:02.828Z,18.00
2023-05-05T05:36:35.793Z,18.40
2023-05-05T05:39:09.806Z,18.60
2023-05-05T05:41:44.336Z,18.90
2023-05-05T05:44:16.780Z,19.20
2023-05-05T05:46:49.831Z,19.40
2023-05-05T05:49:22.791Z,19.40
2023-05-05T05:51:55.785Z,19.70
2023-05-05T05:54:28.814Z,19.70
2023-05-05T05:57:02.529Z,19.80
2023-05-05T05:59:35.841Z,19.70
2023-05-05T06:02:09.723Z,19.90
2023-05-05T06:04:43.840Z,20.20
2023-05-05T06:07:17.310Z,20.70
2023-05-05T06:09:49.789Z,21.20
2023-05-05T06:12:22.468Z,21.30
2023-05-05T06:14:54.801Z,21.40
2023-05-05T06:17:27.468Z,21.50
2023-05-05T06:19:59.772Z,21.40
2023-05-05T06:22:33.344Z,21.40
2023-05-05T06:25:06.771Z,21.70
2023-05-05T06:27:40.136Z,22.00
2023-05-05T06:30:13.770Z,22.10
2023-05-05T06:32:46.776Z,22.00
2023-05-05T06:35:19.810Z,22.10
2023-05-05T06:37:53.736Z,22.30
2023-05-05T06:40:26.376Z,22.70
2023-05-05T06:43:00.744Z,22.80
2023-05-05T06:45:41.944Z,23.20
2023-05-05T06:48:17.775Z,23.40
2023-05-05T06:50:50.349Z,23.70
2023-05-05T06:53:22.767Z,23.70
2023-05-05T06:55:55.471Z,24.00
2023-05-05T06:58:27.776Z,24.30
2023-05-05T07:01:00.429Z,24.30
2023-05-05T07:03:34.098Z,24.10
2023-05-05T07:06:07.158Z,24.30
2023-05-05T07:08:39.721Z,24.20
2023-05-05T07:11:12.744Z,23.80
2023-05-05T07:13:45.444Z,23.80
2023-05-05T07:16:17.734Z,24.00
2023-05-05T07:18:50.400Z,23.80
2023-05-05T07:21:22.739Z,23.90
2023-05-05T07:23:55.322Z,23.80
2023-05-05T07:26:27.757Z,23.40
2023-05-05T07:29:02.206Z,23.20
2023-05-05T07:31:34.737Z,23.20
2023-05-05T07:34:07.350Z,23.20
2023-05-05T07:36:39.729Z,23.10
2023-05-05T07:39:15.034Z,23.00
2023-05-05T07:41:47.723Z,22.80
2023-05-05T07:44:20.611Z,22.70
2023-05-05T07:46:53.749Z,22.90
2023-05-05T07:49:26.916Z,22.90
2023-05-05T07:51:59.724Z,23.00
2023-05-05T07:54:32.470Z,23.70
2023-05-05T07:57:04.704Z,24.40
2023-05-05T07:59:38.584Z,25.10
2023-05-05T08:02:15.719Z,25.70
2023-05-05T08:04:48.505Z,25.60
2023-05-05T08:07:21.688Z,25.60
2023-05-05T08:09:54.755Z,25.70
2023-05-05T08:12:27.324Z,26.10
2023-05-05T08:14:59.700Z,25.70
2023-05-05T08:17:46.180Z,25.60
2023-05-05T08:20:20.709Z,26.00
2023-05-05T08:22:53.490Z,26.40
2023-05-05T08:25:27.665Z,26.60
2023-05-05T08:28:00.924Z,26.00
2023-05-05T08:30:33.721Z,25.70
2023-05-05T08:33:07.703Z,26.00
2023-05-05T08:35:40.434Z,26.40
2023-05-05T08:38:14.872Z,26.70
2023-05-05T08:40:47.429Z,26.30
2023-05-05T08:43:23.728Z,26.20
2023-05-05T08:45:56.844Z,26.10
2023-05-05T08:48:32.457Z,26.00
2023-05-05T08:51:06.657Z,25.80
2023-05-05T08:53:57.884Z,26.00
2023-05-05T08:56:36.805Z,26.20
2023-05-05T08:59:11.208Z,26.50
2023-05-05T09:01:45.060Z,26.60
2023-05-05T09:04:19.141Z,26.90
2023-05-05T09:06:51.409Z,27.00
2023-05-05T09:09:24.171Z,26.50
2023-05-05T09:11:57.716Z,26.60
2023-05-05T09:14:29.561Z,26.80
2023-05-05T09:17:03.214Z,27.10
2023-05-05T09:20:04.466Z,26.80
2023-05-05T09:22:41.542Z,26.80
2023-05-05T09:25:15.662Z,26.40
2023-05-05T09:27:49.387Z,26.20
2023-05-05T09:30:26.130Z,26.20
2023-05-05T09:32:58.134Z,26.30
2023-05-05T09:35:55.632Z,26.70
2023-05-05T09:38:27.451Z,26.30
2023-05-05T09:40:59.414Z,26.40
2023-05-05T09:43:49.981Z,26.50
2023-05-05T09:46:22.232Z,26.70
2023-05-05T09:48:54.192Z,27.20
2023-05-05T09:51:30.682Z,27.40
2023-05-05T09:54:02.640Z,27.30
2023-05-05T09:56:45.775Z,26.70
2023-05-05T09:59:18.093Z,26.40
2023-05-05T10:01:50.883Z,26.00
2023-05-05T10:04:30.651Z,25.80
2023-05-05T10:07:03.151Z,25.90
2023-05-05T10:09:35.108Z,26.60
2023-05-05T10:12:10.435Z,27.00
2023-05-05T10:14:43.316Z,26.80
2023-05-05T10:17:17.381Z,27.10
2023-05-05T10:19:52.348Z,26.80
2023-05-05T10:22:38.453Z,26.10
2023-05-05T10:25:13.674Z,26.20
2023-05-05T10:27:53.818Z,26.70
2023-05-05T10:30:41.808Z,27.20
2023-05-05T10:35:59.999Z,27.10
2023-05-05T10:38:35.090Z,27.20
2023-05-05T10:41:07.998Z,27.30
2023-05-05T10:43:44.082Z,27.40
2023-05-05T10:46:16.364Z,27.60
2023-05-05T10:49:05.601Z,27.40
2023-05-05T10:52:00.782Z,27.40
2023-05-05T10:55:13.014Z,27.40
2023-05-05T10:57:46.233Z,27.30
2023-05-05T11:00:39.732Z,27.10
2023-05-05T11:03:17.694Z,27.00
2023-05-05T11:06:08.999Z,27.00
2023-05-05T11:09:28.798Z,26.90
2023-05-05T11:12:05.296Z,27.10
2023-05-05T11:14:37.167Z,27.10
2023-05-05T11:17:45.339Z,27.00
2023-05-05T11:20:17.430Z,26.80
2023-05-05T11:23:05.197Z,26.50
2023-05-05T11:25:38.084Z,26.70
2023-05-05T11:28:15.071Z,26.80
2023-05-05T11:30:59.389Z,27.00
2023-05-05T11:33:33.077Z,27.20
2023-05-05T11:36:07.125Z,27.20
2023-05-05T11:38:39.376Z,27.10
2023-05-05T11:41:19.213Z,27.10
2023-05-05T11:44:07.922Z,26.90
2023-05-05T11:47:02.649Z,26.80
2023-05-05T11:49:35.394Z,26.50
2023-05-05T11:52:08.213Z,26.60
2023-05-05T11:54:41.996Z,26.60
2023-05-05T11:57:27.040Z,26.60
2023-05-05T12:00:08.342Z,26.20
2023-05-05T12:02:40.736Z,26.40
2023-05-05T12:05:19.707Z,26.30
2023-05-05T12:07:58.455Z,26.40
2023-05-05T12:10:30.647Z,26.30
2023-05-05T12:13:02.612Z,26.40
2023-05-05T12:15:34.746Z,26.00
2023-05-05T12:18:18.775Z,26.00
2023-05-05T12:20:52.314Z,26.10
2023-05-05T12:23:27.348Z,25.80
2023-05-05T12:25:59.360Z,25.60
2023-05-05T12:28:47.812Z,25.60
2023-05-05T12:31:20.491Z,25.60
2023-05-05T12:33:52.770Z,25.60
2023-05-05T12:36:24.956Z,25.60
2023-05-05T12:38:58.120Z,25.60
2023-05-05T12:41:30.042Z,25.50
2023-05-05T12:44:03.354Z,25.30
2023-05-05T12:46:46.005Z,25.40
2023-05-05T12:49:17.896Z,25.40
2023-05-05T12:51:55.238Z,25.50
2023-05-05T12:54:30.175Z,25.80
2023-05-05T12:57:11.608Z,25.80
2023-05-05T12:59:43.500Z,25.60
2023-05-05T13:02:18.746Z,25.70
2023-05-05T13:04:54.693Z,26.10
2023-05-05T13:07:26.584Z,26.00
2023-05-05T13:10:10.514Z,26.20
2023-05-05T13:12:42.633Z,26.20
2023-05-05T13:15:14.609Z,26.00
2023-05-05T13:17:46.548Z,26.20
2023-05-05T13:20:18.556Z,26.40
2023-05-05T13:22:51.396Z,26.50
2023-05-05T13:25:23.362Z,26.50
2023-05-05T13:27:55.286Z,26.40
2023-05-05T13:30:27.241Z,26.60
2023-05-05T13:32:59.263Z,26.80
2023-05-05T13:35:31.141Z,26.70
2023-05-05T13:38:03.015Z,26.70
2023-05-05T13:40:34.969Z,26.60
2023-05-05T13:43:06.878Z,26.80
2023-05-05T13:45:41.753Z,26.90
2023-05-05T13:48:14.005Z,26.70
2023-05-05T13:50:48.751Z,26.50
2023-05-05T13:53:21.086Z,26.40
2023-05-05T13:55:52.991Z,26.50
2023-05-05T13:58:25.181Z,26.70
2023-05-05T14:00:57.076Z,26.80
2023-05-05T14:03:29.408Z,26.90
2023-05-05T14:06:01.401Z,26.80
2023-05-05T14:08:33.369Z,26.80
2023-05-05T14:11:05.286Z,26.90
2023-05-05T14:13:37.159Z,26.90
2023-05-05T14:16:09.008Z,26.90
2023-05-05T14:18:41.026Z,26.90
2023-05-05T14:21:12.916Z,27.00
2023-05-05T14:23:44.796Z,26.90
2023-05-05T14:26:16.868Z,26.90
2023-05-05T14:28:49.934Z,27.10
2023-05-05T14:31:22.209Z,27.10
2023-05-05T14:33:54.109Z,27.00
2023-05-05T14:36:26.918Z,27.10
2023-05-05T14:38:58.803Z,27.10
2023-05-05T14:41:30.751Z,27.10
2023-05-05T14:44:02.633Z,27.00
2023-05-05T14:46:34.676Z,26.90
2023-05-05T14:49:06.661Z,26.70
2023-05-05T14:51:38.486Z,26.50
2023-05-05T14:54:24.241Z,26.50
2023-05-05T14:56:59.409Z,26.70
2023-05-05T14:59:31.420Z,26.80
2023-05-05T15:02:03.241Z,26.80
2023-05-05T15:04:35.082Z,26.90
2023-05-05T15:07:06.993Z,26.90
2023-05-05T15:09:38.926Z,26.70
2023-05-05T15:12:10.827Z,26.70
2023-05-05T15:14:42.761Z,26.70
2023-05-05T15:17:14.626Z,26.80
2023-05-05T15:19:46.504Z,26.70
2023-05-05T15:22:18.410Z,26.40
2023-05-05T15:24:50.524Z,26.40
2023-05-05T15:27:22.498Z,26.40
2023-05-05T15:29:55.325Z,26.50
2023-05-05T15:32:27.232Z,26.70
2023-05-05T15:35:01.658Z,26.60
2023-05-05T15:37:33.579Z,26.50
2023-05-05T15:40:05.992Z,26.60
2023-05-05T15:42:38.373Z,26.50
2023-05-05T15:45:14.911Z,26.50
2023-05-05T15:47:46.836Z,26.40
2023-05-05T15:50:19.074Z,26.40
2023-05-05T15:52:51.029Z,26.40
2023-05-05T15:55:23.876Z,26.30
2023-05-05T15:57:55.866Z,26.10
2023-05-05T16:00:28.184Z,26.10
2023-05-05T16:03:00.242Z,26.00
2023-05-05T16:05:32.147Z,26.00
2023-05-05T16:08:09.633Z,26.00
2023-05-05T16:10:41.509Z,26.00
2023-05-05T16:13:14.064Z,26.00
2023-05-05T16:15:46.301Z,25.90
2023-05-05T16:18:18.152Z,25.90
2023-05-05T16:20:50.031Z,25.90
2023-05-05T16:23:22.019Z,25.90
2023-05-05T16:25:53.935Z,25.90
2023-05-05T16:28:26.020Z,25.70
2023-05-05T16:30:57.824Z,25.70
2023-05-05T16:33:29.987Z,25.80
2023-05-05T16:36:01.793Z,26.00
2023-05-05T16:38:33.588Z,26.00
2023-05-05T16:41:06.989Z,26.00
2023-05-05T16:43:39.080Z,26.00
2023-05-05T16:46:11.047Z,26.00
2023-05-05T16:48:43.063Z,26.10
2023-05-05T16:51:14.867Z,26.20
2023-05-05T16:53:48.848Z,26.20
2023-05-05T16:56:21.196Z,26.20
2023-05-05T16:58:53.139Z,26.20
2023-05-05T17:01:25.007Z,26.10
2023-05-05T17:04:01.845Z,25.80
2023-05-05T17:06:33.712Z,25.70
2023-05-05T17:09:06.367Z,25.60
2023-05-05T17:11:38.244Z,25.50
2023-05-05T17:14:10.090Z,25.40
2023-05-05T17:16:42.052Z,25.20
2023-05-05T17:19:14.288Z,25.00
2023-05-05T17:21:46.246Z,24.80
2023-05-05T17:24:18.066Z,24.60
2023-05-05T17:26:50.682Z,24.40
2023-05-05T17:29:23.359Z,24.40
2023-05-05T17:31:55.439Z,24.40
2023-05-05T17:34:27.274Z,24.40
2023-05-05T17:36:59.153Z,24.40
2023-05-05T17:39:31.117Z,24.30
2023-05-05T17:42:02.964Z,24.20
2023-05-05T17:44:34.926Z,24.20
2023-05-05T17:47:07.829Z,24.10
2023-05-05T17:49:39.758Z,24.00
2023-05-05T17:52:11.655Z,23.90
2023-05-05T17:54:43.748Z,23.70
2023-05-05T17:57:21.265Z,23.70
2023-05-05T17:59:53.774Z,23.60
2023-05-05T18:02:25.960Z,23.50
2023-05-05T18:04:58.066Z,23.40
2023-05-05T18:07:29.918Z,23.30
2023-05-05T18:10:01.811Z,23.10
2023-05-05T18:12:33.931Z,23.00
2023-05-05T18:15:06.331Z,22.80
2023-05-05T18:17:38.862Z,22.60
2023-05-05T18:20:11.217Z,22.50
2023-05-05T18:22:43.147Z,22.30
2023-05-05T18:25:15.167Z,22.20
2023-05-05T18:27:47.093Z,22.10
2023-05-05T18:30:19.276Z,22.00
2023-05-05T18:32:51.236Z,21.90
2023-05-05T18:35:23.571Z,21.80
2023-05-05T18:37:55.449Z,21.80
2023-05-05T18:40:27.869Z,21.70
2023-05-05T18:43:00.314Z,21.50
2023-05-05T18:45:32.212Z,21.50
2023-05-05T18:48:04.318Z,21.40
2023-05-05T18:50:37.077Z,21.30
2023-05-05T18:53:10.842Z,21.10
2023-05-05T18:55:43.394Z,21.00
2023-05-05T18:58:16.799Z,20.80
2023-05-05T19:00:48.877Z,20.60
2023-05-05T19:03:20.866Z,20.40
2023-05-05T19:05:52.724Z,20.20
2023-05-05T19:08:24.643Z,20.10
2023-05-05T19:10:56.705Z,20.00
2023-05-05T19:13:29.298Z,19.90
2023-05-05T19:16:02.620Z,19.70
2023-05-05T19:18:35.736Z,19.70
2023-05-05T19:21:07.774Z,19.60
2023-05-05T19:23:39.709Z,19.50
2023-05-05T19:26:12.864Z,19.50
2023-05-05T19:28:45.810Z,19.50
2023-05-05T19:31:17.843Z,19.50
2023-05-05T19:33:49.702Z,19.50
2023-05-05T19:36:22.617Z,19.50
2023-05-05T19:38:56.877Z,19.40
2023-05-05T19:41:30.531Z,19.20
2023-05-05T19:44:03.017Z,19.10
2023-05-05T19:46:36.183Z,19.10
2023-05-05T19:49:09.572Z,19.00
2023-05-05T19:51:42.718Z,18.90
2023-05-05T19:54:14.851Z,18.90
2023-05-05T19:56:46.905Z,18.90
2023-05-05T19:59:18.817Z,18.90
2023-05-05T20:01:51.066Z,18.90
2023-05-05T20:04:23.028Z,18.80
2023-05-05T20:06:55.016Z,18.70
2023-05-05T20:09:32.419Z,18.70
2023-05-05T20:12:04.557Z,18.70
2023-05-05T20:14:36.669Z,18.70
2023-05-05T20:17:08.496Z,18.60
2023-05-05T20:19:40.369Z,18.50
2023-05-05T20:22:12.275Z,18.50
2023-05-05T20:24:44.209Z,18.50
2023-05-05T20:27:16.153Z,18.50
2023-05-05T20:29:48.251Z,18.40
2023-05-05T20:32:20.678Z,18.40
2023-05-05T20:34:52.522Z,18.40
2023-05-05T20:37:27.031Z,18.30
2023-05-05T20:39:58.848Z,18.20
2023-05-05T20:42:30.744Z,18.20
2023-05-05T20:45:03.154Z,18.10
2023-05-05T20:47:35.753Z,18.10
2023-05-05T20:50:08.300Z,18.00
2023-05-05T20:52:40.605Z,18.10
2023-05-05T20:55:12.587Z,18.10
2023-05-05T20:57:44.548Z,18.10
2023-05-05T21:00:16.628Z,18.10
2023-05-05T21:02:48.634Z,18.10
2023-05-05T21:05:20.736Z,18.00
2023-05-05T21:07:54.488Z,17.90
2023-05-05T21:10:26.468Z,17.80
2023-05-05T21:12:58.822Z,17.70
2023-05-05T21:15:31.915Z,17.80
2023-05-05T21:18:04.158Z,17.80
2023-05-05T21:20:36.225Z,17.70
2023-05-05T21:23:08.142Z,17.70
2023-05-05T21:25:40.067Z,17.70
2023-05-05T21:28:12.013Z,17.70
2023-05-05T21:30:45.197Z,17.70
2023-05-05T21:33:20.025Z,17.70
2023-05-05T21:35:51.989Z,17.70
2023-05-05T21:38:26.368Z,17.60
2023-05-05T21:40:58.717Z,17.60
2023-05-05T21:43:30.601Z,17.60
2023-05-05T21:46:04.107Z,17.60
2023-05-05T21:48:38.786Z,17.60
2023-05-05T21:51:10.803Z,17.60
2023-05-05T21:53:42.817Z,17.60
2023-05-05T21:56:14.716Z,17.50
2023-05-05T21:58:46.537Z,17.50
2023-05-05T22:01:18.437Z,17.50
2023-05-05T22:03:50.336Z,17.40
2023-05-05T22:06:22.399Z,17.30
2023-05-05T22:08:54.288Z,17.20
2023-05-05T22:11:26.201Z,17.20
2023-05-05T22:13:58.016Z,17.20
2023-05-05T22:16:29.983Z,17.20
2023-05-05T22:19:01.892Z,17.20
2023-05-05T22:21:33.876Z,17.20
2023-05-05T22:24:07.257Z,17.20
2023-05-05T22:26:43.184Z,17.20
2023-05-05T22:29:15.189Z,17.30
2023-05-05T22:31:47.346Z,17.30
2023-05-05T22:34:20.517Z,17.20
2023-05-05T22:36:52.436Z,17.10
2023-05-05T22:39:24.316Z,17.00
2023-05-05T22:41:56.198Z,17.00
2023-05-05T22:44:28.077Z,17.00
2023-05-05T22:46:59.961Z,17.00
2023-05-05T22:49:31.991Z,17.10
2023-05-05T22:52:03.958Z,17.10
2023-05-05T22:54:35.823Z,17.10
2023-05-05T22:57:07.690Z,17.10
2023-05-05T22:59:39.583Z,17.10
2023-05-05T23:02:11.576Z,17.10
2023-05-05T23:04:45.084Z,17.10
2023-05-05T23:07:17.031Z,17.00
2023-05-05T23:09:48.970Z,17.00
2023-05-05T23:12:20.943Z,17.00
2023-05-05T23:14:52.915Z,16.90
2023-05-05T23:17:24.838Z,16.80
2023-05-05T23:19:56.765Z,16.80
2023-05-05T23:22:28.627Z,16.80
2023-05-05T23:25:03.131Z,16.80
2023-05-05T23:27:34.932Z,16.80
2023-05-05T23:30:11.012Z,16.70
2023-05-05T23:32:44.863Z,16.80
2023-05-05T23:35:16.946Z,16.70
2023-05-05T23:37:49.450Z,16.60
2023-05-05T23:40:21.456Z,16.50
2023-05-05T23:42:53.279Z,16.50
2023-05-05T23:45:25.105Z,16.50
2023-05-05T23:47:57.020Z,16.50
2023-05-05T23:50:30.173Z,16.50
2023-05-05T23:53:01.948Z,16.50
2023-05-05T23:55:33.799Z,16.40
2023-05-05T23:58:05.832Z,16.40
