createdAt,value
2023-02-24T00:01:39.401Z,80.33
2023-02-24T00:04:09.968Z,103.90
2023-02-24T00:06:37.564Z,81.13
2023-02-24T00:09:08.341Z,78.97
2023-02-24T00:11:36.411Z,116.50
2023-02-24T00:14:09.878Z,70.70
2023-02-24T00:16:38.063Z,76.67
2023-02-24T00:19:07.493Z,63.30
2023-02-24T00:21:35.274Z,90.60
2023-02-24T00:24:02.267Z,80.07
2023-02-24T00:26:30.176Z,44.97
2023-02-24T00:29:00.159Z,50.20
2023-02-24T00:31:31.155Z,45.50
2023-02-24T00:33:58.941Z,38.63
2023-02-24T00:36:25.768Z,50.13
2023-02-24T00:38:57.466Z,32.37
2023-02-24T00:41:29.386Z,32.10
2023-02-24T00:44:06.199Z,64.60
2023-02-24T00:46:44.766Z,28.07
2023-02-24T00:49:12.903Z,46.10
2023-02-24T00:51:40.787Z,33.33
2023-02-24T00:54:07.920Z,43.37
2023-02-24T00:56:34.685Z,33.77
2023-02-24T00:59:01.874Z,36.80
2023-02-24T01:01:32.927Z,45.27
2023-02-24T01:04:07.941Z,25.17
2023-02-24T01:06:34.455Z,35.60
2023-02-24T01:09:01.409Z,23.63
2023-02-24T01:11:51.593Z,29.13
2023-02-24T01:14:19.048Z,46.07
2023-02-24T01:16:50.409Z,36.03
2023-02-24T01:19:22.141Z,34.43
2023-02-24T01:21:53.363Z,34.37
2023-02-24T01:24:19.905Z,36.97
2023-02-24T01:26:46.535Z,48.67
2023-02-24T01:29:13.432Z,40.17
2023-02-24T01:31:43.057Z,24.50
2023-02-24T01:34:13.006Z,53.33
2023-02-24T01:36:40.818Z,34.73
2023-02-24T01:39:11.102Z,27.50
2023-02-24T01:41:39.445Z,30.13
2023-02-24T01:44:09.053Z,46.57
2023-02-24T01:46:36.965Z,46.47
2023-02-24T01:49:08.336Z,32.27
2023-02-24T01:51:37.803Z,47.73
2023-02-24T01:54:06.003Z,42.53
2023-02-24T01:56:33.528Z,39.70
2023-02-24T01:59:01.145Z,33.53
2023-02-24T02:01:29.107Z,21.10
2023-02-24T02:04:00.546Z,38.70
2023-02-24T02:06:27.423Z,45.47
2023-02-24T02:08:54.027Z,34.53
2023-02-24T02:11:22.543Z,54.87
2023-02-24T02:13:50.944Z,33.53
2023-02-24T02:16:29.994Z,51.60
2023-02-24T02:19:08.997Z,56.80
2023-02-24T02:21:44.664Z,49.43
2023-02-24T02:24:13.231Z,27.80
2023-02-24T02:26:53.981Z,34.73
2023-02-24T02:29:41.172Z,42.47
2023-02-24T02:32:24.763Z,38.37
2023-02-24T02:34:57.553Z,52.40
2023-02-24T02:37:53.649Z,44.57
2023-02-24T02:40:28.151Z,32.93
2023-02-24T02:43:14.211Z,48.40
2023-02-24T02:45:47.852Z,34.43
2023-02-24T02:48:25.622Z,47.57
2023-02-24T02:50:54.964Z,39.97
2023-02-24T02:53:26.553Z,33.10
2023-02-24T02:56:03.208Z,65.63
2023-02-24T02:58:32.812Z,60.07
2023-02-24T03:01:03.826Z,73.03
2023-02-24T03:03:32.460Z,43.07
2023-02-24T03:06:22.169Z,38.27
2023-02-24T03:08:52.591Z,33.90
2023-02-24T03:11:20.971Z,57.60
2023-02-24T03:13:49.865Z,46.67
2023-02-24T03:16:17.736Z,56.70
2023-02-24T03:18:46.073Z,27.47
2023-02-24T03:21:16.583Z,55.43
2023-02-24T03:23:49.510Z,44.97
2023-02-24T03:26:23.714Z,66.67
2023-02-24T03:29:18.799Z,46.13
2023-02-24T03:31:48.930Z,50.30
2023-02-24T03:34:21.632Z,45.87
2023-02-24T03:36:48.199Z,42.40
2023-02-24T03:39:16.014Z,40.73
2023-02-24T03:41:56.242Z,53.53
2023-02-24T03:44:26.799Z,45.87
2023-02-24T03:46:55.724Z,35.13
2023-02-24T03:49:25.375Z,58.00
2023-02-24T03:52:08.829Z,45.20
2023-02-24T03:54:52.529Z,39.47
2023-02-24T03:57:54.739Z,35.27
2023-02-24T04:00:45.328Z,35.17
2023-02-24T04:03:25.543Z,51.23
2023-02-24T04:06:08.157Z,34.20
2023-02-24T04:09:02.029Z,39.17
2023-02-24T04:11:43.876Z,33.83
2023-02-24T04:14:12.329Z,38.33
2023-02-24T04:16:44.546Z,32.07
2023-02-24T04:19:14.527Z,46.87
2023-02-24T04:21:44.484Z,33.30
2023-02-24T04:24:18.905Z,42.80
2023-02-24T04:26:48.207Z,43.77
2023-02-24T04:29:19.545Z,43.03
2023-02-24T04:31:48.004Z,45.53
2023-02-24T04:34:20.048Z,42.20
2023-02-24T04:36:49.694Z,35.90
2023-02-24T04:39:18.955Z,26.27
2023-02-24T04:41:52.099Z,44.23
2023-02-24T04:44:19.695Z,31.53
2023-02-24T04:46:46.973Z,34.77
2023-02-24T04:49:13.832Z,29.77
2023-02-24T04:51:43.353Z,37.03
2023-02-24T04:54:10.457Z,22.03
2023-02-24T04:56:37.081Z,30.80
2023-02-24T04:59:03.946Z,37.00
2023-02-24T05:01:31.561Z,38.20
2023-02-24T05:04:00.377Z,28.23
2023-02-24T05:06:27.022Z,30.00
2023-02-24T05:08:53.577Z,39.63
2023-02-24T05:11:20.474Z,39.87
2023-02-24T05:13:47.457Z,39.67
2023-02-24T05:16:15.907Z,39.83
2023-02-24T05:18:42.851Z,53.60
2023-02-24T05:21:29.195Z,41.07
2023-02-24T05:23:58.385Z,48.70
2023-02-24T05:26:25.982Z,53.97
2023-02-24T05:28:54.059Z,33.67
2023-02-24T05:31:24.216Z,42.63
2023-02-24T05:33:54.804Z,48.97
2023-02-24T05:36:21.886Z,36.83
2023-02-24T05:38:49.074Z,37.77
2023-02-24T05:41:19.080Z,57.97
2023-02-24T05:43:48.247Z,55.70
2023-02-24T05:46:15.811Z,56.53
2023-02-24T05:48:44.099Z,50.73
2023-02-24T05:51:12.427Z,43.83
2023-02-24T05:53:41.511Z,44.43
2023-02-24T05:56:08.756Z,48.07
2023-02-24T05:58:36.564Z,39.60
2023-02-24T06:01:09.139Z,49.97
2023-02-24T06:03:35.727Z,50.30
2023-02-24T06:06:08.976Z,58.47
2023-02-24T06:08:42.473Z,45.90
2023-02-24T06:11:10.563Z,54.60
2023-02-24T06:13:37.752Z,51.17
2023-02-24T06:16:05.819Z,49.57
2023-02-24T06:18:32.751Z,57.20
2023-02-24T06:21:02.916Z,50.37
2023-02-24T06:23:29.507Z,58.00
2023-02-24T06:25:57.823Z,55.93
2023-02-24T06:28:24.983Z,50.33
2023-02-24T06:30:51.832Z,40.23
2023-02-24T06:33:18.521Z,51.37
2023-02-24T06:35:45.029Z,37.97
2023-02-24T06:38:11.520Z,47.30
2023-02-24T06:40:38.126Z,47.47
2023-02-24T06:43:04.728Z,39.90
2023-02-24T06:45:32.159Z,52.87
2023-02-24T06:47:58.848Z,36.00
2023-02-24T06:50:25.602Z,44.47
2023-02-24T06:52:55.019Z,40.43
2023-02-24T06:55:27.684Z,43.60
2023-02-24T06:57:57.310Z,52.50
2023-02-24T07:00:36.478Z,47.20
2023-02-24T07:03:15.032Z,34.63
2023-02-24T07:05:50.569Z,74.60
2023-02-24T07:08:17.819Z,44.50
2023-02-24T07:10:44.605Z,37.67
2023-02-24T07:13:13.578Z,43.53
2023-02-24T07:15:40.169Z,43.40
2023-02-24T07:18:14.739Z,30.50
2023-02-24T07:20:45.833Z,49.50
2023-02-24T07:23:16.589Z,17.00
2023-02-24T07:25:46.351Z,28.00
2023-02-24T07:28:14.048Z,36.77
2023-02-24T07:30:41.848Z,54.17
2023-02-24T07:33:08.614Z,22.73
2023-02-24T07:35:41.448Z,40.90
2023-02-24T07:38:08.509Z,28.40
2023-02-24T07:40:36.272Z,18.80
2023-02-24T07:43:06.077Z,40.10
2023-02-24T07:45:32.765Z,20.20
2023-02-24T07:48:01.389Z,26.57
2023-02-24T07:50:29.207Z,30.73
2023-02-24T07:52:55.719Z,34.20
2023-02-24T07:55:25.729Z,22.20
2023-02-24T07:57:52.265Z,18.10
2023-02-24T08:00:19.681Z,17.90
2023-02-24T08:02:48.642Z,27.03
2023-02-24T08:05:18.803Z,20.33
2023-02-24T08:07:49.823Z,27.47
2023-02-24T08:10:26.007Z,15.33
2023-02-24T08:12:56.326Z,22.27
2023-02-24T08:15:31.546Z,26.03
2023-02-24T08:18:01.338Z,17.87
2023-02-24T08:20:29.944Z,29.90
2023-02-24T08:22:56.685Z,12.97
2023-02-24T08:25:24.785Z,27.97
2023-02-24T08:28:12.977Z,21.10
2023-02-24T08:30:47.029Z,20.37
2023-02-24T08:33:17.735Z,10.43
2023-02-24T08:35:45.278Z,29.23
2023-02-24T08:38:16.652Z,22.30
2023-02-24T08:40:52.357Z,19.37
2023-02-24T08:43:33.317Z,27.20
2023-02-24T08:46:03.993Z,28.40
2023-02-24T08:48:38.179Z,18.83
2023-02-24T08:51:06.865Z,22.87
2023-02-24T08:53:33.880Z,17.83
2023-02-24T08:56:09.412Z,27.87
2023-02-24T08:58:41.047Z,14.47
2023-02-24T09:01:19.175Z,31.10
2023-02-24T09:03:47.314Z,24.17
2023-02-24T09:06:17.088Z,32.10
2023-02-24T09:08:45.141Z,23.50
2023-02-24T09:11:14.115Z,15.40
2023-02-24T09:13:58.340Z,21.27
2023-02-24T09:16:25.386Z,23.60
2023-02-24T09:19:10.769Z,20.80
2023-02-24T09:21:49.905Z,45.60
2023-02-24T09:24:26.990Z,13.13
2023-02-24T09:26:58.800Z,23.50
2023-02-24T09:29:34.841Z,22.80
2023-02-24T09:32:05.618Z,20.40
2023-02-24T09:34:37.152Z,26.33
2023-02-24T09:37:04.230Z,14.50
2023-02-24T09:39:54.509Z,17.10
2023-02-24T09:42:22.506Z,10.30
2023-02-24T09:44:53.055Z,18.53
2023-02-24T09:47:39.652Z,20.57
2023-02-24T09:50:14.195Z,31.83
2023-02-24T09:52:41.285Z,10.67
2023-02-24T09:55:25.047Z,21.10
2023-02-24T09:58:17.894Z,27.27
2023-02-24T10:01:21.110Z,35.30
2023-02-24T10:04:06.229Z,22.63
2023-02-24T10:06:43.794Z,27.90
2023-02-24T10:09:35.302Z,18.57
2023-02-24T10:12:06.364Z,15.80
2023-02-24T10:14:44.656Z,20.70
2023-02-24T10:17:24.373Z,17.67
2023-02-24T10:19:56.655Z,18.67
2023-02-24T10:22:29.682Z,9.67
2023-02-24T10:25:01.502Z,18.87
2023-02-24T10:27:32.898Z,26.50
2023-02-24T10:30:10.891Z,17.60
2023-02-24T10:32:41.329Z,21.13
2023-02-24T10:35:14.126Z,21.80
2023-02-24T10:37:40.757Z,16.83
2023-02-24T10:40:10.537Z,12.50
2023-02-24T10:42:44.393Z,22.60
2023-02-24T10:45:18.516Z,17.27
2023-02-24T10:47:56.513Z,16.40
2023-02-24T10:50:25.425Z,31.97
2023-02-24T10:53:02.972Z,18.67
2023-02-24T10:55:43.191Z,18.60
2023-02-24T10:58:28.973Z,15.17
2023-02-24T11:01:18.530Z,29.87
2023-02-24T11:04:12.249Z,24.57
2023-02-24T11:06:41.788Z,21.20
2023-02-24T11:09:29.607Z,24.27
2023-02-24T11:12:16.579Z,13.60
2023-02-24T11:15:10.185Z,16.50
2023-02-24T11:17:37.900Z,19.77
2023-02-24T11:20:15.975Z,17.60
2023-02-24T11:22:43.518Z,10.73
2023-02-24T11:25:21.395Z,12.87
2023-02-24T11:27:48.399Z,22.27
2023-02-24T11:30:21.302Z,13.87
2023-02-24T11:33:00.960Z,14.17
2023-02-24T11:35:38.264Z,22.67
2023-02-24T11:38:17.769Z,24.70
2023-02-24T11:40:46.680Z,15.10
2023-02-24T11:43:18.780Z,20.07
2023-02-24T11:45:50.898Z,19.60
2023-02-24T11:48:17.325Z,18.53
2023-02-24T11:50:49.325Z,15.83
2023-02-24T11:53:27.225Z,25.53
2023-02-24T11:55:56.954Z,14.47
2023-02-24T11:58:27.129Z,22.70
2023-02-24T12:01:03.037Z,21.50
2023-02-24T12:03:41.008Z,23.70
2023-02-24T12:06:21.296Z,16.20
2023-02-24T12:08:52.578Z,26.57
2023-02-24T12:11:38.944Z,22.43
2023-02-24T12:14:07.049Z,14.50
2023-02-24T12:16:38.116Z,16.13
2023-02-24T12:19:13.934Z,27.77
2023-02-24T12:21:44.655Z,15.20
2023-02-24T12:24:13.008Z,26.13
2023-02-24T12:26:43.422Z,6.60
2023-02-24T12:29:19.453Z,18.50
2023-02-24T12:31:54.936Z,19.13
2023-02-24T12:34:33.959Z,15.73
2023-02-24T12:37:07.816Z,13.07
2023-02-24T12:39:45.293Z,22.30
2023-02-24T12:42:21.872Z,17.77
2023-02-24T12:44:51.418Z,18.97
2023-02-24T12:47:34.376Z,17.57
2023-02-24T12:50:06.891Z,13.00
2023-02-24T12:52:52.719Z,23.80
2023-02-24T12:55:34.594Z,14.80
2023-02-24T12:58:10.278Z,16.27
2023-02-24T13:00:41.573Z,26.73
2023-02-24T13:03:16.911Z,15.97
2023-02-24T13:05:51.682Z,11.37
2023-02-24T13:08:18.259Z,20.93
2023-02-24T13:10:58.278Z,15.63
2023-02-24T13:13:28.202Z,17.67
2023-02-24T13:15:56.536Z,21.60
2023-02-24T13:18:24.105Z,28.87
2023-02-24T13:21:00.663Z,9.80
2023-02-24T13:23:27.663Z,21.07
2023-02-24T13:25:55.513Z,12.13
2023-02-24T13:28:39.071Z,19.63
2023-02-24T13:31:07.175Z,11.37
2023-02-24T13:33:41.234Z,23.67
2023-02-24T13:36:21.593Z,16.93
2023-02-24T13:38:50.052Z,23.73
2023-02-24T13:41:33.111Z,17.33
2023-02-24T13:43:59.607Z,21.80
2023-02-24T13:46:28.442Z,16.07
2023-02-24T13:49:10.311Z,30.90
2023-02-24T13:51:37.062Z,23.00
2023-02-24T13:54:09.838Z,23.03
2023-02-24T13:56:51.797Z,20.13
2023-02-24T13:59:18.301Z,15.70
2023-02-24T14:01:49.896Z,22.13
2023-02-24T14:04:16.467Z,20.73
2023-02-24T14:06:50.514Z,12.10
2023-02-24T14:09:19.258Z,17.13
2023-02-24T14:11:45.794Z,15.37
2023-02-24T14:14:15.992Z,9.63
2023-02-24T14:16:45.461Z,22.60
2023-02-24T14:19:14.857Z,20.73
2023-02-24T14:21:47.189Z,22.23
2023-02-24T14:24:13.729Z,19.77
2023-02-24T14:26:45.270Z,26.93
2023-02-24T14:29:16.402Z,19.70
2023-02-24T14:31:46.615Z,20.37
2023-02-24T14:34:16.166Z,26.47
2023-02-24T14:36:43.772Z,30.20
2023-02-24T14:39:18.202Z,22.87
2023-02-24T14:41:45.717Z,29.37
2023-02-24T14:44:21.052Z,16.63
2023-02-24T14:46:55.302Z,16.73
2023-02-24T14:49:24.426Z,17.30
2023-02-24T14:51:56.811Z,25.03
2023-02-24T14:54:29.008Z,26.87
2023-02-24T14:56:55.816Z,15.33
2023-02-24T14:59:28.868Z,13.03
2023-02-24T15:01:56.495Z,20.50
2023-02-24T15:04:34.034Z,22.23
2023-02-24T15:07:02.948Z,20.40
2023-02-24T15:09:33.917Z,26.33
2023-02-24T15:12:08.250Z,18.90
2023-02-24T15:14:34.933Z,26.37
2023-02-24T15:17:03.221Z,38.53
2023-02-24T15:19:37.455Z,24.90
2023-02-24T15:22:24.804Z,18.13
2023-02-24T15:24:53.272Z,12.33
2023-02-24T15:27:22.039Z,20.17
2023-02-24T15:30:01.317Z,24.67
2023-02-24T15:32:30.564Z,23.97
2023-02-24T15:34:57.222Z,25.90
2023-02-24T15:37:28.381Z,18.00
2023-02-24T15:40:03.239Z,18.70
2023-02-24T15:42:34.356Z,28.77
2023-02-24T15:45:28.922Z,28.00
2023-02-24T15:47:57.624Z,30.00
2023-02-24T15:50:24.274Z,23.60
2023-02-24T15:52:50.906Z,22.33
2023-02-24T15:55:19.360Z,17.93
2023-02-24T15:57:47.311Z,12.70
2023-02-24T16:00:15.420Z,22.07
2023-02-24T16:02:42.128Z,28.77
2023-02-24T16:05:17.938Z,27.63
2023-02-24T16:07:45.384Z,20.13
2023-02-24T16:10:17.849Z,34.20
2023-02-24T16:12:49.494Z,32.77
2023-02-24T16:15:20.155Z,29.83
2023-02-24T16:17:47.003Z,32.97
2023-02-24T16:20:15.977Z,30.77
2023-02-24T16:22:42.916Z,29.13
2023-02-24T16:25:10.632Z,18.27
2023-02-24T16:27:37.238Z,24.63
2023-02-24T16:30:11.955Z,23.17
2023-02-24T16:32:38.640Z,29.00
2023-02-24T16:35:08.280Z,19.20
2023-02-24T16:37:35.057Z,26.10
2023-02-24T16:40:02.449Z,44.10
2023-02-24T16:42:29.011Z,32.90
2023-02-24T16:44:55.694Z,26.57
2023-02-24T16:47:23.858Z,23.87
2023-02-24T16:49:51.124Z,23.00
2023-02-24T16:52:23.415Z,28.73
2023-02-24T16:54:50.448Z,19.07
2023-02-24T16:57:17.083Z,27.23
2023-02-24T16:59:43.813Z,33.60
2023-02-24T17:02:18.888Z,31.87
2023-02-24T17:04:45.650Z,56.57
2023-02-24T17:07:12.567Z,30.10
2023-02-24T17:09:39.167Z,26.20
2023-02-24T17:12:05.861Z,18.17
2023-02-24T17:14:32.396Z,37.93
2023-02-24T17:17:02.132Z,36.60
2023-02-24T17:19:29.522Z,24.90
2023-02-24T17:21:56.214Z,27.93
2023-02-24T17:24:23.016Z,27.63
2023-02-24T17:26:49.906Z,32.13
2023-02-24T17:29:16.768Z,37.80
2023-02-24T17:31:43.673Z,89.97
2023-02-24T17:34:10.543Z,48.30
2023-02-24T17:36:37.576Z,69.13
2023-02-24T17:39:04.513Z,53.23
2023-02-24T17:41:32.509Z,71.43
2023-02-24T17:43:59.184Z,50.20
2023-02-24T17:46:26.140Z,61.53
2023-02-24T17:48:54.021Z,56.87
2023-02-24T17:51:22.545Z,64.60
2023-02-24T17:53:49.849Z,86.00
2023-02-24T17:56:16.523Z,52.73
2023-02-24T17:58:43.205Z,45.93
2023-02-24T18:01:11.218Z,50.47
2023-02-24T18:03:38.475Z,63.63
2023-02-24T18:06:07.404Z,55.60
2023-02-24T18:08:35.417Z,66.03
2023-02-24T18:11:03.060Z,68.50
2023-02-24T18:13:30.198Z,62.90
2023-02-24T18:15:57.334Z,45.50
2023-02-24T18:18:24.830Z,50.53
2023-02-24T18:20:51.545Z,37.63
2023-02-24T18:23:18.482Z,38.27
2023-02-24T18:25:46.177Z,40.03
2023-02-24T18:28:12.787Z,39.40
2023-02-24T18:30:39.402Z,34.17
2023-02-24T18:33:06.191Z,26.83
2023-02-24T18:35:37.092Z,28.53
2023-02-24T18:38:05.324Z,30.00
2023-02-24T18:40:32.070Z,27.57
2023-02-24T18:42:58.773Z,50.93
2023-02-24T18:45:25.403Z,31.50
2023-02-24T18:47:52.697Z,19.87
2023-02-24T18:50:20.670Z,14.03
2023-02-24T18:52:47.374Z,19.27
2023-02-24T18:55:14.021Z,16.93
2023-02-24T18:57:41.196Z,29.37
2023-02-24T19:00:08.421Z,26.03
2023-02-24T19:02:35.267Z,35.67
2023-02-24T19:05:02.187Z,34.20
2023-02-24T19:07:30.416Z,33.70
2023-02-24T19:09:57.164Z,22.43
2023-02-24T19:12:24.133Z,21.97
2023-02-24T19:14:52.116Z,25.50
2023-02-24T19:17:19.463Z,22.83
2023-02-24T19:19:46.679Z,37.83
2023-02-24T19:22:13.530Z,38.37
2023-02-24T19:24:40.477Z,30.00
2023-02-24T19:27:08.655Z,18.70
2023-02-24T19:29:35.219Z,19.97
2023-02-24T19:32:02.261Z,17.80
2023-02-24T19:34:28.966Z,13.53
2023-02-24T19:36:55.626Z,17.00
2023-02-24T19:39:22.374Z,15.17
2023-02-24T19:41:50.045Z,13.20
2023-02-24T19:44:16.944Z,17.60
2023-02-24T19:46:43.955Z,23.57
2023-02-24T19:49:10.612Z,18.53
2023-02-24T19:51:37.425Z,26.47
2023-02-24T19:54:06.314Z,14.93
2023-02-24T19:56:36.778Z,28.43
2023-02-24T19:59:05.103Z,25.37
2023-02-24T20:01:31.992Z,20.30
2023-02-24T20:04:01.436Z,25.17
2023-02-24T20:06:31.434Z,18.40
2023-02-24T20:08:58.728Z,23.10
2023-02-24T20:11:25.459Z,20.30
2023-02-24T20:13:53.134Z,30.17
2023-02-24T20:16:20.670Z,16.80
2023-02-24T20:18:47.766Z,14.37
2023-02-24T20:21:14.845Z,24.20
2023-02-24T20:23:42.262Z,76.70
2023-02-24T20:26:14.264Z,54.40
2023-02-24T20:28:40.973Z,43.17
2023-02-24T20:31:12.485Z,32.53
2023-02-24T20:33:39.437Z,26.27
2023-02-24T20:36:09.364Z,20.73
2023-02-24T20:38:37.068Z,28.77
2023-02-24T20:41:05.184Z,22.13
2023-02-24T20:43:32.057Z,12.63
2023-02-24T20:45:59.335Z,29.90
2023-02-24T20:48:26.131Z,22.50
2023-02-24T20:50:52.927Z,22.63
2023-02-24T20:53:19.845Z,26.40
2023-02-24T20:55:46.391Z,17.70
2023-02-24T20:58:13.103Z,15.77
2023-02-24T21:00:40.590Z,11.43
2023-02-24T21:03:12.048Z,16.50
2023-02-24T21:05:39.152Z,25.13
2023-02-24T21:08:06.002Z,20.10
2023-02-24T21:10:32.902Z,27.03
2023-02-24T21:12:59.521Z,18.40
2023-02-24T21:15:26.080Z,16.53
2023-02-24T21:17:52.652Z,21.87
2023-02-24T21:20:19.323Z,20.87
2023-02-24T21:22:45.923Z,28.10
2023-02-24T21:25:12.458Z,22.27
2023-02-24T21:27:39.294Z,16.60
2023-02-24T21:30:07.036Z,24.77
2023-02-24T21:32:33.953Z,16.73
2023-02-24T21:35:00.801Z,10.60
2023-02-24T21:37:27.509Z,29.67
2023-02-24T21:39:53.994Z,14.07
2023-02-24T21:42:22.213Z,42.60
2023-02-24T21:44:51.033Z,14.27
2023-02-24T21:47:18.334Z,25.57
2023-02-24T21:49:46.100Z,23.67
2023-02-24T21:52:13.460Z,30.13
2023-02-24T21:54:39.985Z,23.20
2023-02-24T21:57:06.470Z,17.93
2023-02-24T21:59:33.050Z,28.33
2023-02-24T22:01:59.774Z,31.43
2023-02-24T22:04:26.401Z,22.00
2023-02-24T22:06:53.927Z,41.17
2023-02-24T22:09:20.938Z,31.87
2023-02-24T22:11:48.714Z,33.60
2023-02-24T22:14:15.685Z,32.73
2023-02-24T22:16:42.689Z,29.80
2023-02-24T22:19:09.318Z,20.13
2023-02-24T22:21:42.599Z,20.87
2023-02-24T22:24:11.729Z,22.30
2023-02-24T22:26:38.286Z,29.60
2023-02-24T22:29:05.104Z,26.73
2023-02-24T22:31:32.443Z,22.83
2023-02-24T22:34:00.396Z,45.10
2023-02-24T22:36:33.157Z,35.30
2023-02-24T22:39:00.592Z,23.83
2023-02-24T22:41:28.112Z,21.63
2023-02-24T22:43:54.609Z,31.27
2023-02-24T22:46:26.152Z,22.00
2023-02-24T22:48:53.267Z,31.20
2023-02-24T22:51:20.015Z,22.87
2023-02-24T22:53:48.961Z,17.67
2023-02-24T22:56:17.290Z,15.73
2023-02-24T22:58:45.228Z,34.30
2023-02-24T23:01:16.070Z,21.23
2023-02-24T23:03:43.561Z,30.70
2023-02-24T23:06:13.341Z,28.03
2023-02-24T23:08:40.773Z,24.03
2023-02-24T23:11:08.740Z,17.00
2023-02-24T23:13:35.903Z,22.10
2023-02-24T23:16:03.421Z,29.63
2023-02-24T23:18:30.915Z,26.87
2023-02-24T23:20:59.633Z,34.67
2023-02-24T23:23:27.454Z,33.20
2023-02-24T23:25:54.024Z,48.03
2023-02-24T23:28:20.880Z,32.17
2023-02-24T23:30:48.146Z,43.83
2023-02-24T23:33:14.806Z,40.40
2023-02-24T23:35:42.160Z,33.07
2023-02-24T23:38:09.433Z,38.57
2023-02-24T23:40:49.730Z,28.93
2023-02-24T23:43:18.604Z,16.57
2023-02-24T23:45:45.404Z,16.13
2023-02-24T23:48:12.658Z,21.73
2023-02-24T23:50:40.774Z,24.07
2023-02-24T23:53:07.920Z,33.03
2023-02-24T23:55:35.620Z,23.73
2023-02-24T23:58:03.214Z,25.90
