createdAt,value
2019-03-21T00:01:48.053Z,84.60
2019-03-21T00:04:13.856Z,82.47
2019-03-21T00:06:39.632Z,78.57
2019-03-21T00:09:07.526Z,77.00
2019-03-21T00:12:00.450Z,80.50
2019-03-21T00:14:51.497Z,86.90
2019-03-21T00:17:32.736Z,79.40
2019-03-21T00:19:58.570Z,81.27
2019-03-21T00:22:24.328Z,84.53
2019-03-21T00:24:50.132Z,81.27
2019-03-21T00:27:15.926Z,78.43
2019-03-21T00:29:41.731Z,83.37
2019-03-21T00:32:07.508Z,83.73
2019-03-21T00:34:33.297Z,84.37
2019-03-21T00:36:59.090Z,83.47
2019-03-21T00:39:32.600Z,83.13
2019-03-21T00:41:52.598Z,87.10
2019-03-21T00:44:18.657Z,84.47
2019-03-21T00:46:44.589Z,87.33
2019-03-21T00:49:10.384Z,79.97
2019-03-21T00:51:36.184Z,81.53
2019-03-21T00:54:01.966Z,81.70
2019-03-21T00:56:27.765Z,83.53
2019-03-21T00:58:53.553Z,85.17
2019-03-21T01:01:19.350Z,89.30
2019-03-21T01:03:45.224Z,88.57
2019-03-21T01:06:11.011Z,88.07
2019-03-21T01:08:36.787Z,88.53
2019-03-21T01:11:02.587Z,86.13
2019-03-21T01:13:31.379Z,85.67
2019-03-21T01:15:57.195Z,84.90
2019-03-21T01:18:22.989Z,85.43
2019-03-21T01:20:48.772Z,89.77
2019-03-21T01:23:14.549Z,83.07
2019-03-21T01:25:53.085Z,83.03
2019-03-21T01:28:18.874Z,84.87
2019-03-21T01:30:44.655Z,94.27
2019-03-21T01:33:10.431Z,91.93
2019-03-21T01:35:37.522Z,89.53
2019-03-21T01:38:03.335Z,102.30
2019-03-21T01:40:47.872Z,89.57
2019-03-21T01:43:13.671Z,95.40
2019-03-21T01:45:39.550Z,81.63
2019-03-21T01:48:05.343Z,88.93
2019-03-21T01:50:38.584Z,94.27
2019-03-21T01:53:04.383Z,89.33
2019-03-21T01:55:30.155Z,89.53
2019-03-21T01:57:55.942Z,91.40
2019-03-21T02:00:27.864Z,94.93
2019-03-21T02:02:55.767Z,96.60
2019-03-21T02:05:21.568Z,98.47
2019-03-21T02:07:47.356Z,96.00
2019-03-21T02:10:15.041Z,94.07
2019-03-21T02:12:40.838Z,89.63
2019-03-21T02:15:10.120Z,104.53
2019-03-21T02:17:35.928Z,88.87
2019-03-21T02:20:03.524Z,90.77
2019-03-21T02:22:29.325Z,89.53
2019-03-21T02:24:55.100Z,94.23
2019-03-21T02:27:20.899Z,95.17
2019-03-21T02:29:46.683Z,88.90
2019-03-21T02:32:12.474Z,92.97
2019-03-21T02:34:38.263Z,93.67
2019-03-21T02:37:04.058Z,97.93
2019-03-21T02:39:29.840Z,90.10
2019-03-21T02:41:55.633Z,91.33
2019-03-21T02:44:21.423Z,87.57
2019-03-21T02:46:47.240Z,92.63
2019-03-21T02:49:13.018Z,93.37
2019-03-21T02:51:38.808Z,84.47
2019-03-21T02:54:04.589Z,93.33
2019-03-21T02:56:30.373Z,85.33
2019-03-21T02:58:56.261Z,92.53
2019-03-21T03:01:22.052Z,81.17
2019-03-21T03:03:47.849Z,84.50
2019-03-21T03:06:13.627Z,84.03
2019-03-21T03:08:39.426Z,85.00
2019-03-21T03:11:14.087Z,85.07
2019-03-21T03:13:42.687Z,77.00
2019-03-21T03:16:08.500Z,72.17
2019-03-21T03:18:34.275Z,80.50
2019-03-21T03:21:00.054Z,71.93
2019-03-21T03:23:25.848Z,69.97
2019-03-21T03:25:51.842Z,69.17
2019-03-21T03:28:23.934Z,70.60
2019-03-21T03:30:51.950Z,76.80
2019-03-21T03:33:17.738Z,71.13
2019-03-21T03:35:43.513Z,73.93
2019-03-21T03:38:09.313Z,74.23
2019-03-21T03:40:43.220Z,73.13
2019-03-21T03:43:09.047Z,73.67
2019-03-21T03:45:38.442Z,70.47
2019-03-21T03:48:04.712Z,70.40
2019-03-21T03:50:30.517Z,65.57
2019-03-21T03:52:57.396Z,67.60
2019-03-21T03:55:23.193Z,70.20
2019-03-21T03:57:52.573Z,70.57
2019-03-21T04:00:19.989Z,66.27
2019-03-21T04:02:47.292Z,64.07
2019-03-21T04:05:13.199Z,67.83
2019-03-21T04:07:40.479Z,65.33
2019-03-21T04:10:15.902Z,65.00
2019-03-21T04:12:41.792Z,60.47
2019-03-21T04:15:12.203Z,61.03
2019-03-21T04:17:37.999Z,58.30
2019-03-21T04:20:10.239Z,62.03
2019-03-21T04:22:36.024Z,60.30
2019-03-21T04:25:02.118Z,65.07
2019-03-21T04:27:27.907Z,58.10
2019-03-21T04:29:53.707Z,58.87
2019-03-21T04:32:19.487Z,57.50
2019-03-21T04:34:45.280Z,53.27
2019-03-21T04:37:11.069Z,55.90
2019-03-21T04:39:36.856Z,54.50
2019-03-21T04:42:02.727Z,59.70
2019-03-21T04:44:28.525Z,66.20
2019-03-21T04:46:54.330Z,68.97
2019-03-21T04:49:20.098Z,74.63
2019-03-21T04:51:45.884Z,84.00
2019-03-21T04:54:11.659Z,89.83
2019-03-21T04:56:37.455Z,93.17
2019-03-21T04:59:03.237Z,90.00
2019-03-21T05:01:29.025Z,88.50
2019-03-21T05:03:54.819Z,98.40
2019-03-21T05:06:20.607Z,96.90
2019-03-21T05:08:46.397Z,87.10
2019-03-21T05:11:12.582Z,94.97
2019-03-21T05:13:38.367Z,102.97
2019-03-21T05:16:14.248Z,85.13
2019-03-21T05:18:56.500Z,91.80
2019-03-21T05:21:23.101Z,88.80
2019-03-21T05:23:48.902Z,90.80
2019-03-21T05:26:14.694Z,89.57
2019-03-21T05:28:40.479Z,100.90
2019-03-21T05:31:25.186Z,104.77
2019-03-21T05:33:50.968Z,102.47
2019-03-21T05:36:16.764Z,99.40
2019-03-21T05:38:42.543Z,99.43
2019-03-21T05:41:08.338Z,90.50
2019-03-21T05:43:46.432Z,91.07
2019-03-21T05:46:12.257Z,108.17
2019-03-21T05:48:38.035Z,105.77
2019-03-21T05:51:03.824Z,111.43
2019-03-21T05:53:29.615Z,110.53
2019-03-21T05:55:55.386Z,107.57
2019-03-21T05:58:21.183Z,108.13
2019-03-21T06:01:03.050Z,100.67
2019-03-21T06:03:32.445Z,108.00
2019-03-21T06:06:05.096Z,97.47
2019-03-21T06:08:34.091Z,93.33
2019-03-21T06:10:59.972Z,87.17
2019-03-21T06:13:25.760Z,96.43
2019-03-21T06:15:51.543Z,90.33
2019-03-21T06:18:47.290Z,99.30
2019-03-21T06:21:16.893Z,103.67
2019-03-21T06:23:52.568Z,106.83
2019-03-21T06:26:36.767Z,91.60
2019-03-21T06:29:02.564Z,91.70
2019-03-21T06:31:28.335Z,99.00
2019-03-21T06:33:54.187Z,103.80
2019-03-21T06:36:19.934Z,93.17
2019-03-21T06:38:45.727Z,82.47
2019-03-21T06:41:11.500Z,75.33
2019-03-21T06:43:37.292Z,86.83
2019-03-21T06:46:03.062Z,79.23
2019-03-21T06:48:28.856Z,76.93
2019-03-21T06:50:54.665Z,91.17
2019-03-21T06:53:20.454Z,88.17
2019-03-21T06:55:46.250Z,75.53
2019-03-21T06:58:12.046Z,83.03
2019-03-21T07:00:37.829Z,82.10
2019-03-21T07:03:04.443Z,81.20
2019-03-21T07:05:30.219Z,83.00
2019-03-21T07:07:56.013Z,70.33
2019-03-21T07:10:21.783Z,72.63
2019-03-21T07:12:47.581Z,89.30
2019-03-21T07:15:13.355Z,83.97
2019-03-21T07:17:39.152Z,82.33
2019-03-21T07:20:07.940Z,79.97
2019-03-21T07:22:33.731Z,71.80
2019-03-21T07:24:59.526Z,83.67
2019-03-21T07:27:25.313Z,70.23
2019-03-21T07:29:51.105Z,76.70
2019-03-21T07:32:16.877Z,69.00
2019-03-21T07:34:42.686Z,71.43
2019-03-21T07:37:08.458Z,56.47
2019-03-21T07:39:34.257Z,59.20
2019-03-21T07:42:01.384Z,59.07
2019-03-21T07:44:27.343Z,62.93
2019-03-21T07:46:53.116Z,59.40
2019-03-21T07:49:18.939Z,60.53
2019-03-21T07:51:45.283Z,64.10
2019-03-21T07:54:11.227Z,62.10
2019-03-21T07:56:37.003Z,63.93
2019-03-21T07:59:02.894Z,55.13
2019-03-21T08:01:28.680Z,58.53
2019-03-21T08:03:54.481Z,52.30
2019-03-21T08:06:20.262Z,56.17
2019-03-21T08:08:46.053Z,60.13
2019-03-21T08:11:11.845Z,64.40
2019-03-21T08:13:37.635Z,52.30
2019-03-21T08:16:03.424Z,44.83
2019-03-21T08:18:29.236Z,36.90
2019-03-21T08:20:58.399Z,37.03
2019-03-21T08:23:22.693Z,38.70
2019-03-21T08:25:48.484Z,35.73
2019-03-21T08:28:14.268Z,37.00
2019-03-21T08:31:01.790Z,35.80
2019-03-21T08:33:27.612Z,35.10
2019-03-21T08:35:53.387Z,35.00
2019-03-21T08:38:19.185Z,31.53
2019-03-21T08:40:44.989Z,32.30
2019-03-21T08:43:10.768Z,25.67
2019-03-21T08:45:36.563Z,29.27
2019-03-21T08:48:02.346Z,32.93
2019-03-21T08:50:28.131Z,32.33
2019-03-21T08:52:53.917Z,30.70
2019-03-21T08:55:19.714Z,28.63
2019-03-21T08:57:45.492Z,27.67
2019-03-21T09:00:12.888Z,28.03
2019-03-21T09:02:38.673Z,24.57
2019-03-21T09:05:04.965Z,23.53
2019-03-21T09:07:30.744Z,22.90
2019-03-21T09:09:56.535Z,23.53
2019-03-21T09:12:22.328Z,23.50
2019-03-21T09:14:48.107Z,23.23
2019-03-21T09:17:13.884Z,24.23
2019-03-21T09:19:39.692Z,25.80
2019-03-21T09:22:05.473Z,26.03
2019-03-21T09:24:31.382Z,23.20
2019-03-21T09:26:57.160Z,25.43
2019-03-21T09:29:22.955Z,28.27
2019-03-21T09:31:48.757Z,30.63
2019-03-21T09:34:14.535Z,27.03
2019-03-21T09:36:40.429Z,27.57
2019-03-21T09:39:06.317Z,26.37
2019-03-21T09:41:32.113Z,25.63
2019-03-21T09:43:57.899Z,29.43
2019-03-21T09:46:23.687Z,30.13
2019-03-21T09:48:49.470Z,31.90
2019-03-21T09:51:15.270Z,34.60
2019-03-21T09:53:41.044Z,32.33
2019-03-21T09:56:06.860Z,36.40
2019-03-21T09:58:32.636Z,36.63
2019-03-21T10:00:58.430Z,39.20
2019-03-21T10:03:24.213Z,33.97
2019-03-21T10:05:50.007Z,39.53
2019-03-21T10:08:15.790Z,39.63
2019-03-21T10:10:41.582Z,36.77
2019-03-21T10:13:07.356Z,38.93
2019-03-21T10:15:33.260Z,43.63
2019-03-21T10:17:59.051Z,39.17
2019-03-21T10:20:24.844Z,41.23
2019-03-21T10:22:50.639Z,42.17
2019-03-21T10:25:16.418Z,39.80
2019-03-21T10:27:42.213Z,40.27
2019-03-21T10:30:08.804Z,38.97
2019-03-21T10:32:34.603Z,42.13
2019-03-21T10:35:00.390Z,41.87
2019-03-21T10:37:26.178Z,37.23
2019-03-21T10:39:52.074Z,40.73
2019-03-21T10:42:17.864Z,40.30
2019-03-21T10:44:43.644Z,39.03
2019-03-21T10:47:09.499Z,35.77
2019-03-21T10:49:35.227Z,37.53
2019-03-21T10:52:01.023Z,37.07
2019-03-21T10:54:26.809Z,37.67
2019-03-21T10:56:52.605Z,37.77
2019-03-21T10:59:18.381Z,40.10
2019-03-21T11:01:44.199Z,39.63
2019-03-21T11:04:09.975Z,38.23
2019-03-21T11:06:35.766Z,42.73
2019-03-21T11:09:01.562Z,42.60
2019-03-21T11:11:27.444Z,41.27
2019-03-21T11:13:53.239Z,40.10
2019-03-21T11:16:19.016Z,42.17
2019-03-21T11:18:44.817Z,39.77
2019-03-21T11:21:10.698Z,39.63
2019-03-21T11:23:36.500Z,39.30
2019-03-21T11:26:02.276Z,39.57
2019-03-21T11:28:28.060Z,40.10
2019-03-21T11:30:53.847Z,41.20
2019-03-21T11:33:19.642Z,39.97
2019-03-21T11:35:45.425Z,39.07
2019-03-21T11:38:11.225Z,39.63
2019-03-21T11:40:37.015Z,40.03
2019-03-21T11:43:04.507Z,40.37
2019-03-21T11:45:30.311Z,39.23
2019-03-21T11:47:56.078Z,39.90
2019-03-21T11:50:21.847Z,40.10
2019-03-21T11:52:47.642Z,43.70
2019-03-21T11:55:13.543Z,40.93
2019-03-21T11:57:39.341Z,41.03
2019-03-21T12:00:05.874Z,42.10
2019-03-21T12:02:31.722Z,40.70
2019-03-21T12:04:57.500Z,41.80
2019-03-21T12:07:23.280Z,41.97
2019-03-21T12:09:49.071Z,42.03
2019-03-21T12:12:14.956Z,40.97
2019-03-21T12:14:40.756Z,39.93
2019-03-21T12:17:06.544Z,41.20
2019-03-21T12:19:32.346Z,42.23
2019-03-21T12:21:58.132Z,41.33
2019-03-21T12:24:23.931Z,43.13
2019-03-21T12:26:49.722Z,42.47
2019-03-21T12:29:15.510Z,41.70
2019-03-21T12:31:41.337Z,40.17
2019-03-21T12:34:07.230Z,42.67
2019-03-21T12:36:33.010Z,41.27
2019-03-21T12:38:58.869Z,40.50
2019-03-21T12:41:24.654Z,39.17
2019-03-21T12:43:50.454Z,41.03
2019-03-21T12:46:16.231Z,41.00
2019-03-21T12:48:42.022Z,40.57
2019-03-21T12:51:07.806Z,41.17
2019-03-21T12:53:33.608Z,41.37
2019-03-21T12:55:59.389Z,41.97
2019-03-21T12:58:37.171Z,42.33
2019-03-21T13:01:02.962Z,41.23
2019-03-21T13:03:28.768Z,40.50
2019-03-21T13:05:54.553Z,39.50
2019-03-21T13:08:20.363Z,41.57
2019-03-21T13:10:46.146Z,40.77
2019-03-21T13:13:12.038Z,39.37
2019-03-21T13:15:37.923Z,43.13
2019-03-21T13:18:04.223Z,41.70
2019-03-21T13:20:30.018Z,42.50
2019-03-21T13:22:55.800Z,42.13
2019-03-21T13:25:21.607Z,41.77
2019-03-21T13:27:47.391Z,41.63
2019-03-21T13:30:13.191Z,40.57
2019-03-21T13:32:38.958Z,41.00
2019-03-21T13:35:06.306Z,39.40
2019-03-21T13:37:32.449Z,37.97
2019-03-21T13:39:58.237Z,41.33
2019-03-21T13:42:24.015Z,40.83
2019-03-21T13:44:49.801Z,39.40
2019-03-21T13:47:15.592Z,40.23
2019-03-21T13:49:41.382Z,41.37
2019-03-21T13:52:07.177Z,39.87
2019-03-21T13:54:32.951Z,40.13
2019-03-21T13:56:58.738Z,40.47
2019-03-21T13:59:24.529Z,41.10
2019-03-21T14:01:50.339Z,41.33
2019-03-21T14:04:16.114Z,40.87
2019-03-21T14:06:41.902Z,41.13
2019-03-21T14:09:07.684Z,41.00
2019-03-21T14:11:33.484Z,39.93
2019-03-21T14:13:59.273Z,40.40
2019-03-21T14:16:25.072Z,41.70
2019-03-21T14:18:50.867Z,41.07
2019-03-21T14:21:16.649Z,41.03
2019-03-21T14:23:43.711Z,42.07
2019-03-21T14:26:09.652Z,42.37
2019-03-21T14:28:35.428Z,41.80
2019-03-21T14:31:01.224Z,42.87
2019-03-21T14:33:27.001Z,42.60
2019-03-21T14:35:52.808Z,41.67
2019-03-21T14:38:26.079Z,41.20
2019-03-21T14:40:46.315Z,42.13
2019-03-21T14:43:12.091Z,41.17
2019-03-21T14:45:37.879Z,41.77
2019-03-21T14:48:03.654Z,42.00
2019-03-21T14:50:29.436Z,41.43
2019-03-21T14:52:55.228Z,41.50
2019-03-21T14:55:21.006Z,41.77
2019-03-21T14:57:46.802Z,42.00
2019-03-21T15:00:16.737Z,41.63
2019-03-21T15:02:42.530Z,40.53
2019-03-21T15:05:08.308Z,42.40
2019-03-21T15:07:34.500Z,41.67
2019-03-21T15:10:00.385Z,42.10
2019-03-21T15:12:26.175Z,39.07
2019-03-21T15:14:51.953Z,41.53
2019-03-21T15:17:17.735Z,39.83
2019-03-21T15:19:43.523Z,41.97
2019-03-21T15:22:09.316Z,40.77
2019-03-21T15:24:35.091Z,39.37
2019-03-21T15:27:00.877Z,41.30
2019-03-21T15:29:26.670Z,40.67
2019-03-21T15:31:52.464Z,38.80
2019-03-21T15:34:18.240Z,40.47
2019-03-21T15:36:44.032Z,41.33
2019-03-21T15:39:09.846Z,40.00
2019-03-21T15:41:36.532Z,39.27
2019-03-21T15:44:02.323Z,40.47
2019-03-21T15:46:28.123Z,39.60
2019-03-21T15:48:53.909Z,38.43
2019-03-21T15:51:19.687Z,41.17
2019-03-21T15:53:54.883Z,40.10
2019-03-21T15:56:13.166Z,38.30
2019-03-21T15:58:38.959Z,40.07
2019-03-21T16:01:04.734Z,39.87
2019-03-21T16:03:30.611Z,44.03
2019-03-21T16:05:56.388Z,39.27
2019-03-21T16:08:22.178Z,40.87
2019-03-21T16:10:48.354Z,38.23
2019-03-21T16:13:14.146Z,38.57
2019-03-21T16:15:39.923Z,39.60
2019-03-21T16:18:05.727Z,38.17
2019-03-21T16:20:31.643Z,38.57
2019-03-21T16:22:57.440Z,39.30
2019-03-21T16:25:23.228Z,37.17
2019-03-21T16:27:49.027Z,37.13
2019-03-21T16:30:14.910Z,37.13
2019-03-21T16:32:40.694Z,35.60
2019-03-21T16:35:09.581Z,35.33
2019-03-21T16:37:35.465Z,34.50
2019-03-21T16:40:09.064Z,34.73
2019-03-21T16:42:37.086Z,35.73
2019-03-21T16:45:07.567Z,35.50
2019-03-21T16:47:33.352Z,36.73
2019-03-21T16:49:59.147Z,37.93
2019-03-21T16:52:24.973Z,37.00
2019-03-21T16:54:50.754Z,37.53
2019-03-21T16:57:16.540Z,36.60
2019-03-21T16:59:42.336Z,39.50
2019-03-21T17:02:08.175Z,36.87
2019-03-21T17:04:33.963Z,39.03
2019-03-21T17:06:59.750Z,38.03
2019-03-21T17:09:25.551Z,38.33
2019-03-21T17:11:51.312Z,40.30
2019-03-21T17:14:17.102Z,37.47
2019-03-21T17:16:42.884Z,43.17
2019-03-21T17:19:08.708Z,40.00
2019-03-21T17:21:34.484Z,39.93
2019-03-21T17:24:00.242Z,40.53
2019-03-21T17:26:26.019Z,40.27
2019-03-21T17:28:51.820Z,43.47
2019-03-21T17:31:17.603Z,44.90
2019-03-21T17:33:43.445Z,44.57
2019-03-21T17:36:09.321Z,43.23
2019-03-21T17:38:35.183Z,47.30
2019-03-21T17:41:00.926Z,44.80
2019-03-21T17:43:26.699Z,46.30
2019-03-21T17:45:52.783Z,46.87
2019-03-21T17:48:18.647Z,46.30
2019-03-21T17:50:44.435Z,46.97
2019-03-21T17:53:10.211Z,46.60
2019-03-21T17:55:36.008Z,48.63
2019-03-21T17:58:01.791Z,50.00
2019-03-21T18:00:32.460Z,48.97
2019-03-21T18:02:58.396Z,50.07
2019-03-21T18:05:24.164Z,51.17
2019-03-21T18:07:49.940Z,53.13
2019-03-21T18:10:24.959Z,51.40
2019-03-21T18:12:50.749Z,52.43
2019-03-21T18:15:16.568Z,54.30
2019-03-21T18:17:42.344Z,53.20
2019-03-21T18:20:08.743Z,51.03
2019-03-21T18:22:34.533Z,53.33
2019-03-21T18:25:00.328Z,51.57
2019-03-21T18:27:26.123Z,52.87
2019-03-21T18:29:51.904Z,52.97
2019-03-21T18:32:17.696Z,50.90
2019-03-21T18:34:43.473Z,51.53
2019-03-21T18:37:09.269Z,51.60
2019-03-21T18:39:35.056Z,50.37
2019-03-21T18:42:00.843Z,51.83
2019-03-21T18:44:26.625Z,48.13
2019-03-21T18:46:52.427Z,50.10
2019-03-21T18:49:18.199Z,52.30
2019-03-21T18:51:43.995Z,49.53
2019-03-21T18:54:09.779Z,48.77
2019-03-21T18:56:35.571Z,49.70
2019-03-21T18:59:01.420Z,47.97
2019-03-21T19:01:27.247Z,48.57
2019-03-21T19:03:53.019Z,48.27
2019-03-21T19:06:18.804Z,50.63
2019-03-21T19:08:44.757Z,50.60
2019-03-21T19:11:10.566Z,52.37
2019-03-21T19:13:36.340Z,51.97
2019-03-21T19:16:02.134Z,51.63
2019-03-21T19:18:27.953Z,53.33
2019-03-21T19:20:53.827Z,58.37
2019-03-21T19:23:19.643Z,52.23
2019-03-21T19:25:45.456Z,52.63
2019-03-21T19:28:11.289Z,56.90
2019-03-21T19:30:37.291Z,55.10
2019-03-21T19:33:03.159Z,60.30
2019-03-21T19:35:29.986Z,58.70
2019-03-21T19:37:55.787Z,58.33
2019-03-21T19:40:21.568Z,61.13
2019-03-21T19:42:47.380Z,58.33
2019-03-21T19:45:15.556Z,64.53
2019-03-21T19:47:41.353Z,66.73
2019-03-21T19:50:13.047Z,65.67
2019-03-21T19:52:38.851Z,61.80
2019-03-21T19:55:05.132Z,66.70
2019-03-21T19:57:30.935Z,67.20
2019-03-21T19:59:56.722Z,66.87
2019-03-21T20:02:22.503Z,69.60
2019-03-21T20:04:48.527Z,73.43
2019-03-21T20:07:14.347Z,69.47
2019-03-21T20:09:40.122Z,71.87
2019-03-21T20:12:05.912Z,71.50
2019-03-21T20:14:31.711Z,80.23
2019-03-21T20:16:57.489Z,71.53
2019-03-21T20:19:23.301Z,66.90
2019-03-21T20:21:49.080Z,78.60
2019-03-21T20:24:14.876Z,79.83
2019-03-21T20:26:40.657Z,75.40
2019-03-21T20:29:06.453Z,80.60
2019-03-21T20:31:32.243Z,78.40
2019-03-21T20:33:58.037Z,76.27
2019-03-21T20:36:23.821Z,81.63
2019-03-21T20:38:49.606Z,91.80
2019-03-21T20:41:15.384Z,93.47
2019-03-21T20:43:41.181Z,92.17
2019-03-21T20:46:06.957Z,90.30
2019-03-21T20:48:32.552Z,99.90
2019-03-21T20:50:58.337Z,90.10
2019-03-21T20:53:24.230Z,108.20
2019-03-21T20:55:53.887Z,101.57
2019-03-21T20:58:17.832Z,90.40
2019-03-21T21:00:43.611Z,92.53
2019-03-21T21:03:09.391Z,107.93
2019-03-21T21:05:35.189Z,99.03
2019-03-21T21:08:00.966Z,107.37
2019-03-21T21:10:26.760Z,108.03
2019-03-21T21:12:52.547Z,121.23
2019-03-21T21:15:18.336Z,127.10
2019-03-21T21:17:44.127Z,105.47
2019-03-21T21:20:17.211Z,87.27
2019-03-21T21:22:42.994Z,88.00
2019-03-21T21:25:08.991Z,81.83
2019-03-21T21:27:34.782Z,99.20
2019-03-21T21:30:00.598Z,104.63
2019-03-21T21:32:26.375Z,90.90
2019-03-21T21:34:54.572Z,105.47
2019-03-21T21:37:20.187Z,93.63
2019-03-21T21:39:46.029Z,95.33
2019-03-21T21:42:11.811Z,96.63
2019-03-21T21:44:37.600Z,94.20
2019-03-21T21:47:03.384Z,101.00
2019-03-21T21:49:29.181Z,113.03
2019-03-21T21:51:54.955Z,107.50
2019-03-21T21:54:20.771Z,91.57
2019-03-21T21:56:46.551Z,83.23
2019-03-21T21:59:12.331Z,94.57
2019-03-21T22:01:38.122Z,80.20
2019-03-21T22:04:05.139Z,86.83
2019-03-21T22:06:31.013Z,70.57
2019-03-21T22:08:56.785Z,87.03
2019-03-21T22:11:22.585Z,74.93
2019-03-21T22:13:48.364Z,67.30
2019-03-21T22:16:14.241Z,65.83
2019-03-21T22:18:40.035Z,67.03
2019-03-21T22:21:05.823Z,62.60
2019-03-21T22:23:31.597Z,56.50
2019-03-21T22:25:57.394Z,63.57
2019-03-21T22:28:23.166Z,56.13
2019-03-21T22:30:48.958Z,55.00
2019-03-21T22:33:14.732Z,61.43
2019-03-21T22:35:40.527Z,67.77
2019-03-21T22:38:06.306Z,65.03
2019-03-21T22:40:32.095Z,57.17
2019-03-21T22:42:57.873Z,60.07
2019-03-21T22:45:23.678Z,56.87
2019-03-21T22:47:50.736Z,60.80
2019-03-21T22:50:16.745Z,55.73
2019-03-21T22:52:43.332Z,59.10
2019-03-21T22:55:09.428Z,56.50
2019-03-21T22:57:35.221Z,61.57
2019-03-21T23:00:00.998Z,47.73
2019-03-21T23:02:26.897Z,49.10
2019-03-21T23:04:52.667Z,58.07
2019-03-21T23:07:18.459Z,59.30
2019-03-21T23:09:44.253Z,58.03
2019-03-21T23:12:10.064Z,58.00
2019-03-21T23:14:35.827Z,61.70
2019-03-21T23:17:01.622Z,51.13
2019-03-21T23:19:27.423Z,61.90
2019-03-21T23:21:53.217Z,53.70
2019-03-21T23:24:19.000Z,63.87
2019-03-21T23:26:52.875Z,55.97
2019-03-21T23:29:12.474Z,48.63
2019-03-21T23:31:38.279Z,57.60
2019-03-21T23:34:04.053Z,56.40
2019-03-21T23:36:29.837Z,53.97
2019-03-21T23:38:55.632Z,56.23
2019-03-21T23:41:21.408Z,56.33
2019-03-21T23:43:47.204Z,60.93
2019-03-21T23:46:12.979Z,51.07
2019-03-21T23:48:38.772Z,57.87
2019-03-21T23:51:04.555Z,51.50
2019-03-21T23:53:30.342Z,58.40
2019-03-21T23:55:56.121Z,59.43
2019-03-21T23:58:21.922Z,62.70
