createdAt,value
2022-11-10T00:00:02.303Z,83.00
2022-11-10T00:02:02.351Z,83.00
2022-11-10T00:04:02.443Z,83.00
2022-11-10T00:06:02.308Z,83.00
2022-11-10T00:08:02.325Z,83.00
2022-11-10T00:10:02.326Z,83.00
2022-11-10T00:12:02.323Z,83.00
2022-11-10T00:14:02.305Z,83.00
2022-11-10T00:16:02.324Z,83.00
2022-11-10T00:18:02.311Z,83.00
2022-11-10T00:20:03.401Z,83.00
2022-11-10T00:22:02.442Z,83.00
2022-11-10T00:24:02.351Z,83.00
2022-11-10T00:26:02.375Z,83.00
2022-11-10T00:28:02.338Z,83.00
2022-11-10T00:30:02.400Z,83.00
2022-11-10T00:32:02.351Z,83.00
2022-11-10T00:34:02.321Z,83.00
2022-11-10T00:36:02.342Z,83.00
2022-11-10T00:38:32.416Z,83.00
2022-11-10T00:40:32.371Z,83.00
2022-11-10T00:42:32.423Z,83.00
2022-11-10T00:44:32.373Z,83.00
2022-11-10T00:46:32.367Z,83.00
2022-11-10T00:48:32.360Z,83.00
2022-11-10T00:50:32.340Z,83.00
2022-11-10T00:52:32.324Z,83.00
2022-11-10T00:54:32.337Z,83.00
2022-11-10T00:56:32.324Z,83.00
2022-11-10T00:58:32.467Z,83.00
2022-11-10T01:00:32.365Z,83.00
2022-11-10T01:02:32.375Z,83.00
2022-11-10T01:04:32.347Z,83.00
2022-11-10T01:06:32.393Z,84.00
2022-11-10T01:08:32.375Z,84.00
2022-11-10T01:10:32.389Z,84.00
2022-11-10T01:12:32.500Z,84.00
2022-11-10T01:14:32.400Z,84.00
2022-11-10T01:16:32.376Z,84.00
2022-11-10T01:18:32.396Z,84.00
2022-11-10T01:20:32.403Z,84.00
2022-11-10T01:22:32.380Z,84.00
2022-11-10T01:24:32.470Z,84.00
2022-11-10T01:26:32.344Z,84.00
2022-11-10T01:28:32.400Z,84.00
2022-11-10T01:30:32.363Z,84.00
2022-11-10T01:32:32.383Z,84.00
2022-11-10T01:34:32.511Z,84.00
2022-11-10T01:36:32.352Z,84.00
2022-11-10T01:38:32.446Z,84.00
2022-11-10T01:40:32.433Z,84.00
2022-11-10T01:42:32.351Z,84.00
2022-11-10T01:44:32.413Z,84.00
2022-11-10T01:46:32.596Z,84.00
2022-11-10T01:48:32.391Z,84.00
2022-11-10T01:50:32.415Z,84.00
2022-11-10T01:52:32.368Z,84.00
2022-11-10T01:54:32.442Z,84.00
2022-11-10T01:56:32.431Z,84.00
2022-11-10T01:58:32.581Z,84.00
2022-11-10T02:00:32.585Z,84.00
2022-11-10T02:02:32.404Z,84.00
2022-11-10T02:04:32.557Z,84.00
2022-11-10T02:06:32.509Z,84.00
2022-11-10T02:08:32.474Z,84.00
2022-11-10T02:10:32.574Z,84.00
2022-11-10T02:12:32.591Z,84.00
2022-11-10T02:14:32.543Z,84.00
2022-11-10T02:16:32.637Z,84.00
2022-11-10T02:20:32.512Z,84.00
2022-11-10T02:22:32.412Z,84.00
2022-11-10T02:26:49.772Z,84.00
2022-11-10T02:28:49.768Z,84.00
2022-11-10T02:30:49.752Z,84.00
2022-11-10T02:32:49.891Z,84.00
2022-11-10T02:34:49.742Z,84.00
2022-11-10T02:36:49.722Z,84.00
2022-11-10T02:38:50.456Z,84.00
2022-11-10T02:40:49.861Z,84.00
2022-11-10T02:42:49.990Z,84.00
2022-11-10T02:44:51.362Z,84.00
2022-11-10T02:46:49.890Z,84.00
2022-11-10T02:48:49.933Z,84.00
2022-11-10T02:50:49.764Z,84.00
2022-11-10T02:52:49.786Z,84.00
2022-11-10T02:54:49.762Z,84.00
2022-11-10T02:56:49.841Z,84.00
2022-11-10T02:58:49.731Z,84.00
2022-11-10T03:00:49.807Z,84.00
2022-11-10T03:02:49.757Z,84.00
2022-11-10T03:04:49.788Z,84.00
2022-11-10T03:06:49.988Z,84.00
2022-11-10T03:08:49.739Z,84.00
2022-11-10T03:10:49.806Z,84.00
2022-11-10T03:12:49.750Z,84.00
2022-11-10T03:14:49.798Z,84.00
2022-11-10T03:16:49.763Z,84.00
2022-11-10T03:18:49.754Z,84.00
2022-11-10T03:20:49.773Z,84.00
2022-11-10T03:22:49.765Z,84.00
2022-11-10T03:24:49.799Z,84.00
2022-11-10T03:26:49.820Z,84.00
2022-11-10T03:28:49.832Z,84.00
2022-11-10T03:30:49.776Z,84.00
2022-11-10T03:32:49.939Z,84.00
2022-11-10T03:34:49.763Z,84.00
2022-11-10T03:36:49.810Z,84.00
2022-11-10T03:38:49.794Z,84.00
2022-11-10T03:41:18.123Z,84.00
2022-11-10T03:43:20.196Z,84.00
2022-11-10T03:45:19.796Z,84.00
2022-11-10T03:47:19.795Z,84.00
2022-11-10T03:49:19.762Z,84.00
2022-11-10T03:51:19.766Z,84.00
2022-11-10T03:53:20.049Z,84.00
2022-11-10T03:55:19.877Z,84.00
2022-11-10T03:57:19.890Z,84.00
2022-11-10T03:59:19.833Z,84.00
2022-11-10T04:01:19.868Z,84.00
2022-11-10T04:03:20.178Z,84.00
2022-11-10T04:05:19.804Z,84.00
2022-11-10T04:07:19.825Z,84.00
2022-11-10T04:09:19.768Z,84.00
2022-11-10T04:11:19.822Z,84.00
2022-11-10T04:13:20.094Z,84.00
2022-11-10T04:15:19.782Z,84.00
2022-11-10T04:17:19.825Z,84.00
2022-11-10T04:19:19.812Z,84.00
2022-11-10T04:21:19.814Z,84.00
2022-11-10T04:23:20.008Z,84.00
2022-11-10T04:25:19.819Z,84.00
2022-11-10T04:27:19.822Z,84.00
2022-11-10T04:29:19.802Z,84.00
2022-11-10T04:31:19.793Z,84.00
2022-11-10T04:33:20.184Z,84.00
2022-11-10T04:35:19.828Z,84.00
2022-11-10T04:37:19.814Z,84.00
2022-11-10T04:39:19.821Z,84.00
2022-11-10T04:41:19.817Z,84.00
2022-11-10T04:43:20.141Z,84.00
2022-11-10T04:45:19.874Z,84.00
2022-11-10T04:47:19.808Z,84.00
2022-11-10T04:49:19.837Z,84.00
2022-11-10T04:51:19.994Z,84.00
2022-11-10T04:53:19.976Z,84.00
2022-11-10T04:55:19.916Z,84.00
2022-11-10T04:57:19.876Z,84.00
2022-11-10T04:59:19.879Z,84.00
2022-11-10T05:01:19.895Z,84.00
2022-11-10T05:03:20.241Z,84.00
2022-11-10T05:05:19.838Z,84.00
2022-11-10T05:07:19.912Z,84.00
2022-11-10T05:09:19.851Z,84.00
2022-11-10T05:11:19.946Z,84.00
2022-11-10T05:13:20.107Z,84.00
2022-11-10T05:15:19.922Z,84.00
2022-11-10T05:17:19.824Z,84.00
2022-11-10T05:19:19.866Z,84.00
2022-11-10T05:21:19.969Z,84.00
2022-11-10T05:23:20.017Z,84.00
2022-11-10T05:25:19.815Z,84.00
2022-11-10T05:27:19.907Z,84.00
2022-11-10T05:29:19.998Z,84.00
2022-11-10T05:31:19.861Z,84.00
2022-11-10T05:33:20.056Z,84.00
2022-11-10T05:35:19.822Z,84.00
2022-11-10T05:37:19.842Z,84.00
2022-11-10T05:39:49.839Z,84.00
2022-11-10T05:41:49.895Z,84.00
2022-11-10T05:43:49.848Z,84.00
2022-11-10T05:45:49.850Z,84.00
2022-11-10T05:47:49.921Z,84.00
2022-11-10T05:49:49.880Z,84.00
2022-11-10T05:51:49.875Z,84.00
2022-11-10T05:53:50.056Z,84.00
2022-11-10T05:55:49.910Z,84.00
2022-11-10T05:57:49.921Z,84.00
2022-11-10T05:59:49.973Z,84.00
2022-11-10T06:01:49.849Z,84.00
2022-11-10T06:03:49.917Z,84.00
2022-11-10T06:05:49.882Z,84.00
2022-11-10T06:07:49.863Z,84.00
2022-11-10T06:09:49.974Z,84.00
2022-11-10T06:11:49.875Z,84.00
2022-11-10T06:13:49.868Z,84.00
2022-11-10T06:15:50.664Z,84.00
2022-11-10T06:17:50.036Z,84.00
2022-11-10T06:19:49.945Z,84.00
2022-11-10T06:21:50.297Z,84.00
2022-11-10T06:23:49.898Z,84.00
2022-11-10T06:25:49.863Z,84.00
2022-11-10T06:27:49.931Z,84.00
2022-11-10T06:29:49.880Z,84.00
2022-11-10T06:31:49.900Z,84.00
2022-11-10T06:33:49.863Z,84.00
2022-11-10T06:35:49.905Z,84.00
2022-11-10T06:37:49.878Z,84.00
2022-11-10T06:39:49.934Z,84.00
2022-11-10T06:41:49.976Z,84.00
2022-11-10T06:43:49.878Z,84.00
2022-11-10T06:45:49.906Z,84.00
2022-11-10T06:47:49.871Z,84.00
2022-11-10T06:49:49.958Z,84.00
2022-11-10T06:51:49.876Z,84.00
2022-11-10T06:53:49.913Z,84.00
2022-11-10T06:55:49.915Z,84.00
2022-11-10T06:57:49.972Z,84.00
2022-11-10T06:59:49.892Z,84.00
2022-11-10T07:01:49.912Z,84.00
2022-11-10T07:04:17.861Z,84.00
2022-11-10T07:05:50.003Z,84.00
2022-11-10T07:07:49.891Z,84.00
2022-11-10T07:09:49.917Z,84.00
2022-11-10T07:11:49.918Z,84.00
2022-11-10T07:13:49.952Z,84.00
2022-11-10T07:15:49.933Z,84.00
2022-11-10T07:17:49.888Z,84.00
2022-11-10T07:19:49.897Z,84.00
2022-11-10T07:21:49.945Z,84.00
2022-11-10T07:23:50.059Z,84.00
2022-11-10T07:25:49.973Z,84.00
2022-11-10T07:27:49.945Z,84.00
2022-11-10T07:29:49.938Z,84.00
2022-11-10T07:31:49.967Z,84.00
2022-11-10T07:33:54.319Z,84.00
2022-11-10T07:36:19.945Z,84.00
2022-11-10T07:38:19.917Z,84.00
2022-11-10T07:40:20.127Z,84.00
2022-11-10T07:42:19.942Z,84.00
2022-11-10T07:44:19.958Z,84.00
2022-11-10T07:46:19.920Z,84.00
2022-11-10T07:48:19.969Z,84.00
2022-11-10T07:50:20.095Z,84.00
2022-11-10T07:52:19.975Z,84.00
2022-11-10T07:54:19.969Z,84.00
2022-11-10T07:56:19.950Z,84.00
2022-11-10T07:58:19.941Z,84.00
2022-11-10T08:00:19.964Z,84.00
2022-11-10T08:02:19.964Z,84.00
2022-11-10T08:04:20.061Z,84.00
2022-11-10T08:06:20.067Z,84.00
2022-11-10T08:08:19.927Z,84.00
2022-11-10T08:10:19.932Z,84.00
2022-11-10T08:12:19.976Z,84.00
2022-11-10T08:14:19.989Z,84.00
2022-11-10T08:16:19.995Z,84.00
2022-11-10T08:18:19.954Z,84.00
2022-11-10T08:20:19.946Z,84.00
2022-11-10T08:22:19.968Z,84.00
2022-11-10T08:24:20.003Z,84.00
2022-11-10T08:26:19.960Z,84.00
2022-11-10T08:28:19.944Z,84.00
2022-11-10T08:30:19.932Z,84.00
2022-11-10T08:32:19.997Z,84.00
2022-11-10T08:34:20.030Z,84.00
2022-11-10T08:36:19.999Z,84.00
2022-11-10T08:38:19.967Z,84.00
2022-11-10T08:40:19.938Z,84.00
2022-11-10T08:42:19.956Z,84.00
2022-11-10T08:44:21.033Z,84.00
2022-11-10T08:46:19.976Z,84.00
2022-11-10T08:48:19.961Z,84.00
2022-11-10T08:50:19.993Z,84.00
2022-11-10T08:52:19.975Z,84.00
2022-11-10T08:54:20.003Z,84.00
2022-11-10T08:56:20.090Z,84.00
2022-11-10T08:58:20.035Z,84.00
2022-11-10T09:00:19.986Z,84.00
2022-11-10T09:02:19.950Z,84.00
2022-11-10T09:04:20.007Z,84.00
2022-11-10T09:06:20.123Z,84.00
2022-11-10T09:08:20.035Z,84.00
2022-11-10T09:10:20.134Z,84.00
2022-11-10T09:12:19.967Z,84.00
2022-11-10T09:14:19.983Z,84.00
2022-11-10T09:16:20.068Z,84.00
2022-11-10T09:18:20.027Z,84.00
2022-11-10T09:20:20.058Z,84.00
2022-11-10T09:22:20.037Z,84.00
2022-11-10T09:24:31.616Z,84.00
2022-11-10T09:26:30.919Z,84.00
2022-11-10T09:28:30.954Z,84.00
2022-11-10T09:30:30.953Z,83.00
2022-11-10T09:32:30.933Z,83.00
2022-11-10T09:34:30.927Z,83.00
2022-11-10T09:36:30.941Z,83.00
2022-11-10T09:38:30.961Z,83.00
2022-11-10T09:40:30.933Z,83.00
2022-11-10T09:42:30.926Z,83.00
2022-11-10T09:44:30.942Z,83.00
2022-11-10T09:46:30.989Z,83.00
2022-11-10T09:48:31.000Z,82.00
2022-11-10T09:50:30.935Z,82.00
2022-11-10T09:52:30.944Z,81.00
2022-11-10T09:54:31.117Z,81.00
2022-11-10T09:56:31.054Z,81.00
2022-11-10T09:58:30.946Z,79.00
2022-11-10T10:00:30.974Z,79.00
2022-11-10T10:02:30.948Z,77.00
2022-11-10T10:04:30.972Z,77.00
2022-11-10T10:06:49.976Z,76.00
2022-11-10T10:08:31.074Z,75.00
2022-11-10T10:10:30.977Z,74.00
2022-11-10T10:12:30.976Z,73.00
2022-11-10T10:17:00.982Z,72.00
2022-11-10T10:19:00.960Z,72.00
2022-11-10T10:21:00.999Z,72.00
2022-11-10T10:23:00.974Z,70.00
2022-11-10T10:25:00.993Z,70.00
2022-11-10T10:27:00.963Z,69.00
2022-11-10T10:29:00.999Z,69.00
2022-11-10T10:31:00.978Z,68.00
2022-11-10T10:33:00.990Z,67.00
2022-11-10T10:35:00.982Z,69.00
2022-11-10T10:37:01.095Z,69.00
2022-11-10T10:39:00.977Z,67.00
2022-11-10T10:41:00.990Z,67.00
2022-11-10T10:43:01.064Z,67.00
2022-11-10T10:45:01.040Z,67.00
2022-11-10T10:47:01.057Z,67.00
2022-11-10T10:49:26.711Z,65.00
2022-11-10T10:51:00.978Z,67.00
2022-11-10T10:53:01.026Z,66.00
2022-11-10T10:55:00.991Z,65.00
2022-11-10T10:57:01.002Z,65.00
2022-11-10T10:59:01.019Z,65.00
2022-11-10T11:01:01.100Z,63.00
2022-11-10T11:03:04.455Z,63.00
2022-11-10T11:05:01.069Z,63.00
2022-11-10T11:07:01.056Z,63.00
2022-11-10T11:09:01.041Z,63.00
2022-11-10T11:11:01.035Z,63.00
2022-11-10T11:13:01.065Z,64.00
2022-11-10T11:15:01.046Z,64.00
2022-11-10T11:17:01.090Z,63.00
2022-11-10T11:19:01.049Z,64.00
2022-11-10T11:21:01.035Z,64.00
2022-11-10T11:23:01.049Z,64.00
2022-11-10T11:25:01.003Z,64.00
2022-11-10T11:27:01.051Z,66.00
2022-11-10T11:29:01.032Z,65.00
2022-11-10T11:31:01.020Z,64.00
2022-11-10T11:33:01.046Z,64.00
2022-11-10T11:35:01.112Z,64.00
2022-11-10T11:37:05.369Z,64.00
2022-11-10T11:39:01.062Z,64.00
2022-11-10T11:41:01.011Z,65.00
2022-11-10T11:43:01.033Z,65.00
2022-11-10T11:45:01.052Z,66.00
2022-11-10T11:47:01.047Z,67.00
2022-11-10T11:49:01.032Z,67.00
2022-11-10T11:51:01.128Z,67.00
2022-11-10T11:53:01.113Z,67.00
2022-11-10T11:55:01.066Z,66.00
2022-11-10T11:57:01.031Z,65.00
2022-11-10T11:59:01.174Z,63.00
2022-11-10T12:01:01.074Z,63.00
2022-11-10T12:03:01.127Z,63.00
2022-11-10T12:05:01.044Z,63.00
2022-11-10T12:07:01.181Z,63.00
2022-11-10T12:09:01.154Z,62.00
2022-11-10T12:11:01.049Z,62.00
2022-11-10T12:13:01.104Z,62.00
2022-11-10T12:15:01.088Z,62.00
2022-11-10T12:17:01.041Z,63.00
2022-11-10T12:19:31.088Z,63.00
2022-11-10T12:21:31.097Z,63.00
2022-11-10T12:23:31.083Z,61.00
2022-11-10T12:25:31.157Z,61.00
2022-11-10T12:27:31.090Z,61.00
2022-11-10T12:29:31.222Z,60.00
2022-11-10T12:31:31.100Z,60.00
2022-11-10T12:33:31.117Z,59.00
2022-11-10T12:35:31.195Z,60.00
2022-11-10T12:37:31.127Z,60.00
2022-11-10T12:39:31.112Z,60.00
2022-11-10T12:41:31.120Z,60.00
2022-11-10T12:43:31.177Z,60.00
2022-11-10T12:45:31.120Z,61.00
2022-11-10T12:47:31.101Z,61.00
2022-11-10T12:49:31.079Z,61.00
2022-11-10T12:51:31.113Z,62.00
2022-11-10T12:53:31.089Z,62.00
2022-11-10T12:55:31.172Z,62.00
2022-11-10T12:57:31.108Z,62.00
2022-11-10T12:59:31.089Z,62.00
2022-11-10T13:01:31.180Z,63.00
2022-11-10T13:03:31.134Z,63.00
2022-11-10T13:05:31.102Z,63.00
2022-11-10T13:07:31.084Z,63.00
2022-11-10T13:09:31.174Z,64.00
2022-11-10T13:11:31.137Z,65.00
2022-11-10T13:13:31.091Z,65.00
2022-11-10T13:15:31.147Z,65.00
2022-11-10T13:17:31.096Z,65.00
2022-11-10T13:19:31.121Z,66.00
2022-11-10T13:21:31.134Z,66.00
2022-11-10T13:23:31.159Z,66.00
2022-11-10T13:25:31.145Z,67.00
2022-11-10T13:27:31.218Z,67.00
2022-11-10T13:29:31.181Z,67.00
2022-11-10T13:31:31.189Z,67.00
2022-11-10T13:33:31.095Z,67.00
2022-11-10T13:35:31.125Z,67.00
2022-11-10T13:37:31.174Z,67.00
2022-11-10T13:39:31.223Z,67.00
2022-11-10T13:41:31.189Z,67.00
2022-11-10T13:43:31.198Z,67.00
2022-11-10T13:45:31.129Z,67.00
2022-11-10T13:47:31.166Z,67.00
2022-11-10T13:49:31.163Z,67.00
2022-11-10T13:51:31.127Z,67.00
2022-11-10T13:53:31.178Z,67.00
2022-11-10T13:55:31.173Z,67.00
2022-11-10T13:57:31.251Z,67.00
2022-11-10T13:59:31.134Z,67.00
2022-11-10T14:01:31.193Z,67.00
2022-11-10T14:03:31.313Z,67.00
2022-11-10T14:05:31.171Z,67.00
2022-11-10T14:07:33.767Z,68.00
2022-11-10T14:09:31.133Z,67.00
2022-11-10T14:11:31.141Z,68.00
2022-11-10T14:13:31.160Z,68.00
2022-11-10T14:15:31.123Z,68.00
2022-11-10T14:17:31.175Z,69.00
2022-11-10T14:19:31.192Z,69.00
2022-11-10T14:22:01.153Z,69.00
2022-11-10T14:24:01.243Z,69.00
2022-11-10T14:26:01.189Z,69.00
2022-11-10T14:28:01.215Z,69.00
2022-11-10T14:30:01.160Z,69.00
2022-11-10T14:32:01.227Z,69.00
2022-11-10T14:34:01.160Z,69.00
2022-11-10T14:36:01.271Z,69.00
2022-11-10T14:38:01.213Z,69.00
2022-11-10T14:40:01.188Z,69.00
2022-11-10T14:42:01.216Z,69.00
2022-11-10T14:44:01.185Z,69.00
2022-11-10T14:46:01.179Z,69.00
2022-11-10T14:48:01.277Z,69.00
2022-11-10T14:50:01.297Z,69.00
2022-11-10T14:52:01.223Z,69.00
2022-11-10T14:54:01.229Z,69.00
2022-11-10T14:56:01.254Z,69.00
2022-11-10T14:58:01.232Z,69.00
2022-11-10T15:00:01.259Z,69.00
2022-11-10T15:02:01.247Z,69.00
2022-11-10T15:04:01.199Z,69.00
2022-11-10T15:06:01.348Z,69.00
2022-11-10T15:08:01.190Z,69.00
2022-11-10T15:10:01.180Z,69.00
2022-11-10T15:12:01.431Z,70.00
2022-11-10T15:14:01.172Z,70.00
2022-11-10T15:16:01.228Z,70.00
2022-11-10T15:18:01.296Z,70.00
2022-11-10T15:20:01.364Z,70.00
2022-11-10T15:22:01.224Z,70.00
2022-11-10T15:24:01.264Z,70.00
2022-11-10T15:26:01.229Z,70.00
2022-11-10T15:28:01.279Z,70.00
2022-11-10T15:30:01.768Z,71.00
2022-11-10T15:32:01.303Z,71.00
2022-11-10T15:34:01.212Z,71.00
2022-11-10T15:36:01.366Z,71.00
2022-11-10T15:38:01.257Z,72.00
2022-11-10T15:40:01.242Z,72.00
2022-11-10T15:42:01.296Z,72.00
2022-11-10T15:44:01.267Z,72.00
2022-11-10T15:46:01.318Z,73.00
2022-11-10T15:48:01.440Z,73.00
2022-11-10T15:50:01.211Z,74.00
2022-11-10T15:52:01.209Z,74.00
2022-11-10T15:54:01.369Z,74.00
2022-11-10T15:56:01.183Z,74.00
2022-11-10T15:58:01.317Z,74.00
2022-11-10T16:00:01.286Z,74.00
2022-11-10T16:02:01.445Z,74.00
2022-11-10T16:04:01.236Z,75.00
2022-11-10T16:06:01.247Z,75.00
2022-11-10T16:08:01.197Z,75.00
2022-11-10T16:10:01.383Z,75.00
2022-11-10T16:12:01.263Z,75.00
2022-11-10T16:14:01.306Z,75.00
2022-11-10T16:16:01.304Z,75.00
2022-11-10T16:18:01.215Z,75.00
2022-11-10T16:20:01.298Z,75.00
2022-11-10T16:22:31.299Z,76.00
2022-11-10T16:26:31.349Z,76.00
2022-11-10T16:28:31.334Z,76.00
2022-11-10T16:30:31.216Z,76.00
2022-11-10T16:32:31.257Z,76.00
2022-11-10T16:34:31.257Z,76.00
2022-11-10T16:36:31.339Z,76.00
2022-11-10T16:38:31.272Z,77.00
2022-11-10T16:42:31.284Z,77.00
2022-11-10T16:46:31.249Z,77.00
2022-11-10T16:48:31.324Z,77.00
2022-11-10T16:52:25.716Z,78.00
2022-11-10T16:54:25.709Z,78.00
2022-11-10T16:56:25.678Z,78.00
2022-11-10T16:58:25.806Z,78.00
2022-11-10T17:00:25.673Z,78.00
2022-11-10T17:02:25.686Z,78.00
2022-11-10T17:04:25.706Z,78.00
2022-11-10T17:06:25.708Z,78.00
2022-11-10T17:08:25.827Z,78.00
2022-11-10T17:10:25.741Z,78.00
2022-11-10T17:12:25.658Z,78.00
2022-11-10T17:14:25.679Z,78.00
2022-11-10T17:16:25.711Z,78.00
2022-11-10T17:18:25.794Z,78.00
2022-11-10T17:20:25.731Z,78.00
2022-11-10T17:22:25.738Z,78.00
2022-11-10T17:24:25.707Z,78.00
2022-11-10T17:26:25.688Z,78.00
2022-11-10T17:28:25.818Z,78.00
2022-11-10T17:30:25.724Z,78.00
2022-11-10T17:32:50.080Z,78.00
2022-11-10T17:34:25.764Z,78.00
2022-11-10T17:36:25.777Z,78.00
2022-11-10T17:38:25.674Z,78.00
2022-11-10T17:40:25.679Z,78.00
2022-11-10T17:42:25.683Z,78.00
2022-11-10T17:44:25.847Z,78.00
2022-11-10T17:46:25.724Z,78.00
2022-11-10T17:48:25.721Z,78.00
2022-11-10T17:50:25.691Z,78.00
2022-11-10T17:52:25.782Z,78.00
2022-11-10T17:54:25.720Z,78.00
2022-11-10T17:56:55.799Z,78.00
2022-11-10T17:58:55.744Z,78.00
2022-11-10T18:00:55.839Z,77.00
2022-11-10T18:02:55.714Z,77.00
2022-11-10T18:04:55.724Z,77.00
2022-11-10T18:06:55.716Z,77.00
2022-11-10T18:08:55.785Z,77.00
2022-11-10T18:10:55.686Z,78.00
2022-11-10T18:12:55.767Z,78.00
2022-11-10T18:14:55.724Z,78.00
2022-11-10T18:16:55.717Z,78.00
2022-11-10T18:18:55.753Z,78.00
2022-11-10T18:20:55.696Z,78.00
2022-11-10T18:22:55.720Z,78.00
2022-11-10T18:24:55.957Z,78.00
2022-11-10T18:26:55.851Z,78.00
2022-11-10T18:28:55.945Z,78.00
2022-11-10T18:30:55.759Z,78.00
2022-11-10T18:32:55.750Z,78.00
2022-11-10T18:34:55.808Z,78.00
2022-11-10T18:36:55.774Z,78.00
2022-11-10T18:38:55.801Z,78.00
2022-11-10T18:40:55.837Z,78.00
2022-11-10T18:42:55.982Z,78.00
2022-11-10T18:44:55.846Z,78.00
2022-11-10T18:46:55.772Z,78.00
2022-11-10T18:48:55.787Z,78.00
2022-11-10T18:50:55.762Z,78.00
2022-11-10T18:52:55.825Z,78.00
2022-11-10T18:54:55.829Z,78.00
2022-11-10T18:56:55.876Z,78.00
2022-11-10T18:58:57.113Z,79.00
2022-11-10T19:00:55.880Z,79.00
2022-11-10T19:02:55.856Z,79.00
2022-11-10T19:04:55.817Z,78.00
2022-11-10T19:06:55.979Z,78.00
2022-11-10T19:08:55.844Z,78.00
2022-11-10T19:10:55.856Z,78.00
2022-11-10T19:12:55.963Z,78.00
2022-11-10T19:14:55.888Z,78.00
2022-11-10T19:16:55.804Z,78.00
2022-11-10T19:18:56.812Z,78.00
2022-11-10T19:20:55.912Z,78.00
2022-11-10T19:22:55.840Z,79.00
2022-11-10T19:25:07.982Z,79.00
2022-11-10T19:26:55.942Z,79.00
2022-11-10T19:28:55.935Z,79.00
2022-11-10T19:30:55.942Z,79.00
2022-11-10T19:32:55.890Z,79.00
2022-11-10T19:34:55.794Z,79.00
2022-11-10T19:36:55.883Z,79.00
2022-11-10T19:38:55.827Z,79.00
2022-11-10T19:40:55.840Z,79.00
2022-11-10T19:42:55.917Z,78.00
2022-11-10T19:44:55.887Z,78.00
2022-11-10T19:46:55.843Z,78.00
2022-11-10T19:48:55.797Z,78.00
2022-11-10T19:50:55.780Z,78.00
2022-11-10T19:53:26.010Z,78.00
2022-11-10T19:55:25.852Z,78.00
2022-11-10T19:57:25.878Z,78.00
2022-11-10T19:59:25.914Z,78.00
2022-11-10T20:01:25.953Z,78.00
2022-11-10T20:03:25.986Z,78.00
2022-11-10T20:05:25.852Z,78.00
2022-11-10T20:07:25.882Z,78.00
2022-11-10T20:11:25.889Z,78.00
2022-11-10T20:13:25.983Z,78.00
2022-11-10T20:15:25.778Z,78.00
2022-11-10T20:17:25.813Z,78.00
2022-11-10T20:19:25.803Z,78.00
2022-11-10T20:21:25.762Z,78.00
2022-11-10T20:23:26.009Z,78.00
2022-11-10T20:25:25.784Z,78.00
2022-11-10T20:27:25.919Z,78.00
2022-11-10T20:29:25.933Z,78.00
2022-11-10T20:31:25.903Z,78.00
2022-11-10T20:33:25.934Z,78.00
2022-11-10T20:35:25.854Z,78.00
2022-11-10T20:37:25.847Z,78.00
2022-11-10T20:39:25.953Z,78.00
2022-11-10T20:41:25.949Z,78.00
2022-11-10T20:43:25.999Z,79.00
2022-11-10T20:45:25.816Z,79.00
2022-11-10T20:47:25.995Z,79.00
2022-11-10T20:49:25.855Z,79.00
2022-11-10T20:51:25.785Z,79.00
2022-11-10T20:53:26.109Z,79.00
2022-11-10T20:55:51.613Z,79.00
2022-11-10T20:57:25.928Z,79.00
2022-11-10T20:59:25.948Z,79.00
2022-11-10T21:01:26.049Z,79.00
2022-11-10T21:03:26.279Z,80.00
2022-11-10T21:05:25.960Z,80.00
2022-11-10T21:07:25.909Z,80.00
2022-11-10T21:09:25.947Z,80.00
2022-11-10T21:11:31.360Z,80.00
2022-11-10T21:13:26.095Z,80.00
2022-11-10T21:15:25.833Z,80.00
2022-11-10T21:17:25.845Z,80.00
2022-11-10T21:19:25.892Z,80.00
2022-11-10T21:21:25.860Z,80.00
2022-11-10T21:23:26.148Z,80.00
2022-11-10T21:25:25.903Z,80.00
2022-11-10T21:27:25.964Z,80.00
2022-11-10T21:29:26.036Z,80.00
2022-11-10T21:31:25.993Z,80.00
2022-11-10T21:33:25.966Z,80.00
2022-11-10T21:35:25.910Z,80.00
2022-11-10T21:37:25.905Z,80.00
2022-11-10T21:39:25.956Z,80.00
2022-11-10T21:41:26.103Z,80.00
2022-11-10T21:43:25.985Z,80.00
2022-11-10T21:45:25.884Z,80.00
2022-11-10T21:47:55.869Z,80.00
2022-11-10T21:49:55.905Z,80.00
2022-11-10T21:51:55.807Z,80.00
2022-11-10T21:53:55.872Z,80.00
2022-11-10T21:55:55.918Z,80.00
2022-11-10T21:57:55.939Z,80.00
2022-11-10T21:59:55.868Z,80.00
2022-11-10T22:01:55.924Z,80.00
2022-11-10T22:03:55.871Z,80.00
2022-11-10T22:05:55.837Z,80.00
2022-11-10T22:07:55.875Z,80.00
2022-11-10T22:09:55.943Z,80.00
2022-11-10T22:11:55.877Z,80.00
2022-11-10T22:13:55.989Z,80.00
2022-11-10T22:15:55.846Z,80.00
2022-11-10T22:17:55.875Z,80.00
2022-11-10T22:19:55.864Z,80.00
2022-11-10T22:21:59.560Z,80.00
2022-11-10T22:23:55.895Z,80.00
2022-11-10T22:25:55.840Z,80.00
2022-11-10T22:27:55.823Z,80.00
2022-11-10T22:29:55.849Z,80.00
2022-11-10T22:31:55.884Z,80.00
2022-11-10T22:33:55.872Z,80.00
2022-11-10T22:35:55.878Z,80.00
2022-11-10T22:37:55.890Z,80.00
2022-11-10T22:39:55.841Z,81.00
2022-11-10T22:41:56.039Z,81.00
2022-11-10T22:43:55.923Z,81.00
2022-11-10T22:45:55.966Z,81.00
2022-11-10T22:47:55.894Z,81.00
2022-11-10T22:49:55.909Z,81.00
2022-11-10T22:51:55.851Z,81.00
2022-11-10T22:53:55.938Z,81.00
2022-11-10T22:55:55.937Z,81.00
2022-11-10T22:57:55.949Z,81.00
2022-11-10T22:59:55.916Z,81.00
2022-11-10T23:01:55.922Z,81.00
2022-11-10T23:03:55.860Z,81.00
2022-11-10T23:05:56.669Z,81.00
2022-11-10T23:07:55.902Z,81.00
2022-11-10T23:09:55.869Z,81.00
2022-11-10T23:11:55.996Z,81.00
2022-11-10T23:13:55.861Z,81.00
2022-11-10T23:15:55.975Z,81.00
2022-11-10T23:17:55.872Z,81.00
2022-11-10T23:19:55.854Z,81.00
2022-11-10T23:21:55.882Z,81.00
2022-11-10T23:23:55.879Z,81.00
2022-11-10T23:25:55.872Z,81.00
2022-11-10T23:27:55.897Z,81.00
2022-11-10T23:29:55.982Z,81.00
2022-11-10T23:31:55.914Z,81.00
2022-11-10T23:33:55.902Z,81.00
2022-11-10T23:35:55.940Z,81.00
2022-11-10T23:38:04.554Z,81.00
2022-11-10T23:40:04.662Z,81.00
2022-11-10T23:42:04.574Z,81.00
2022-11-10T23:44:04.539Z,81.00
2022-11-10T23:46:07.281Z,81.00
2022-11-10T23:48:06.985Z,81.00
2022-11-10T23:50:04.557Z,81.00
2022-11-10T23:52:04.597Z,81.00
2022-11-10T23:54:04.580Z,81.00
2022-11-10T23:56:04.570Z,81.00
2022-11-10T23:58:04.597Z,81.00
