createdAt,value
2023-03-26T05:44:40.905Z,4.00
2023-03-26T05:45:25.283Z,4.00
2023-03-26T05:46:06.143Z,5.00
2023-03-26T05:46:53.181Z,4.00
2023-03-26T05:47:34.267Z,4.00
2023-03-26T05:48:17.463Z,5.00
2023-03-26T05:49:03.211Z,5.00
2023-03-26T05:49:48.628Z,4.00
2023-03-26T05:50:34.458Z,4.00
2023-03-26T05:51:18.820Z,4.00
2023-03-26T05:52:47.921Z,5.00
2023-03-26T05:53:38.217Z,4.00
2023-03-26T05:54:19.783Z,5.00
2023-03-26T05:55:11.909Z,6.00
2023-03-26T05:55:54.144Z,5.00
2023-03-26T05:56:34.595Z,4.00
2023-03-26T05:57:18.517Z,5.00
2023-03-26T05:58:16.876Z,5.00
2023-03-26T05:58:57.175Z,4.00
2023-03-26T05:59:33.725Z,5.00
2023-03-26T06:00:18.379Z,4.00
2023-03-26T06:01:30.614Z,5.00
2023-03-26T06:01:57.644Z,5.00
2023-03-26T06:02:33.345Z,4.00
2023-03-26T06:03:22.779Z,5.00
2023-03-26T06:04:27.721Z,5.00
2023-03-26T06:04:48.661Z,4.00
2023-03-26T06:05:33.878Z,4.00
2023-03-26T06:06:18.721Z,5.00
2023-03-26T06:07:03.603Z,5.00
2023-03-26T06:07:48.833Z,4.00
2023-03-26T06:08:33.949Z,4.00
2023-03-26T06:09:19.406Z,5.00
2023-03-26T06:10:04.368Z,4.00
2023-03-26T06:10:48.858Z,4.00
2023-03-26T06:11:34.427Z,4.00
2023-03-26T06:12:19.803Z,4.00
2023-03-26T06:13:04.131Z,4.00
2023-03-26T06:13:50.439Z,4.00
2023-03-26T06:14:35.161Z,4.00
2023-03-26T06:15:20.623Z,4.00
2023-03-26T06:16:04.712Z,3.00
2023-03-26T06:16:51.546Z,3.00
2023-03-26T06:17:34.946Z,4.00
2023-03-26T06:18:19.480Z,3.00
2023-03-26T06:19:05.227Z,3.00
2023-03-26T06:19:51.399Z,3.00
2023-03-26T06:20:36.121Z,3.00
2023-03-26T06:21:22.404Z,4.00
2023-03-26T06:22:04.608Z,4.00
2023-03-26T06:22:49.956Z,3.00
2023-03-26T06:23:34.700Z,4.00
2023-03-26T06:24:19.716Z,4.00
2023-03-26T06:25:05.089Z,4.00
2023-03-26T06:25:50.453Z,4.00
2023-03-26T06:26:35.855Z,4.00
2023-03-26T06:27:20.410Z,3.00
2023-03-26T06:28:05.555Z,3.00
2023-03-26T06:28:50.585Z,3.00
2023-03-26T06:29:35.261Z,3.00
2023-03-26T06:30:20.521Z,3.00
2023-03-26T06:31:05.961Z,4.00
2023-03-26T06:31:50.165Z,3.00
2023-03-26T06:32:35.346Z,3.00
2023-03-26T06:33:21.635Z,3.00
2023-03-26T06:34:05.471Z,3.00
2023-03-26T06:34:51.023Z,4.00
2023-03-26T06:35:35.597Z,3.00
2023-03-26T06:36:22.113Z,3.00
2023-03-26T06:37:07.418Z,2.00
2023-03-26T06:37:57.712Z,3.00
2023-03-26T06:38:35.939Z,3.00
2023-03-26T06:39:20.856Z,3.00
2023-03-26T06:40:05.448Z,3.00
2023-03-26T06:40:53.327Z,3.00
2023-03-26T06:41:36.471Z,2.00
2023-03-26T06:43:10.639Z,2.00
2023-03-26T06:43:51.507Z,2.00
2023-03-26T06:44:36.745Z,3.00
2023-03-26T06:45:21.758Z,3.00
2023-03-26T06:46:07.261Z,2.00
2023-03-26T06:46:53.278Z,3.00
2023-03-26T06:47:37.243Z,3.00
2023-03-26T06:48:22.135Z,3.00
2023-03-26T06:49:06.567Z,2.00
2023-03-26T06:49:51.896Z,3.00
2023-03-26T06:50:38.046Z,3.00
2023-03-26T06:51:21.658Z,3.00
2023-03-26T06:52:06.655Z,2.00
2023-03-26T06:52:52.220Z,2.00
2023-03-26T06:53:36.974Z,2.00
2023-03-26T06:54:22.635Z,2.00
2023-03-26T06:55:07.079Z,2.00
2023-03-26T06:55:52.119Z,2.00
2023-03-26T06:56:37.763Z,3.00
2023-03-26T06:57:22.912Z,2.00
2023-03-26T06:58:07.888Z,2.00
2023-03-26T06:58:53.656Z,2.00
2023-03-26T06:59:40.354Z,2.00
2023-03-26T07:00:22.228Z,2.00
2023-03-26T07:01:07.679Z,2.00
2023-03-26T07:01:55.448Z,2.00
2023-03-26T07:02:42.570Z,3.00
2023-03-26T07:03:22.695Z,2.00
2023-03-26T07:04:10.134Z,2.00
2023-03-26T07:05:01.133Z,3.00
2023-03-26T07:05:37.915Z,3.00
2023-03-26T07:06:22.964Z,3.00
2023-03-26T07:07:16.916Z,2.00
2023-03-26T07:07:53.687Z,2.00
2023-03-26T07:08:43.053Z,2.00
2023-03-26T07:09:31.489Z,2.00
2023-03-26T07:10:07.930Z,2.00
2023-03-26T07:10:53.800Z,2.00
2023-03-26T07:11:38.474Z,2.00
2023-03-26T07:12:23.501Z,3.00
2023-03-26T07:13:09.217Z,2.00
2023-03-26T07:13:54.739Z,3.00
2023-03-26T07:14:38.094Z,2.00
2023-03-26T07:15:24.073Z,2.00
2023-03-26T07:16:08.625Z,2.00
2023-03-26T07:16:54.291Z,2.00
2023-03-26T07:17:39.661Z,2.00
2023-03-26T07:18:26.606Z,3.00
2023-03-26T07:19:09.056Z,3.00
2023-03-26T07:19:54.865Z,3.00
2023-03-26T07:20:38.827Z,2.00
2023-03-26T07:21:23.794Z,3.00
2023-03-26T07:22:09.240Z,2.00
2023-03-26T07:22:55.954Z,2.00
2023-03-26T07:23:39.585Z,2.00
2023-03-26T07:24:24.314Z,3.00
2023-03-26T07:25:09.487Z,2.00
2023-03-26T07:25:55.599Z,2.00
2023-03-26T07:26:40.005Z,1.00
2023-03-26T07:27:24.137Z,2.00
2023-03-26T07:28:09.015Z,2.00
2023-03-26T07:29:05.119Z,2.00
2023-03-26T07:29:39.473Z,2.00
2023-03-26T07:30:27.725Z,2.00
2023-03-26T07:31:09.849Z,2.00
2023-03-26T07:31:55.203Z,3.00
2023-03-26T07:32:42.415Z,2.00
2023-03-26T07:33:27.141Z,2.00
2023-03-26T07:34:10.987Z,3.00
2023-03-26T07:34:55.812Z,2.00
2023-03-26T07:35:40.160Z,2.00
2023-03-26T07:36:25.664Z,2.00
2023-03-26T07:37:11.068Z,2.00
2023-03-26T07:37:55.316Z,3.00
2023-03-26T07:38:41.787Z,2.00
2023-03-26T07:39:28.740Z,2.00
2023-03-26T07:40:10.569Z,3.00
2023-03-26T07:40:55.733Z,2.00
2023-03-26T07:41:40.549Z,2.00
2023-03-26T07:42:26.045Z,2.00
2023-03-26T07:43:11.127Z,3.00
2023-03-26T07:43:56.445Z,3.00
2023-03-26T07:44:42.460Z,2.00
2023-03-26T07:45:34.990Z,3.00
2023-03-26T07:46:10.420Z,3.00
2023-03-26T07:47:41.415Z,2.00
2023-03-26T07:48:26.707Z,3.00
2023-03-26T07:49:12.975Z,2.00
2023-03-26T07:50:13.964Z,2.00
2023-03-26T07:50:45.904Z,2.00
2023-03-26T07:51:29.436Z,2.00
2023-03-26T07:52:10.766Z,3.00
2023-03-26T07:52:56.059Z,2.00
2023-03-26T07:53:41.915Z,3.00
2023-03-26T07:54:29.483Z,2.00
2023-03-26T07:55:25.602Z,2.00
2023-03-26T07:56:06.816Z,2.00
2023-03-26T07:56:46.951Z,3.00
2023-03-26T07:57:30.263Z,3.00
2023-03-26T07:58:15.733Z,2.00
2023-03-26T07:58:56.610Z,2.00
2023-03-26T07:59:41.630Z,2.00
2023-03-26T08:00:26.473Z,2.00
2023-03-26T08:01:11.452Z,2.00
2023-03-26T08:01:57.871Z,3.00
2023-03-26T08:02:42.486Z,2.00
2023-03-26T08:03:26.861Z,2.00
2023-03-26T08:04:25.589Z,3.00
2023-03-26T08:04:57.746Z,3.00
2023-03-26T08:05:44.668Z,2.00
2023-03-26T08:06:36.868Z,2.00
2023-03-26T08:07:12.090Z,2.00
2023-03-26T08:08:01.245Z,1.00
2023-03-26T08:08:44.840Z,3.00
2023-03-26T08:09:28.137Z,2.00
2023-03-26T08:10:12.681Z,2.00
2023-03-26T08:11:07.661Z,3.00
2023-03-26T08:11:43.291Z,2.00
2023-03-26T08:12:27.207Z,2.00
2023-03-26T08:13:12.666Z,2.00
2023-03-26T08:13:57.297Z,3.00
2023-03-26T08:14:42.550Z,2.00
2023-03-26T08:15:28.476Z,2.00
2023-03-26T08:16:13.123Z,2.00
2023-03-26T08:16:57.892Z,3.00
2023-03-26T08:17:44.359Z,2.00
2023-03-26T08:18:28.191Z,2.00
2023-03-26T08:19:13.599Z,2.00
2023-03-26T08:19:58.203Z,2.00
2023-03-26T08:20:43.245Z,2.00
2023-03-26T08:21:28.428Z,3.00
2023-03-26T08:22:13.631Z,2.00
2023-03-26T08:22:58.309Z,2.00
2023-03-26T08:23:50.784Z,3.00
2023-03-26T08:24:28.406Z,2.00
2023-03-26T08:25:14.598Z,3.00
2023-03-26T08:26:01.492Z,2.00
2023-03-26T08:26:43.382Z,2.00
2023-03-26T08:27:29.157Z,2.00
2023-03-26T08:28:17.365Z,2.00
2023-03-26T08:28:59.845Z,2.00
2023-03-26T08:29:44.590Z,2.00
2023-03-26T08:30:29.968Z,3.00
2023-03-26T08:31:14.342Z,2.00
2023-03-26T08:32:07.880Z,3.00
2023-03-26T08:32:48.885Z,2.00
2023-03-26T08:33:31.730Z,2.00
2023-03-26T08:34:14.635Z,2.00
2023-03-26T08:34:59.799Z,2.00
2023-03-26T08:35:47.436Z,3.00
2023-03-26T08:36:31.953Z,2.00
2023-03-26T08:37:14.811Z,2.00
2023-03-26T08:37:59.738Z,2.00
2023-03-26T08:38:46.373Z,2.00
2023-03-26T08:39:30.354Z,2.00
2023-03-26T08:40:15.507Z,2.00
2023-03-26T08:40:59.944Z,2.00
2023-03-26T08:41:44.826Z,2.00
2023-03-26T08:42:32.548Z,3.00
2023-03-26T08:43:17.713Z,2.00
2023-03-26T08:44:00.297Z,3.00
2023-03-26T08:44:44.931Z,2.00
2023-03-26T08:45:29.963Z,2.00
2023-03-26T08:46:15.253Z,2.00
2023-03-26T08:47:00.424Z,2.00
2023-03-26T08:47:45.903Z,2.00
2023-03-26T08:48:30.545Z,2.00
2023-03-26T08:49:16.441Z,2.00
2023-03-26T08:50:03.189Z,2.00
2023-03-26T08:50:51.021Z,2.00
2023-03-26T08:51:39.734Z,3.00
2023-03-26T08:52:16.207Z,3.00
2023-03-26T08:53:04.476Z,2.00
2023-03-26T08:53:49.557Z,2.00
2023-03-26T08:54:33.100Z,2.00
2023-03-26T08:55:15.741Z,3.00
2023-03-26T08:56:05.641Z,2.00
2023-03-26T08:56:59.278Z,3.00
2023-03-26T08:57:31.438Z,3.00
2023-03-26T08:58:21.418Z,2.00
2023-03-26T08:59:08.289Z,3.00
2023-03-26T09:00:55.854Z,2.00
2023-03-26T09:01:28.970Z,3.00
2023-03-26T09:02:20.623Z,2.00
2023-03-26T09:03:01.776Z,2.00
2023-03-26T09:03:35.405Z,3.00
2023-03-26T09:04:17.395Z,3.00
2023-03-26T09:05:05.857Z,3.00
2023-03-26T09:05:48.445Z,2.00
2023-03-26T09:06:40.282Z,3.00
2023-03-26T09:07:22.536Z,3.00
2023-03-26T09:08:07.808Z,3.00
2023-03-26T09:08:54.407Z,3.00
2023-03-26T09:14:02.446Z,3.00
2023-03-26T09:14:48.212Z,2.00
2023-03-26T09:15:29.982Z,2.00
2023-03-26T09:16:20.459Z,2.00
2023-03-26T09:17:58.146Z,3.00
2023-03-26T09:20:45.839Z,3.00
2023-03-26T09:22:19.330Z,3.00
2023-03-26T09:22:22.678Z,3.00
2023-03-26T09:23:01.878Z,2.00
2023-03-26T09:23:52.500Z,2.00
2023-03-26T09:24:22.918Z,3.00
2023-03-26T09:24:41.929Z,2.00
2023-03-26T09:25:16.256Z,3.00
2023-03-26T09:27:33.687Z,3.00
2023-03-26T09:28:17.974Z,2.00
2023-03-26T09:29:03.426Z,3.00
2023-03-26T09:32:50.114Z,2.00
2023-03-26T09:33:08.053Z,2.00
2023-03-26T09:34:34.688Z,3.00
2023-03-26T09:37:56.411Z,3.00
2023-03-26T09:38:23.132Z,2.00
2023-03-26T09:39:57.134Z,2.00
2023-03-26T09:40:37.786Z,2.00
2023-03-26T09:41:22.244Z,3.00
2023-03-26T09:42:57.297Z,2.00
2023-03-26T09:43:58.099Z,3.00
2023-03-26T09:47:24.856Z,2.00
2023-03-26T09:48:05.089Z,2.00
2023-03-26T09:49:48.882Z,2.00
2023-03-26T09:54:09.268Z,2.00
2023-03-26T09:55:48.700Z,2.00
2023-03-26T09:58:38.838Z,2.00
2023-03-26T09:59:27.693Z,2.00
2023-03-26T10:00:25.111Z,3.00
2023-03-26T10:01:50.884Z,2.00
2023-03-26T10:03:13.876Z,2.00
2023-03-26T10:04:54.452Z,2.00
2023-03-26T10:05:27.151Z,2.00
2023-03-26T18:06:35.167Z,6.79
2023-03-26T18:07:14.842Z,4.71
2023-03-26T18:08:00.134Z,5.22
2023-03-26T18:08:48.859Z,5.88
2023-03-26T18:09:30.216Z,9.14
2023-03-26T18:11:06.036Z,4.97
2023-03-26T18:11:45.340Z,5.67
2023-03-26T18:12:30.647Z,5.67
2023-03-26T18:13:15.548Z,5.67
2023-03-26T18:14:00.622Z,6.05
2023-03-26T18:14:45.437Z,5.38
2023-03-26T18:15:30.432Z,4.91
2023-03-26T18:16:16.336Z,5.67
2023-03-26T18:17:00.539Z,6.54
2023-03-26T18:17:45.892Z,6.54
2023-03-26T18:18:30.955Z,5.07
2023-03-26T18:19:15.681Z,6.38
2023-03-26T18:20:01.399Z,6.38
2023-03-26T18:20:46.405Z,4.97
2023-03-26T18:21:31.056Z,5.67
2023-03-26T18:22:23.586Z,5.67
2023-03-26T18:23:02.227Z,6.38
2023-03-26T18:23:48.026Z,5.38
2023-03-26T18:24:31.537Z,6.05
2023-03-26T18:25:16.719Z,5.38
2023-03-26T18:26:04.642Z,7.09
2023-03-26T18:26:46.546Z,6.38
2023-03-26T18:27:34.604Z,5.67
2023-03-26T18:28:16.674Z,5.67
2023-03-26T18:29:10.028Z,6.38
2023-03-26T18:29:49.146Z,5.38
2023-03-26T18:30:32.233Z,5.38
2023-03-26T18:31:17.739Z,5.22
2023-03-26T18:32:04.819Z,5.88
2023-03-26T18:32:48.142Z,5.88
2023-03-26T18:33:32.544Z,5.22
2023-03-26T18:34:19.890Z,5.70
2023-03-26T18:35:03.183Z,5.70
2023-03-26T18:35:47.141Z,5.70
2023-03-26T18:36:31.970Z,5.70
2023-03-26T18:37:17.260Z,5.70
2023-03-26T18:38:02.825Z,5.07
2023-03-26T18:38:47.426Z,5.07
2023-03-26T18:39:32.717Z,4.91
2023-03-26T18:40:20.426Z,5.53
2023-03-26T18:41:02.424Z,5.70
2023-03-26T18:41:47.759Z,5.88
2023-03-26T18:42:32.952Z,5.22
2023-03-26T18:43:28.636Z,5.88
2023-03-26T18:44:02.847Z,6.05
2023-03-26T18:44:48.004Z,6.05
2023-03-26T18:45:32.531Z,5.38
2023-03-26T18:46:20.650Z,6.05
2023-03-26T18:47:02.988Z,6.38
2023-03-26T18:47:47.917Z,6.38
2023-03-26T18:48:33.264Z,5.53
2023-03-26T18:49:19.096Z,5.67
2023-03-26T18:50:02.705Z,5.67
2023-03-26T18:50:47.914Z,6.38
2023-03-26T18:51:36.477Z,5.53
2023-03-26T18:52:18.359Z,6.38
2023-03-26T18:53:03.948Z,7.09
2023-03-26T18:53:49.209Z,5.67
2023-03-26T18:54:33.978Z,5.67
2023-03-26T18:55:18.251Z,6.38
2023-03-26T18:56:03.878Z,5.67
2023-03-26T18:56:49.290Z,5.07
2023-03-26T18:57:33.758Z,7.09
2023-03-26T18:58:18.949Z,5.67
2023-03-26T18:59:04.355Z,6.38
2023-03-26T18:59:48.642Z,7.27
2023-03-26T19:00:33.575Z,5.82
2023-03-26T19:01:25.562Z,6.53
2023-03-26T19:02:03.529Z,5.22
2023-03-26T19:02:49.061Z,5.96
2023-03-26T19:03:34.639Z,6.70
2023-03-26T19:04:19.302Z,7.44
2023-03-26T19:05:04.301Z,6.22
2023-03-26T19:05:49.294Z,5.96
2023-03-26T19:06:34.510Z,5.96
2023-03-26T19:07:19.495Z,6.70
2023-03-26T19:08:04.553Z,5.96
2023-03-26T19:08:50.525Z,6.70
2023-03-26T19:09:36.607Z,5.96
2023-03-26T19:10:20.048Z,6.70
2023-03-26T19:11:04.591Z,5.96
2023-03-26T19:11:49.738Z,6.70
2023-03-26T19:12:34.385Z,5.88
2023-03-26T19:13:19.645Z,6.70
2023-03-26T19:14:05.153Z,5.96
2023-03-26T19:14:49.677Z,5.96
2023-03-26T19:15:34.826Z,6.70
2023-03-26T19:16:19.750Z,6.70
2023-03-26T19:17:05.109Z,7.14
2023-03-26T19:17:50.542Z,6.38
2023-03-26T19:18:34.847Z,7.14
2023-03-26T19:19:19.670Z,7.14
2023-03-26T19:20:05.629Z,7.14
2023-03-26T19:20:51.128Z,7.14
2023-03-26T19:21:36.916Z,7.00
2023-03-26T19:22:22.750Z,7.00
2023-03-26T19:23:21.836Z,7.00
2023-03-26T19:24:42.253Z,7.14
2023-03-26T19:25:07.789Z,7.93
2023-03-26T19:25:21.948Z,7.14
2023-03-26T19:26:05.303Z,7.27
2023-03-26T19:26:50.468Z,7.44
2023-03-26T19:27:35.786Z,7.27
2023-03-26T19:28:20.483Z,7.52
2023-03-26T19:29:05.658Z,7.52
2023-03-26T19:29:52.126Z,6.68
2023-03-26T19:30:35.808Z,7.52
2023-03-26T19:31:20.941Z,7.52
2023-03-26T19:32:06.162Z,8.35
2023-03-26T19:32:51.059Z,7.52
2023-03-26T19:33:36.084Z,8.48
2023-03-26T19:34:21.324Z,7.00
2023-03-26T19:35:05.593Z,6.79
2023-03-26T19:35:50.745Z,7.63
2023-03-26T19:36:36.093Z,6.68
2023-03-26T19:37:21.479Z,7.52
2023-03-26T19:38:06.011Z,6.68
2023-03-26T19:38:52.676Z,7.52
2023-03-26T19:39:37.387Z,7.44
2023-03-26T19:40:21.576Z,8.35
2023-03-26T19:41:07.039Z,7.52
2023-03-26T19:41:51.465Z,8.35
2023-03-26T19:42:43.423Z,8.19
2023-03-26T19:43:22.282Z,8.35
2023-03-26T19:44:06.213Z,7.52
2023-03-26T19:44:51.605Z,7.27
2023-03-26T19:45:36.629Z,8.89
2023-03-26T19:46:21.315Z,7.27
2023-03-26T19:47:07.948Z,8.08
2023-03-26T19:48:00.084Z,7.27
2023-03-26T19:48:46.176Z,8.08
2023-03-26T19:49:24.548Z,6.46
2023-03-26T19:50:07.647Z,7.27
2023-03-26T19:50:52.281Z,8.08
2023-03-26T19:51:39.104Z,8.08
2023-03-26T19:52:25.453Z,6.46
2023-03-26T19:53:15.241Z,7.27
2023-03-26T19:53:53.179Z,7.27
2023-03-26T19:54:37.109Z,7.27
2023-03-26T19:55:25.135Z,8.08
2023-03-26T19:56:07.545Z,7.27
2023-03-26T19:56:52.250Z,7.52
2023-03-26T19:57:37.480Z,7.77
2023-03-26T19:58:22.568Z,7.63
2023-03-26T19:59:07.493Z,8.48
2023-03-26T19:59:52.905Z,7.63
2023-03-26T20:00:37.735Z,7.63
2023-03-26T20:01:22.886Z,8.48
2023-03-26T20:02:08.540Z,7.74
2023-03-26T20:02:53.567Z,7.74
2023-03-26T20:03:38.409Z,7.74
2023-03-26T20:04:23.176Z,8.60
2023-03-26T20:05:07.902Z,6.88
2023-03-26T20:05:53.116Z,7.74
2023-03-26T20:06:43.350Z,7.63
2023-03-26T20:07:35.246Z,8.60
2023-03-26T20:08:08.856Z,6.88
2023-03-26T20:08:53.302Z,9.46
2023-03-26T20:09:38.289Z,7.74
2023-03-26T20:10:23.935Z,8.48
2023-03-26T20:11:08.858Z,7.63
2023-03-26T20:11:54.197Z,7.63
2023-03-26T20:12:38.991Z,7.63
2023-03-26T20:13:23.931Z,7.93
2023-03-26T20:14:08.710Z,7.93
2023-03-26T20:14:54.017Z,8.60
2023-03-26T20:15:38.717Z,8.60
2023-03-26T20:16:23.974Z,7.63
2023-03-26T20:17:09.027Z,8.48
2023-03-26T20:17:54.401Z,8.48
2023-03-26T20:18:39.694Z,8.48
2023-03-26T20:19:24.731Z,9.33
2023-03-26T20:20:09.176Z,8.48
2023-03-26T20:20:55.079Z,8.48
2023-03-26T20:21:39.184Z,8.48
2023-03-26T20:22:24.273Z,8.48
2023-03-26T20:23:09.484Z,7.93
2023-03-26T20:23:54.272Z,8.48
2023-03-26T20:24:39.489Z,8.35
2023-03-26T20:25:26.035Z,8.48
2023-03-26T20:26:09.499Z,7.63
2023-03-26T20:26:55.103Z,7.74
2023-03-26T20:27:40.045Z,8.82
2023-03-26T20:28:24.760Z,9.71
2023-03-26T20:29:09.945Z,8.60
2023-03-26T20:29:55.321Z,9.46
2023-03-26T20:30:39.958Z,8.48
2023-03-26T20:31:25.282Z,8.89
2023-03-26T20:32:10.416Z,8.08
2023-03-26T20:33:11.830Z,9.71
2023-03-26T20:33:40.456Z,7.74
2023-03-26T20:34:25.150Z,7.74
2023-03-26T20:35:11.921Z,8.60
2023-03-26T20:35:55.793Z,7.14
2023-03-26T20:36:41.542Z,8.60
2023-03-26T20:37:26.149Z,7.74
2023-03-26T20:38:10.283Z,8.60
2023-03-26T20:38:55.402Z,8.60
2023-03-26T20:39:40.871Z,7.74
2023-03-26T20:40:26.068Z,8.60
2023-03-26T20:41:10.960Z,7.63
2023-03-26T20:41:55.968Z,6.54
2023-03-26T20:42:41.734Z,6.70
2023-03-26T20:43:26.006Z,7.09
2023-03-26T20:44:11.644Z,6.53
2023-03-26T20:44:57.164Z,6.14
2023-03-26T20:45:41.475Z,4.99
2023-03-26T20:46:31.316Z,4.81
2023-03-26T20:47:11.112Z,3.80
2023-03-26T20:47:56.105Z,3.80
2023-03-26T20:48:41.070Z,4.75
2023-03-26T20:49:26.230Z,4.27
2023-03-26T20:50:11.109Z,4.10
2023-03-26T20:50:56.714Z,4.10
2023-03-26T20:51:41.803Z,3.12
2023-03-26T20:52:28.234Z,4.27
2023-03-26T20:53:11.665Z,4.75
2023-03-26T20:53:57.815Z,4.94
2023-03-26T20:54:41.585Z,4.45
2023-03-26T20:55:26.845Z,4.45
2023-03-26T20:56:13.640Z,4.45
2023-03-26T20:56:56.983Z,4.81
2023-03-26T20:57:46.832Z,4.81
2023-03-26T20:58:31.723Z,4.81
2023-03-26T20:59:14.854Z,4.45
2023-03-26T20:59:57.019Z,4.94
2023-03-26T21:00:59.634Z,4.94
2023-03-26T21:01:36.663Z,3.80
2023-03-26T21:02:11.756Z,3.64
2023-03-26T21:02:57.265Z,4.18
2023-03-26T21:03:45.132Z,2.83
2023-03-26T21:04:27.772Z,3.19
2023-03-26T21:05:14.388Z,3.81
2023-03-26T21:05:57.062Z,3.47
2023-03-26T21:06:43.579Z,3.31
2023-03-26T21:07:28.203Z,2.98
2023-03-26T21:08:12.017Z,2.98
2023-03-26T21:08:57.376Z,2.52
2023-03-26T21:09:43.202Z,3.15
2023-03-26T21:10:28.008Z,3.15
2023-03-26T21:11:12.888Z,1.75
2023-03-26T21:11:57.915Z,2.85
2023-03-26T21:12:42.860Z,2.85
2023-03-26T21:13:27.829Z,2.85
2023-03-26T21:14:14.819Z,2.56
2023-03-26T21:14:58.149Z,2.85
2023-03-26T21:15:42.490Z,2.28
2023-03-26T21:16:29.160Z,2.56
2023-03-26T21:17:12.789Z,1.87
2023-03-26T21:17:59.014Z,2.56
2023-03-26T21:18:42.909Z,2.85
2023-03-26T21:19:27.961Z,2.85
2023-03-26T21:20:13.976Z,2.85
2023-03-26T21:20:59.930Z,2.71
2023-03-26T21:21:43.246Z,2.43
2023-03-26T21:22:31.091Z,2.71
2023-03-26T21:23:14.300Z,2.98
2023-03-26T21:24:01.510Z,2.31
2023-03-26T21:24:45.200Z,2.57
2023-03-26T21:25:27.902Z,2.16
2023-03-26T21:26:13.169Z,2.43
2023-03-26T21:27:01.046Z,2.31
2023-03-26T21:27:44.031Z,2.57
2023-03-26T21:28:39.306Z,2.31
2023-03-26T21:29:14.050Z,2.57
2023-03-26T21:29:58.856Z,2.31
2023-03-26T21:30:43.632Z,2.31
2023-03-26T21:31:29.393Z,2.57
2023-03-26T21:32:13.647Z,2.57
2023-03-26T21:32:58.829Z,1.85
2023-03-26T21:33:43.754Z,2.31
2023-03-26T21:34:29.038Z,2.31
2023-03-26T21:35:15.009Z,1.85
2023-03-26T21:36:01.615Z,1.77
2023-03-26T21:36:44.323Z,2.08
2023-03-26T21:37:29.628Z,2.54
2023-03-26T21:38:17.268Z,2.31
2023-03-26T21:39:03.734Z,2.31
2023-03-26T21:39:46.133Z,2.08
2023-03-26T21:40:29.060Z,2.08
2023-03-26T21:41:14.468Z,1.77
2023-03-26T21:42:04.888Z,1.77
2023-03-26T21:42:45.945Z,1.67
2023-03-26T21:43:29.387Z,2.31
2023-03-26T21:44:14.928Z,2.54
2023-03-26T21:45:06.278Z,2.31
2023-03-26T21:45:46.904Z,2.08
2023-03-26T21:46:29.991Z,2.31
2023-03-26T21:47:19.772Z,2.31
2023-03-26T21:48:02.309Z,2.31
2023-03-26T21:49:34.149Z,2.08
2023-03-26T21:50:17.706Z,3.08
2023-03-26T21:51:02.947Z,2.83
2023-03-26T21:51:45.609Z,1.77
2023-03-26T21:52:31.337Z,2.57
2023-03-26T21:53:15.712Z,2.08
2023-03-26T21:54:01.099Z,1.77
2023-03-26T21:54:46.548Z,2.57
2023-03-26T21:55:30.473Z,1.94
2023-03-26T21:56:16.238Z,1.77
2023-03-26T21:57:00.948Z,2.57
2023-03-26T21:57:45.746Z,2.57
2023-03-26T21:58:31.103Z,2.57
2023-03-26T21:59:17.897Z,2.43
2023-03-26T22:00:04.299Z,2.71
2023-03-26T22:00:46.530Z,2.71
2023-03-26T22:01:30.751Z,2.71
2023-03-26T22:02:16.293Z,2.85
2023-03-26T22:03:01.387Z,2.56
2023-03-26T22:03:46.272Z,2.85
2023-03-26T22:04:31.144Z,2.85
2023-03-26T22:05:16.418Z,2.85
2023-03-26T22:06:04.143Z,3.31
2023-03-26T22:06:47.285Z,2.83
2023-03-26T22:07:31.812Z,3.64
2023-03-26T22:08:16.878Z,3.43
2023-03-26T22:09:04.580Z,3.12
2023-03-26T22:09:46.748Z,3.47
2023-03-26T22:10:31.900Z,4.20
2023-03-26T22:11:17.269Z,3.99
2023-03-26T22:12:02.373Z,3.59
2023-03-26T22:12:46.781Z,3.99
2023-03-26T22:13:32.779Z,3.99
2023-03-26T22:14:17.914Z,3.99
2023-03-26T22:15:01.876Z,3.59
2023-03-26T22:15:47.591Z,4.39
2023-03-26T22:16:39.726Z,4.18
2023-03-26T22:17:26.682Z,4.18
2023-03-26T22:18:03.751Z,3.59
2023-03-26T22:18:50.853Z,4.39
2023-03-26T22:19:35.869Z,3.99
2023-03-26T22:20:55.350Z,3.59
2023-03-26T22:21:02.749Z,3.99
2023-03-26T22:21:48.063Z,3.76
2023-03-26T22:22:32.921Z,4.59
2023-03-26T22:23:17.463Z,4.18
2023-03-26T22:24:02.516Z,4.10
2023-03-26T22:24:47.701Z,4.55
2023-03-26T22:25:32.524Z,5.01
2023-03-26T22:26:17.920Z,4.55
2023-03-26T22:27:02.979Z,4.75
2023-03-26T22:27:47.707Z,4.75
2023-03-26T22:28:32.965Z,5.01
2023-03-26T22:29:17.970Z,5.01
2023-03-26T22:30:02.964Z,4.18
2023-03-26T22:30:48.168Z,4.18
2023-03-26T22:31:32.608Z,4.55
2023-03-26T22:32:18.580Z,5.22
2023-03-26T22:33:03.515Z,4.55
2023-03-26T22:33:48.075Z,4.20
2023-03-26T22:34:33.377Z,5.44
2023-03-26T22:35:18.374Z,5.44
2023-03-26T22:36:03.100Z,4.94
2023-03-26T22:36:48.207Z,5.44
2023-03-26T22:37:33.161Z,5.87
2023-03-26T22:38:18.891Z,5.34
2023-03-26T22:39:03.237Z,4.39
2023-03-26T22:39:48.357Z,4.94
2023-03-26T22:40:33.653Z,5.70
2023-03-26T22:41:18.722Z,4.75
2023-03-26T22:42:03.258Z,5.22
2023-03-26T22:42:48.513Z,5.22
2023-03-26T22:43:33.837Z,5.01
2023-03-26T22:44:21.331Z,5.01
2023-03-26T22:45:04.072Z,4.55
2023-03-26T22:45:48.893Z,4.55
2023-03-26T22:46:34.161Z,5.22
2023-03-26T22:47:18.694Z,4.75
2023-03-26T22:48:04.603Z,5.22
2023-03-26T22:48:49.440Z,5.22
2023-03-26T22:49:34.431Z,5.22
2023-03-26T22:50:19.565Z,5.22
2023-03-26T22:51:03.964Z,5.44
2023-03-26T22:51:49.704Z,4.94
2023-03-26T22:52:34.869Z,4.94
2023-03-26T22:53:19.251Z,5.44
2023-03-26T22:54:06.640Z,5.93
2023-03-26T22:54:50.000Z,5.87
2023-03-26T22:55:34.899Z,5.87
2023-03-26T22:56:19.491Z,5.87
2023-03-26T22:57:07.977Z,5.87
2023-03-26T22:57:49.336Z,6.41
2023-03-26T22:58:35.057Z,6.09
2023-03-26T22:59:19.687Z,5.87
2023-03-26T23:00:05.413Z,5.34
2023-03-26T23:00:49.657Z,6.41
2023-03-26T23:01:35.271Z,5.87
2023-03-26T23:02:20.417Z,6.41
2023-03-26T23:03:05.605Z,6.94
2023-03-26T23:03:51.911Z,6.41
2023-03-26T23:04:35.298Z,6.41
2023-03-26T23:05:20.217Z,5.93
2023-03-26T23:06:08.081Z,5.93
2023-03-26T23:06:51.666Z,5.70
2023-03-26T23:07:35.630Z,6.17
2023-03-26T23:08:21.345Z,5.46
2023-03-26T23:09:10.037Z,5.43
2023-03-26T23:09:51.321Z,5.43
2023-03-26T23:10:46.055Z,5.01
2023-03-26T23:11:21.129Z,5.43
2023-03-26T23:12:07.290Z,5.43
2023-03-26T23:12:51.259Z,5.92
2023-03-26T23:13:36.268Z,5.92
2023-03-26T23:14:22.899Z,5.70
2023-03-26T23:15:07.383Z,6.17
2023-03-26T23:15:55.059Z,5.70
2023-03-26T23:16:47.949Z,5.93
2023-03-26T23:17:23.985Z,5.93
2023-03-26T23:18:07.225Z,6.41
2023-03-26T23:20:06.493Z,6.41
2023-03-26T23:20:39.371Z,6.92
2023-03-26T23:21:12.111Z,6.43
2023-03-26T23:21:52.063Z,7.20
2023-03-26T23:22:37.847Z,5.43
2023-03-26T23:23:22.957Z,7.76
2023-03-26T23:24:07.196Z,6.65
2023-03-26T23:24:51.854Z,7.20
2023-03-26T23:25:37.427Z,6.09
2023-03-26T23:26:22.629Z,7.20
2023-03-26T23:27:07.363Z,7.20
2023-03-26T23:27:56.005Z,6.65
2023-03-26T23:28:38.518Z,6.65
2023-03-26T23:29:24.033Z,7.76
2023-03-26T23:30:08.814Z,7.48
2023-03-26T23:30:52.582Z,6.94
2023-03-26T23:31:38.153Z,6.94
2023-03-26T23:32:28.393Z,6.94
2023-03-26T23:33:08.361Z,6.94
2023-03-26T23:33:55.946Z,7.48
2023-03-26T23:34:38.074Z,5.93
2023-03-26T23:35:23.843Z,6.94
2023-03-26T23:36:08.458Z,6.94
2023-03-26T23:36:52.609Z,7.46
2023-03-26T23:37:37.765Z,7.20
2023-03-26T23:38:25.972Z,7.20
2023-03-26T23:39:08.179Z,7.46
2023-03-26T23:39:54.811Z,8.60
2023-03-26T23:40:39.633Z,8.24
2023-03-26T23:41:26.874Z,7.98
2023-03-26T23:42:08.602Z,7.76
2023-03-26T23:42:53.278Z,6.65
2023-03-26T23:43:39.248Z,7.48
2023-03-26T23:44:23.929Z,8.31
2023-03-26T23:45:08.870Z,7.20
2023-03-26T23:45:54.906Z,8.04
2023-03-26T23:46:39.055Z,7.46
2023-03-26T23:47:24.725Z,8.61
2023-03-26T23:48:10.581Z,7.46
2023-03-26T23:48:59.987Z,7.46
2023-03-26T23:49:44.781Z,8.31
2023-03-26T23:50:24.311Z,8.04
