createdAt,value
2023-04-28T00:04:37.932Z,54.67
2023-04-28T00:09:42.302Z,54.67
2023-04-28T00:14:45.328Z,57.33
2023-04-28T00:19:48.059Z,55.00
2023-04-28T00:24:52.210Z,54.33
2023-04-28T00:29:55.157Z,54.33
2023-04-28T00:34:58.396Z,53.00
2023-04-28T00:40:02.552Z,51.33
2023-04-28T00:45:07.299Z,52.33
2023-04-28T00:50:11.511Z,52.00
2023-04-28T00:55:16.018Z,53.67
2023-04-28T01:00:19.782Z,52.00
2023-04-28T01:05:23.285Z,52.00
2023-04-28T01:10:27.612Z,50.00
2023-04-28T01:15:30.817Z,49.67
2023-04-28T01:20:33.616Z,49.33
2023-04-28T01:25:38.188Z,48.00
2023-04-28T01:30:41.293Z,49.33
2023-04-28T01:35:44.100Z,49.33
2023-04-28T01:40:48.225Z,49.00
2023-04-28T01:45:51.370Z,44.67
2023-04-28T01:50:54.201Z,46.00
2023-04-28T01:55:58.482Z,45.00
2023-04-28T02:01:01.459Z,45.00
2023-04-28T02:06:04.972Z,47.50
2023-04-28T02:11:09.107Z,45.00
2023-04-28T02:16:12.021Z,45.00
2023-04-28T02:21:14.817Z,45.00
2023-04-28T02:26:18.953Z,45.75
2023-04-28T02:31:21.776Z,41.75
2023-04-28T02:36:24.827Z,44.50
2023-04-28T02:41:31.070Z,44.00
2023-04-28T02:46:33.937Z,43.75
2023-04-28T02:51:36.792Z,44.00
2023-04-28T02:56:41.127Z,44.00
2023-04-28T03:01:44.380Z,44.33
2023-04-28T03:06:47.399Z,43.25
2023-04-28T03:11:53.237Z,44.00
2023-04-28T03:16:56.400Z,43.50
2023-04-28T03:21:59.289Z,43.25
2023-04-28T03:27:04.456Z,39.75
2023-04-28T03:32:08.207Z,40.00
2023-04-28T03:37:11.204Z,41.00
2023-04-28T03:42:15.499Z,38.75
2023-04-28T03:47:27.488Z,36.75
2023-04-28T03:52:31.032Z,38.00
2023-04-28T03:57:36.122Z,38.00
2023-04-28T04:02:39.189Z,34.25
2023-04-28T04:07:42.136Z,34.25
2023-04-28T04:12:46.250Z,36.50
2023-04-28T04:17:49.152Z,40.00
2023-04-28T04:22:52.002Z,37.25
2023-04-28T04:27:56.843Z,35.75
2023-04-28T04:32:59.634Z,35.00
2023-04-28T04:38:02.618Z,32.50
2023-04-28T04:43:07.716Z,34.00
2023-04-28T04:48:18.755Z,35.25
2023-04-28T04:53:21.972Z,29.60
2023-04-28T04:58:26.374Z,33.50
2023-04-28T05:04:01.437Z,30.80
2023-04-28T05:09:04.699Z,32.20
2023-04-28T05:14:11.952Z,31.80
2023-04-28T05:19:17.329Z,32.80
2023-04-28T05:24:23.480Z,30.80
2023-04-28T05:29:28.902Z,29.80
2023-04-28T05:34:31.871Z,25.40
2023-04-28T05:39:34.755Z,26.20
2023-04-28T05:44:43.068Z,29.60
2023-04-28T05:49:46.280Z,30.00
2023-04-28T05:54:49.195Z,27.00
2023-04-28T05:59:53.430Z,30.20
2023-04-28T06:04:57.111Z,26.20
2023-04-28T06:10:00.744Z,29.40
2023-04-28T06:15:05.862Z,28.40
2023-04-28T06:20:10.740Z,28.60
2023-04-28T06:25:14.112Z,27.40
2023-04-28T06:30:24.180Z,30.20
2023-04-28T06:35:27.169Z,30.00
2023-04-28T06:40:30.607Z,28.60
2023-04-28T06:45:36.072Z,23.80
2023-04-28T06:50:38.886Z,26.20
2023-04-28T06:55:43.504Z,26.00
2023-04-28T07:00:47.800Z,26.00
2023-04-28T07:05:50.700Z,23.00
2023-04-28T07:10:53.464Z,25.20
2023-04-28T07:15:57.730Z,21.80
2023-04-28T07:21:00.676Z,21.00
2023-04-28T07:26:04.307Z,19.00
2023-04-28T07:31:08.641Z,15.00
2023-04-28T07:36:11.437Z,15.20
2023-04-28T07:41:14.246Z,15.00
2023-04-28T07:46:18.430Z,15.00
2023-04-28T07:51:21.233Z,13.60
2023-04-28T07:56:24.426Z,12.20
2023-04-28T08:01:28.612Z,12.20
2023-04-28T08:06:31.641Z,15.00
2023-04-28T08:11:34.961Z,12.00
2023-04-28T08:16:41.175Z,11.20
2023-04-28T08:21:44.062Z,11.60
2023-04-28T08:26:46.857Z,12.60
2023-04-28T08:31:51.348Z,9.00
2023-04-28T08:36:54.250Z,9.00
2023-04-28T08:41:57.822Z,8.80
2023-04-28T08:47:02.210Z,9.40
2023-04-28T08:52:05.648Z,8.60
2023-04-28T08:57:09.973Z,8.00
2023-04-28T09:02:14.332Z,8.00
2023-04-28T09:07:17.249Z,9.00
2023-04-28T09:12:20.371Z,6.40
2023-04-28T09:17:24.564Z,19.00
2023-04-28T09:22:29.182Z,22.20
2023-04-28T09:27:32.007Z,21.80
2023-04-28T09:32:36.311Z,15.00
2023-04-28T09:37:39.166Z,15.00
2023-04-28T09:42:42.415Z,12.60
2023-04-28T09:47:48.221Z,12.40
2023-04-28T09:52:57.909Z,51.33
2023-04-28T09:58:01.035Z,85.25
2023-04-28T10:03:05.355Z,127.50
2023-04-28T10:08:08.176Z,180.33
2023-04-28T10:13:11.380Z,256.00
2023-04-28T10:18:15.889Z,254.50
2023-04-28T10:23:31.515Z,295.00
2023-04-28T10:28:34.583Z,288.75
2023-04-28T10:33:38.856Z,290.00
2023-04-28T10:39:12.188Z,286.25
2023-04-28T10:44:42.457Z,281.00
2023-04-28T10:50:11.673Z,281.50
2023-04-28T10:55:32.951Z,277.00
2023-04-28T11:00:36.128Z,253.75
2023-04-28T11:05:40.365Z,249.50
2023-04-28T11:11:17.710Z,242.25
2023-04-28T11:16:22.959Z,237.75
2023-04-28T11:21:28.178Z,242.00
2023-04-28T11:26:31.069Z,235.75
2023-04-28T11:31:34.044Z,229.50
2023-04-28T11:36:38.881Z,224.50
2023-04-28T11:41:42.731Z,221.50
2023-04-28T11:46:46.150Z,213.50
2023-04-28T11:51:50.524Z,216.50
2023-04-28T11:56:53.530Z,212.00
2023-04-28T12:01:57.221Z,196.67
2023-04-28T12:07:02.943Z,202.50
2023-04-28T12:12:06.640Z,209.50
2023-04-28T12:17:09.507Z,192.33
2023-04-28T12:22:17.468Z,193.00
2023-04-28T12:27:22.023Z,183.67
2023-04-28T12:32:38.574Z,195.00
2023-04-28T12:37:43.152Z,178.00
2023-04-28T12:42:45.982Z,189.33
2023-04-28T12:47:49.029Z,184.00
2023-04-28T12:52:53.222Z,175.33
2023-04-28T12:57:56.141Z,179.67
2023-04-28T13:02:59.213Z,175.00
2023-04-28T13:08:04.990Z,173.33
2023-04-28T13:13:07.939Z,171.33
2023-04-28T13:18:10.768Z,165.33
2023-04-28T13:23:14.951Z,172.67
2023-04-28T13:28:18.102Z,170.00
2023-04-28T13:33:20.854Z,161.75
2023-04-28T13:38:25.679Z,164.75
2023-04-28T13:43:28.526Z,158.25
2023-04-28T13:48:31.347Z,158.25
2023-04-28T13:53:36.379Z,161.25
2023-04-28T13:58:39.656Z,149.00
2023-04-28T14:03:44.411Z,147.25
2023-04-28T14:08:49.007Z,149.25
2023-04-28T14:13:51.791Z,147.50
2023-04-28T14:18:55.608Z,149.50
2023-04-28T14:23:59.751Z,147.50
2023-04-28T14:29:02.605Z,141.50
2023-04-28T14:34:05.485Z,137.00
2023-04-28T14:39:09.615Z,141.50
2023-04-28T14:44:12.384Z,138.75
2023-04-28T14:49:15.196Z,140.75
2023-04-28T14:54:19.457Z,143.00
2023-04-28T14:59:22.956Z,134.75
2023-04-28T15:04:29.893Z,142.25
2023-04-28T15:09:34.233Z,129.00
2023-04-28T15:14:37.129Z,133.50
2023-04-28T15:19:40.021Z,137.50
2023-04-28T15:24:44.144Z,138.00
2023-04-28T15:29:46.895Z,132.75
2023-04-28T15:34:49.811Z,128.25
2023-04-28T15:39:54.190Z,130.00
2023-04-28T15:44:57.082Z,124.00
2023-04-28T15:49:59.885Z,126.50
2023-04-28T15:55:04.151Z,125.50
2023-04-28T16:00:09.274Z,126.75
2023-04-28T16:05:12.153Z,121.00
2023-04-28T16:10:17.224Z,121.50
2023-04-28T16:15:20.113Z,117.00
2023-04-28T16:20:23.055Z,121.75
2023-04-28T16:25:27.467Z,127.00
2023-04-28T16:30:30.542Z,119.00
2023-04-28T16:35:33.451Z,112.25
2023-04-28T16:40:37.646Z,118.25
2023-04-28T16:45:40.644Z,113.50
2023-04-28T16:50:43.579Z,110.50
2023-04-28T16:55:47.868Z,107.00
2023-04-28T17:00:50.871Z,108.50
2023-04-28T17:05:53.696Z,101.25
2023-04-28T17:10:57.889Z,98.75
2023-04-28T17:16:01.124Z,98.75
2023-04-28T17:21:03.988Z,98.75
2023-04-28T17:26:08.227Z,94.75
2023-04-28T17:31:11.533Z,97.50
2023-04-28T17:36:14.413Z,86.25
2023-04-28T17:41:19.752Z,86.25
2023-04-28T17:46:22.617Z,83.25
2023-04-28T17:51:25.552Z,79.50
2023-04-28T17:56:30.059Z,79.75
2023-04-28T18:01:33.798Z,76.75
2023-04-28T18:06:36.660Z,72.00
2023-04-28T18:11:40.868Z,75.00
2023-04-28T18:16:43.709Z,70.50
2023-04-28T18:21:46.535Z,70.50
2023-04-28T18:26:51.834Z,68.75
2023-04-28T18:31:55.529Z,67.50
2023-04-28T18:36:58.431Z,68.00
2023-04-28T18:42:04.207Z,66.25
2023-04-28T18:47:07.076Z,68.00
2023-04-28T18:52:10.029Z,66.00
2023-04-28T18:57:14.373Z,66.50
2023-04-28T19:02:17.708Z,65.00
2023-04-28T19:07:20.711Z,63.75
2023-04-28T19:12:25.026Z,64.50
2023-04-28T19:17:28.078Z,63.50
2023-04-28T19:22:35.976Z,64.25
2023-04-28T19:27:41.285Z,62.50
2023-04-28T19:32:44.244Z,61.25
2023-04-28T19:37:48.334Z,60.75
2023-04-28T19:42:52.628Z,60.00
2023-04-28T19:47:55.598Z,60.50
2023-04-28T19:52:58.553Z,60.00
2023-04-28T19:58:02.762Z,59.00
2023-04-28T20:03:05.745Z,59.75
2023-04-28T20:08:08.727Z,57.67
2023-04-28T20:13:13.603Z,57.00
2023-04-28T20:18:16.557Z,57.67
2023-04-28T20:23:19.458Z,59.00
2023-04-28T20:28:23.760Z,59.00
2023-04-28T20:33:26.515Z,59.00
2023-04-28T20:38:29.589Z,56.00
2023-04-28T20:43:33.743Z,57.00
2023-04-28T20:48:36.588Z,57.67
2023-04-28T20:53:39.623Z,58.25
2023-04-28T20:58:44.045Z,56.33
2023-04-28T21:03:46.955Z,57.00
2023-04-28T21:08:49.809Z,57.00
2023-04-28T21:13:54.138Z,52.00
2023-04-28T21:18:57.603Z,53.67
2023-04-28T21:24:00.539Z,54.33
2023-04-28T21:29:04.700Z,53.33
2023-04-28T21:34:07.682Z,54.00
2023-04-28T21:39:10.497Z,52.33
2023-04-28T21:44:14.669Z,50.00
2023-04-28T21:49:18.037Z,52.00
2023-04-28T21:54:21.089Z,54.00
2023-04-28T21:59:25.563Z,53.33
2023-04-28T22:04:28.786Z,51.00
2023-04-28T22:09:32.532Z,47.33
2023-04-28T22:14:41.005Z,51.67
2023-04-28T22:19:44.550Z,47.33
2023-04-28T22:24:47.371Z,48.00
2023-04-28T22:29:51.901Z,46.00
2023-04-28T22:34:55.126Z,50.00
2023-04-28T22:39:57.885Z,49.00
2023-04-28T22:45:03.717Z,49.67
2023-04-28T22:50:08.403Z,44.75
2023-04-28T22:55:11.835Z,48.67
2023-04-28T23:00:16.982Z,50.33
2023-04-28T23:05:19.726Z,46.00
2023-04-28T23:10:22.501Z,48.50
2023-04-28T23:15:26.593Z,44.50
2023-04-28T23:20:29.377Z,46.75
2023-04-28T23:25:32.270Z,46.33
2023-04-28T23:30:36.382Z,48.00
2023-04-28T23:35:39.167Z,44.50
2023-04-28T23:40:42.146Z,45.25
2023-04-28T23:45:46.492Z,42.00
2023-04-28T23:50:50.091Z,46.00
2023-04-28T23:55:52.836Z,43.75
