createdAt,value
2023-03-23T00:00:27.463Z,443.00
2023-03-23T00:04:27.415Z,443.00
2023-03-23T00:08:27.392Z,439.00
2023-03-23T00:12:31.307Z,442.00
2023-03-23T00:16:28.334Z,441.00
2023-03-23T00:20:27.291Z,440.00
2023-03-23T00:24:27.239Z,436.00
2023-03-23T00:28:27.215Z,435.00
2023-03-23T00:32:27.171Z,432.00
2023-03-23T00:36:27.147Z,430.00
2023-03-23T00:40:27.119Z,429.00
2023-03-23T00:44:27.095Z,429.00
2023-03-23T00:48:27.053Z,429.00
2023-03-23T00:52:27.021Z,429.00
2023-03-23T00:56:26.976Z,427.00
2023-03-23T01:00:26.948Z,435.00
2023-03-23T01:04:26.914Z,439.00
2023-03-23T01:08:26.858Z,440.00
2023-03-23T01:12:26.840Z,442.00
2023-03-23T01:16:26.793Z,439.00
2023-03-23T01:20:26.760Z,438.00
2023-03-23T01:24:26.774Z,438.00
2023-03-23T01:28:26.748Z,438.00
2023-03-23T01:32:26.687Z,437.00
2023-03-23T01:36:26.672Z,436.00
2023-03-23T01:40:26.645Z,439.00
2023-03-23T01:44:26.618Z,442.00
2023-03-23T01:48:26.576Z,441.00
2023-03-23T01:52:26.541Z,440.00
2023-03-23T01:56:26.489Z,439.00
2023-03-23T02:00:26.485Z,440.00
2023-03-23T02:04:26.426Z,442.00
2023-03-23T02:08:26.394Z,443.00
2023-03-23T02:12:26.369Z,440.00
2023-03-23T02:16:26.331Z,437.00
2023-03-23T02:20:26.288Z,438.00
2023-03-23T02:24:26.285Z,438.00
2023-03-23T02:28:26.357Z,441.00
2023-03-23T02:32:26.453Z,439.00
2023-03-23T02:36:26.611Z,437.00
2023-03-23T02:40:26.709Z,437.00
2023-03-23T02:44:26.832Z,437.00
2023-03-23T02:48:26.925Z,443.00
2023-03-23T02:52:27.045Z,438.00
2023-03-23T02:56:27.142Z,439.00
2023-03-23T03:00:27.238Z,436.00
2023-03-23T03:04:27.372Z,439.00
2023-03-23T03:08:27.528Z,438.00
2023-03-23T03:12:27.624Z,441.00
2023-03-23T03:16:27.728Z,442.00
2023-03-23T03:20:27.813Z,449.00
2023-03-23T03:24:27.949Z,445.00
2023-03-23T03:28:28.039Z,444.00
2023-03-23T03:32:28.177Z,447.00
2023-03-23T03:36:28.267Z,442.00
2023-03-23T03:40:28.389Z,447.00
2023-03-23T03:44:28.519Z,448.00
2023-03-23T03:48:28.633Z,443.00
2023-03-23T03:52:28.768Z,443.00
2023-03-23T03:56:28.847Z,444.00
2023-03-23T04:00:28.940Z,445.00
2023-03-23T04:04:29.122Z,448.00
2023-03-23T04:08:29.257Z,449.00
2023-03-23T04:12:29.396Z,445.00
2023-03-23T04:16:29.490Z,446.00
2023-03-23T04:20:32.137Z,443.00
2023-03-23T04:24:56.905Z,444.00
2023-03-23T04:28:30.554Z,444.00
2023-03-23T04:32:29.526Z,441.00
2023-03-23T04:36:56.157Z,447.00
2023-03-23T04:40:30.493Z,445.00
2023-03-23T04:44:29.423Z,445.00
2023-03-23T04:48:29.419Z,442.00
2023-03-23T04:52:29.385Z,445.00
2023-03-23T04:56:29.502Z,447.00
2023-03-23T05:00:29.649Z,447.00
2023-03-23T05:04:29.753Z,444.00
2023-03-23T05:08:29.846Z,447.00
2023-03-23T05:12:29.978Z,451.00
2023-03-23T05:16:30.488Z,447.00
2023-03-23T05:20:30.528Z,447.00
2023-03-23T05:24:30.538Z,447.00
2023-03-23T05:28:30.509Z,446.00
2023-03-23T05:32:31.011Z,450.00
2023-03-23T05:36:30.755Z,454.00
2023-03-23T05:40:31.015Z,452.00
2023-03-23T05:44:31.110Z,453.00
2023-03-23T05:48:31.066Z,455.00
2023-03-23T05:52:31.018Z,454.00
2023-03-23T05:56:31.517Z,452.00
2023-03-23T06:00:30.977Z,451.00
2023-03-23T06:04:30.943Z,450.00
2023-03-23T06:08:30.894Z,443.00
2023-03-23T06:12:31.032Z,439.00
2023-03-23T06:16:30.818Z,446.00
2023-03-23T06:20:30.842Z,443.00
2023-03-23T06:24:30.737Z,448.00
2023-03-23T06:28:30.703Z,531.00
2023-03-23T06:32:30.670Z,595.00
2023-03-23T06:36:30.629Z,640.00
2023-03-23T06:40:31.060Z,691.00
2023-03-23T06:44:30.567Z,740.00
2023-03-23T06:48:30.541Z,852.00
2023-03-23T06:52:30.511Z,840.00
2023-03-23T06:56:30.500Z,854.00
2023-03-23T07:00:30.446Z,882.00
2023-03-23T07:04:30.625Z,895.00
2023-03-23T07:08:30.718Z,912.00
2023-03-23T07:12:30.825Z,929.00
2023-03-23T07:16:30.869Z,945.00
2023-03-23T07:20:31.145Z,957.00
2023-03-23T07:24:30.883Z,964.00
2023-03-23T07:28:31.607Z,972.00
2023-03-23T07:32:31.111Z,1016.00
2023-03-23T07:36:30.987Z,1002.00
2023-03-23T07:40:31.038Z,1012.00
2023-03-23T07:44:31.089Z,1007.00
2023-03-23T07:48:31.294Z,1032.00
2023-03-23T07:52:31.548Z,1022.00
2023-03-23T07:56:32.076Z,1017.00
2023-03-23T08:00:31.828Z,1020.00
2023-03-23T08:04:31.777Z,1000.00
2023-03-23T08:08:31.739Z,988.00
2023-03-23T08:12:31.701Z,958.00
2023-03-23T08:16:31.659Z,952.00
2023-03-23T08:20:32.070Z,926.00
2023-03-23T08:24:31.586Z,840.00
2023-03-23T08:28:33.099Z,827.00
2023-03-23T08:32:31.512Z,864.00
2023-03-23T08:36:31.487Z,708.00
2023-03-23T08:40:31.661Z,749.00
2023-03-23T08:44:31.823Z,785.00
2023-03-23T08:48:31.967Z,808.00
2023-03-23T08:52:32.084Z,829.00
2023-03-23T08:56:32.610Z,800.00
2023-03-23T09:00:34.042Z,797.00
2023-03-23T09:04:32.428Z,809.00
2023-03-23T09:08:32.513Z,822.00
2023-03-23T09:12:32.653Z,821.00
2023-03-23T09:16:32.853Z,827.00
2023-03-23T09:20:33.082Z,828.00
2023-03-23T09:24:33.111Z,849.00
2023-03-23T09:28:32.746Z,853.00
2023-03-23T09:32:32.682Z,776.00
2023-03-23T09:36:32.672Z,796.00
2023-03-23T09:40:32.619Z,877.00
2023-03-23T09:44:32.595Z,1060.00
2023-03-23T09:48:32.611Z,1106.00
2023-03-23T09:52:32.515Z,1045.00
2023-03-23T09:56:32.454Z,1059.00
2023-03-23T10:00:32.675Z,958.00
2023-03-23T10:04:32.610Z,1044.00
2023-03-23T10:08:32.626Z,1006.00
2023-03-23T10:12:32.441Z,957.00
2023-03-23T10:16:32.468Z,1030.00
2023-03-23T10:20:32.609Z,1045.00
2023-03-23T10:24:32.587Z,1054.00
2023-03-23T10:28:33.158Z,908.00
2023-03-23T10:32:32.771Z,947.00
2023-03-23T10:36:33.134Z,765.00
2023-03-23T10:40:32.670Z,709.00
2023-03-23T10:44:32.635Z,635.00
2023-03-23T10:48:32.667Z,625.00
2023-03-23T10:52:32.554Z,593.00
2023-03-23T10:56:41.245Z,585.00
2023-03-23T11:00:33.497Z,590.00
2023-03-23T11:04:32.461Z,599.00
2023-03-23T11:08:32.438Z,589.00
2023-03-23T11:12:32.389Z,593.00
2023-03-23T11:16:32.386Z,595.00
2023-03-23T11:20:32.320Z,592.00
2023-03-23T11:24:32.703Z,591.00
2023-03-23T11:28:32.251Z,578.00
2023-03-23T11:32:32.642Z,578.00
2023-03-23T11:36:32.177Z,575.00
2023-03-23T11:40:32.136Z,575.00
2023-03-23T11:44:32.127Z,567.00
2023-03-23T11:48:32.062Z,561.00
2023-03-23T11:52:32.030Z,555.00
2023-03-23T11:56:32.144Z,554.00
2023-03-23T12:00:32.191Z,555.00
2023-03-23T12:04:31.988Z,550.00
2023-03-23T12:08:31.898Z,542.00
2023-03-23T12:12:32.150Z,543.00
2023-03-23T12:16:32.181Z,538.00
2023-03-23T12:20:37.767Z,537.00
2023-03-23T12:24:33.076Z,529.00
2023-03-23T12:28:32.024Z,525.00
2023-03-23T12:32:32.174Z,531.00
2023-03-23T12:36:32.040Z,531.00
2023-03-23T12:40:32.042Z,532.00
2023-03-23T12:44:32.054Z,527.00
2023-03-23T12:48:32.177Z,525.00
2023-03-23T12:52:32.184Z,521.00
2023-03-23T12:56:32.098Z,520.00
2023-03-23T13:00:32.087Z,519.00
2023-03-23T13:04:32.040Z,519.00
2023-03-23T13:08:32.008Z,522.00
2023-03-23T13:12:31.963Z,515.00
2023-03-23T13:16:31.926Z,515.00
2023-03-23T13:20:31.882Z,511.00
2023-03-23T13:24:31.873Z,504.00
2023-03-23T13:28:31.826Z,501.00
2023-03-23T13:32:31.789Z,504.00
2023-03-23T13:36:31.784Z,503.00
2023-03-23T13:40:31.735Z,501.00
2023-03-23T13:44:31.714Z,497.00
2023-03-23T13:48:31.639Z,494.00
2023-03-23T13:52:31.707Z,497.00
2023-03-23T13:56:31.763Z,498.00
2023-03-23T14:00:31.804Z,494.00
2023-03-23T14:04:32.227Z,490.00
2023-03-23T14:08:32.220Z,491.00
2023-03-23T14:12:32.214Z,487.00
2023-03-23T14:16:32.166Z,484.00
2023-03-23T14:20:32.201Z,485.00
2023-03-23T14:24:32.201Z,481.00
2023-03-23T14:28:32.319Z,482.00
2023-03-23T14:32:32.416Z,480.00
2023-03-23T14:36:32.612Z,475.00
2023-03-23T14:40:32.659Z,478.00
2023-03-23T14:44:32.685Z,477.00
2023-03-23T14:48:33.262Z,474.00
2023-03-23T14:52:33.221Z,472.00
2023-03-23T14:56:32.915Z,469.00
2023-03-23T15:00:33.240Z,466.00
2023-03-23T15:04:33.064Z,466.00
2023-03-23T15:08:33.183Z,468.00
2023-03-23T15:12:33.422Z,464.00
2023-03-23T15:16:33.597Z,463.00
2023-03-23T15:20:33.643Z,463.00
2023-03-23T15:24:33.698Z,465.00
2023-03-23T15:28:33.740Z,463.00
2023-03-23T15:32:33.759Z,460.00
2023-03-23T15:36:33.832Z,457.00
2023-03-23T15:40:34.038Z,459.00
2023-03-23T15:44:34.107Z,455.00
2023-03-23T15:48:34.200Z,452.00
2023-03-23T15:52:34.338Z,452.00
2023-03-23T15:56:34.465Z,457.00
2023-03-23T16:00:34.642Z,453.00
2023-03-23T16:04:34.803Z,456.00
2023-03-23T16:08:34.891Z,456.00
2023-03-23T16:12:35.033Z,457.00
2023-03-23T16:16:35.198Z,455.00
2023-03-23T16:20:35.282Z,455.00
2023-03-23T16:24:35.395Z,456.00
2023-03-23T16:28:35.454Z,455.00
2023-03-23T16:36:45.875Z,441.00
2023-03-23T16:40:46.298Z,441.00
2023-03-23T16:44:45.593Z,446.00
2023-03-23T16:48:45.591Z,445.00
2023-03-23T16:52:46.258Z,442.00
2023-03-23T16:56:45.505Z,441.00
2023-03-23T17:00:45.433Z,444.00
2023-03-23T17:04:45.446Z,440.00
2023-03-23T17:08:45.386Z,439.00
2023-03-23T17:12:45.367Z,435.00
2023-03-23T17:16:45.401Z,434.00
2023-03-23T17:20:45.250Z,430.00
2023-03-23T17:24:45.266Z,428.00
2023-03-23T17:28:45.238Z,429.00
2023-03-23T17:32:45.270Z,428.00
2023-03-23T17:36:45.272Z,436.00
2023-03-23T17:40:45.352Z,431.00
2023-03-23T17:44:45.557Z,432.00
2023-03-23T17:48:45.683Z,432.00
2023-03-23T17:52:45.612Z,431.00
2023-03-23T17:56:45.671Z,434.00
2023-03-23T18:00:45.581Z,433.00
2023-03-23T18:04:45.496Z,432.00
2023-03-23T18:08:45.919Z,432.00
2023-03-23T18:12:45.960Z,436.00
2023-03-23T18:16:45.461Z,435.00
2023-03-23T18:20:45.387Z,431.00
2023-03-23T18:24:45.324Z,426.00
2023-03-23T18:28:45.302Z,428.00
2023-03-23T18:32:45.329Z,429.00
2023-03-23T18:36:45.218Z,430.00
2023-03-23T18:40:45.202Z,433.00
2023-03-23T18:44:45.163Z,429.00
