createdAt,value
2023-05-19T00:00:33.203Z,11.80
2023-05-19T00:03:21.962Z,11.80
2023-05-19T00:06:08.874Z,12.00
2023-05-19T00:08:57.725Z,12.10
2023-05-19T00:11:43.506Z,12.10
2023-05-19T00:14:29.842Z,12.20
2023-05-19T00:17:16.859Z,12.20
2023-05-19T00:20:07.418Z,12.30
2023-05-19T00:22:53.062Z,12.40
2023-05-19T00:25:39.180Z,12.10
2023-05-19T00:28:24.962Z,12.10
2023-05-19T00:31:11.466Z,12.20
2023-05-19T00:33:57.856Z,11.80
2023-05-19T00:36:45.562Z,11.90
2023-05-19T00:39:33.104Z,11.70
2023-05-19T00:42:18.908Z,11.70
2023-05-19T00:45:05.668Z,11.50
2023-05-19T00:47:51.541Z,11.30
2023-05-19T00:50:37.124Z,11.50
2023-05-19T00:53:24.941Z,11.50
2023-05-19T00:56:10.844Z,11.50
2023-05-19T00:58:57.445Z,11.30
2023-05-19T01:01:43.359Z,11.50
2023-05-19T01:04:34.920Z,11.70
2023-05-19T01:07:21.246Z,11.60
2023-05-19T01:10:09.208Z,11.80
2023-05-19T01:12:55.030Z,12.00
2023-05-19T01:16:06.865Z,12.00
2023-05-19T01:18:56.246Z,11.90
2023-05-19T01:22:13.063Z,11.70
2023-05-19T01:25:42.673Z,11.50
2023-05-19T01:28:51.749Z,11.40
2023-05-19T01:31:42.246Z,11.40
2023-05-19T01:34:28.070Z,11.40
2023-05-19T01:37:16.248Z,11.30
2023-05-19T01:40:02.291Z,11.60
2023-05-19T01:42:50.859Z,11.40
2023-05-19T01:45:37.407Z,11.40
2023-05-19T01:48:24.852Z,11.50
2023-05-19T01:51:10.565Z,11.50
2023-05-19T01:53:56.411Z,11.40
2023-05-19T01:56:50.118Z,11.40
2023-05-19T01:59:46.367Z,11.30
2023-05-19T02:02:43.859Z,11.30
2023-05-19T02:05:38.265Z,11.20
2023-05-19T02:08:30.358Z,11.10
2023-05-19T02:11:23.256Z,11.10
2023-05-19T02:14:16.995Z,11.00
2023-05-19T02:17:05.358Z,11.00
2023-05-19T02:19:51.162Z,11.00
2023-05-19T02:22:38.139Z,11.00
2023-05-19T02:25:24.308Z,11.00
2023-05-19T02:28:10.193Z,10.90
2023-05-19T02:30:56.244Z,11.00
2023-05-19T02:33:42.958Z,10.90
2023-05-19T02:36:28.851Z,10.80
2023-05-19T02:39:16.064Z,10.70
2023-05-19T02:42:02.069Z,10.60
2023-05-19T02:44:49.028Z,10.60
2023-05-19T02:47:36.914Z,10.50
2023-05-19T02:50:23.395Z,10.50
2023-05-19T02:53:09.435Z,10.60
2023-05-19T02:55:56.500Z,10.60
2023-05-19T02:58:43.214Z,10.60
2023-05-19T03:01:28.775Z,10.60
2023-05-19T03:04:14.637Z,10.70
2023-05-19T03:07:00.307Z,10.70
2023-05-19T03:09:46.343Z,10.70
2023-05-19T03:12:33.911Z,10.70
2023-05-19T03:15:22.884Z,10.60
2023-05-19T03:18:08.568Z,10.60
2023-05-19T03:20:54.708Z,10.60
2023-05-19T03:23:41.310Z,10.70
2023-05-19T03:26:29.340Z,10.50
2023-05-19T03:29:17.452Z,10.50
2023-05-19T03:32:05.138Z,10.50
2023-05-19T03:34:51.076Z,10.50
2023-05-19T03:37:36.921Z,10.60
2023-05-19T03:40:22.656Z,10.60
2023-05-19T03:43:10.955Z,10.60
2023-05-19T03:46:07.090Z,10.50
2023-05-19T03:49:11.909Z,10.50
2023-05-19T03:52:17.023Z,10.40
2023-05-19T03:55:14.711Z,10.50
2023-05-19T03:58:02.515Z,10.50
2023-05-19T04:00:48.056Z,10.60
2023-05-19T04:03:35.084Z,10.60
2023-05-19T04:06:21.276Z,10.60
2023-05-19T04:09:13.447Z,10.70
2023-05-19T04:11:59.334Z,10.80
2023-05-19T04:14:45.282Z,10.80
2023-05-19T04:17:31.387Z,10.90
2023-05-19T04:20:18.432Z,11.00
2023-05-19T04:23:04.469Z,11.00
2023-05-19T04:25:50.258Z,11.20
2023-05-19T04:28:39.070Z,11.40
2023-05-19T04:31:25.031Z,11.50
2023-05-19T04:34:10.959Z,11.60
2023-05-19T04:36:59.148Z,11.70
2023-05-19T04:39:46.358Z,12.00
2023-05-19T04:42:33.091Z,12.40
2023-05-19T04:45:20.196Z,12.80
2023-05-19T04:48:09.442Z,13.10
2023-05-19T04:50:55.501Z,13.80
2023-05-19T04:53:42.867Z,14.20
2023-05-19T04:56:30.716Z,15.70
2023-05-19T04:59:16.948Z,17.10
2023-05-19T05:02:04.233Z,17.20
2023-05-19T05:04:50.033Z,18.40
2023-05-19T05:07:36.617Z,17.70
2023-05-19T05:10:24.208Z,17.70
2023-05-19T05:13:11.899Z,18.70
2023-05-19T05:15:59.416Z,18.60
2023-05-19T05:18:46.873Z,18.50
2023-05-19T05:21:33.345Z,19.00
2023-05-19T05:24:19.556Z,20.00
2023-05-19T05:27:11.516Z,20.60
2023-05-19T05:29:59.223Z,21.40
2023-05-19T05:32:46.307Z,20.70
2023-05-19T05:35:47.116Z,22.40
2023-05-19T05:38:33.729Z,24.10
2023-05-19T05:41:19.682Z,25.10
2023-05-19T05:44:09.245Z,25.90
2023-05-19T05:46:57.739Z,24.10
2023-05-19T05:49:44.083Z,23.50
2023-05-19T05:52:32.392Z,23.60
2023-05-19T05:55:20.387Z,24.40
2023-05-19T05:58:10.981Z,24.50
2023-05-19T06:00:58.451Z,25.50
2023-05-19T06:03:45.386Z,25.50
2023-05-19T06:06:36.015Z,25.10
2023-05-19T06:09:22.001Z,26.00
2023-05-19T06:12:08.518Z,26.90
2023-05-19T06:14:59.940Z,27.40
2023-05-19T06:18:13.462Z,28.10
2023-05-19T06:20:59.137Z,28.40
2023-05-19T06:23:44.797Z,27.20
2023-05-19T06:26:30.863Z,28.40
2023-05-19T06:29:17.197Z,27.30
2023-05-19T06:32:03.668Z,27.30
2023-05-19T06:34:54.296Z,26.50
2023-05-19T06:37:40.182Z,26.60
2023-05-19T06:40:25.977Z,26.60
2023-05-19T06:43:14.062Z,27.90
2023-05-19T06:46:20.387Z,29.40
2023-05-19T06:49:06.003Z,30.90
2023-05-19T06:51:58.090Z,31.30
2023-05-19T06:54:44.527Z,30.40
2023-05-19T06:57:30.722Z,29.10
2023-05-19T07:00:20.521Z,29.60
2023-05-19T07:03:09.522Z,30.60
2023-05-19T07:05:55.922Z,27.70
2023-05-19T07:08:43.338Z,29.20
2023-05-19T07:11:31.146Z,28.60
2023-05-19T07:14:17.561Z,27.70
2023-05-19T07:17:03.874Z,26.80
2023-05-19T07:19:50.029Z,30.20
2023-05-19T07:22:35.904Z,29.80
2023-05-19T07:25:23.882Z,30.30
2023-05-19T07:28:09.523Z,32.60
2023-05-19T07:30:55.144Z,32.30
2023-05-19T07:33:41.268Z,31.80
2023-05-19T07:36:27.308Z,30.40
2023-05-19T07:39:13.433Z,28.70
2023-05-19T07:42:00.831Z,28.10
2023-05-19T07:44:46.375Z,27.50
2023-05-19T07:47:32.512Z,25.50
2023-05-19T07:50:18.066Z,24.20
2023-05-19T07:53:03.985Z,23.90
2023-05-19T07:55:49.794Z,24.90
2023-05-19T07:58:37.139Z,26.10
2023-05-19T08:01:22.863Z,25.70
2023-05-19T08:04:13.009Z,25.80
2023-05-19T08:06:59.697Z,25.60
2023-05-19T08:09:45.778Z,24.80
2023-05-19T08:12:32.381Z,26.00
2023-05-19T08:15:20.064Z,26.00
2023-05-19T08:18:05.973Z,26.40
2023-05-19T08:20:51.616Z,25.20
2023-05-19T08:23:38.324Z,25.10
2023-05-19T08:26:24.032Z,25.90
2023-05-19T08:29:10.021Z,25.90
2023-05-19T08:31:58.453Z,26.00
2023-05-19T08:34:44.252Z,26.30
2023-05-19T08:37:31.482Z,25.50
2023-05-19T08:40:19.895Z,23.70
2023-05-19T08:43:05.486Z,23.60
2023-05-19T08:45:54.098Z,23.30
2023-05-19T08:48:44.224Z,23.20
2023-05-19T08:51:39.056Z,24.10
2023-05-19T08:54:27.744Z,24.20
2023-05-19T08:57:14.309Z,23.40
2023-05-19T09:00:01.143Z,22.60
2023-05-19T09:02:59.896Z,23.10
2023-05-19T09:05:48.923Z,23.10
2023-05-19T09:08:36.096Z,23.10
2023-05-19T09:11:22.808Z,22.50
2023-05-19T09:14:08.577Z,22.20
2023-05-19T09:16:54.775Z,21.60
2023-05-19T09:19:43.940Z,20.60
2023-05-19T09:22:31.708Z,21.30
2023-05-19T09:25:22.257Z,21.90
2023-05-19T09:28:09.148Z,22.20
2023-05-19T09:31:00.438Z,22.40
2023-05-19T09:33:46.435Z,21.10
2023-05-19T09:36:32.450Z,21.20
2023-05-19T09:39:21.516Z,21.50
2023-05-19T09:42:07.279Z,22.20
2023-05-19T09:45:00.145Z,23.00
2023-05-19T09:47:45.855Z,24.10
2023-05-19T09:50:32.786Z,24.90
2023-05-19T09:53:18.889Z,25.30
2023-05-19T09:56:08.691Z,25.00
2023-05-19T09:58:54.519Z,26.40
2023-05-19T10:01:41.657Z,26.10
2023-05-19T10:04:28.840Z,25.00
2023-05-19T10:07:15.929Z,24.70
2023-05-19T10:10:02.560Z,25.60
2023-05-19T10:12:50.180Z,26.00
2023-05-19T10:15:46.705Z,26.10
2023-05-19T10:18:42.916Z,26.30
2023-05-19T10:21:28.927Z,27.10
2023-05-19T10:24:14.618Z,26.00
2023-05-19T10:27:05.249Z,26.00
2023-05-19T10:29:54.462Z,27.70
2023-05-19T10:32:42.625Z,28.00
2023-05-19T10:36:08.336Z,27.20
2023-05-19T10:39:03.914Z,27.00
2023-05-19T10:42:02.569Z,27.40
2023-05-19T10:44:58.504Z,28.40
2023-05-19T10:47:44.766Z,28.00
2023-05-19T10:50:36.687Z,26.50
2023-05-19T10:53:22.981Z,26.90
2023-05-19T10:56:10.220Z,27.00
2023-05-19T10:58:56.465Z,26.40
2023-05-19T11:01:43.753Z,26.80
2023-05-19T11:04:40.494Z,27.80
2023-05-19T11:07:26.549Z,28.20
2023-05-19T11:10:12.812Z,27.40
2023-05-19T11:12:58.822Z,26.20
2023-05-19T11:15:45.829Z,25.20
2023-05-19T11:18:33.681Z,25.60
2023-05-19T11:21:20.575Z,25.50
2023-05-19T11:24:08.454Z,24.90
2023-05-19T11:26:55.012Z,26.00
2023-05-19T11:29:42.528Z,27.90
2023-05-19T11:32:30.082Z,29.00
2023-05-19T11:35:21.033Z,29.40
2023-05-19T11:38:07.533Z,27.80
2023-05-19T11:40:54.473Z,26.80
2023-05-19T11:43:41.722Z,26.30
2023-05-19T11:46:27.501Z,27.10
2023-05-19T11:49:13.597Z,28.10
2023-05-19T11:52:02.281Z,28.40
2023-05-19T11:54:49.302Z,28.10
2023-05-19T11:57:36.300Z,28.20
2023-05-19T12:00:23.284Z,28.20
2023-05-19T12:03:09.965Z,28.00
2023-05-19T12:05:56.173Z,27.30
2023-05-19T12:08:44.178Z,26.50
2023-05-19T12:11:31.892Z,26.50
2023-05-19T12:14:17.930Z,27.40
2023-05-19T12:17:11.947Z,26.90
2023-05-19T12:19:57.992Z,29.10
2023-05-19T12:22:44.263Z,29.60
2023-05-19T12:25:32.593Z,29.50
2023-05-19T12:28:19.797Z,28.60
2023-05-19T12:31:06.339Z,28.70
2023-05-19T12:33:52.446Z,28.50
2023-05-19T12:36:38.721Z,27.50
2023-05-19T12:39:24.796Z,26.90
2023-05-19T12:42:15.156Z,27.20
2023-05-19T12:45:04.622Z,27.50
2023-05-19T12:47:51.808Z,28.30
2023-05-19T12:50:38.338Z,26.80
2023-05-19T12:53:27.737Z,25.50
2023-05-19T12:56:14.412Z,25.40
2023-05-19T12:59:02.203Z,24.40
2023-05-19T13:01:56.343Z,23.20
2023-05-19T13:04:41.890Z,23.20
2023-05-19T13:07:27.708Z,23.30
2023-05-19T13:10:13.429Z,23.50
2023-05-19T13:13:03.014Z,23.90
2023-05-19T13:15:50.558Z,24.90
2023-05-19T13:18:37.694Z,26.00
2023-05-19T13:21:23.680Z,26.10
2023-05-19T13:24:09.546Z,25.40
2023-05-19T13:26:56.178Z,25.90
2023-05-19T13:29:42.354Z,25.50
2023-05-19T13:32:29.465Z,25.80
2023-05-19T13:35:15.521Z,25.00
2023-05-19T13:38:01.138Z,24.60
2023-05-19T13:40:46.832Z,25.00
2023-05-19T13:43:33.051Z,25.40
2023-05-19T13:46:24.245Z,25.90
2023-05-19T13:49:17.083Z,25.80
2023-05-19T13:52:03.693Z,25.70
2023-05-19T13:54:49.739Z,26.00
2023-05-19T13:57:35.616Z,25.70
2023-05-19T14:00:21.640Z,24.70
2023-05-19T14:03:07.579Z,24.70
2023-05-19T14:05:54.735Z,23.90
2023-05-19T14:08:41.245Z,24.90
2023-05-19T14:11:27.057Z,25.60
2023-05-19T14:14:13.305Z,25.10
2023-05-19T14:16:59.269Z,25.40
2023-05-19T14:19:45.251Z,25.00
2023-05-19T14:22:32.434Z,23.80
2023-05-19T14:25:18.524Z,23.50
2023-05-19T14:28:04.856Z,24.40
2023-05-19T14:30:51.076Z,24.40
2023-05-19T14:33:37.116Z,23.70
2023-05-19T14:36:23.081Z,23.60
2023-05-19T14:39:10.030Z,23.70
2023-05-19T14:41:56.742Z,23.60
2023-05-19T14:44:42.785Z,23.60
2023-05-19T14:47:28.812Z,24.30
2023-05-19T14:50:14.588Z,24.20
2023-05-19T14:53:00.877Z,24.60
2023-05-19T14:55:52.028Z,25.00
2023-05-19T14:58:37.825Z,25.00
2023-05-19T15:01:23.631Z,23.80
2023-05-19T15:04:09.718Z,23.80
2023-05-19T15:07:09.792Z,24.20
2023-05-19T15:09:56.116Z,24.80
2023-05-19T15:12:43.582Z,25.00
2023-05-19T15:15:29.223Z,24.10
2023-05-19T15:18:18.485Z,24.20
2023-05-19T15:21:04.733Z,23.90
2023-05-19T15:23:50.596Z,23.90
2023-05-19T15:26:36.882Z,24.30
2023-05-19T15:29:24.168Z,24.10
2023-05-19T15:32:10.208Z,24.60
2023-05-19T15:34:56.373Z,24.60
2023-05-19T15:37:42.613Z,25.00
2023-05-19T15:40:28.262Z,24.60
2023-05-19T15:43:14.198Z,23.80
2023-05-19T15:46:01.423Z,24.60
2023-05-19T15:48:47.537Z,25.50
2023-05-19T15:51:33.342Z,25.70
2023-05-19T15:54:19.424Z,25.70
2023-05-19T15:57:05.822Z,25.30
2023-05-19T15:59:51.784Z,24.70
2023-05-19T16:02:38.966Z,23.80
2023-05-19T16:05:25.051Z,23.60
2023-05-19T16:08:10.954Z,23.10
2023-05-19T16:10:57.100Z,23.40
2023-05-19T16:13:42.951Z,23.60
2023-05-19T16:16:28.953Z,23.70
2023-05-19T16:19:16.238Z,24.30
2023-05-19T16:22:02.288Z,24.40
2023-05-19T16:24:48.229Z,24.50
2023-05-19T16:27:34.049Z,24.00
2023-05-19T16:30:20.223Z,23.70
2023-05-19T16:33:06.363Z,23.10
2023-05-19T16:35:53.768Z,22.40
2023-05-19T16:38:39.475Z,21.80
2023-05-19T16:41:25.019Z,21.60
2023-05-19T16:44:14.254Z,22.50
2023-05-19T16:47:00.084Z,22.50
2023-05-19T16:49:45.937Z,23.00
2023-05-19T16:52:33.356Z,23.10
2023-05-19T16:55:20.093Z,22.90
2023-05-19T16:58:07.679Z,22.70
2023-05-19T17:00:53.493Z,22.60
2023-05-19T17:03:39.360Z,23.30
2023-05-19T17:06:27.351Z,22.90
2023-05-19T17:09:15.007Z,22.70
2023-05-19T17:12:00.834Z,22.40
2023-05-19T17:14:46.962Z,22.50
2023-05-19T17:17:33.324Z,22.70
2023-05-19T17:20:18.983Z,22.30
2023-05-19T17:23:04.658Z,22.00
2023-05-19T17:25:54.465Z,22.20
2023-05-19T17:28:40.369Z,22.80
2023-05-19T17:31:29.352Z,22.40
2023-05-19T17:34:14.932Z,21.90
2023-05-19T17:37:01.312Z,21.80
2023-05-19T17:39:46.957Z,21.50
2023-05-19T17:42:34.324Z,21.60
2023-05-19T17:45:20.437Z,21.30
2023-05-19T17:48:09.706Z,21.40
2023-05-19T17:50:55.616Z,21.70
2023-05-19T17:53:42.439Z,21.70
2023-05-19T17:56:33.005Z,21.60
2023-05-19T17:59:20.821Z,21.10
2023-05-19T18:02:08.115Z,20.60
2023-05-19T18:04:54.361Z,20.50
2023-05-19T18:07:42.075Z,20.40
2023-05-19T18:10:28.663Z,20.60
2023-05-19T18:13:14.849Z,20.70
2023-05-19T18:16:02.024Z,20.70
2023-05-19T18:18:50.408Z,20.70
2023-05-19T18:21:36.524Z,20.60
2023-05-19T18:24:22.476Z,20.40
2023-05-19T18:27:08.385Z,20.20
2023-05-19T18:29:54.235Z,20.40
2023-05-19T18:32:42.073Z,20.60
2023-05-19T18:35:27.611Z,20.50
2023-05-19T18:38:13.234Z,20.40
2023-05-19T18:41:00.752Z,20.20
2023-05-19T18:43:46.416Z,20.20
2023-05-19T18:46:33.610Z,20.20
2023-05-19T18:49:21.117Z,20.20
2023-05-19T18:52:07.277Z,20.20
2023-05-19T18:54:53.073Z,20.00
2023-05-19T18:57:38.815Z,20.20
2023-05-19T19:00:25.792Z,19.90
2023-05-19T19:03:11.890Z,19.90
2023-05-19T19:05:59.759Z,20.10
2023-05-19T19:08:45.557Z,19.80
2023-05-19T19:11:31.325Z,19.70
2023-05-19T19:14:17.226Z,19.50
2023-05-19T19:17:03.289Z,19.70
2023-05-19T19:19:49.114Z,19.50
2023-05-19T19:22:36.789Z,19.30
2023-05-19T19:25:25.623Z,19.20
2023-05-19T19:28:11.691Z,19.30
2023-05-19T19:30:57.460Z,19.20
2023-05-19T19:33:43.809Z,19.30
2023-05-19T19:36:29.437Z,18.90
2023-05-19T19:39:16.909Z,18.80
2023-05-19T19:42:03.001Z,18.70
2023-05-19T19:44:48.880Z,18.70
2023-05-19T19:47:34.659Z,18.60
2023-05-19T19:50:20.591Z,18.50
2023-05-19T19:53:06.241Z,18.40
2023-05-19T19:56:00.577Z,18.50
2023-05-19T19:58:46.534Z,18.40
2023-05-19T20:01:33.593Z,18.50
2023-05-19T20:04:19.382Z,18.60
2023-05-19T20:07:05.346Z,18.50
2023-05-19T20:09:52.700Z,18.30
2023-05-19T20:12:39.502Z,18.10
2023-05-19T20:15:25.622Z,17.90
2023-05-19T20:18:11.892Z,18.00
2023-05-19T20:20:57.732Z,17.60
2023-05-19T20:23:43.894Z,17.60
2023-05-19T20:26:29.913Z,17.50
2023-05-19T20:29:16.960Z,17.70
2023-05-19T20:32:02.796Z,17.90
2023-05-19T20:34:48.465Z,17.90
2023-05-19T20:37:34.445Z,17.80
2023-05-19T20:40:20.476Z,17.90
2023-05-19T20:43:06.113Z,18.00
2023-05-19T20:45:53.524Z,17.90
2023-05-19T20:48:39.466Z,17.60
2023-05-19T20:51:26.935Z,17.40
2023-05-19T20:54:13.226Z,16.90
2023-05-19T20:56:59.059Z,17.00
2023-05-19T20:59:45.529Z,16.90
2023-05-19T21:02:32.550Z,16.90
2023-05-19T21:05:18.572Z,17.00
2023-05-19T21:08:04.623Z,16.70
2023-05-19T21:10:51.279Z,16.70
2023-05-19T21:13:39.131Z,16.60
2023-05-19T21:16:25.006Z,16.50
2023-05-19T21:19:12.125Z,16.50
2023-05-19T21:21:57.537Z,16.60
2023-05-19T21:24:43.401Z,16.60
2023-05-19T21:27:29.226Z,16.40
2023-05-19T21:30:15.076Z,16.20
2023-05-19T21:33:01.167Z,16.20
2023-05-19T21:35:48.458Z,16.40
2023-05-19T21:38:34.264Z,16.40
2023-05-19T21:41:20.071Z,16.00
2023-05-19T21:44:05.898Z,15.90
2023-05-19T21:46:51.917Z,15.90
2023-05-19T21:49:39.900Z,15.90
2023-05-19T21:52:27.059Z,15.90
2023-05-19T21:55:12.965Z,15.70
2023-05-19T21:58:00.335Z,15.70
2023-05-19T22:00:49.767Z,15.80
2023-05-19T22:03:35.876Z,15.90
2023-05-19T22:06:21.822Z,15.70
2023-05-19T22:09:09.176Z,15.70
2023-05-19T22:11:54.749Z,15.60
2023-05-19T22:14:41.207Z,15.80
2023-05-19T22:17:27.047Z,15.60
2023-05-19T22:20:12.950Z,15.60
2023-05-19T22:23:01.079Z,15.70
2023-05-19T22:25:48.385Z,15.50
2023-05-19T22:28:34.329Z,15.50
2023-05-19T22:31:20.646Z,15.40
2023-05-19T22:34:06.239Z,15.30
2023-05-19T22:36:52.228Z,15.50
2023-05-19T22:39:38.977Z,15.70
2023-05-19T22:42:26.929Z,15.60
2023-05-19T22:45:12.660Z,15.30
2023-05-19T22:47:58.862Z,15.50
2023-05-19T22:50:45.102Z,15.40
2023-05-19T22:53:31.074Z,15.40
2023-05-19T22:56:16.817Z,15.30
2023-05-19T22:59:03.905Z,15.20
2023-05-19T23:01:49.992Z,15.20
2023-05-19T23:04:36.091Z,15.10
2023-05-19T23:07:21.835Z,15.20
2023-05-19T23:10:07.980Z,15.00
2023-05-19T23:12:54.002Z,14.80
2023-05-19T23:15:41.470Z,14.90
2023-05-19T23:18:27.614Z,14.80
2023-05-19T23:21:13.408Z,15.00
2023-05-19T23:23:59.943Z,14.40
2023-05-19T23:26:45.931Z,14.80
2023-05-19T23:29:31.917Z,14.60
2023-05-19T23:32:19.423Z,14.60
2023-05-19T23:35:12.909Z,14.50
2023-05-19T23:37:58.702Z,14.50
2023-05-19T23:40:44.486Z,14.70
2023-05-19T23:43:32.204Z,14.50
2023-05-19T23:46:18.259Z,14.70
2023-05-19T23:49:05.587Z,15.00
2023-05-19T23:51:51.670Z,15.00
2023-05-19T23:54:37.657Z,15.20
2023-05-19T23:57:23.202Z,15.10
