createdAt,value
2018-09-17T00:01:55.150Z,11.80
2018-09-17T00:04:22.920Z,11.90
2018-09-17T00:06:51.060Z,11.80
2018-09-17T00:09:18.796Z,11.80
2018-09-17T00:11:46.724Z,11.80
2018-09-17T00:14:14.480Z,11.70
2018-09-17T00:16:42.241Z,11.70
2018-09-17T00:19:10.020Z,11.70
2018-09-17T00:21:37.780Z,11.70
2018-09-17T00:24:06.187Z,11.60
2018-09-17T00:26:34.365Z,11.70
2018-09-17T00:29:02.165Z,11.70
2018-09-17T00:31:29.912Z,11.70
2018-09-17T00:33:57.740Z,11.70
2018-09-17T00:36:25.504Z,11.60
2018-09-17T00:38:53.244Z,11.70
2018-09-17T00:41:21.057Z,11.70
2018-09-17T00:43:49.072Z,11.60
2018-09-17T00:46:16.896Z,11.50
2018-09-17T00:48:44.684Z,11.50
2018-09-17T00:51:12.852Z,11.40
2018-09-17T00:53:40.595Z,11.40
2018-09-17T00:56:08.327Z,11.40
2018-09-17T00:58:36.020Z,11.40
2018-09-17T01:01:03.865Z,11.40
2018-09-17T01:03:31.653Z,11.40
2018-09-17T01:05:59.424Z,11.40
2018-09-17T01:08:27.193Z,11.30
2018-09-17T01:10:55.000Z,11.30
2018-09-17T01:13:22.732Z,11.30
2018-09-17T01:15:50.448Z,11.30
2018-09-17T01:18:18.157Z,11.20
2018-09-17T01:20:45.890Z,11.10
2018-09-17T01:23:13.612Z,11.10
2018-09-17T01:25:41.348Z,11.10
2018-09-17T01:28:09.244Z,11.10
2018-09-17T01:30:37.010Z,11.10
2018-09-17T01:33:04.940Z,11.10
2018-09-17T01:35:32.692Z,11.00
2018-09-17T01:38:00.388Z,11.00
2018-09-17T01:40:28.354Z,11.00
2018-09-17T01:42:56.069Z,10.90
2018-09-17T01:45:24.044Z,11.00
2018-09-17T01:47:51.813Z,10.90
2018-09-17T01:50:19.637Z,10.90
2018-09-17T01:52:47.412Z,10.80
2018-09-17T01:55:15.149Z,10.80
2018-09-17T01:57:42.873Z,10.70
2018-09-17T02:00:10.672Z,10.70
2018-09-17T02:02:38.480Z,10.60
2018-09-17T02:05:06.571Z,10.60
2018-09-17T02:07:34.392Z,10.70
2018-09-17T02:10:02.274Z,10.70
2018-09-17T02:12:30.036Z,10.70
2018-09-17T02:14:57.776Z,10.70
2018-09-17T02:17:25.656Z,10.80
2018-09-17T02:19:53.851Z,10.80
2018-09-17T02:22:21.604Z,10.70
2018-09-17T02:24:49.433Z,10.70
2018-09-17T02:27:17.235Z,10.70
2018-09-17T02:29:45.442Z,10.70
2018-09-17T02:32:13.227Z,10.70
2018-09-17T02:34:41.028Z,10.60
2018-09-17T02:37:08.797Z,10.60
2018-09-17T02:39:36.704Z,10.60
2018-09-17T02:42:04.724Z,10.60
2018-09-17T02:44:32.444Z,10.50
2018-09-17T02:47:00.169Z,10.50
2018-09-17T02:49:27.944Z,10.50
2018-09-17T02:51:55.729Z,10.40
2018-09-17T02:54:23.553Z,10.30
2018-09-17T02:56:51.334Z,10.30
2018-09-17T02:59:19.072Z,10.20
2018-09-17T03:01:46.852Z,10.30
2018-09-17T03:04:14.612Z,10.20
2018-09-17T03:06:42.632Z,10.30
2018-09-17T03:09:10.796Z,10.30
2018-09-17T03:11:38.571Z,10.30
2018-09-17T03:14:06.632Z,10.30
2018-09-17T03:16:45.651Z,10.20
2018-09-17T03:19:13.444Z,10.20
2018-09-17T03:21:41.224Z,10.20
2018-09-17T03:24:09.340Z,10.20
2018-09-17T03:26:37.125Z,10.20
2018-09-17T03:29:04.973Z,10.10
2018-09-17T03:31:32.928Z,10.10
2018-09-17T03:34:00.620Z,10.10
2018-09-17T03:36:28.357Z,10.10
2018-09-17T03:38:56.153Z,10.10
2018-09-17T03:41:23.953Z,10.10
2018-09-17T03:43:52.252Z,10.00
2018-09-17T03:46:20.495Z,10.00
2018-09-17T03:48:48.420Z,9.80
2018-09-17T03:51:16.709Z,9.90
2018-09-17T03:53:45.194Z,9.90
2018-09-17T03:56:12.984Z,9.90
2018-09-17T03:58:40.773Z,9.80
2018-09-17T04:01:09.032Z,9.90
2018-09-17T04:03:36.820Z,9.80
2018-09-17T04:06:04.630Z,9.80
2018-09-17T04:08:32.910Z,9.70
2018-09-17T04:11:00.705Z,9.80
2018-09-17T04:13:28.640Z,9.70
2018-09-17T04:15:56.489Z,9.70
2018-09-17T04:18:24.444Z,9.70
2018-09-17T04:20:52.240Z,9.70
2018-09-17T04:23:37.211Z,9.60
2018-09-17T04:26:06.678Z,9.70
2018-09-17T04:28:35.068Z,9.70
2018-09-17T04:31:03.176Z,9.70
2018-09-17T04:33:33.220Z,9.60
2018-09-17T04:36:01.024Z,9.60
2018-09-17T04:38:28.914Z,9.50
2018-09-17T04:40:56.736Z,9.50
2018-09-17T04:43:24.450Z,9.50
2018-09-17T04:45:52.199Z,9.50
2018-09-17T04:48:20.005Z,9.50
2018-09-17T04:50:47.723Z,9.50
2018-09-17T04:53:15.590Z,9.50
2018-09-17T04:55:43.460Z,9.50
2018-09-17T04:58:11.230Z,9.50
2018-09-17T05:00:38.952Z,9.50
2018-09-17T05:03:06.707Z,9.50
2018-09-17T05:05:34.518Z,9.50
2018-09-17T05:08:03.108Z,9.50
2018-09-17T05:10:31.112Z,9.50
2018-09-17T05:12:58.979Z,9.50
2018-09-17T05:15:26.668Z,9.50
2018-09-17T05:17:54.512Z,9.50
2018-09-17T05:20:22.264Z,9.50
2018-09-17T05:22:50.068Z,9.50
2018-09-17T05:25:17.820Z,9.50
2018-09-17T05:27:45.625Z,9.50
2018-09-17T05:30:13.436Z,9.50
2018-09-17T05:32:41.297Z,9.60
2018-09-17T05:35:09.199Z,9.70
2018-09-17T05:37:36.900Z,9.70
2018-09-17T05:40:04.828Z,9.70
2018-09-17T05:42:32.592Z,9.80
2018-09-17T05:45:00.409Z,9.80
2018-09-17T05:47:28.291Z,9.80
2018-09-17T05:49:56.080Z,9.80
2018-09-17T05:52:23.864Z,9.80
2018-09-17T05:54:51.608Z,9.90
2018-09-17T05:57:19.417Z,9.90
2018-09-17T05:59:47.184Z,10.00
2018-09-17T06:02:14.991Z,10.10
2018-09-17T06:04:42.880Z,10.20
2018-09-17T06:07:10.712Z,10.20
2018-09-17T06:09:38.473Z,10.20
2018-09-17T06:12:06.448Z,10.10
2018-09-17T06:14:34.375Z,10.20
2018-09-17T06:17:02.040Z,10.40
2018-09-17T06:19:29.889Z,10.60
2018-09-17T06:21:57.773Z,10.80
2018-09-17T06:24:25.563Z,10.90
2018-09-17T06:26:53.336Z,11.10
2018-09-17T06:29:21.062Z,11.70
2018-09-17T06:31:48.888Z,13.00
2018-09-17T06:34:16.710Z,14.50
2018-09-17T06:36:44.536Z,15.90
2018-09-17T06:39:12.400Z,16.70
2018-09-17T06:41:40.235Z,17.20
2018-09-17T06:44:08.145Z,17.90
2018-09-17T06:46:35.924Z,19.20
2018-09-17T06:49:03.700Z,19.20
2018-09-17T06:51:32.409Z,20.00
2018-09-17T06:54:00.101Z,19.40
2018-09-17T06:56:27.811Z,20.60
2018-09-17T06:58:55.619Z,22.40
2018-09-17T07:01:23.416Z,22.20
2018-09-17T07:03:51.164Z,23.00
2018-09-17T07:06:18.969Z,23.70
2018-09-17T07:08:46.729Z,24.40
2018-09-17T07:11:14.528Z,25.00
2018-09-17T07:13:42.357Z,25.80
2018-09-17T07:16:10.112Z,26.60
2018-09-17T07:18:38.200Z,26.90
2018-09-17T07:21:06.188Z,27.40
2018-09-17T07:23:34.548Z,28.00
2018-09-17T07:26:02.529Z,28.80
2018-09-17T07:28:30.283Z,29.30
2018-09-17T07:30:58.300Z,29.80
2018-09-17T07:33:26.016Z,30.00
2018-09-17T07:35:53.776Z,30.50
2018-09-17T07:38:22.242Z,30.80
2018-09-17T07:40:50.016Z,30.70
2018-09-17T07:43:17.860Z,30.90
2018-09-17T07:45:45.659Z,30.10
2018-09-17T07:48:13.617Z,30.60
2018-09-17T07:50:42.013Z,31.00
2018-09-17T07:53:10.220Z,31.10
2018-09-17T07:55:38.528Z,31.70
2018-09-17T07:58:06.505Z,31.30
2018-09-17T08:00:34.260Z,31.30
2018-09-17T08:03:02.044Z,31.70
2018-09-17T08:05:29.792Z,32.00
2018-09-17T08:07:57.573Z,31.40
2018-09-17T08:10:26.068Z,31.90
2018-09-17T08:12:53.899Z,32.70
2018-09-17T08:15:22.140Z,33.50
2018-09-17T08:17:51.148Z,32.80
2018-09-17T08:20:19.024Z,34.00
2018-09-17T08:22:46.880Z,35.40
2018-09-17T08:25:14.738Z,33.40
2018-09-17T08:27:42.552Z,34.00
2018-09-17T08:30:10.440Z,34.30
2018-09-17T08:32:38.576Z,33.80
2018-09-17T08:35:07.464Z,32.30
2018-09-17T08:37:35.820Z,31.70
2018-09-17T08:40:04.212Z,30.10
2018-09-17T08:42:31.952Z,32.20
2018-09-17T08:44:59.772Z,34.10
2018-09-17T08:47:28.023Z,34.40
2018-09-17T08:49:55.814Z,35.40
2018-09-17T08:52:23.684Z,36.10
2018-09-17T08:54:57.246Z,36.40
2018-09-17T08:57:35.752Z,37.10
2018-09-17T09:00:11.820Z,37.30
2018-09-17T09:02:43.369Z,37.50
2018-09-17T09:05:17.472Z,33.40
2018-09-17T09:07:50.876Z,33.00
2018-09-17T09:10:25.700Z,32.00
2018-09-17T09:13:00.097Z,34.50
2018-09-17T09:15:35.125Z,36.40
2018-09-17T09:18:03.466Z,37.40
2018-09-17T09:20:31.300Z,37.90
2018-09-17T09:22:59.396Z,38.50
2018-09-17T09:25:27.232Z,39.30
2018-09-17T09:27:55.046Z,39.90
2018-09-17T09:30:22.976Z,36.90
2018-09-17T09:32:50.848Z,35.40
2018-09-17T09:35:19.436Z,35.60
2018-09-17T09:37:47.256Z,37.10
2018-09-17T09:40:15.318Z,36.60
2018-09-17T09:42:43.741Z,34.20
2018-09-17T09:45:11.732Z,35.50
2018-09-17T09:47:39.772Z,34.20
2018-09-17T09:50:07.760Z,35.30
2018-09-17T09:52:35.613Z,36.70
2018-09-17T09:55:03.430Z,37.20
2018-09-17T09:57:31.176Z,36.30
2018-09-17T09:59:58.985Z,34.80
2018-09-17T10:02:35.337Z,34.30
2018-09-17T10:05:04.371Z,34.60
2018-09-17T10:07:32.152Z,33.90
2018-09-17T10:10:05.596Z,35.70
2018-09-17T10:12:39.032Z,36.30
2018-09-17T10:15:12.524Z,34.60
2018-09-17T10:17:45.993Z,34.80
2018-09-17T10:20:13.789Z,35.90
2018-09-17T10:22:41.781Z,37.00
2018-09-17T10:25:09.544Z,37.20
2018-09-17T10:27:38.049Z,36.90
2018-09-17T10:30:06.342Z,35.20
2018-09-17T10:32:34.096Z,34.00
2018-09-17T10:35:01.892Z,33.90
2018-09-17T10:37:29.696Z,34.20
2018-09-17T10:39:57.559Z,33.50
2018-09-17T10:42:25.334Z,33.40
2018-09-17T10:44:53.192Z,32.90
2018-09-17T10:47:20.944Z,33.10
2018-09-17T10:49:48.805Z,33.90
2018-09-17T10:52:16.680Z,33.50
2018-09-17T10:54:44.648Z,33.30
2018-09-17T10:57:12.449Z,33.20
2018-09-17T10:59:40.270Z,33.40
2018-09-17T11:02:08.040Z,33.40
2018-09-17T11:04:36.001Z,33.60
2018-09-17T11:07:03.812Z,33.80
2018-09-17T11:09:31.600Z,33.70
2018-09-17T11:11:59.408Z,34.00
2018-09-17T11:14:27.263Z,33.60
2018-09-17T11:16:55.029Z,33.00
2018-09-17T11:19:22.834Z,32.60
2018-09-17T11:21:50.672Z,31.60
2018-09-17T11:24:18.616Z,31.90
2018-09-17T11:26:46.498Z,32.00
2018-09-17T11:29:14.352Z,32.60
2018-09-17T11:31:42.150Z,32.80
2018-09-17T11:34:10.564Z,33.40
2018-09-17T11:36:38.394Z,32.90
2018-09-17T11:39:09.889Z,32.00
2018-09-17T11:41:37.740Z,31.10
2018-09-17T11:44:05.552Z,30.80
2018-09-17T11:46:33.381Z,31.20
2018-09-17T11:49:01.904Z,31.50
2018-09-17T11:51:29.768Z,32.10
2018-09-17T11:53:57.662Z,32.10
2018-09-17T11:56:25.344Z,32.30
2018-09-17T11:58:53.160Z,32.60
2018-09-17T12:01:26.561Z,31.70
2018-09-17T12:04:00.081Z,31.70
2018-09-17T12:06:33.569Z,32.20
2018-09-17T12:09:01.515Z,32.60
2018-09-17T12:11:29.800Z,32.90
2018-09-17T12:13:57.884Z,33.60
2018-09-17T12:16:25.584Z,33.60
2018-09-17T12:18:53.401Z,34.30
2018-09-17T12:21:21.473Z,34.30
2018-09-17T12:23:49.249Z,33.40
2018-09-17T12:26:17.026Z,33.30
2018-09-17T12:28:45.117Z,32.90
2018-09-17T12:31:12.985Z,33.50
2018-09-17T12:33:40.807Z,34.20
2018-09-17T12:36:08.624Z,34.30
2018-09-17T12:38:36.420Z,34.80
2018-09-17T12:41:04.220Z,34.10
2018-09-17T12:43:31.956Z,34.30
2018-09-17T12:45:59.824Z,34.30
2018-09-17T12:48:27.556Z,33.80
2018-09-17T12:50:55.268Z,33.40
2018-09-17T12:53:23.270Z,33.90
2018-09-17T12:55:51.060Z,34.00
2018-09-17T12:58:18.806Z,34.20
2018-09-17T13:00:46.504Z,33.40
2018-09-17T13:03:14.470Z,33.30
2018-09-17T13:05:42.259Z,34.30
2018-09-17T13:08:10.040Z,34.50
2018-09-17T13:10:37.817Z,33.60
2018-09-17T13:13:05.672Z,33.10
2018-09-17T13:15:36.998Z,33.50
2018-09-17T13:18:05.112Z,33.40
2018-09-17T13:20:32.917Z,33.40
2018-09-17T13:23:00.845Z,33.60
2018-09-17T13:25:28.656Z,34.00
2018-09-17T13:27:56.457Z,34.20
2018-09-17T13:30:24.268Z,35.00
2018-09-17T13:32:52.644Z,35.40
2018-09-17T13:35:20.389Z,35.10
2018-09-17T13:37:48.171Z,34.20
2018-09-17T13:40:16.177Z,34.60
2018-09-17T13:42:43.941Z,35.30
2018-09-17T13:45:11.729Z,34.90
2018-09-17T13:47:39.554Z,34.60
2018-09-17T13:50:07.354Z,33.80
2018-09-17T13:52:35.120Z,34.00
2018-09-17T13:55:03.627Z,34.50
2018-09-17T13:57:31.393Z,33.80
2018-09-17T13:59:59.636Z,34.30
2018-09-17T14:02:27.536Z,34.50
2018-09-17T14:04:55.508Z,34.60
2018-09-17T14:07:23.220Z,34.90
2018-09-17T14:09:51.009Z,35.00
2018-09-17T14:12:19.065Z,34.60
2018-09-17T14:14:46.821Z,33.50
2018-09-17T14:17:14.615Z,33.60
2018-09-17T14:19:42.452Z,33.70
2018-09-17T14:22:10.204Z,33.20
2018-09-17T14:24:38.059Z,32.00
2018-09-17T14:27:05.849Z,32.40
2018-09-17T14:29:33.716Z,31.70
2018-09-17T14:32:07.370Z,31.80
2018-09-17T14:34:35.056Z,31.50
2018-09-17T14:37:02.856Z,31.20
2018-09-17T14:39:30.609Z,30.50
2018-09-17T14:41:58.385Z,29.70
2018-09-17T14:44:26.136Z,29.70
2018-09-17T14:46:53.920Z,29.70
2018-09-17T14:49:21.638Z,29.60
2018-09-17T14:51:49.620Z,29.20
2018-09-17T14:54:17.411Z,29.20
2018-09-17T14:56:45.260Z,28.90
2018-09-17T14:59:13.232Z,28.90
2018-09-17T15:01:41.135Z,29.00
2018-09-17T15:04:08.906Z,29.10
2018-09-17T15:06:36.592Z,29.20
2018-09-17T15:09:07.694Z,28.90
2018-09-17T15:11:35.501Z,28.70
2018-09-17T15:14:03.344Z,28.50
2018-09-17T15:16:31.191Z,28.30
2018-09-17T15:18:58.968Z,28.10
2018-09-17T15:21:26.752Z,28.00
2018-09-17T15:23:54.619Z,27.80
2018-09-17T15:26:22.398Z,27.70
2018-09-17T15:28:50.148Z,27.60
2018-09-17T15:31:18.049Z,27.80
2018-09-17T15:33:45.779Z,27.80
2018-09-17T15:36:13.651Z,27.70
2018-09-17T15:38:41.407Z,27.70
2018-09-17T15:41:09.408Z,27.60
2018-09-17T15:43:36.991Z,27.40
2018-09-17T15:46:04.814Z,27.30
2018-09-17T15:48:32.548Z,27.10
2018-09-17T15:51:00.252Z,27.00
2018-09-17T15:53:27.988Z,27.00
2018-09-17T15:55:55.814Z,26.90
2018-09-17T15:58:23.595Z,26.90
2018-09-17T16:00:51.328Z,26.70
2018-09-17T16:03:19.066Z,26.70
2018-09-17T16:05:46.902Z,26.60
2018-09-17T16:08:14.728Z,26.40
2018-09-17T16:10:42.511Z,26.10
2018-09-17T16:13:10.369Z,26.10
2018-09-17T16:15:38.122Z,26.10
2018-09-17T16:18:05.884Z,26.00
2018-09-17T16:20:33.681Z,25.70
2018-09-17T16:23:01.413Z,25.60
2018-09-17T16:25:29.234Z,25.50
2018-09-17T16:27:57.089Z,25.30
2018-09-17T16:30:24.808Z,25.10
2018-09-17T16:32:52.492Z,25.00
2018-09-17T16:35:20.237Z,24.80
2018-09-17T16:37:47.964Z,24.60
2018-09-17T16:40:15.763Z,24.40
2018-09-17T16:42:43.948Z,24.20
2018-09-17T16:45:11.645Z,24.00
2018-09-17T16:47:39.440Z,23.90
2018-09-17T16:50:07.263Z,23.70
2018-09-17T16:52:35.037Z,23.60
2018-09-17T16:55:02.915Z,23.50
2018-09-17T16:57:30.705Z,23.40
2018-09-17T16:59:58.505Z,23.30
2018-09-17T17:02:26.370Z,23.20
2018-09-17T17:04:54.342Z,23.20
2018-09-17T17:07:22.040Z,23.10
2018-09-17T17:09:49.823Z,23.00
2018-09-17T17:12:17.551Z,22.90
2018-09-17T17:14:45.336Z,22.80
2018-09-17T17:17:13.081Z,22.60
2018-09-17T17:19:40.876Z,22.50
2018-09-17T17:22:08.944Z,22.40
2018-09-17T17:24:36.668Z,22.20
2018-09-17T17:27:04.470Z,22.00
2018-09-17T17:29:32.252Z,21.90
2018-09-17T17:31:59.977Z,21.70
2018-09-17T17:34:27.669Z,21.50
2018-09-17T17:36:55.481Z,21.40
2018-09-17T17:39:23.340Z,21.20
2018-09-17T17:41:51.243Z,21.10
2018-09-17T17:44:18.965Z,20.90
2018-09-17T17:46:46.684Z,20.80
2018-09-17T17:49:14.428Z,20.60
2018-09-17T17:51:42.254Z,20.50
2018-09-17T17:54:09.952Z,20.40
2018-09-17T17:56:37.678Z,20.40
2018-09-17T17:59:05.749Z,20.30
2018-09-17T18:01:33.540Z,20.00
2018-09-17T18:04:01.642Z,19.90
2018-09-17T18:06:29.277Z,19.80
2018-09-17T18:08:57.096Z,19.70
2018-09-17T18:11:24.835Z,19.50
2018-09-17T18:13:52.636Z,19.40
2018-09-17T18:16:25.010Z,19.40
2018-09-17T18:18:52.748Z,19.20
2018-09-17T18:21:20.562Z,18.90
2018-09-17T18:23:48.243Z,18.80
2018-09-17T18:26:16.053Z,18.70
2018-09-17T18:28:43.900Z,18.60
2018-09-17T18:31:11.552Z,18.60
2018-09-17T18:33:39.515Z,18.60
2018-09-17T18:36:07.321Z,18.60
2018-09-17T18:38:35.048Z,18.60
2018-09-17T18:41:02.848Z,18.50
2018-09-17T18:43:30.628Z,18.50
2018-09-17T18:45:58.396Z,18.50
2018-09-17T18:48:26.315Z,18.40
2018-09-17T18:50:54.017Z,18.40
2018-09-17T18:53:21.680Z,18.30
2018-09-17T18:55:49.559Z,18.20
2018-09-17T18:58:17.360Z,18.20
2018-09-17T19:00:45.133Z,18.00
2018-09-17T19:03:13.013Z,18.00
2018-09-17T19:05:40.761Z,18.00
2018-09-17T19:08:08.556Z,18.00
2018-09-17T19:10:36.352Z,17.90
2018-09-17T19:13:04.189Z,17.80
2018-09-17T19:15:37.568Z,17.90
2018-09-17T19:18:11.182Z,17.80
2018-09-17T19:20:39.120Z,17.70
2018-09-17T19:23:12.503Z,17.60
2018-09-17T19:25:40.310Z,17.50
2018-09-17T19:28:13.810Z,17.50
2018-09-17T19:30:41.624Z,17.40
2018-09-17T19:33:09.384Z,17.40
2018-09-17T19:35:37.204Z,17.30
2018-09-17T19:38:10.810Z,17.20
2018-09-17T19:40:38.492Z,17.20
2018-09-17T19:43:06.508Z,17.10
2018-09-17T19:45:40.065Z,17.10
2018-09-17T19:48:07.966Z,17.00
2018-09-17T19:50:41.429Z,17.00
2018-09-17T19:53:09.272Z,17.00
2018-09-17T19:55:37.102Z,16.90
2018-09-17T19:58:10.600Z,16.80
2018-09-17T20:00:38.516Z,16.70
2018-09-17T20:03:06.394Z,16.70
2018-09-17T20:05:40.243Z,16.60
2018-09-17T20:08:08.005Z,16.60
2018-09-17T20:10:35.729Z,16.60
2018-09-17T20:13:03.480Z,16.50
2018-09-17T20:15:31.232Z,16.50
2018-09-17T20:17:59.020Z,16.40
2018-09-17T20:20:26.868Z,16.40
2018-09-17T20:22:54.582Z,16.30
2018-09-17T20:25:22.324Z,16.20
2018-09-17T20:27:50.069Z,16.20
2018-09-17T20:30:17.821Z,16.20
2018-09-17T20:32:45.856Z,16.10
2018-09-17T20:35:13.613Z,16.10
2018-09-17T20:37:41.424Z,16.10
2018-09-17T20:40:09.145Z,16.10
2018-09-17T20:42:37.191Z,16.00
2018-09-17T20:45:05.033Z,16.00
2018-09-17T20:47:32.804Z,15.90
2018-09-17T20:50:00.621Z,15.90
2018-09-17T20:52:28.421Z,15.80
2018-09-17T20:54:56.258Z,15.70
2018-09-17T20:57:24.290Z,15.70
2018-09-17T20:59:52.045Z,15.80
2018-09-17T21:02:19.793Z,15.70
2018-09-17T21:04:47.569Z,15.60
2018-09-17T21:07:15.375Z,15.60
2018-09-17T21:09:43.193Z,15.60
2018-09-17T21:12:10.965Z,15.60
2018-09-17T21:14:38.654Z,15.50
2018-09-17T21:17:06.418Z,15.30
2018-09-17T21:19:34.339Z,15.30
2018-09-17T21:22:01.947Z,15.30
2018-09-17T21:24:29.668Z,15.30
2018-09-17T21:26:57.480Z,15.30
2018-09-17T21:29:25.257Z,15.20
2018-09-17T21:31:52.994Z,15.10
2018-09-17T21:34:20.672Z,15.10
2018-09-17T21:36:48.472Z,15.00
2018-09-17T21:39:16.108Z,15.00
2018-09-17T21:41:43.896Z,14.90
2018-09-17T21:44:11.672Z,14.90
2018-09-17T21:46:39.424Z,14.90
2018-09-17T21:49:07.432Z,14.90
2018-09-17T21:51:35.229Z,14.80
2018-09-17T21:54:03.080Z,14.80
2018-09-17T21:56:30.841Z,14.80
2018-09-17T21:58:58.595Z,14.70
2018-09-17T22:01:26.316Z,14.60
2018-09-17T22:03:54.153Z,14.60
2018-09-17T22:06:21.924Z,14.60
2018-09-17T22:08:49.691Z,14.70
2018-09-17T22:11:17.516Z,14.60
2018-09-17T22:13:45.341Z,14.70
2018-09-17T22:16:13.032Z,14.60
2018-09-17T22:18:40.812Z,14.60
2018-09-17T22:21:08.616Z,14.60
2018-09-17T22:23:37.340Z,14.40
2018-09-17T22:26:05.172Z,14.40
2018-09-17T22:28:33.034Z,14.40
2018-09-17T22:31:00.792Z,14.40
2018-09-17T22:33:28.620Z,14.30
2018-09-17T22:35:56.500Z,14.30
2018-09-17T22:38:24.244Z,14.30
2018-09-17T22:40:52.050Z,14.30
2018-09-17T22:43:20.156Z,14.20
2018-09-17T22:45:47.944Z,14.20
2018-09-17T22:48:15.732Z,14.10
2018-09-17T22:50:43.511Z,14.10
2018-09-17T22:53:11.270Z,14.10
2018-09-17T22:55:39.146Z,14.00
2018-09-17T22:58:06.888Z,14.00
2018-09-17T23:00:34.655Z,14.00
2018-09-17T23:03:02.547Z,14.00
2018-09-17T23:05:30.364Z,13.90
2018-09-17T23:07:58.128Z,13.90
2018-09-17T23:10:25.884Z,13.90
2018-09-17T23:12:53.691Z,13.90
2018-09-17T23:15:21.492Z,13.90
2018-09-17T23:17:49.284Z,13.90
2018-09-17T23:20:17.032Z,13.80
2018-09-17T23:22:44.748Z,13.90
2018-09-17T23:25:12.697Z,13.90
2018-09-17T23:27:40.500Z,13.90
2018-09-17T23:30:08.358Z,13.90
2018-09-17T23:32:36.120Z,13.80
2018-09-17T23:35:03.988Z,13.80
2018-09-17T23:37:31.747Z,13.80
2018-09-17T23:39:59.896Z,13.80
2018-09-17T23:42:27.643Z,13.80
2018-09-17T23:44:55.352Z,13.90
2018-09-17T23:47:23.125Z,13.90
2018-09-17T23:49:50.917Z,13.80
2018-09-17T23:52:18.614Z,13.70
2018-09-17T23:54:46.376Z,13.70
2018-09-17T23:57:14.112Z,13.70
2018-09-17T23:59:42.283Z,13.70
