createdAt,value
2023-03-26T00:00:24.618Z,9.66
2023-03-26T00:03:26.381Z,9.60
2023-03-26T00:06:34.835Z,9.71
2023-03-26T00:09:36.533Z,9.77
2023-03-26T00:12:37.895Z,9.80
2023-03-26T00:15:40.373Z,9.71
2023-03-26T00:18:42.556Z,9.60
2023-03-26T00:21:44.034Z,9.54
2023-03-26T00:24:48.291Z,9.51
2023-03-26T00:27:50.553Z,9.54
2023-03-26T00:31:04.765Z,9.56
2023-03-26T00:34:06.832Z,9.56
2023-03-26T00:37:08.790Z,9.54
2023-03-26T00:40:10.946Z,9.54
2023-03-26T00:43:19.156Z,9.56
2023-03-26T00:46:21.101Z,9.48
2023-03-26T00:49:22.547Z,9.50
2023-03-26T00:52:24.441Z,9.47
2023-03-26T00:55:25.862Z,9.46
2023-03-26T00:58:27.545Z,9.42
2023-03-26T01:01:30.312Z,9.36
2023-03-26T01:04:35.346Z,9.29
2023-03-26T01:07:37.336Z,9.28
2023-03-26T01:10:38.969Z,9.13
2023-03-26T01:13:50.973Z,9.15
2023-03-26T01:16:55.132Z,9.19
2023-03-26T01:20:26.643Z,9.18
2023-03-26T01:23:37.822Z,9.06
2023-03-26T01:27:04.679Z,9.05
2023-03-26T01:30:30.835Z,9.05
2023-03-26T01:33:45.582Z,9.08
2023-03-26T01:36:55.954Z,9.10
2023-03-26T01:40:04.864Z,9.07
2023-03-26T01:43:29.641Z,9.11
2023-03-26T01:46:36.172Z,9.11
2023-03-26T01:49:37.938Z,9.09
2023-03-26T01:52:39.403Z,9.09
2023-03-26T01:55:53.807Z,9.06
2023-03-26T01:59:04.578Z,9.03
2023-03-26T02:02:42.425Z,8.98
2023-03-26T02:06:02.579Z,8.94
2023-03-26T02:09:11.330Z,8.90
2023-03-26T02:12:17.466Z,8.75
2023-03-26T02:15:19.000Z,8.76
2023-03-26T02:18:23.955Z,8.80
2023-03-26T02:21:26.640Z,8.81
2023-03-26T02:24:28.046Z,8.65
2023-03-26T02:27:31.798Z,8.76
2023-03-26T02:30:33.600Z,8.82
2023-03-26T02:33:35.462Z,8.90
2023-03-26T02:36:37.210Z,8.99
2023-03-26T02:39:39.334Z,8.99
2023-03-26T02:42:51.535Z,8.98
2023-03-26T02:45:54.073Z,8.91
2023-03-26T02:49:17.320Z,8.89
2023-03-26T02:52:18.923Z,8.89
2023-03-26T02:55:22.415Z,8.89
2023-03-26T02:58:27.001Z,8.87
2023-03-26T03:01:30.809Z,8.90
2023-03-26T03:04:32.379Z,8.91
2023-03-26T03:07:37.750Z,8.93
2023-03-26T03:10:39.447Z,8.96
2023-03-26T03:13:51.660Z,8.99
2023-03-26T03:16:57.667Z,8.93
2023-03-26T03:19:59.282Z,8.91
2023-03-26T03:23:01.299Z,8.90
2023-03-26T03:26:04.444Z,8.88
2023-03-26T03:29:09.213Z,8.85
2023-03-26T03:32:11.222Z,8.87
2023-03-26T03:35:18.813Z,8.86
2023-03-26T03:38:24.330Z,8.86
2023-03-26T03:41:27.247Z,8.76
2023-03-26T03:44:28.799Z,8.70
2023-03-26T03:47:30.471Z,8.76
2023-03-26T03:50:34.327Z,8.77
2023-03-26T03:54:03.639Z,8.79
2023-03-26T03:57:21.851Z,8.81
2023-03-26T04:00:41.569Z,8.76
2023-03-26T04:04:03.412Z,8.80
2023-03-26T04:07:20.341Z,8.77
2023-03-26T04:10:44.822Z,8.77
2023-03-26T04:13:46.257Z,8.76
2023-03-26T04:17:00.487Z,8.80
2023-03-26T04:20:06.428Z,8.78
2023-03-26T04:23:13.898Z,8.77
2023-03-26T04:26:19.752Z,8.76
2023-03-26T04:29:43.097Z,8.74
2023-03-26T04:32:51.301Z,8.75
2023-03-26T04:35:53.110Z,8.80
2023-03-26T04:38:58.277Z,8.77
2023-03-26T04:42:19.903Z,8.76
2023-03-26T04:45:36.073Z,8.82
2023-03-26T04:48:38.683Z,8.79
2023-03-26T04:51:44.656Z,8.79
2023-03-26T04:55:18.475Z,8.80
2023-03-26T04:58:21.907Z,8.80
2023-03-26T05:01:30.734Z,8.73
2023-03-26T05:04:36.774Z,8.73
2023-03-26T05:07:38.774Z,8.77
2023-03-26T05:10:44.166Z,8.82
2023-03-26T05:13:50.441Z,8.66
2023-03-26T05:16:53.278Z,8.70
2023-03-26T05:19:54.806Z,8.63
2023-03-26T05:22:57.123Z,8.73
2023-03-26T05:26:02.734Z,8.73
2023-03-26T05:29:05.107Z,8.63
2023-03-26T05:32:15.549Z,8.61
2023-03-26T05:35:18.171Z,8.61
2023-03-26T05:38:19.840Z,8.59
2023-03-26T05:41:21.278Z,8.52
2023-03-26T05:44:24.353Z,8.51
2023-03-26T05:47:27.161Z,8.53
2023-03-26T05:50:28.634Z,8.59
2023-03-26T05:53:34.252Z,8.56
2023-03-26T05:56:54.342Z,8.55
2023-03-26T06:00:21.798Z,8.52
2023-03-26T06:03:26.322Z,8.54
2023-03-26T06:06:44.862Z,8.57
2023-03-26T06:09:46.704Z,8.64
2023-03-26T06:12:49.513Z,8.59
2023-03-26T06:15:51.203Z,8.64
2023-03-26T06:19:00.011Z,8.66
2023-03-26T06:22:12.244Z,8.73
2023-03-26T06:25:33.599Z,8.76
2023-03-26T06:28:46.139Z,8.74
2023-03-26T06:32:12.352Z,8.81
2023-03-26T06:35:22.365Z,8.80
2023-03-26T06:38:23.861Z,8.87
2023-03-26T06:41:25.677Z,8.84
2023-03-26T06:44:36.088Z,8.85
2023-03-26T06:47:56.063Z,8.95
2023-03-26T06:50:57.718Z,8.99
2023-03-26T06:54:22.160Z,9.08
2023-03-26T06:57:27.090Z,8.95
2023-03-26T07:01:03.543Z,8.95
2023-03-26T07:04:23.713Z,9.07
2023-03-26T07:07:54.080Z,9.04
2023-03-26T07:11:13.974Z,9.03
2023-03-26T07:14:30.412Z,9.01
2023-03-26T07:17:55.454Z,9.11
2023-03-26T07:21:04.619Z,9.10
2023-03-26T07:24:10.960Z,9.19
2023-03-26T07:27:41.188Z,9.06
2023-03-26T07:31:01.310Z,9.01
2023-03-26T07:34:35.939Z,8.98
2023-03-26T07:38:09.122Z,9.16
2023-03-26T07:41:30.676Z,9.15
2023-03-26T07:45:19.463Z,9.05
2023-03-26T07:48:49.269Z,8.96
2023-03-26T07:52:01.218Z,8.98
2023-03-26T07:55:21.505Z,8.98
2023-03-26T07:58:52.747Z,8.96
2023-03-26T08:02:41.119Z,8.99
2023-03-26T08:09:42.021Z,8.92
2023-03-26T08:13:20.850Z,8.89
2023-03-26T08:16:31.898Z,8.87
2023-03-26T08:19:42.026Z,8.87
2023-03-26T08:22:50.650Z,8.94
2023-03-26T08:26:03.856Z,8.95
2023-03-26T08:29:18.698Z,9.00
2023-03-26T08:32:21.726Z,9.06
2023-03-26T08:35:25.578Z,9.15
2023-03-26T08:38:27.057Z,9.25
2023-03-26T08:41:46.520Z,9.31
2023-03-26T08:45:25.574Z,9.36
2023-03-26T08:48:45.667Z,9.37
2023-03-26T08:52:11.781Z,9.43
2023-03-26T08:55:19.202Z,9.39
2023-03-26T08:58:54.108Z,9.37
2023-03-26T09:02:45.993Z,9.41
2023-03-26T09:06:16.880Z,9.49
2023-03-26T09:09:47.426Z,9.55
2023-03-26T09:13:06.357Z,9.52
2023-03-26T09:16:22.222Z,9.39
2023-03-26T09:19:46.060Z,9.33
2023-03-26T09:23:08.603Z,9.34
2023-03-26T09:26:32.607Z,9.24
2023-03-26T09:30:01.996Z,9.41
2023-03-26T09:33:31.462Z,9.49
2023-03-26T09:36:53.399Z,9.64
2023-03-26T09:40:18.950Z,9.80
2023-03-26T09:44:08.313Z,9.99
2023-03-26T09:47:37.391Z,10.09
2023-03-26T09:50:49.125Z,10.15
2023-03-26T09:54:04.348Z,10.14
2023-03-26T09:57:27.878Z,10.21
2023-03-26T10:01:06.877Z,10.33
2023-03-26T10:04:31.410Z,10.46
2023-03-26T10:07:58.558Z,10.64
2023-03-26T10:11:16.586Z,10.84
2023-03-26T10:14:29.677Z,11.36
2023-03-26T10:18:28.240Z,11.65
2023-03-26T10:21:40.318Z,11.43
2023-03-26T10:25:05.661Z,11.17
2023-03-26T10:28:31.548Z,11.33
2023-03-26T10:31:57.631Z,11.50
2023-03-26T10:35:21.091Z,11.83
2023-03-26T10:38:47.948Z,11.98
2023-03-26T10:42:14.392Z,12.05
2023-03-26T10:45:24.185Z,12.11
2023-03-26T10:48:36.485Z,12.12
2023-03-26T10:51:51.235Z,12.05
2023-03-26T10:55:14.246Z,11.91
2023-03-26T10:58:23.384Z,11.71
2023-03-26T11:01:41.679Z,11.59
2023-03-26T11:05:07.422Z,11.52
2023-03-26T11:08:31.736Z,11.83
2023-03-26T11:11:46.395Z,12.05
2023-03-26T11:15:06.358Z,11.96
2023-03-26T11:18:28.200Z,12.33
2023-03-26T11:21:55.349Z,12.64
2023-03-26T11:25:05.077Z,12.40
2023-03-26T11:32:22.268Z,12.33
2023-03-26T11:34:36.890Z,12.40
2023-03-26T11:35:40.562Z,12.26
2023-03-26T11:38:50.026Z,12.27
2023-03-26T11:42:11.038Z,12.21
2023-03-26T11:45:24.660Z,12.22
2023-03-26T11:48:32.208Z,12.31
2023-03-26T11:51:36.114Z,12.41
2023-03-26T11:54:38.755Z,12.50
2023-03-26T11:57:49.498Z,12.51
2023-03-26T12:00:54.083Z,12.67
2023-03-26T12:04:13.392Z,12.98
2023-03-26T12:07:34.642Z,13.34
2023-03-26T12:10:39.234Z,13.79
2023-03-26T12:13:50.616Z,13.88
2023-03-26T12:17:02.702Z,13.78
2023-03-26T12:20:22.617Z,13.72
2023-03-26T12:23:50.795Z,13.59
2023-03-26T12:26:57.864Z,13.38
2023-03-26T12:30:27.940Z,13.38
2023-03-26T12:33:34.803Z,13.44
2023-03-26T12:36:36.540Z,13.80
2023-03-26T12:40:09.767Z,14.30
2023-03-26T12:44:52.619Z,14.27
2023-03-26T12:47:54.491Z,14.19
2023-03-26T12:50:14.385Z,14.40
2023-03-26T12:53:31.806Z,14.46
2023-03-26T12:56:43.089Z,14.75
2023-03-26T12:59:52.748Z,14.36
2023-03-26T13:03:09.716Z,14.74
2023-03-26T13:06:59.615Z,14.49
2023-03-26T13:10:11.096Z,14.52
2023-03-26T13:13:34.424Z,14.61
2023-03-26T13:17:00.379Z,14.61
2023-03-26T13:20:22.465Z,14.55
2023-03-26T13:23:47.645Z,14.72
2023-03-26T13:27:07.852Z,14.74
2023-03-26T13:30:19.243Z,14.68
2023-03-26T13:33:45.744Z,14.65
2023-03-26T13:37:06.905Z,14.53
2023-03-26T13:40:25.765Z,14.47
2023-03-26T13:43:56.542Z,14.50
2023-03-26T13:47:08.347Z,14.58
2023-03-26T13:50:38.562Z,14.45
2023-03-26T13:54:00.721Z,14.27
2023-03-26T13:57:12.390Z,14.23
2023-03-26T14:00:21.309Z,13.98
2023-03-26T14:03:31.560Z,13.97
2023-03-26T14:06:54.005Z,13.87
2023-03-26T14:10:19.744Z,13.70
2023-03-26T14:13:36.370Z,13.57
2023-03-26T14:16:48.214Z,13.59
2023-03-26T14:20:21.647Z,13.53
2023-03-26T14:23:58.496Z,13.53
2023-03-26T14:27:33.986Z,13.50
2023-03-26T14:30:56.201Z,13.33
2023-03-26T14:34:22.191Z,12.83
2023-03-26T14:37:38.739Z,12.26
2023-03-26T14:40:40.158Z,12.00
2023-03-26T14:44:12.636Z,12.00
2023-03-26T14:47:18.988Z,11.84
2023-03-26T14:50:35.734Z,11.71
2023-03-26T14:53:42.465Z,11.65
2023-03-26T14:57:22.836Z,11.50
2023-03-26T15:00:55.435Z,11.22
2023-03-26T15:04:43.451Z,11.05
2023-03-26T15:08:22.576Z,11.00
2023-03-26T15:11:47.774Z,10.93
2023-03-26T15:15:20.007Z,10.88
2023-03-26T15:18:48.755Z,10.76
2023-03-26T15:22:18.023Z,10.74
2023-03-26T15:25:38.609Z,10.74
2023-03-26T15:29:08.473Z,10.59
2023-03-26T15:32:33.366Z,10.44
2023-03-26T15:36:03.197Z,10.32
2023-03-26T15:39:59.266Z,10.43
2023-03-26T15:43:14.895Z,10.25
2023-03-26T15:46:37.517Z,10.20
2023-03-26T15:49:43.602Z,10.19
2023-03-26T15:53:00.325Z,9.98
2023-03-26T15:56:14.202Z,10.01
2023-03-26T15:59:42.167Z,9.94
2023-03-26T16:03:12.681Z,9.81
2023-03-26T16:06:48.114Z,9.74
2023-03-26T16:10:10.656Z,9.71
2023-03-26T16:13:48.727Z,9.66
2023-03-26T16:16:58.629Z,9.68
2023-03-26T16:20:31.430Z,9.57
2023-03-26T16:23:55.032Z,9.58
2023-03-26T16:27:05.274Z,9.57
2023-03-26T16:30:15.847Z,9.57
2023-03-26T16:33:21.058Z,9.64
2023-03-26T16:36:35.659Z,9.60
2023-03-26T16:39:36.976Z,9.54
2023-03-26T16:42:42.214Z,9.54
2023-03-26T16:45:50.281Z,9.47
2023-03-26T16:49:16.868Z,9.54
2023-03-26T16:52:23.408Z,9.60
2023-03-26T16:56:06.189Z,9.55
2023-03-26T16:59:09.376Z,9.52
2023-03-26T17:02:26.360Z,9.50
2023-03-26T17:06:03.437Z,9.58
2023-03-26T17:09:43.936Z,9.57
2023-03-26T17:13:02.169Z,9.54
2023-03-26T17:16:18.595Z,9.51
2023-03-26T17:19:33.410Z,9.47
2023-03-26T17:22:39.551Z,9.48
2023-03-26T17:26:16.317Z,9.39
2023-03-26T17:30:00.369Z,9.42
2023-03-26T17:33:01.776Z,9.39
2023-03-26T17:36:12.370Z,9.31
2023-03-26T17:39:40.024Z,9.37
2023-03-26T17:43:00.669Z,9.41
2023-03-26T17:46:06.690Z,9.44
2023-03-26T17:49:31.301Z,9.38
2023-03-26T17:52:47.803Z,9.37
2023-03-26T17:55:51.387Z,9.37
2023-03-26T17:59:00.909Z,9.32
2023-03-26T18:02:17.525Z,9.30
2023-03-26T18:05:19.898Z,9.30
2023-03-26T18:08:42.367Z,9.33
2023-03-26T18:12:09.155Z,9.34
2023-03-26T18:15:13.600Z,9.29
2023-03-26T18:18:20.479Z,9.32
2023-03-26T18:21:25.342Z,9.33
2023-03-26T18:24:34.277Z,9.44
2023-03-26T18:27:39.104Z,9.30
2023-03-26T18:30:48.725Z,9.26
2023-03-26T18:33:55.693Z,9.27
2023-03-26T18:37:27.242Z,9.30
2023-03-26T18:40:41.568Z,9.37
2023-03-26T18:43:44.200Z,9.28
2023-03-26T18:46:46.444Z,9.29
2023-03-26T18:49:51.892Z,9.29
2023-03-26T18:52:55.879Z,9.27
2023-03-26T18:55:58.287Z,9.34
2023-03-26T18:59:02.321Z,9.40
2023-03-26T19:02:10.490Z,9.36
2023-03-26T19:05:15.388Z,9.24
2023-03-26T19:08:17.481Z,9.35
2023-03-26T19:11:19.200Z,9.26
2023-03-26T19:14:21.125Z,9.25
2023-03-26T19:17:25.210Z,9.24
2023-03-26T19:20:29.933Z,9.26
2023-03-26T19:23:38.654Z,9.29
2023-03-26T19:26:40.327Z,9.24
2023-03-26T19:29:43.162Z,9.23
2023-03-26T19:32:52.890Z,9.13
2023-03-26T19:36:14.505Z,9.09
2023-03-26T19:39:21.689Z,9.09
2023-03-26T19:42:42.958Z,9.04
2023-03-26T19:45:59.729Z,9.02
2023-03-26T19:49:04.073Z,9.03
2023-03-26T19:52:15.052Z,9.03
2023-03-26T19:55:24.072Z,8.98
2023-03-26T19:58:26.832Z,8.93
2023-03-26T20:01:30.288Z,8.87
2023-03-26T20:04:32.879Z,8.77
2023-03-26T20:07:35.557Z,8.62
2023-03-26T20:10:37.976Z,8.61
2023-03-26T20:13:39.398Z,8.43
2023-03-26T20:16:42.849Z,8.41
2023-03-26T20:19:46.878Z,8.38
2023-03-26T20:22:48.285Z,8.30
2023-03-26T20:25:53.616Z,8.35
2023-03-26T20:28:55.098Z,8.24
2023-03-26T20:31:56.555Z,8.15
2023-03-26T20:34:58.040Z,8.16
2023-03-26T20:37:59.413Z,8.22
2023-03-26T20:41:00.859Z,8.22
2023-03-26T20:44:04.758Z,8.31
2023-03-26T20:47:06.233Z,8.24
2023-03-26T20:50:08.117Z,8.25
2023-03-26T20:53:13.934Z,8.19
2023-03-26T20:56:18.515Z,8.22
2023-03-26T20:59:26.364Z,8.17
2023-03-26T21:02:28.444Z,8.22
2023-03-26T21:05:30.576Z,8.26
2023-03-26T21:08:34.983Z,8.22
2023-03-26T21:11:49.078Z,8.21
2023-03-26T21:14:50.888Z,8.20
2023-03-26T21:17:52.927Z,8.21
2023-03-26T21:21:14.134Z,8.28
2023-03-26T21:24:32.937Z,8.28
2023-03-26T21:27:59.170Z,8.29
2023-03-26T21:31:01.326Z,8.29
2023-03-26T21:34:05.228Z,8.19
2023-03-26T21:37:07.831Z,8.04
2023-03-26T21:40:17.902Z,7.98
2023-03-26T21:43:20.745Z,8.05
2023-03-26T21:46:22.438Z,8.07
2023-03-26T21:49:24.123Z,8.11
2023-03-26T21:52:26.104Z,8.09
2023-03-26T21:55:28.083Z,8.18
2023-03-26T21:58:47.211Z,8.17
2023-03-26T22:02:11.656Z,8.15
2023-03-26T22:05:46.853Z,8.10
2023-03-26T22:08:48.434Z,8.08
2023-03-26T22:11:49.832Z,8.23
2023-03-26T22:14:52.333Z,8.10
2023-03-26T22:17:55.473Z,8.14
2023-03-26T22:20:57.819Z,8.20
2023-03-26T22:24:03.774Z,8.28
2023-03-26T22:27:05.469Z,8.19
2023-03-26T22:30:08.738Z,8.02
2023-03-26T22:33:11.878Z,7.85
2023-03-26T22:36:23.467Z,7.79
2023-03-26T22:39:25.139Z,7.76
2023-03-26T22:42:27.197Z,7.76
2023-03-26T22:45:29.995Z,7.78
2023-03-26T22:48:32.596Z,7.77
2023-03-26T22:51:34.049Z,7.78
2023-03-26T22:54:36.975Z,7.77
2023-03-26T22:57:39.523Z,7.71
2023-03-26T23:00:41.573Z,7.73
2023-03-26T23:03:43.353Z,7.69
2023-03-26T23:06:44.787Z,7.65
2023-03-26T23:09:46.297Z,7.68
2023-03-26T23:12:47.862Z,7.60
2023-03-26T23:15:50.341Z,7.59
2023-03-26T23:18:52.050Z,7.53
2023-03-26T23:21:53.458Z,7.50
2023-03-26T23:24:54.831Z,7.44
2023-03-26T23:27:56.651Z,7.37
2023-03-26T23:30:59.634Z,7.32
2023-03-26T23:34:01.050Z,7.27
2023-03-26T23:37:02.936Z,7.25
2023-03-26T23:40:10.121Z,7.27
2023-03-26T23:43:12.215Z,7.27
2023-03-26T23:46:15.573Z,7.28
2023-03-26T23:49:17.110Z,7.26
2023-03-26T23:52:18.722Z,7.18
2023-03-26T23:55:20.126Z,7.18
2023-03-26T23:58:22.850Z,7.13
