createdAt,value
2019-04-07T00:00:49.293Z,62.40
2019-04-07T00:03:54.960Z,62.90
2019-04-07T00:06:32.987Z,61.60
2019-04-07T00:09:23.226Z,61.40
2019-04-07T00:11:55.219Z,61.50
2019-04-07T00:14:28.174Z,62.10
2019-04-07T00:16:59.820Z,62.80
2019-04-07T00:19:35.508Z,62.30
2019-04-07T00:22:06.254Z,62.00
2019-04-07T00:24:39.216Z,62.40
2019-04-07T00:27:10.169Z,62.80
2019-04-07T00:29:42.412Z,62.80
2019-04-07T00:32:13.079Z,63.60
2019-04-07T00:34:45.170Z,62.40
2019-04-07T00:37:34.430Z,62.10
2019-04-07T00:40:09.598Z,62.30
2019-04-07T00:42:42.846Z,62.20
2019-04-07T00:45:20.639Z,62.10
2019-04-07T00:47:52.844Z,62.50
2019-04-07T00:50:32.598Z,61.70
2019-04-07T00:53:08.812Z,61.80
2019-04-07T00:55:38.592Z,61.20
2019-04-07T00:58:08.300Z,61.00
2019-04-07T01:00:39.983Z,60.70
2019-04-07T01:03:10.663Z,61.30
2019-04-07T01:05:43.404Z,61.10
2019-04-07T01:08:19.423Z,61.20
2019-04-07T01:10:50.238Z,61.30
2019-04-07T01:13:44.263Z,61.10
2019-04-07T01:16:17.957Z,62.20
2019-04-07T01:18:50.197Z,63.00
2019-04-07T01:21:20.354Z,63.50
2019-04-07T01:23:52.255Z,62.40
2019-04-07T01:26:24.219Z,61.70
2019-04-07T01:29:21.523Z,62.70
2019-04-07T01:31:53.571Z,61.70
2019-04-07T01:34:24.982Z,62.40
2019-04-07T01:36:58.382Z,61.80
2019-04-07T01:39:31.505Z,61.50
2019-04-07T01:42:32.314Z,62.10
2019-04-07T01:45:23.753Z,61.50
2019-04-07T01:48:24.220Z,61.70
2019-04-07T01:51:06.122Z,61.90
2019-04-07T01:53:54.738Z,61.90
2019-04-07T01:56:49.052Z,62.70
2019-04-07T01:59:40.841Z,61.90
2019-04-07T02:02:29.926Z,62.20
2019-04-07T02:05:07.562Z,62.10
2019-04-07T02:07:57.504Z,61.80
2019-04-07T02:10:44.830Z,61.60
2019-04-07T02:13:56.101Z,61.70
2019-04-07T02:16:40.007Z,62.10
2019-04-07T02:19:31.617Z,63.30
2019-04-07T02:22:19.089Z,62.10
2019-04-07T02:25:05.467Z,63.00
2019-04-07T02:27:39.586Z,62.20
2019-04-07T02:33:48.125Z,63.10
2019-04-07T02:36:43.173Z,62.50
2019-04-07T02:39:36.939Z,62.10
2019-04-07T02:42:20.196Z,63.00
2019-04-07T02:45:12.973Z,63.20
2019-04-07T02:48:08.641Z,63.50
2019-04-07T02:51:03.174Z,62.20
2019-04-07T02:53:51.066Z,62.20
2019-04-07T02:56:47.332Z,62.20
2019-04-07T02:59:41.075Z,63.70
2019-04-07T03:02:20.824Z,62.80
2019-04-07T03:05:26.544Z,62.60
2019-04-07T03:08:13.769Z,63.00
2019-04-07T03:11:05.861Z,63.50
2019-04-07T03:13:55.979Z,62.40
2019-04-07T03:16:53.319Z,62.40
2019-04-07T03:19:41.400Z,62.50
2019-04-07T03:22:20.921Z,63.30
2019-04-07T03:25:15.586Z,62.40
2019-04-07T03:28:08.762Z,63.60
2019-04-07T03:31:02.084Z,63.80
2019-04-07T03:33:52.331Z,62.70
2019-04-07T03:37:12.701Z,62.70
2019-04-07T03:39:47.552Z,62.40
2019-04-07T03:42:33.153Z,63.70
2019-04-07T03:45:27.088Z,63.50
2019-04-07T03:48:11.912Z,63.70
2019-04-07T03:51:01.474Z,62.80
2019-04-07T03:53:42.138Z,64.00
2019-04-07T03:56:40.221Z,63.30
2019-04-07T04:02:47.065Z,62.90
2019-04-07T04:05:35.983Z,62.70
2019-04-07T04:08:14.119Z,62.90
2019-04-07T04:11:02.837Z,62.60
2019-04-07T04:14:00.111Z,62.20
2019-04-07T04:16:37.194Z,64.40
2019-04-07T04:19:10.962Z,63.20
2019-04-07T04:21:49.507Z,63.10
2019-04-07T04:24:23.867Z,62.90
2019-04-07T04:27:08.990Z,63.10
2019-04-07T04:29:38.206Z,63.70
2019-04-07T04:32:07.704Z,63.90
2019-04-07T04:34:37.039Z,63.30
2019-04-07T04:37:09.407Z,63.70
2019-04-07T04:39:38.832Z,62.90
2019-04-07T04:42:08.512Z,62.50
2019-04-07T04:44:38.023Z,63.60
2019-04-07T04:47:08.087Z,63.80
2019-04-07T04:49:38.423Z,62.70
2019-04-07T04:52:07.776Z,64.00
2019-04-07T04:54:37.003Z,63.80
2019-04-07T04:57:08.903Z,63.40
2019-04-07T04:59:37.204Z,65.80
2019-04-07T05:02:06.581Z,64.70
2019-04-07T05:04:35.795Z,63.80
2019-04-07T05:07:05.693Z,64.50
2019-04-07T05:09:44.328Z,64.60
2019-04-07T05:12:06.863Z,64.70
2019-04-07T05:14:36.307Z,64.20
2019-04-07T05:17:06.243Z,64.20
2019-04-07T05:19:35.628Z,64.40
2019-04-07T05:22:05.013Z,65.50
2019-04-07T05:24:35.045Z,65.30
2019-04-07T05:27:04.427Z,64.40
2019-04-07T05:29:34.038Z,64.50
2019-04-07T05:32:03.327Z,63.90
2019-04-07T05:34:32.476Z,66.00
2019-04-07T05:37:02.190Z,64.70
2019-04-07T05:39:31.741Z,63.70
2019-04-07T05:42:01.299Z,64.20
2019-04-07T05:44:30.659Z,63.80
2019-04-07T05:47:00.646Z,64.40
2019-04-07T05:49:30.044Z,66.80
2019-04-07T05:52:03.852Z,64.30
2019-04-07T05:54:30.181Z,63.70
2019-04-07T05:57:01.367Z,64.30
2019-04-07T05:59:30.383Z,63.90
2019-04-07T06:02:01.796Z,63.50
2019-04-07T06:04:30.536Z,63.90
2019-04-07T06:07:00.308Z,64.70
2019-04-07T06:09:29.735Z,64.00
2019-04-07T06:11:59.884Z,63.20
2019-04-07T06:14:29.010Z,63.30
2019-04-07T06:16:58.810Z,64.00
2019-04-07T06:19:28.106Z,64.50
2019-04-07T06:21:57.949Z,64.10
2019-04-07T06:24:31.650Z,63.30
2019-04-07T06:26:59.809Z,63.20
2019-04-07T06:29:29.011Z,64.30
2019-04-07T06:32:02.409Z,64.00
2019-04-07T06:34:32.620Z,63.40
2019-04-07T06:37:02.438Z,64.90
2019-04-07T06:39:32.326Z,63.60
2019-04-07T06:42:02.525Z,63.20
2019-04-07T06:44:32.484Z,63.60
2019-04-07T06:47:32.005Z,63.00
2019-04-07T06:50:16.894Z,63.70
2019-04-07T06:53:15.767Z,63.50
2019-04-07T06:55:46.660Z,63.30
2019-04-07T06:58:27.068Z,63.10
2019-04-07T07:01:15.388Z,63.00
2019-04-07T07:04:19.388Z,62.70
2019-04-07T07:07:00.683Z,62.80
2019-04-07T07:10:06.736Z,62.60
2019-04-07T07:13:01.505Z,62.60
2019-04-07T07:15:36.429Z,63.30
2019-04-07T07:18:19.962Z,62.60
2019-04-07T07:21:06.852Z,62.40
2019-04-07T07:23:38.806Z,63.50
2019-04-07T07:26:08.179Z,62.40
2019-04-07T07:28:38.024Z,62.80
2019-04-07T07:31:07.820Z,62.70
2019-04-07T07:33:39.912Z,63.20
2019-04-07T07:36:10.077Z,63.00
2019-04-07T07:38:39.735Z,62.80
2019-04-07T07:41:09.817Z,62.50
2019-04-07T07:43:46.985Z,62.40
2019-04-07T07:46:20.426Z,62.80
2019-04-07T07:48:48.327Z,62.40
2019-04-07T07:51:17.657Z,62.30
2019-04-07T07:53:47.247Z,62.40
2019-04-07T07:56:16.991Z,62.20
2019-04-07T07:58:46.162Z,62.20
2019-04-07T08:01:15.922Z,61.90
2019-04-07T08:03:45.877Z,61.60
2019-04-07T08:06:16.047Z,61.60
2019-04-07T08:08:47.506Z,62.00
2019-04-07T08:11:20.490Z,61.90
2019-04-07T08:13:50.278Z,61.80
2019-04-07T08:16:19.491Z,61.60
2019-04-07T08:18:48.768Z,61.60
2019-04-07T08:21:20.095Z,61.50
2019-04-07T08:23:49.176Z,61.30
2019-04-07T08:26:19.366Z,61.20
2019-04-07T08:28:49.323Z,61.10
2019-04-07T08:31:21.754Z,61.30
2019-04-07T08:33:51.818Z,60.90
2019-04-07T08:36:22.656Z,61.20
2019-04-07T08:38:55.050Z,61.00
2019-04-07T08:41:23.448Z,61.30
2019-04-07T08:43:56.692Z,60.90
2019-04-07T08:46:26.649Z,61.00
2019-04-07T08:49:26.032Z,60.80
2019-04-07T08:51:57.166Z,60.50
2019-04-07T08:54:26.485Z,59.50
2019-04-07T08:57:05.661Z,60.20
2019-04-07T08:59:35.347Z,60.10
2019-04-07T09:02:11.370Z,60.00
2019-04-07T09:04:47.332Z,59.50
2019-04-07T09:07:14.080Z,59.80
2019-04-07T09:09:47.233Z,59.90
2019-04-07T09:12:15.217Z,59.60
2019-04-07T09:14:44.624Z,59.90
2019-04-07T09:17:40.451Z,59.20
2019-04-07T09:20:21.360Z,59.40
2019-04-07T09:23:18.900Z,59.20
2019-04-07T09:26:11.093Z,59.60
2019-04-07T09:29:01.196Z,59.70
2019-04-07T09:31:54.104Z,59.70
2019-04-07T09:34:53.073Z,59.30
2019-04-07T09:37:44.532Z,59.20
2019-04-07T09:40:48.181Z,59.90
2019-04-07T09:43:26.174Z,59.40
2019-04-07T09:46:20.749Z,58.70
2019-04-07T09:48:58.776Z,58.90
2019-04-07T09:51:37.653Z,59.40
2019-04-07T09:54:27.464Z,57.80
2019-04-07T09:57:14.187Z,59.30
2019-04-07T09:59:57.740Z,58.40
2019-04-07T10:02:37.343Z,58.60
2019-04-07T10:05:40.148Z,58.10
2019-04-07T10:08:33.518Z,58.30
2019-04-07T10:11:22.028Z,58.10
2019-04-07T10:14:10.248Z,58.30
2019-04-07T10:17:01.001Z,58.20
2019-04-07T10:19:49.849Z,58.10
2019-04-07T10:22:56.340Z,58.20
2019-04-07T10:25:39.166Z,58.50
2019-04-07T10:28:27.708Z,55.90
2019-04-07T10:31:14.690Z,57.50
2019-04-07T10:33:58.346Z,57.10
2019-04-07T10:36:59.137Z,56.90
2019-04-07T10:39:47.193Z,58.10
2019-04-07T10:42:45.960Z,57.10
2019-04-07T10:45:31.088Z,55.70
2019-04-07T10:48:14.312Z,56.50
2019-04-07T10:51:01.331Z,56.20
2019-04-07T11:03:16.414Z,55.10
2019-04-07T11:06:05.168Z,55.20
2019-04-07T11:08:47.652Z,56.60
2019-04-07T11:11:35.957Z,55.20
2019-04-07T11:14:36.879Z,54.80
2019-04-07T11:17:37.139Z,55.20
2019-04-07T11:20:34.920Z,55.40
2019-04-07T11:23:20.744Z,55.10
2019-04-07T11:26:04.542Z,55.30
2019-04-07T11:28:46.866Z,55.60
2019-04-07T11:31:29.135Z,53.90
2019-04-07T11:34:36.564Z,54.00
2019-04-07T11:37:38.250Z,52.50
2019-04-07T11:40:41.998Z,52.40
2019-04-07T11:43:30.594Z,52.30
2019-04-07T11:46:26.300Z,50.90
2019-04-07T11:49:17.211Z,51.00
2019-04-07T11:51:55.556Z,52.20
2019-04-07T11:54:33.811Z,51.40
2019-04-07T11:57:24.205Z,50.60
2019-04-07T12:00:28.082Z,52.50
2019-04-07T12:03:31.715Z,49.80
2019-04-07T12:06:28.130Z,48.60
2019-04-07T12:09:08.519Z,47.90
2019-04-07T12:12:05.911Z,48.50
2019-04-07T12:15:12.036Z,44.30
2019-04-07T12:18:08.755Z,44.70
2019-04-07T12:20:54.505Z,43.30
2019-04-07T12:27:05.434Z,44.80
2019-04-07T12:29:58.272Z,46.30
2019-04-07T12:32:41.470Z,45.00
2019-04-07T12:38:45.129Z,44.30
2019-04-07T12:41:43.677Z,47.80
2019-04-07T12:44:19.141Z,48.00
2019-04-07T12:47:13.411Z,48.00
2019-04-07T12:49:53.165Z,44.30
2019-04-07T12:52:30.810Z,45.70
2019-04-07T12:55:21.863Z,44.60
2019-04-07T12:58:10.777Z,44.90
2019-04-07T13:01:16.238Z,45.10
2019-04-07T13:04:03.592Z,46.10
2019-04-07T13:06:49.403Z,44.90
2019-04-07T13:09:31.910Z,44.60
2019-04-07T13:12:20.288Z,44.00
2019-04-07T13:15:21.697Z,45.40
2019-04-07T13:18:09.639Z,43.70
2019-04-07T13:21:10.104Z,42.90
2019-04-07T13:24:06.999Z,43.90
2019-04-07T13:26:49.903Z,41.30
2019-04-07T13:29:28.097Z,41.90
2019-04-07T13:32:14.841Z,44.00
2019-04-07T13:35:05.631Z,40.00
2019-04-07T13:37:53.290Z,41.40
2019-04-07T13:40:29.553Z,46.20
2019-04-07T13:43:18.668Z,43.30
2019-04-07T13:45:58.920Z,44.60
2019-04-07T13:48:58.842Z,43.10
2019-04-07T13:55:05.890Z,44.60
2019-04-07T13:57:42.861Z,42.80
2019-04-07T14:00:28.992Z,39.90
2019-04-07T14:03:23.375Z,42.70
2019-04-07T14:06:25.153Z,42.40
2019-04-07T14:09:12.127Z,41.00
2019-04-07T14:12:05.466Z,40.80
2019-04-07T14:14:49.492Z,45.40
2019-04-07T14:17:41.938Z,43.90
2019-04-07T14:20:17.805Z,41.10
2019-04-07T14:22:58.714Z,42.90
2019-04-07T14:25:52.617Z,40.90
2019-04-07T14:28:37.991Z,41.30
2019-04-07T14:31:29.949Z,42.90
2019-04-07T14:34:24.336Z,42.00
2019-04-07T14:37:21.785Z,41.10
2019-04-07T14:40:22.439Z,42.40
2019-04-07T14:42:59.383Z,42.80
2019-04-07T14:45:48.470Z,39.80
2019-04-07T14:48:35.943Z,38.80
2019-04-07T14:51:30.603Z,36.00
2019-04-07T14:54:08.819Z,36.80
2019-04-07T14:57:11.726Z,39.00
2019-04-07T15:00:08.924Z,40.70
2019-04-07T15:02:38.967Z,39.50
2019-04-07T15:05:18.543Z,39.60
2019-04-07T15:08:04.915Z,36.30
2019-04-07T15:10:40.856Z,38.90
2019-04-07T15:13:13.115Z,41.20
2019-04-07T15:15:43.108Z,38.50
2019-04-07T15:18:12.757Z,39.90
2019-04-07T15:20:43.141Z,38.90
2019-04-07T15:23:13.319Z,38.90
2019-04-07T15:25:44.529Z,39.00
2019-04-07T15:28:14.243Z,40.20
2019-04-07T15:30:47.027Z,39.60
2019-04-07T15:33:16.177Z,40.30
2019-04-07T15:35:47.851Z,40.20
2019-04-07T15:38:16.483Z,36.50
2019-04-07T15:40:45.967Z,38.30
2019-04-07T15:43:15.846Z,35.00
2019-04-07T15:45:45.611Z,39.40
2019-04-07T15:48:15.129Z,40.10
2019-04-07T15:50:45.489Z,39.50
2019-04-07T15:53:16.557Z,40.10
2019-04-07T15:55:53.409Z,40.60
2019-04-07T15:58:17.042Z,35.30
2019-04-07T16:00:46.250Z,39.30
2019-04-07T16:03:16.821Z,32.90
2019-04-07T16:05:46.565Z,38.80
2019-04-07T16:08:16.198Z,36.50
2019-04-07T16:10:45.490Z,34.20
2019-04-07T16:13:15.420Z,35.70
2019-04-07T16:15:46.307Z,35.40
2019-04-07T16:18:15.661Z,32.00
2019-04-07T16:20:45.174Z,33.50
2019-04-07T16:23:17.464Z,33.30
2019-04-07T16:25:46.308Z,37.80
2019-04-07T16:28:16.840Z,37.30
2019-04-07T16:30:50.173Z,35.00
2019-04-07T16:33:17.666Z,38.00
2019-04-07T16:35:51.907Z,37.50
2019-04-07T16:38:18.359Z,38.40
2019-04-07T16:40:49.066Z,39.00
2019-04-07T16:43:19.064Z,40.60
2019-04-07T16:45:49.099Z,36.90
2019-04-07T16:48:18.228Z,39.00
2019-04-07T16:50:51.093Z,39.60
2019-04-07T16:53:20.503Z,40.40
2019-04-07T16:55:54.062Z,40.70
2019-04-07T16:58:22.415Z,40.80
2019-04-07T17:00:52.490Z,40.80
2019-04-07T17:03:22.270Z,38.30
2019-04-07T17:05:55.635Z,36.80
2019-04-07T17:08:24.561Z,38.90
2019-04-07T17:10:53.853Z,40.50
2019-04-07T17:13:31.335Z,38.20
2019-04-07T17:16:11.930Z,39.00
2019-04-07T17:18:42.922Z,42.00
2019-04-07T17:21:16.314Z,41.90
2019-04-07T17:23:45.919Z,38.20
2019-04-07T17:26:16.594Z,40.50
2019-04-07T17:28:48.368Z,41.40
2019-04-07T17:31:23.994Z,40.20
2019-04-07T17:33:55.142Z,41.50
2019-04-07T17:36:25.166Z,42.30
2019-04-07T17:39:14.425Z,41.80
2019-04-07T17:41:43.796Z,44.20
2019-04-07T17:44:51.736Z,42.80
2019-04-07T17:47:39.843Z,43.50
2019-04-07T17:50:26.106Z,44.10
2019-04-07T17:53:06.497Z,43.70
2019-04-07T17:55:58.975Z,43.60
2019-04-07T17:58:39.759Z,43.10
2019-04-07T18:01:29.202Z,44.20
2019-04-07T18:04:13.988Z,45.10
2019-04-07T18:07:42.787Z,42.80
2019-04-07T18:10:29.860Z,45.60
2019-04-07T18:13:21.754Z,44.50
2019-04-07T18:16:12.148Z,46.30
2019-04-07T18:19:00.513Z,44.90
2019-04-07T18:22:06.909Z,45.70
2019-04-07T18:25:16.147Z,46.60
2019-04-07T18:27:59.988Z,46.80
2019-04-07T18:30:50.412Z,46.70
2019-04-07T18:33:40.230Z,45.30
2019-04-07T18:36:43.906Z,45.40
2019-04-07T18:39:35.174Z,46.50
2019-04-07T18:42:37.081Z,45.40
2019-04-07T18:45:25.510Z,46.80
2019-04-07T18:48:27.480Z,46.10
2019-04-07T18:51:19.801Z,46.60
2019-04-07T18:57:10.841Z,46.60
2019-04-07T19:00:01.774Z,46.10
2019-04-07T19:02:46.224Z,46.70
2019-04-07T19:05:38.223Z,47.10
2019-04-07T19:08:47.076Z,47.30
2019-04-07T19:11:42.704Z,47.40
2019-04-07T19:14:47.310Z,46.80
2019-04-07T19:17:30.598Z,46.80
2019-04-07T19:20:21.045Z,47.70
2019-04-07T19:23:04.340Z,47.10
2019-04-07T19:25:46.921Z,46.70
2019-04-07T19:28:34.143Z,47.80
2019-04-07T19:31:34.216Z,46.60
2019-04-07T19:34:32.851Z,47.60
2019-04-07T19:37:22.965Z,48.50
2019-04-07T19:40:19.748Z,47.30
2019-04-07T19:43:12.533Z,48.30
2019-04-07T19:48:42.391Z,47.10
2019-04-07T19:51:31.979Z,46.90
2019-04-07T19:54:23.500Z,46.60
2019-04-07T19:57:15.454Z,46.50
2019-04-07T20:00:37.261Z,47.70
2019-04-07T20:03:44.678Z,47.80
2019-04-07T20:06:49.443Z,47.30
2019-04-07T20:09:45.194Z,45.70
2019-04-07T20:12:45.391Z,47.10
2019-04-07T20:15:45.738Z,47.00
2019-04-07T20:18:29.552Z,47.40
2019-04-07T20:21:18.659Z,47.20
2019-04-07T20:24:02.267Z,47.30
2019-04-07T20:26:44.861Z,46.60
2019-04-07T20:29:41.430Z,47.70
2019-04-07T20:32:45.434Z,47.70
2019-04-07T20:35:49.028Z,47.80
2019-04-07T20:38:49.957Z,46.50
2019-04-07T20:41:34.175Z,47.60
2019-04-07T20:44:29.606Z,48.40
2019-04-07T20:47:26.352Z,48.50
2019-04-07T20:50:16.106Z,47.90
2019-04-07T20:53:10.076Z,48.70
2019-04-07T20:55:45.556Z,48.50
2019-04-07T20:58:47.337Z,49.00
2019-04-07T21:01:31.123Z,48.70
2019-04-07T21:04:25.855Z,48.50
2019-04-07T21:07:25.383Z,48.80
2019-04-07T21:10:09.890Z,49.20
2019-04-07T21:12:58.503Z,49.50
2019-04-07T21:15:41.772Z,48.80
2019-04-07T21:18:31.352Z,49.10
2019-04-07T21:21:19.328Z,49.20
2019-04-07T21:24:07.810Z,49.60
2019-04-07T21:26:47.932Z,49.50
2019-04-07T21:29:43.383Z,49.10
2019-04-07T21:32:36.685Z,48.70
2019-04-07T21:35:36.926Z,49.40
2019-04-07T21:38:29.830Z,49.00
2019-04-07T21:41:19.972Z,48.70
2019-04-07T21:44:07.145Z,49.80
2019-04-07T21:46:58.683Z,48.60
2019-04-07T21:49:51.457Z,49.30
2019-04-07T21:52:38.852Z,49.60
2019-04-07T21:55:33.925Z,48.40
2019-04-07T21:58:22.370Z,48.30
2019-04-07T22:01:21.050Z,48.80
2019-04-07T22:04:09.243Z,48.60
2019-04-07T22:06:58.731Z,49.30
2019-04-07T22:09:38.570Z,48.20
2019-04-07T22:12:10.714Z,49.20
2019-04-07T22:14:46.495Z,48.60
2019-04-07T22:17:19.244Z,49.50
2019-04-07T22:19:49.601Z,49.40
2019-04-07T22:22:19.674Z,49.10
2019-04-07T22:24:48.975Z,49.20
2019-04-07T22:27:25.622Z,48.80
2019-04-07T22:29:53.163Z,49.20
2019-04-07T22:32:23.467Z,49.30
2019-04-07T22:35:04.803Z,48.90
2019-04-07T22:37:33.120Z,49.10
2019-04-07T22:40:03.658Z,49.60
2019-04-07T22:42:45.969Z,49.50
2019-04-07T22:45:19.344Z,49.50
2019-04-07T22:47:51.689Z,49.90
2019-04-07T22:50:19.924Z,49.60
2019-04-07T22:52:53.350Z,49.60
2019-04-07T22:55:23.626Z,50.00
2019-04-07T22:58:06.389Z,49.60
2019-04-07T23:00:35.556Z,49.40
2019-04-07T23:03:05.757Z,49.60
2019-04-07T23:05:35.620Z,49.60
2019-04-07T23:08:10.413Z,49.30
2019-04-07T23:10:40.711Z,49.60
2019-04-07T23:13:11.212Z,49.90
2019-04-07T23:15:45.859Z,49.10
2019-04-07T23:18:14.101Z,49.50
2019-04-07T23:20:52.285Z,50.40
2019-04-07T23:23:24.454Z,49.60
2019-04-07T23:25:54.498Z,49.80
2019-04-07T23:28:25.939Z,50.00
2019-04-07T23:30:55.133Z,50.00
2019-04-07T23:33:25.644Z,49.70
2019-04-07T23:35:59.838Z,50.00
2019-04-07T23:38:30.442Z,49.90
2019-04-07T23:40:59.775Z,49.90
2019-04-07T23:43:29.397Z,49.70
2019-04-07T23:46:00.120Z,49.80
2019-04-07T23:48:30.674Z,49.90
2019-04-07T23:51:02.520Z,50.00
2019-04-07T23:54:07.583Z,50.00
2019-04-07T23:56:40.042Z,50.00
2019-04-07T23:59:10.324Z,50.30
