createdAt,value
2017-08-11T00:01:55.767Z,19.70
2017-08-11T00:04:22.146Z,19.70
2017-08-11T00:06:48.532Z,19.70
2017-08-11T00:09:15.503Z,19.60
2017-08-11T00:11:42.696Z,19.60
2017-08-11T00:14:09.095Z,19.60
2017-08-11T00:16:35.515Z,19.60
2017-08-11T00:19:01.923Z,19.60
2017-08-11T00:21:28.360Z,19.60
2017-08-11T00:23:54.730Z,19.50
2017-08-11T00:26:21.107Z,19.50
2017-08-11T00:28:47.572Z,19.50
2017-08-11T00:31:13.967Z,19.50
2017-08-11T00:33:40.352Z,19.50
2017-08-11T00:36:06.767Z,19.50
2017-08-11T00:38:33.186Z,19.50
2017-08-11T00:40:59.592Z,19.50
2017-08-11T00:43:26.732Z,19.50
2017-08-11T00:45:53.900Z,19.50
2017-08-11T00:48:20.371Z,19.50
2017-08-11T00:50:46.763Z,19.50
2017-08-11T00:53:13.171Z,19.50
2017-08-11T00:55:40.319Z,19.50
2017-08-11T00:58:07.515Z,19.50
2017-08-11T01:00:34.007Z,19.50
2017-08-11T01:03:01.163Z,19.40
2017-08-11T01:05:28.347Z,19.50
2017-08-11T01:07:54.786Z,19.50
2017-08-11T01:10:21.196Z,19.40
2017-08-11T01:12:47.587Z,19.40
2017-08-11T01:15:13.963Z,19.40
2017-08-11T01:17:40.414Z,19.40
2017-08-11T01:20:06.834Z,19.40
2017-08-11T01:22:33.250Z,19.40
2017-08-11T01:24:59.640Z,19.30
2017-08-11T01:27:26.031Z,19.30
2017-08-11T01:29:52.506Z,19.30
2017-08-11T01:32:18.904Z,19.40
2017-08-11T01:34:45.295Z,19.40
2017-08-11T01:37:12.480Z,19.40
2017-08-11T01:39:38.939Z,19.40
2017-08-11T01:42:05.340Z,19.30
2017-08-11T01:44:31.762Z,19.30
2017-08-11T01:46:58.159Z,19.30
2017-08-11T01:49:24.605Z,19.30
2017-08-11T01:51:51.772Z,19.40
2017-08-11T01:54:18.932Z,19.40
2017-08-11T01:56:45.371Z,19.40
2017-08-11T01:59:11.887Z,19.50
2017-08-11T02:01:39.034Z,19.50
2017-08-11T02:04:06.200Z,19.40
2017-08-11T02:06:32.639Z,19.40
2017-08-11T02:08:59.076Z,19.40
2017-08-11T02:11:25.512Z,19.30
2017-08-11T02:13:51.927Z,19.40
2017-08-11T02:16:18.316Z,19.40
2017-08-11T02:18:44.856Z,19.30
2017-08-11T02:21:11.234Z,19.30
2017-08-11T02:23:37.675Z,19.30
2017-08-11T02:26:04.101Z,19.20
2017-08-11T02:28:30.548Z,19.30
2017-08-11T02:30:56.944Z,19.30
2017-08-11T02:33:24.083Z,19.30
2017-08-11T02:35:50.500Z,19.30
2017-08-11T02:38:16.899Z,19.30
2017-08-11T02:40:43.316Z,19.20
2017-08-11T02:43:09.719Z,19.20
2017-08-11T02:45:36.843Z,19.20
2017-08-11T02:48:03.591Z,19.20
2017-08-11T02:50:30.000Z,19.20
2017-08-11T02:52:56.387Z,19.10
2017-08-11T02:55:23.519Z,19.10
2017-08-11T02:57:49.932Z,19.10
2017-08-11T03:00:16.332Z,19.10
2017-08-11T03:02:42.731Z,19.10
2017-08-11T03:05:09.147Z,19.20
2017-08-11T03:07:36.276Z,19.20
2017-08-11T03:10:02.716Z,19.20
2017-08-11T03:12:29.118Z,19.20
2017-08-11T03:14:55.519Z,19.20
2017-08-11T03:17:21.986Z,19.10
2017-08-11T03:19:48.455Z,19.20
2017-08-11T03:22:14.899Z,19.10
2017-08-11T03:24:41.631Z,19.20
2017-08-11T03:27:08.134Z,19.10
2017-08-11T03:29:34.551Z,19.20
2017-08-11T03:32:00.947Z,19.20
2017-08-11T03:34:28.090Z,19.10
2017-08-11T03:36:55.216Z,19.10
2017-08-11T03:39:21.644Z,19.10
2017-08-11T03:41:48.032Z,19.00
2017-08-11T03:44:14.415Z,19.10
2017-08-11T03:46:40.843Z,19.10
2017-08-11T03:49:07.239Z,19.20
2017-08-11T03:51:33.647Z,19.20
2017-08-11T03:54:00.780Z,19.20
2017-08-11T03:56:27.939Z,19.20
2017-08-11T03:58:55.127Z,19.20
2017-08-11T04:01:21.512Z,19.20
2017-08-11T04:03:48.676Z,19.30
2017-08-11T04:06:15.815Z,19.30
2017-08-11T04:08:43.018Z,19.30
2017-08-11T04:11:09.431Z,19.30
2017-08-11T04:13:35.836Z,19.30
2017-08-11T04:16:02.994Z,19.30
2017-08-11T04:18:30.217Z,19.30
2017-08-11T04:20:56.654Z,19.30
2017-08-11T04:23:23.056Z,19.30
2017-08-11T04:25:49.447Z,19.30
2017-08-11T04:28:15.960Z,19.30
2017-08-11T04:30:42.375Z,19.30
2017-08-11T04:33:08.787Z,19.30
2017-08-11T04:35:35.204Z,19.30
2017-08-11T04:38:01.639Z,19.30
2017-08-11T04:40:28.104Z,19.30
2017-08-11T04:42:54.570Z,19.30
2017-08-11T04:45:21.136Z,19.40
2017-08-11T04:47:47.695Z,19.40
2017-08-11T04:50:14.255Z,19.30
2017-08-11T04:52:41.495Z,19.30
2017-08-11T04:55:08.758Z,19.40
2017-08-11T04:57:35.180Z,19.30
2017-08-11T05:00:01.619Z,19.40
2017-08-11T05:02:27.995Z,19.50
2017-08-11T05:04:54.403Z,19.50
2017-08-11T05:07:21.535Z,19.50
2017-08-11T05:09:47.966Z,19.40
2017-08-11T05:12:14.392Z,19.40
2017-08-11T05:14:40.763Z,19.40
2017-08-11T05:17:07.915Z,19.40
2017-08-11T05:19:35.146Z,19.40
2017-08-11T05:22:01.523Z,19.40
2017-08-11T05:24:27.918Z,19.40
2017-08-11T05:26:54.327Z,19.40
2017-08-11T05:29:20.728Z,19.40
2017-08-11T05:31:47.200Z,19.40
2017-08-11T05:34:13.625Z,19.50
2017-08-11T05:36:40.056Z,19.50
2017-08-11T05:39:06.460Z,19.50
2017-08-11T05:41:32.896Z,19.40
2017-08-11T05:43:59.291Z,19.40
2017-08-11T05:46:26.411Z,19.40
2017-08-11T05:48:52.822Z,19.40
2017-08-11T05:51:19.559Z,19.50
2017-08-11T05:53:45.955Z,19.50
2017-08-11T05:56:12.338Z,19.50
2017-08-11T05:58:38.763Z,19.40
2017-08-11T06:01:05.198Z,19.50
2017-08-11T06:03:31.612Z,19.50
2017-08-11T06:05:58.047Z,19.50
2017-08-11T06:08:24.480Z,19.50
2017-08-11T06:10:51.054Z,19.60
2017-08-11T06:13:18.235Z,19.60
2017-08-11T06:15:44.608Z,19.50
2017-08-11T06:18:11.152Z,19.60
2017-08-11T06:20:37.555Z,19.70
2017-08-11T06:23:03.939Z,19.80
2017-08-11T06:25:30.347Z,19.80
2017-08-11T06:27:56.780Z,19.80
2017-08-11T06:30:23.152Z,19.80
2017-08-11T06:32:50.306Z,19.90
2017-08-11T06:35:16.703Z,19.90
2017-08-11T06:37:43.075Z,19.90
2017-08-11T06:40:09.546Z,19.90
2017-08-11T06:42:35.928Z,19.90
2017-08-11T06:45:03.101Z,19.90
2017-08-11T06:47:29.520Z,20.00
2017-08-11T06:49:56.708Z,20.00
2017-08-11T06:52:23.128Z,20.00
2017-08-11T06:54:49.516Z,20.10
2017-08-11T06:57:15.908Z,20.10
2017-08-11T06:59:42.362Z,20.10
2017-08-11T07:02:08.768Z,20.20
2017-08-11T07:04:35.152Z,20.30
2017-08-11T07:07:02.300Z,20.30
2017-08-11T07:09:29.500Z,20.40
2017-08-11T07:11:55.888Z,20.40
2017-08-11T07:14:22.352Z,20.50
2017-08-11T07:16:48.767Z,20.60
2017-08-11T07:19:15.238Z,20.70
2017-08-11T07:21:41.655Z,20.80
2017-08-11T07:24:08.047Z,20.90
2017-08-11T07:26:35.190Z,21.00
2017-08-11T07:29:01.668Z,20.90
2017-08-11T07:31:28.092Z,21.10
2017-08-11T07:33:54.519Z,21.10
2017-08-11T07:36:20.940Z,21.20
2017-08-11T07:38:47.475Z,21.30
2017-08-11T07:41:14.624Z,21.40
2017-08-11T07:43:41.788Z,21.40
2017-08-11T07:46:08.214Z,21.40
2017-08-11T07:48:35.455Z,21.40
2017-08-11T07:51:02.587Z,21.50
2017-08-11T07:53:29.035Z,21.50
2017-08-11T07:55:56.159Z,21.60
2017-08-11T07:58:22.559Z,21.50
2017-08-11T08:00:48.964Z,21.60
2017-08-11T08:03:15.348Z,21.70
2017-08-11T08:05:41.730Z,21.80
2017-08-11T08:08:08.192Z,21.80
2017-08-11T08:10:34.590Z,21.80
2017-08-11T08:13:01.023Z,21.90
2017-08-11T08:15:28.188Z,22.10
2017-08-11T08:17:54.555Z,22.00
2017-08-11T08:20:20.942Z,22.20
2017-08-11T08:22:47.442Z,22.20
2017-08-11T08:25:14.380Z,22.30
2017-08-11T08:27:41.708Z,22.50
2017-08-11T08:30:08.124Z,22.40
2017-08-11T08:32:34.780Z,22.50
2017-08-11T08:35:02.008Z,22.70
2017-08-11T08:37:28.623Z,22.70
2017-08-11T08:39:55.847Z,22.80
2017-08-11T08:42:22.239Z,22.80
2017-08-11T08:44:48.856Z,22.80
2017-08-11T08:47:15.255Z,22.90
2017-08-11T08:49:41.754Z,23.00
2017-08-11T08:52:08.135Z,23.10
2017-08-11T08:54:35.287Z,23.40
2017-08-11T08:57:03.392Z,23.50
2017-08-11T08:59:30.308Z,23.50
2017-08-11T09:01:57.064Z,23.60
2017-08-11T09:04:23.681Z,23.60
2017-08-11T09:06:50.112Z,23.70
2017-08-11T09:09:17.696Z,23.90
2017-08-11T09:11:44.376Z,23.90
2017-08-11T09:14:10.807Z,24.00
2017-08-11T09:16:37.341Z,24.00
2017-08-11T09:19:04.060Z,24.10
2017-08-11T09:21:30.511Z,24.10
2017-08-11T09:23:56.911Z,24.20
2017-08-11T09:26:35.616Z,24.30
2017-08-11T09:29:14.168Z,24.30
2017-08-11T09:31:52.935Z,24.30
2017-08-11T09:34:32.365Z,24.40
2017-08-11T09:37:00.040Z,24.50
2017-08-11T09:39:27.231Z,24.60
2017-08-11T09:41:53.648Z,24.60
2017-08-11T09:44:20.054Z,24.60
2017-08-11T09:46:46.471Z,24.60
2017-08-11T09:49:13.699Z,24.50
2017-08-11T09:51:41.120Z,24.50
2017-08-11T09:54:07.922Z,24.50
2017-08-11T09:56:35.106Z,24.50
2017-08-11T09:59:02.295Z,24.50
2017-08-11T10:01:29.079Z,24.50
2017-08-11T10:03:55.567Z,24.60
2017-08-11T10:06:21.966Z,24.60
2017-08-11T10:08:49.167Z,24.60
2017-08-11T10:11:15.599Z,24.60
2017-08-11T10:13:42.031Z,24.70
2017-08-11T10:16:09.014Z,24.80
2017-08-11T10:18:36.320Z,24.80
2017-08-11T10:21:03.259Z,24.80
2017-08-11T10:23:29.869Z,24.90
2017-08-11T10:25:56.324Z,24.90
2017-08-11T10:28:23.323Z,24.90
2017-08-11T10:30:50.295Z,24.80
2017-08-11T10:33:16.907Z,24.70
2017-08-11T10:35:44.415Z,24.70
2017-08-11T10:44:39.838Z,24.70
2017-08-11T10:47:06.239Z,24.80
2017-08-11T10:49:32.733Z,24.70
2017-08-11T10:51:59.152Z,24.50
2017-08-11T10:54:25.532Z,24.50
2017-08-11T10:56:51.952Z,24.50
2017-08-11T10:59:18.364Z,24.50
2017-08-11T11:01:44.776Z,24.50
2017-08-11T11:04:11.190Z,24.50
2017-08-11T11:06:37.820Z,24.50
2017-08-11T11:09:05.144Z,24.60
2017-08-11T11:11:31.526Z,24.60
2017-08-11T11:13:58.652Z,24.80
2017-08-11T11:16:25.800Z,24.90
2017-08-11T11:18:52.298Z,24.90
2017-08-11T11:21:18.726Z,25.00
2017-08-11T11:23:45.130Z,25.00
2017-08-11T11:26:11.511Z,25.10
2017-08-11T11:28:37.919Z,25.00
2017-08-11T11:31:04.360Z,25.20
2017-08-11T11:33:30.747Z,25.20
2017-08-11T11:35:57.163Z,25.10
2017-08-11T11:38:23.651Z,25.20
2017-08-11T11:40:50.079Z,25.10
2017-08-11T11:43:17.541Z,25.00
2017-08-11T11:45:44.026Z,25.00
2017-08-11T11:48:11.235Z,25.30
2017-08-11T11:50:37.615Z,25.30
2017-08-11T11:53:04.764Z,25.30
2017-08-11T11:55:31.882Z,25.20
2017-08-11T11:57:58.256Z,25.20
2017-08-11T12:00:24.671Z,25.20
2017-08-11T12:02:52.055Z,25.20
2017-08-11T12:05:18.463Z,24.90
2017-08-11T12:07:45.602Z,24.80
2017-08-11T12:10:12.083Z,24.70
2017-08-11T12:12:38.487Z,24.90
2017-08-11T12:15:05.647Z,25.00
2017-08-11T12:17:32.031Z,25.00
2017-08-11T12:19:58.540Z,25.20
2017-08-11T12:22:24.978Z,25.50
2017-08-11T12:24:58.199Z,25.80
2017-08-11T12:27:24.580Z,26.00
2017-08-11T12:29:51.054Z,26.30
2017-08-11T12:32:17.432Z,26.70
2017-08-11T12:34:43.849Z,27.10
2017-08-11T12:37:11.863Z,28.10
2017-08-11T12:39:38.776Z,28.00
2017-08-11T12:42:05.232Z,28.60
2017-08-11T12:44:31.599Z,28.70
2017-08-11T12:46:58.027Z,28.90
2017-08-11T12:49:24.469Z,28.90
2017-08-11T12:51:51.652Z,29.40
2017-08-11T12:54:18.787Z,29.40
2017-08-11T12:56:45.255Z,29.30
2017-08-11T12:59:11.735Z,29.00
2017-08-11T13:01:38.123Z,28.50
2017-08-11T13:04:04.536Z,28.50
2017-08-11T13:06:31.687Z,28.50
2017-08-11T13:08:58.195Z,28.50
2017-08-11T13:11:24.688Z,28.80
2017-08-11T13:13:51.132Z,29.00
2017-08-11T13:16:17.571Z,29.30
2017-08-11T13:18:44.019Z,29.50
2017-08-11T13:21:10.500Z,29.80
2017-08-11T13:23:36.907Z,29.80
2017-08-11T13:26:03.387Z,29.70
2017-08-11T13:28:30.883Z,29.80
2017-08-11T13:30:57.868Z,29.60
2017-08-11T13:33:24.424Z,29.60
2017-08-11T13:35:50.808Z,29.70
2017-08-11T13:38:17.332Z,29.70
2017-08-11T13:40:43.744Z,30.00
2017-08-11T13:43:10.155Z,30.00
2017-08-11T13:45:36.555Z,30.10
2017-08-11T13:48:03.774Z,29.70
2017-08-11T13:50:30.200Z,29.70
2017-08-11T13:52:56.582Z,29.30
2017-08-11T13:55:22.979Z,28.90
2017-08-11T13:57:49.427Z,28.40
2017-08-11T14:00:15.944Z,28.00
2017-08-11T14:02:42.331Z,27.80
2017-08-11T14:05:08.756Z,27.90
2017-08-11T14:07:35.140Z,28.20
2017-08-11T14:10:01.536Z,28.30
2017-08-11T14:12:27.943Z,28.50
2017-08-11T14:14:54.349Z,28.60
2017-08-11T14:17:20.736Z,28.70
2017-08-11T14:19:47.181Z,29.30
2017-08-11T14:22:13.639Z,29.60
2017-08-11T14:24:46.134Z,29.60
2017-08-11T14:27:12.519Z,29.80
2017-08-11T14:29:38.956Z,29.50
2017-08-11T14:32:05.385Z,29.80
2017-08-11T14:34:31.779Z,29.80
2017-08-11T14:36:58.195Z,29.30
2017-08-11T14:39:25.400Z,29.20
2017-08-11T14:41:51.775Z,29.20
2017-08-11T14:44:18.942Z,28.40
2017-08-11T14:46:46.093Z,28.10
2017-08-11T14:49:12.584Z,28.10
2017-08-11T14:51:38.967Z,28.20
2017-08-11T14:54:05.379Z,28.00
2017-08-11T14:56:32.536Z,27.70
2017-08-11T14:58:59.716Z,27.40
2017-08-11T15:01:26.132Z,27.40
2017-08-11T15:03:52.491Z,27.50
2017-08-11T15:06:18.872Z,27.60
2017-08-11T15:08:45.379Z,27.80
2017-08-11T15:11:11.795Z,27.90
2017-08-11T15:13:38.218Z,27.70
2017-08-11T15:16:04.631Z,27.70
2017-08-11T15:18:31.079Z,27.60
2017-08-11T15:20:57.491Z,27.70
2017-08-11T15:23:23.891Z,27.60
2017-08-11T15:25:50.293Z,27.50
2017-08-11T15:28:16.704Z,27.40
2017-08-11T15:30:43.091Z,27.40
2017-08-11T15:33:09.478Z,27.50
2017-08-11T15:35:35.871Z,27.40
2017-08-11T15:38:03.071Z,27.60
2017-08-11T15:40:36.543Z,27.50
2017-08-11T15:43:02.967Z,27.60
2017-08-11T15:45:29.344Z,27.60
2017-08-11T15:47:55.770Z,27.50
2017-08-11T15:50:22.158Z,27.50
2017-08-11T15:52:48.545Z,27.40
2017-08-11T15:55:14.962Z,27.40
2017-08-11T15:57:41.368Z,26.90
2017-08-11T16:00:07.849Z,26.80
2017-08-11T16:02:34.311Z,26.60
2017-08-11T16:05:00.711Z,26.50
2017-08-11T16:07:27.136Z,26.40
2017-08-11T16:09:53.587Z,26.40
2017-08-11T16:12:20.005Z,26.60
2017-08-11T16:14:46.419Z,26.60
2017-08-11T16:17:12.881Z,26.60
2017-08-11T16:19:39.327Z,26.60
2017-08-11T16:22:05.727Z,26.50
2017-08-11T16:24:32.152Z,26.60
2017-08-11T16:26:58.606Z,26.60
2017-08-11T16:29:25.021Z,26.50
2017-08-11T16:31:51.468Z,26.40
2017-08-11T16:34:17.895Z,26.30
2017-08-11T16:36:44.315Z,26.00
2017-08-11T16:39:10.747Z,26.00
2017-08-11T16:41:37.588Z,26.00
2017-08-11T16:44:04.408Z,25.90
2017-08-11T16:46:30.843Z,25.90
2017-08-11T16:48:57.286Z,25.80
2017-08-11T16:51:23.679Z,25.80
2017-08-11T16:53:50.081Z,25.80
2017-08-11T16:56:16.460Z,25.70
2017-08-11T16:58:43.659Z,25.60
2017-08-11T17:01:10.095Z,25.60
2017-08-11T17:03:36.486Z,25.60
2017-08-11T17:06:02.911Z,25.50
2017-08-11T17:08:29.369Z,25.40
2017-08-11T17:10:55.774Z,25.30
2017-08-11T17:13:22.241Z,25.20
2017-08-11T17:15:48.700Z,25.10
2017-08-11T17:18:15.114Z,24.90
2017-08-11T17:20:41.500Z,24.80
2017-08-11T17:23:08.660Z,24.90
2017-08-11T17:25:35.058Z,24.90
2017-08-11T17:28:01.470Z,24.90
2017-08-11T17:30:27.851Z,24.90
2017-08-11T17:32:54.233Z,24.80
2017-08-11T17:35:20.655Z,24.80
2017-08-11T17:37:47.032Z,24.90
2017-08-11T17:40:14.260Z,24.90
2017-08-11T17:42:40.729Z,24.80
2017-08-11T17:45:07.139Z,24.80
2017-08-11T17:47:33.547Z,24.70
2017-08-11T17:49:59.975Z,24.70
2017-08-11T17:52:26.359Z,24.70
2017-08-11T17:54:53.502Z,24.60
2017-08-11T17:57:20.642Z,24.60
2017-08-11T17:59:47.845Z,24.50
2017-08-11T18:02:14.235Z,24.50
2017-08-11T18:04:41.392Z,24.50
2017-08-11T18:07:07.772Z,24.50
2017-08-11T18:09:34.227Z,24.40
2017-08-11T18:12:00.681Z,24.30
2017-08-11T18:14:27.256Z,24.20
2017-08-11T18:16:53.683Z,24.20
2017-08-11T18:19:20.112Z,24.10
2017-08-11T18:21:46.504Z,23.90
2017-08-11T18:24:12.906Z,23.90
2017-08-11T18:26:39.287Z,23.90
2017-08-11T18:29:06.419Z,23.90
2017-08-11T18:31:32.808Z,23.90
2017-08-11T18:33:59.191Z,23.80
2017-08-11T18:36:26.359Z,23.80
2017-08-11T18:38:54.579Z,23.80
2017-08-11T18:41:20.988Z,23.70
2017-08-11T18:43:48.163Z,23.70
2017-08-11T18:46:14.553Z,23.60
2017-08-11T18:48:41.023Z,23.50
2017-08-11T18:51:07.395Z,23.40
2017-08-11T18:53:33.820Z,23.20
2017-08-11T18:56:00.203Z,23.20
2017-08-11T18:58:27.412Z,23.30
2017-08-11T19:00:54.554Z,23.10
2017-08-11T19:03:20.947Z,23.00
2017-08-11T19:05:47.327Z,22.90
2017-08-11T19:08:14.526Z,22.80
2017-08-11T19:10:40.911Z,22.80
2017-08-11T19:13:08.031Z,22.80
2017-08-11T19:15:34.427Z,22.80
2017-08-11T19:18:00.844Z,22.80
2017-08-11T19:20:27.272Z,22.80
2017-08-11T19:22:53.655Z,22.80
2017-08-11T19:25:20.083Z,22.70
2017-08-11T19:27:46.512Z,22.60
2017-08-11T19:30:12.928Z,22.60
2017-08-11T19:32:39.347Z,22.50
2017-08-11T19:35:05.728Z,22.40
2017-08-11T19:37:32.127Z,22.40
2017-08-11T19:39:58.553Z,22.30
2017-08-11T19:42:24.955Z,22.30
2017-08-11T19:44:52.100Z,22.20
2017-08-11T19:47:19.237Z,22.10
2017-08-11T19:49:45.746Z,22.10
2017-08-11T19:52:12.123Z,22.10
2017-08-11T19:54:39.251Z,22.00
2017-08-11T19:57:05.654Z,22.00
2017-08-11T19:59:32.064Z,22.00
2017-08-11T20:01:58.451Z,21.90
2017-08-11T20:04:24.860Z,21.90
2017-08-11T20:06:51.223Z,21.90
2017-08-11T20:09:18.429Z,21.70
2017-08-11T20:11:44.824Z,21.70
2017-08-11T20:14:11.199Z,21.70
2017-08-11T20:16:37.600Z,21.60
2017-08-11T20:19:04.044Z,21.60
2017-08-11T20:21:30.443Z,21.50
2017-08-11T20:23:56.896Z,21.50
2017-08-11T20:26:23.308Z,21.40
2017-08-11T20:28:49.797Z,21.40
2017-08-11T20:31:16.199Z,21.30
2017-08-11T20:33:42.623Z,21.30
2017-08-11T20:36:09.039Z,21.20
2017-08-11T20:38:36.233Z,21.20
2017-08-11T20:41:02.647Z,21.20
2017-08-11T20:43:29.024Z,21.20
2017-08-11T20:45:55.439Z,21.10
2017-08-11T20:48:21.856Z,21.10
2017-08-11T20:50:48.251Z,21.00
2017-08-11T20:53:15.371Z,21.00
2017-08-11T20:55:41.899Z,21.00
2017-08-11T20:58:08.432Z,21.00
2017-08-11T21:00:34.811Z,21.00
2017-08-11T21:03:01.204Z,21.10
2017-08-11T21:05:34.759Z,21.10
2017-08-11T21:08:01.142Z,21.10
2017-08-11T21:10:27.515Z,21.10
2017-08-11T21:12:53.915Z,21.00
2017-08-11T21:15:20.286Z,21.00
2017-08-11T21:17:46.690Z,21.00
2017-08-11T21:20:13.879Z,21.00
2017-08-11T21:22:40.289Z,21.00
2017-08-11T21:25:06.822Z,21.00
2017-08-11T21:27:33.251Z,21.00
2017-08-11T21:30:00.471Z,21.00
2017-08-11T21:32:27.659Z,21.00
2017-08-11T21:34:54.052Z,21.00
2017-08-11T21:37:20.443Z,20.90
2017-08-11T21:39:46.912Z,20.90
2017-08-11T21:42:13.288Z,20.90
2017-08-11T21:44:46.918Z,20.90
2017-08-11T21:47:13.332Z,20.80
2017-08-11T21:49:39.794Z,20.80
2017-08-11T21:52:06.164Z,20.70
2017-08-11T21:54:33.311Z,20.70
2017-08-11T21:56:59.717Z,20.60
2017-08-11T21:59:26.126Z,20.70
2017-08-11T22:01:52.530Z,20.70
2017-08-11T22:04:18.923Z,20.70
2017-08-11T22:06:45.274Z,20.70
2017-08-11T22:09:11.783Z,20.70
2017-08-11T22:11:38.146Z,20.60
2017-08-11T22:14:05.299Z,20.50
2017-08-11T22:16:32.430Z,20.50
2017-08-11T22:18:58.826Z,20.40
2017-08-11T22:21:25.222Z,20.40
2017-08-11T22:23:51.639Z,20.40
2017-08-11T22:26:18.051Z,20.40
2017-08-11T22:28:44.471Z,20.40
2017-08-11T22:31:10.871Z,20.40
2017-08-11T22:33:37.244Z,20.40
2017-08-11T22:36:03.627Z,20.40
2017-08-11T22:38:30.112Z,20.40
2017-08-11T22:40:56.534Z,20.50
2017-08-11T22:43:22.900Z,20.50
2017-08-11T22:45:50.021Z,20.50
2017-08-11T22:48:16.459Z,20.50
2017-08-11T22:50:42.854Z,20.50
2017-08-11T22:53:09.240Z,20.50
2017-08-11T22:55:35.643Z,20.60
2017-08-11T22:58:02.036Z,20.60
2017-08-11T23:00:28.420Z,20.50
2017-08-11T23:02:54.808Z,20.60
2017-08-11T23:05:21.195Z,20.60
2017-08-11T23:07:47.580Z,20.60
2017-08-11T23:10:14.011Z,20.60
2017-08-11T23:12:41.367Z,20.60
2017-08-11T23:15:07.789Z,20.60
2017-08-11T23:17:34.191Z,20.50
2017-08-11T23:20:01.371Z,20.50
2017-08-11T23:22:27.783Z,20.50
2017-08-11T23:24:54.928Z,20.40
2017-08-11T23:27:22.089Z,20.40
2017-08-11T23:29:49.292Z,20.50
2017-08-11T23:32:15.671Z,20.40
2017-08-11T23:34:42.055Z,20.40
2017-08-11T23:37:08.458Z,20.40
2017-08-11T23:39:34.884Z,20.40
2017-08-11T23:42:01.247Z,20.40
2017-08-11T23:44:27.655Z,20.40
2017-08-11T23:46:54.036Z,20.30
2017-08-11T23:49:20.439Z,20.10
2017-08-11T23:51:46.843Z,19.80
2017-08-11T23:54:13.217Z,19.80
2017-08-11T23:56:39.611Z,19.80
2017-08-11T23:59:06.063Z,20.00
