createdAt,value
2019-03-10T00:01:15.565Z,52.88
2019-03-10T00:03:42.858Z,41.55
2019-03-10T00:06:10.178Z,36.58
2019-03-10T00:08:37.468Z,57.35
2019-03-10T00:11:04.775Z,43.65
2019-03-10T00:13:32.101Z,46.83
2019-03-10T00:15:59.400Z,48.40
2019-03-10T00:18:26.714Z,42.13
2019-03-10T00:20:54.028Z,78.65
2019-03-10T00:23:21.340Z,67.05
2019-03-10T00:25:48.633Z,71.85
2019-03-10T00:28:15.940Z,64.47
2019-03-10T00:30:43.260Z,76.40
2019-03-10T00:33:10.558Z,78.22
2019-03-10T00:35:37.851Z,60.40
2019-03-10T00:38:05.169Z,50.85
2019-03-10T00:40:50.743Z,49.03
2019-03-10T00:43:28.722Z,42.60
2019-03-10T00:46:00.586Z,57.20
2019-03-10T00:48:45.710Z,50.20
2019-03-10T00:51:17.409Z,65.42
2019-03-10T00:53:44.696Z,44.65
2019-03-10T00:56:12.014Z,43.30
2019-03-10T00:58:39.313Z,40.85
2019-03-10T01:01:06.642Z,51.65
2019-03-10T01:03:33.945Z,35.88
2019-03-10T01:06:01.233Z,34.67
2019-03-10T01:08:28.555Z,35.15
2019-03-10T01:10:55.846Z,40.45
2019-03-10T01:13:23.155Z,50.23
2019-03-10T01:15:50.469Z,35.15
2019-03-10T01:18:17.833Z,44.23
2019-03-10T01:20:45.117Z,39.48
2019-03-10T01:23:12.432Z,36.60
2019-03-10T01:25:39.726Z,48.17
2019-03-10T01:28:07.047Z,29.82
2019-03-10T01:30:35.968Z,33.75
2019-03-10T01:33:07.831Z,48.17
2019-03-10T01:35:35.161Z,48.13
2019-03-10T01:38:02.436Z,42.93
2019-03-10T01:40:29.734Z,37.33
2019-03-10T01:42:57.064Z,34.88
2019-03-10T01:45:24.370Z,41.63
2019-03-10T01:47:51.667Z,40.23
2019-03-10T01:50:18.990Z,47.20
2019-03-10T01:52:46.303Z,45.90
2019-03-10T01:55:13.599Z,38.17
2019-03-10T01:57:40.923Z,31.33
2019-03-10T02:00:09.855Z,58.70
2019-03-10T02:02:37.154Z,32.25
2019-03-10T02:05:05.155Z,44.80
2019-03-10T02:07:32.457Z,39.75
2019-03-10T02:09:59.763Z,37.38
2019-03-10T02:12:27.072Z,45.80
2019-03-10T02:14:54.371Z,49.05
2019-03-10T02:17:21.694Z,38.20
2019-03-10T02:19:48.987Z,40.05
2019-03-10T02:22:16.279Z,37.25
2019-03-10T02:24:43.593Z,34.30
2019-03-10T02:27:10.916Z,44.80
2019-03-10T02:29:38.234Z,49.40
2019-03-10T02:32:05.531Z,40.52
2019-03-10T02:34:32.830Z,39.05
2019-03-10T02:37:00.143Z,52.62
2019-03-10T02:39:27.465Z,43.55
2019-03-10T02:41:54.749Z,29.07
2019-03-10T02:44:22.047Z,28.85
2019-03-10T02:46:49.341Z,43.05
2019-03-10T02:49:16.664Z,57.45
2019-03-10T02:51:44.005Z,44.45
2019-03-10T02:54:11.292Z,38.13
2019-03-10T02:56:38.573Z,41.00
2019-03-10T02:59:05.897Z,45.98
2019-03-10T03:01:33.198Z,34.60
2019-03-10T03:04:00.551Z,33.18
2019-03-10T03:06:27.828Z,41.13
2019-03-10T03:08:55.110Z,40.45
2019-03-10T03:11:22.411Z,40.15
2019-03-10T03:13:49.740Z,42.90
2019-03-10T03:16:17.151Z,54.53
2019-03-10T03:18:44.433Z,33.15
2019-03-10T03:21:11.750Z,39.95
2019-03-10T03:23:39.055Z,29.32
2019-03-10T03:26:06.377Z,35.35
2019-03-10T03:28:33.671Z,33.10
2019-03-10T03:31:01.016Z,37.05
2019-03-10T03:33:28.318Z,37.45
2019-03-10T03:35:56.986Z,45.50
2019-03-10T03:38:25.926Z,32.73
2019-03-10T03:41:00.448Z,33.35
2019-03-10T03:43:27.782Z,41.88
2019-03-10T03:45:55.088Z,37.33
2019-03-10T03:48:22.392Z,39.85
2019-03-10T03:50:49.715Z,39.48
2019-03-10T03:53:17.002Z,34.20
2019-03-10T03:55:44.317Z,40.63
2019-03-10T03:58:11.642Z,34.80
2019-03-10T04:00:38.953Z,44.30
2019-03-10T04:03:06.255Z,31.42
2019-03-10T04:05:33.565Z,35.73
2019-03-10T04:08:00.884Z,28.87
2019-03-10T04:10:28.183Z,44.08
2019-03-10T04:12:55.500Z,32.23
2019-03-10T04:15:22.823Z,45.35
2019-03-10T04:17:50.115Z,43.15
2019-03-10T04:20:17.409Z,38.40
2019-03-10T04:22:44.735Z,31.55
2019-03-10T04:25:12.090Z,44.25
2019-03-10T04:27:39.394Z,31.70
2019-03-10T04:30:08.335Z,45.65
2019-03-10T04:32:35.623Z,36.30
2019-03-10T04:35:02.941Z,32.80
2019-03-10T04:37:30.233Z,33.85
2019-03-10T04:39:57.525Z,28.70
2019-03-10T04:42:24.842Z,78.75
2019-03-10T04:44:52.152Z,58.23
2019-03-10T04:47:19.469Z,44.80
2019-03-10T04:49:46.771Z,38.13
2019-03-10T04:52:14.071Z,38.40
2019-03-10T04:54:43.025Z,39.18
2019-03-10T04:57:11.961Z,47.45
2019-03-10T04:59:39.288Z,32.28
2019-03-10T05:02:06.583Z,21.15
2019-03-10T05:04:33.888Z,37.08
2019-03-10T05:07:01.385Z,28.47
2019-03-10T05:09:28.695Z,23.65
2019-03-10T05:11:56.019Z,36.98
2019-03-10T05:14:23.301Z,24.20
2019-03-10T05:16:50.612Z,26.93
2019-03-10T05:19:17.945Z,30.90
2019-03-10T05:21:45.242Z,23.85
2019-03-10T05:24:12.533Z,25.43
2019-03-10T05:26:39.855Z,25.10
2019-03-10T05:29:07.162Z,22.80
2019-03-10T05:31:34.474Z,25.77
2019-03-10T05:34:01.766Z,20.82
2019-03-10T05:36:29.098Z,26.75
2019-03-10T05:38:56.420Z,25.55
2019-03-10T05:41:23.711Z,25.17
2019-03-10T05:43:51.000Z,23.92
2019-03-10T05:46:18.330Z,21.90
2019-03-10T05:48:45.625Z,20.30
2019-03-10T05:51:12.941Z,31.57
2019-03-10T05:53:40.265Z,27.00
2019-03-10T05:56:07.544Z,31.30
2019-03-10T05:58:35.420Z,18.57
2019-03-10T06:01:02.847Z,28.45
2019-03-10T06:03:30.143Z,16.32
2019-03-10T06:05:57.432Z,11.93
2019-03-10T06:08:24.754Z,15.78
2019-03-10T06:10:52.057Z,28.05
2019-03-10T06:13:19.349Z,30.68
2019-03-10T06:15:46.682Z,24.27
2019-03-10T06:18:14.257Z,24.32
2019-03-10T06:20:41.577Z,19.15
2019-03-10T06:23:08.900Z,21.48
2019-03-10T06:25:36.212Z,20.37
2019-03-10T06:28:03.512Z,16.87
2019-03-10T06:30:30.820Z,17.40
2019-03-10T06:32:58.145Z,19.23
2019-03-10T06:35:25.443Z,20.77
2019-03-10T06:37:52.752Z,22.70
2019-03-10T06:40:20.076Z,24.25
2019-03-10T06:42:47.376Z,24.43
2019-03-10T06:45:14.675Z,30.15
2019-03-10T06:47:42.000Z,26.80
2019-03-10T06:50:12.182Z,25.30
2019-03-10T06:52:38.914Z,30.43
2019-03-10T06:55:06.278Z,18.02
2019-03-10T06:57:33.607Z,28.60
2019-03-10T07:00:00.903Z,21.95
2019-03-10T07:02:28.252Z,26.55
2019-03-10T07:04:55.538Z,34.23
2019-03-10T07:07:22.821Z,36.00
2019-03-10T07:09:50.137Z,17.27
2019-03-10T07:12:17.454Z,17.90
2019-03-10T07:14:44.778Z,22.85
2019-03-10T07:17:12.093Z,15.15
2019-03-10T07:19:39.400Z,17.00
2019-03-10T07:22:06.714Z,21.37
2019-03-10T07:24:34.014Z,28.85
2019-03-10T07:27:02.277Z,15.40
2019-03-10T07:29:31.353Z,17.82
2019-03-10T07:32:16.395Z,14.78
2019-03-10T07:34:45.338Z,14.98
2019-03-10T07:37:14.293Z,15.08
2019-03-10T07:39:46.194Z,22.25
2019-03-10T07:42:15.108Z,16.80
2019-03-10T07:45:00.231Z,14.95
2019-03-10T07:47:32.140Z,18.07
2019-03-10T07:50:17.134Z,16.37
2019-03-10T07:52:57.946Z,19.10
2019-03-10T07:55:26.902Z,16.10
2019-03-10T07:57:58.795Z,15.58
2019-03-10T08:00:30.304Z,12.05
2019-03-10T08:03:05.262Z,22.02
2019-03-10T08:05:34.213Z,17.80
2019-03-10T08:08:05.887Z,11.40
2019-03-10T08:10:34.832Z,17.42
2019-03-10T08:13:03.749Z,17.35
2019-03-10T08:15:47.504Z,16.37
2019-03-10T08:18:32.766Z,12.30
2019-03-10T08:21:17.516Z,10.63
2019-03-10T08:23:55.277Z,13.05
2019-03-10T08:26:33.339Z,14.10
2019-03-10T08:29:11.232Z,10.72
2019-03-10T08:31:52.119Z,15.25
2019-03-10T08:34:37.389Z,7.65
2019-03-10T08:37:06.342Z,7.85
2019-03-10T08:39:35.286Z,10.20
2019-03-10T08:42:20.897Z,8.78
2019-03-10T08:44:49.858Z,7.80
2019-03-10T08:47:18.811Z,4.78
2019-03-10T08:49:47.725Z,6.67
2019-03-10T08:52:16.659Z,7.45
2019-03-10T08:54:51.448Z,4.78
2019-03-10T08:57:26.164Z,5.15
2019-03-10T08:59:55.144Z,4.85
2019-03-10T09:02:36.042Z,5.40
2019-03-10T09:05:21.914Z,6.58
2019-03-10T09:08:08.698Z,7.97
2019-03-10T09:10:37.648Z,5.20
2019-03-10T09:13:06.569Z,6.12
2019-03-10T09:15:35.494Z,7.15
2019-03-10T09:18:04.436Z,8.45
2019-03-10T09:20:49.835Z,4.50
2019-03-10T09:23:27.563Z,4.33
2019-03-10T09:26:05.583Z,6.20
2019-03-10T09:28:37.594Z,4.50
2019-03-10T09:31:09.549Z,4.60
2019-03-10T09:33:38.465Z,5.42
2019-03-10T09:36:19.530Z,7.50
2019-03-10T09:38:51.074Z,4.40
2019-03-10T09:41:36.100Z,5.37
2019-03-10T09:44:16.680Z,4.72
2019-03-10T09:46:51.595Z,4.22
2019-03-10T09:49:23.218Z,4.90
2019-03-10T09:51:52.143Z,4.28
2019-03-10T09:54:21.094Z,4.00
2019-03-10T09:56:52.947Z,4.22
2019-03-10T09:59:21.893Z,4.45
2019-03-10T10:01:53.784Z,4.40
2019-03-10T10:04:31.166Z,4.87
2019-03-10T10:07:02.762Z,4.55
2019-03-10T10:09:49.722Z,3.83
2019-03-10T10:12:34.922Z,4.75
2019-03-10T10:15:09.662Z,3.62
2019-03-10T10:17:41.431Z,3.42
2019-03-10T10:20:19.470Z,5.30
2019-03-10T10:23:04.283Z,3.52
2019-03-10T10:25:45.010Z,3.60
2019-03-10T10:28:20.045Z,3.45
2019-03-10T10:30:54.758Z,3.12
2019-03-10T10:33:41.689Z,2.60
2019-03-10T10:36:28.511Z,4.40
2019-03-10T10:39:13.982Z,2.33
2019-03-10T10:41:45.625Z,1.85
2019-03-10T10:44:23.543Z,1.90
2019-03-10T10:46:55.426Z,2.00
2019-03-10T10:49:24.365Z,1.95
2019-03-10T10:52:09.649Z,1.50
2019-03-10T10:54:41.306Z,2.00
2019-03-10T10:57:26.752Z,1.52
2019-03-10T11:00:04.414Z,1.15
2019-03-10T11:02:36.160Z,1.50
2019-03-10T11:05:05.081Z,1.45
2019-03-10T11:07:39.773Z,1.40
2019-03-10T11:10:22.100Z,1.10
2019-03-10T11:12:54.018Z,1.10
2019-03-10T11:15:22.946Z,1.32
2019-03-10T11:18:09.429Z,1.50
2019-03-10T11:20:34.305Z,1.62
2019-03-10T11:23:08.940Z,1.70
2019-03-10T11:25:40.792Z,1.30
2019-03-10T11:28:09.695Z,1.75
2019-03-10T11:30:38.641Z,1.37
2019-03-10T11:33:16.225Z,1.40
2019-03-10T11:36:00.274Z,1.37
2019-03-10T11:38:29.202Z,1.30
2019-03-10T11:41:03.951Z,1.27
2019-03-10T11:43:38.897Z,1.52
2019-03-10T11:46:11.371Z,1.50
2019-03-10T11:48:43.348Z,1.82
2019-03-10T11:51:27.026Z,1.55
2019-03-10T11:54:07.715Z,1.30
2019-03-10T11:56:36.680Z,1.60
2019-03-10T11:59:08.380Z,1.65
2019-03-10T12:01:43.297Z,2.00
2019-03-10T12:04:12.223Z,1.60
2019-03-10T12:06:50.252Z,2.40
2019-03-10T12:09:23.631Z,2.20
2019-03-10T12:11:50.938Z,2.00
2019-03-10T12:14:18.249Z,1.98
2019-03-10T12:16:45.543Z,2.20
2019-03-10T12:19:12.858Z,2.50
2019-03-10T12:21:40.158Z,2.02
2019-03-10T12:24:07.449Z,2.12
2019-03-10T12:26:34.749Z,1.85
2019-03-10T12:29:02.033Z,1.60
2019-03-10T12:31:29.350Z,1.80
2019-03-10T12:33:57.591Z,5.08
2019-03-10T12:36:24.874Z,4.60
2019-03-10T12:38:52.184Z,3.58
2019-03-10T12:41:19.473Z,2.20
2019-03-10T12:43:46.750Z,2.20
2019-03-10T12:46:14.062Z,2.10
2019-03-10T12:48:41.372Z,1.77
2019-03-10T12:51:08.644Z,1.42
2019-03-10T12:53:35.925Z,2.17
2019-03-10T12:56:03.238Z,1.25
2019-03-10T12:58:30.526Z,4.83
2019-03-10T13:01:05.667Z,2.15
2019-03-10T13:03:26.790Z,1.70
2019-03-10T13:05:54.060Z,1.70
2019-03-10T13:08:21.374Z,2.35
2019-03-10T13:10:48.657Z,1.57
2019-03-10T13:13:15.942Z,1.70
2019-03-10T13:15:43.246Z,1.87
2019-03-10T13:18:10.568Z,2.75
2019-03-10T13:20:37.857Z,2.90
2019-03-10T13:23:05.155Z,2.47
2019-03-10T13:25:32.469Z,2.60
2019-03-10T13:27:59.766Z,2.52
2019-03-10T13:30:27.047Z,2.30
2019-03-10T13:32:54.355Z,2.33
2019-03-10T13:35:21.722Z,2.70
2019-03-10T13:37:49.038Z,2.20
2019-03-10T13:40:16.327Z,2.05
2019-03-10T13:42:43.615Z,5.70
2019-03-10T13:45:15.497Z,3.27
2019-03-10T13:47:42.781Z,5.00
2019-03-10T13:50:13.098Z,2.60
2019-03-10T13:52:40.410Z,2.90
2019-03-10T13:55:08.101Z,7.37
2019-03-10T13:57:35.401Z,4.75
2019-03-10T14:00:03.019Z,4.17
2019-03-10T14:02:30.330Z,4.03
2019-03-10T14:04:57.632Z,2.25
2019-03-10T14:07:24.926Z,2.52
2019-03-10T14:09:52.208Z,2.47
2019-03-10T14:12:19.520Z,3.37
2019-03-10T14:14:46.813Z,1.50
2019-03-10T14:17:14.107Z,1.90
2019-03-10T14:19:41.402Z,1.57
2019-03-10T14:22:08.691Z,1.55
2019-03-10T14:24:36.003Z,2.62
2019-03-10T14:27:03.289Z,1.30
2019-03-10T14:29:30.576Z,1.95
2019-03-10T14:31:57.866Z,3.05
2019-03-10T14:34:25.223Z,2.98
2019-03-10T14:36:52.513Z,1.72
2019-03-10T14:39:19.792Z,1.80
2019-03-10T14:41:47.108Z,3.70
2019-03-10T14:44:14.393Z,1.55
2019-03-10T14:46:41.686Z,1.50
2019-03-10T14:49:09.000Z,2.95
2019-03-10T14:51:36.276Z,1.67
2019-03-10T14:54:03.569Z,2.45
2019-03-10T14:56:30.886Z,2.22
2019-03-10T14:58:58.173Z,2.75
2019-03-10T15:01:25.473Z,4.00
2019-03-10T15:03:52.762Z,3.10
2019-03-10T15:06:20.054Z,1.50
2019-03-10T15:08:47.377Z,2.98
2019-03-10T15:11:14.675Z,1.95
2019-03-10T15:13:41.972Z,1.62
2019-03-10T15:16:09.253Z,5.40
2019-03-10T15:18:36.580Z,1.95
2019-03-10T15:21:03.902Z,3.45
2019-03-10T15:23:31.192Z,4.97
2019-03-10T15:25:58.516Z,5.25
2019-03-10T15:28:25.807Z,3.98
2019-03-10T15:30:53.095Z,4.58
2019-03-10T15:33:20.411Z,4.17
2019-03-10T15:35:47.712Z,7.00
2019-03-10T15:38:15.019Z,7.20
2019-03-10T15:40:42.313Z,11.25
2019-03-10T15:43:09.633Z,2.80
2019-03-10T15:45:36.913Z,3.00
2019-03-10T15:48:04.218Z,8.30
2019-03-10T15:50:34.761Z,8.90
2019-03-10T15:53:02.080Z,7.22
2019-03-10T15:55:29.381Z,2.87
2019-03-10T15:57:56.648Z,3.60
2019-03-10T16:00:24.417Z,5.08
2019-03-10T16:02:51.702Z,4.47
2019-03-10T16:05:19.004Z,6.70
2019-03-10T16:07:46.349Z,4.20
2019-03-10T16:10:13.962Z,4.15
2019-03-10T16:12:41.270Z,6.05
2019-03-10T16:15:10.021Z,4.25
2019-03-10T16:17:37.301Z,6.75
2019-03-10T16:20:06.181Z,7.45
2019-03-10T16:22:34.788Z,3.98
2019-03-10T16:25:02.268Z,6.20
2019-03-10T16:27:29.583Z,4.55
2019-03-10T16:29:56.898Z,7.03
2019-03-10T16:32:24.200Z,4.90
2019-03-10T16:34:51.491Z,5.37
2019-03-10T16:37:18.818Z,20.05
2019-03-10T16:39:46.114Z,3.85
2019-03-10T16:42:13.845Z,2.67
2019-03-10T16:44:41.131Z,5.53
2019-03-10T16:47:08.429Z,3.85
2019-03-10T16:49:35.743Z,6.55
2019-03-10T16:52:03.022Z,6.83
2019-03-10T16:54:30.323Z,5.12
2019-03-10T16:56:57.639Z,9.93
2019-03-10T16:59:24.975Z,2.83
2019-03-10T17:01:52.321Z,7.80
2019-03-10T17:04:19.551Z,6.67
2019-03-10T17:06:46.862Z,6.72
2019-03-10T17:09:14.847Z,3.60
2019-03-10T17:11:42.149Z,4.55
2019-03-10T17:14:09.446Z,4.62
2019-03-10T17:16:36.722Z,4.72
2019-03-10T17:19:04.042Z,4.30
2019-03-10T17:21:31.330Z,4.97
2019-03-10T17:23:58.614Z,4.00
2019-03-10T17:26:25.925Z,7.80
2019-03-10T17:28:53.211Z,8.13
2019-03-10T17:31:20.547Z,5.12
2019-03-10T17:33:47.833Z,4.92
2019-03-10T17:36:15.121Z,4.40
2019-03-10T17:38:42.436Z,5.17
2019-03-10T17:41:09.716Z,5.03
2019-03-10T17:43:37.007Z,6.37
2019-03-10T17:46:04.305Z,9.93
2019-03-10T17:48:31.618Z,7.28
2019-03-10T17:50:58.892Z,4.10
2019-03-10T17:53:26.204Z,5.95
2019-03-10T17:55:53.488Z,4.20
2019-03-10T17:58:20.772Z,3.17
2019-03-10T18:00:48.078Z,6.90
2019-03-10T18:03:15.353Z,3.30
2019-03-10T18:05:42.661Z,2.90
2019-03-10T18:08:09.947Z,9.48
2019-03-10T18:10:37.243Z,3.12
2019-03-10T18:13:04.551Z,2.92
2019-03-10T18:15:32.101Z,4.92
2019-03-10T18:17:59.422Z,3.45
2019-03-10T18:20:26.710Z,3.37
2019-03-10T18:22:53.998Z,6.15
2019-03-10T18:25:21.330Z,5.55
2019-03-10T18:27:48.624Z,5.08
2019-03-10T18:30:19.387Z,6.05
2019-03-10T18:32:46.690Z,7.58
2019-03-10T18:35:14.883Z,5.50
2019-03-10T18:37:42.164Z,8.10
2019-03-10T18:40:14.111Z,3.62
2019-03-10T18:42:41.428Z,6.65
2019-03-10T18:45:10.181Z,6.90
2019-03-10T18:47:37.521Z,3.40
2019-03-10T18:50:09.602Z,4.00
2019-03-10T18:52:36.917Z,3.60
2019-03-10T18:55:07.171Z,4.12
2019-03-10T18:57:33.617Z,5.30
2019-03-10T19:00:00.924Z,3.70
2019-03-10T19:02:28.209Z,3.40
2019-03-10T19:04:55.499Z,3.52
2019-03-10T19:07:22.802Z,4.83
2019-03-10T19:09:50.109Z,3.83
2019-03-10T19:12:17.417Z,3.70
2019-03-10T19:14:44.702Z,3.40
2019-03-10T19:17:12.005Z,3.67
2019-03-10T19:19:39.303Z,3.83
2019-03-10T19:22:06.590Z,3.47
2019-03-10T19:24:33.898Z,5.85
2019-03-10T19:27:01.187Z,3.70
2019-03-10T19:29:28.502Z,7.70
2019-03-10T19:31:55.824Z,8.35
2019-03-10T19:34:23.110Z,4.80
2019-03-10T19:36:56.896Z,5.05
2019-03-10T19:39:19.355Z,4.35
2019-03-10T19:41:46.652Z,4.30
2019-03-10T19:44:13.958Z,4.53
2019-03-10T19:46:41.242Z,5.17
2019-03-10T19:49:08.563Z,5.05
2019-03-10T19:51:35.855Z,5.87
2019-03-10T19:54:03.167Z,5.10
2019-03-10T19:56:30.442Z,4.50
2019-03-10T19:58:57.770Z,4.78
2019-03-10T20:01:25.045Z,4.90
2019-03-10T20:03:52.356Z,5.33
2019-03-10T20:06:19.634Z,4.75
2019-03-10T20:08:46.950Z,4.37
2019-03-10T20:11:14.226Z,4.85
2019-03-10T20:13:41.509Z,4.30
2019-03-10T20:16:08.830Z,5.17
2019-03-10T20:18:36.109Z,4.58
2019-03-10T20:21:03.413Z,4.20
2019-03-10T20:23:30.715Z,4.70
2019-03-10T20:25:58.005Z,4.72
2019-03-10T20:28:25.297Z,4.95
2019-03-10T20:30:52.614Z,4.50
2019-03-10T20:33:19.902Z,4.72
2019-03-10T20:35:47.312Z,4.60
2019-03-10T20:38:14.581Z,4.78
2019-03-10T20:40:41.874Z,5.00
2019-03-10T20:43:09.179Z,4.70
2019-03-10T20:45:36.474Z,4.72
2019-03-10T20:48:03.788Z,4.78
2019-03-10T20:50:31.087Z,4.75
2019-03-10T20:52:58.383Z,5.37
2019-03-10T20:55:25.688Z,5.45
2019-03-10T20:57:52.983Z,4.87
2019-03-10T21:00:22.284Z,5.17
2019-03-10T21:02:49.575Z,4.80
2019-03-10T21:05:16.891Z,4.80
2019-03-10T21:07:44.187Z,5.45
2019-03-10T21:10:22.078Z,5.00
2019-03-10T21:12:49.363Z,5.10
2019-03-10T21:15:25.850Z,4.60
2019-03-10T21:17:54.622Z,5.17
2019-03-10T21:20:23.783Z,5.15
2019-03-10T21:22:51.081Z,5.70
2019-03-10T21:25:25.683Z,5.20
2019-03-10T21:27:53.003Z,6.20
2019-03-10T21:30:35.341Z,5.20
2019-03-10T21:33:02.655Z,5.37
2019-03-10T21:35:29.939Z,5.30
2019-03-10T21:37:57.270Z,5.33
2019-03-10T21:40:26.187Z,5.45
2019-03-10T21:42:53.487Z,5.60
2019-03-10T21:45:20.810Z,5.65
2019-03-10T21:47:48.088Z,5.22
2019-03-10T21:50:15.774Z,5.80
2019-03-10T21:52:43.063Z,5.17
2019-03-10T21:55:13.789Z,5.25
2019-03-10T21:57:41.111Z,5.62
2019-03-10T22:00:16.130Z,5.75
2019-03-10T22:02:43.447Z,6.35
2019-03-10T22:05:11.397Z,6.05
2019-03-10T22:07:38.684Z,5.47
2019-03-10T22:10:07.365Z,5.40
2019-03-10T22:12:34.669Z,5.50
2019-03-10T22:15:01.994Z,5.80
2019-03-10T22:17:29.280Z,5.50
2019-03-10T22:19:56.561Z,6.20
2019-03-10T22:22:23.865Z,6.35
2019-03-10T22:24:51.155Z,5.58
2019-03-10T22:27:18.461Z,6.50
2019-03-10T22:29:45.760Z,6.00
2019-03-10T22:32:13.055Z,7.67
2019-03-10T22:34:40.370Z,5.60
2019-03-10T22:37:07.658Z,5.75
2019-03-10T22:39:34.961Z,6.25
2019-03-10T22:42:02.260Z,5.65
2019-03-10T22:44:29.559Z,5.65
2019-03-10T22:46:56.847Z,5.83
2019-03-10T22:49:24.163Z,6.28
2019-03-10T22:51:51.475Z,5.80
2019-03-10T22:54:18.761Z,6.05
2019-03-10T22:56:46.078Z,6.42
2019-03-10T22:59:13.390Z,6.20
2019-03-10T23:01:40.690Z,6.20
2019-03-10T23:04:07.993Z,6.45
2019-03-10T23:06:35.274Z,6.20
2019-03-10T23:09:02.592Z,5.78
2019-03-10T23:11:29.874Z,6.17
2019-03-10T23:13:57.163Z,6.17
2019-03-10T23:16:24.470Z,6.28
2019-03-10T23:18:51.754Z,6.10
2019-03-10T23:21:19.078Z,7.35
2019-03-10T23:23:46.349Z,6.78
2019-03-10T23:26:13.646Z,5.60
2019-03-10T23:28:40.955Z,6.12
2019-03-10T23:31:08.238Z,6.22
2019-03-10T23:33:35.558Z,6.33
2019-03-10T23:36:02.836Z,6.08
2019-03-10T23:38:30.135Z,6.25
2019-03-10T23:40:57.435Z,6.30
2019-03-10T23:43:24.814Z,6.58
2019-03-10T23:45:52.109Z,8.70
2019-03-10T23:48:19.399Z,9.48
2019-03-10T23:50:46.706Z,6.60
2019-03-10T23:53:14.004Z,6.30
2019-03-10T23:55:41.273Z,6.58
2019-03-10T23:58:08.593Z,6.95
