createdAt,value
2018-04-23T00:00:34.632Z,45.93
2018-04-23T00:03:02.139Z,45.54
2018-04-23T00:05:29.662Z,46.42
2018-04-23T00:07:57.169Z,46.84
2018-04-23T00:10:24.697Z,47.10
2018-04-23T00:12:52.185Z,46.45
2018-04-23T00:15:19.653Z,46.67
2018-04-23T00:17:47.134Z,46.68
2018-04-23T00:20:14.628Z,47.58
2018-04-23T00:22:42.115Z,48.59
2018-04-23T00:25:09.667Z,46.92
2018-04-23T00:27:37.154Z,46.36
2018-04-23T00:30:04.651Z,48.49
2018-04-23T00:32:32.143Z,47.69
2018-04-23T00:34:59.634Z,48.06
2018-04-23T00:37:27.132Z,48.60
2018-04-23T00:39:54.616Z,49.17
2018-04-23T00:42:22.118Z,49.81
2018-04-23T00:44:49.630Z,49.45
2018-04-23T00:47:17.118Z,50.60
2018-04-23T00:49:44.676Z,50.19
2018-04-23T00:52:12.167Z,49.59
2018-04-23T00:54:39.658Z,50.31
2018-04-23T00:57:07.167Z,50.49
2018-04-23T00:59:34.661Z,48.79
2018-04-23T01:02:02.148Z,49.21
2018-04-23T01:04:29.622Z,50.18
2018-04-23T01:06:57.110Z,49.90
2018-04-23T01:09:24.608Z,50.44
2018-04-23T01:11:52.100Z,49.40
2018-04-23T01:14:19.598Z,49.66
2018-04-23T01:16:47.078Z,50.01
2018-04-23T01:19:14.586Z,50.13
2018-04-23T01:21:42.102Z,50.63
2018-04-23T01:24:09.610Z,52.79
2018-04-23T01:26:37.139Z,50.93
2018-04-23T01:29:04.636Z,50.07
2018-04-23T01:31:32.122Z,50.39
2018-04-23T01:33:59.615Z,50.92
2018-04-23T01:36:27.145Z,50.09
2018-04-23T01:38:54.635Z,49.75
2018-04-23T01:41:22.114Z,49.82
2018-04-23T01:43:49.580Z,50.41
2018-04-23T01:46:17.062Z,49.90
2018-04-23T01:48:44.530Z,51.46
2018-04-23T01:51:12.007Z,51.88
2018-04-23T01:53:39.470Z,51.84
2018-04-23T01:56:07.018Z,51.83
2018-04-23T01:58:34.510Z,52.27
2018-04-23T02:01:02.009Z,52.04
2018-04-23T02:03:29.526Z,52.24
2018-04-23T02:05:57.076Z,52.56
2018-04-23T02:08:24.584Z,52.36
2018-04-23T02:10:52.092Z,52.29
2018-04-23T02:13:19.562Z,51.10
2018-04-23T02:15:47.059Z,51.78
2018-04-23T02:18:14.551Z,51.81
2018-04-23T02:20:42.081Z,51.64
2018-04-23T02:23:09.561Z,51.33
2018-04-23T02:25:37.046Z,51.09
2018-04-23T02:28:04.535Z,50.80
2018-04-23T02:30:32.021Z,50.19
2018-04-23T02:32:59.513Z,49.98
2018-04-23T02:35:26.994Z,49.81
2018-04-23T02:37:54.494Z,50.04
2018-04-23T02:40:22.004Z,49.83
2018-04-23T02:42:49.483Z,48.84
2018-04-23T02:45:16.964Z,50.72
2018-04-23T02:47:44.601Z,49.20
2018-04-23T02:50:12.086Z,52.69
2018-04-23T02:52:39.575Z,53.09
2018-04-23T02:55:07.039Z,52.12
2018-04-23T02:57:34.540Z,51.50
2018-04-23T03:00:02.048Z,52.25
2018-04-23T03:02:29.535Z,51.22
2018-04-23T03:04:57.043Z,52.84
2018-04-23T03:07:24.540Z,52.30
2018-04-23T03:09:52.092Z,53.11
2018-04-23T03:12:19.574Z,52.80
2018-04-23T03:14:47.069Z,52.52
2018-04-23T03:17:14.602Z,53.67
2018-04-23T03:19:42.095Z,52.92
2018-04-23T03:22:09.596Z,53.49
2018-04-23T03:24:37.134Z,53.41
2018-04-23T03:27:04.612Z,54.76
2018-04-23T03:29:32.104Z,53.71
2018-04-23T03:31:59.589Z,54.43
2018-04-23T03:34:27.062Z,53.22
2018-04-23T03:36:54.671Z,53.90
2018-04-23T03:39:22.132Z,53.25
2018-04-23T03:41:49.622Z,52.54
2018-04-23T03:44:17.112Z,53.45
2018-04-23T03:46:44.611Z,53.01
2018-04-23T03:49:12.106Z,53.67
2018-04-23T03:51:39.599Z,53.13
2018-04-23T03:54:07.076Z,53.81
2018-04-23T03:56:34.561Z,54.21
2018-04-23T03:59:02.060Z,53.93
2018-04-23T04:01:29.572Z,53.97
2018-04-23T04:03:57.065Z,54.35
2018-04-23T04:06:24.532Z,52.88
2018-04-23T04:08:52.019Z,53.67
2018-04-23T04:11:19.496Z,55.24
2018-04-23T04:13:58.802Z,53.72
2018-04-23T04:19:32.921Z,51.79
2018-04-23T04:22:00.401Z,52.83
2018-04-23T04:24:27.933Z,52.10
2018-04-23T04:26:55.422Z,51.74
2018-04-23T04:29:22.918Z,54.13
2018-04-23T04:31:50.410Z,55.67
2018-04-23T04:34:17.881Z,53.23
2018-04-23T04:36:45.390Z,54.47
2018-04-23T04:39:12.911Z,56.84
2018-04-23T04:41:40.405Z,55.96
2018-04-23T04:44:07.897Z,56.85
2018-04-23T04:46:35.384Z,54.09
2018-04-23T04:49:02.938Z,55.61
2018-04-23T04:51:30.665Z,57.22
2018-04-23T04:53:58.160Z,56.45
2018-04-23T04:56:25.712Z,53.57
2018-04-23T04:58:53.208Z,54.51
2018-04-23T05:01:20.703Z,54.15
2018-04-23T05:03:48.226Z,52.62
2018-04-23T05:06:15.832Z,54.65
2018-04-23T05:08:43.735Z,53.53
2018-04-23T05:11:11.220Z,53.39
2018-04-23T05:13:39.768Z,53.20
2018-04-23T05:16:07.264Z,54.68
2018-04-23T05:18:48.642Z,52.61
2018-04-23T05:21:16.195Z,54.14
2018-04-23T05:23:43.746Z,54.38
2018-04-23T05:26:11.223Z,52.89
2018-04-23T05:28:38.735Z,51.38
2018-04-23T05:31:06.235Z,50.95
2018-04-23T05:33:33.760Z,50.38
2018-04-23T05:36:01.247Z,49.89
2018-04-23T05:38:28.734Z,50.22
2018-04-23T05:40:56.363Z,48.81
2018-04-23T05:43:23.854Z,48.21
2018-04-23T05:45:51.346Z,47.60
2018-04-23T05:48:18.862Z,48.26
2018-04-23T05:50:46.353Z,47.42
2018-04-23T05:53:13.833Z,45.00
2018-04-23T05:55:41.329Z,46.50
2018-04-23T05:58:08.823Z,45.59
2018-04-23T06:00:36.317Z,46.90
2018-04-23T06:03:03.822Z,46.56
2018-04-23T06:05:31.336Z,46.53
2018-04-23T06:07:58.792Z,45.36
2018-04-23T06:10:26.327Z,46.25
2018-04-23T06:12:53.823Z,46.42
2018-04-23T06:15:21.307Z,46.20
2018-04-23T06:17:48.813Z,46.01
2018-04-23T06:20:16.309Z,46.22
2018-04-23T06:22:43.823Z,44.08
2018-04-23T06:25:11.320Z,44.92
2018-04-23T06:27:38.827Z,44.79
2018-04-23T06:30:06.300Z,44.31
2018-04-23T06:32:33.865Z,43.69
2018-04-23T06:35:01.333Z,43.68
2018-04-23T06:37:28.938Z,43.39
2018-04-23T06:39:56.477Z,42.78
2018-04-23T06:42:23.971Z,42.74
2018-04-23T06:44:51.464Z,42.67
2018-04-23T06:47:18.932Z,42.58
2018-04-23T06:49:46.423Z,42.51
2018-04-23T06:52:13.949Z,42.61
2018-04-23T06:54:41.435Z,43.68
2018-04-23T06:57:08.915Z,44.00
2018-04-23T06:59:36.415Z,44.08
2018-04-23T07:02:03.899Z,44.21
2018-04-23T07:04:31.378Z,42.84
2018-04-23T07:06:58.889Z,42.49
2018-04-23T07:09:26.491Z,42.68
2018-04-23T07:11:54.031Z,41.92
2018-04-23T07:14:21.519Z,41.65
2018-04-23T07:16:49.064Z,41.72
2018-04-23T07:19:16.609Z,40.29
2018-04-23T07:21:44.088Z,39.50
2018-04-23T07:24:11.589Z,37.85
2018-04-23T07:26:39.088Z,38.48
2018-04-23T07:29:06.571Z,38.29
2018-04-23T07:31:34.091Z,37.07
2018-04-23T07:34:01.580Z,37.73
2018-04-23T07:36:29.045Z,37.34
2018-04-23T07:38:56.545Z,40.38
2018-04-23T07:41:24.028Z,38.51
2018-04-23T07:43:51.524Z,39.95
2018-04-23T07:46:19.031Z,41.26
2018-04-23T07:48:46.524Z,42.67
2018-04-23T07:51:14.012Z,43.23
2018-04-23T07:53:41.526Z,43.27
2018-04-23T07:56:09.040Z,42.60
2018-04-23T07:58:36.616Z,43.52
2018-04-23T08:01:04.189Z,43.18
2018-04-23T08:03:31.730Z,43.36
2018-04-23T08:05:59.232Z,43.02
2018-04-23T08:08:26.749Z,43.78
2018-04-23T08:10:54.232Z,44.75
2018-04-23T08:13:21.715Z,45.12
2018-04-23T08:15:49.209Z,46.09
2018-04-23T08:18:16.681Z,45.62
2018-04-23T08:20:44.170Z,45.55
2018-04-23T08:23:11.767Z,46.80
2018-04-23T08:25:39.259Z,47.14
2018-04-23T08:28:06.743Z,47.06
2018-04-23T08:30:34.234Z,46.93
2018-04-23T08:33:01.714Z,47.47
2018-04-23T08:35:29.380Z,49.12
2018-04-23T08:37:56.899Z,49.83
2018-04-23T08:40:24.400Z,50.51
2018-04-23T08:42:51.929Z,51.25
2018-04-23T08:45:19.413Z,52.72
2018-04-23T08:47:46.941Z,54.53
2018-04-23T08:50:14.466Z,54.38
2018-04-23T08:52:42.048Z,57.35
2018-04-23T08:55:09.543Z,58.50
2018-04-23T08:57:37.044Z,60.43
2018-04-23T09:00:04.621Z,61.58
2018-04-23T09:02:32.114Z,61.33
2018-04-23T09:04:59.612Z,59.35
2018-04-23T09:07:27.186Z,60.20
2018-04-23T09:09:54.674Z,57.73
2018-04-23T09:12:22.161Z,56.14
2018-04-23T09:14:49.711Z,53.52
2018-04-23T09:17:17.232Z,53.32
2018-04-23T09:19:44.711Z,52.88
2018-04-23T09:22:12.234Z,53.86
2018-04-23T09:24:39.732Z,52.28
2018-04-23T09:27:07.225Z,51.17
2018-04-23T09:29:34.750Z,52.48
2018-04-23T09:32:02.246Z,51.60
2018-04-23T09:34:29.739Z,49.71
2018-04-23T09:36:57.343Z,47.90
2018-04-23T09:39:24.967Z,46.87
2018-04-23T09:41:52.466Z,45.99
2018-04-23T09:44:19.973Z,46.10
2018-04-23T09:46:47.438Z,45.18
2018-04-23T09:49:14.947Z,44.60
2018-04-23T09:51:42.526Z,46.91
2018-04-23T09:54:10.010Z,46.18
2018-04-23T09:56:37.514Z,45.17
2018-04-23T09:59:05.029Z,44.86
2018-04-23T10:01:32.745Z,41.74
2018-04-23T10:04:06.071Z,39.18
2018-04-23T10:09:07.330Z,41.36
2018-04-23T10:11:34.844Z,40.77
2018-04-23T10:14:02.331Z,42.54
2018-04-23T10:16:29.872Z,44.49
2018-04-23T10:18:57.366Z,43.04
2018-04-23T10:21:24.864Z,41.33
2018-04-23T10:23:52.358Z,43.38
2018-04-23T10:26:19.834Z,44.72
2018-04-23T10:28:47.344Z,44.82
2018-04-23T10:31:14.839Z,46.80
2018-04-23T10:33:42.320Z,48.45
2018-04-23T10:36:09.803Z,49.52
2018-04-23T10:38:39.372Z,50.30
2018-04-23T10:41:06.874Z,50.31
2018-04-23T10:43:35.290Z,51.57
2018-04-23T10:46:02.753Z,51.42
2018-04-23T10:48:30.292Z,51.12
2018-04-23T10:50:58.114Z,51.25
2018-04-23T10:53:25.674Z,50.43
2018-04-23T10:55:53.145Z,49.45
2018-04-23T10:58:20.634Z,49.09
2018-04-23T11:00:48.127Z,49.21
2018-04-23T11:03:15.661Z,48.89
2018-04-23T11:05:43.181Z,47.45
2018-04-23T11:08:10.679Z,45.62
2018-04-23T11:10:38.185Z,45.77
2018-04-23T11:13:05.772Z,45.65
2018-04-23T11:15:33.236Z,45.75
2018-04-23T11:18:00.723Z,45.29
2018-04-23T11:20:28.203Z,43.34
2018-04-23T11:22:55.683Z,40.63
2018-04-23T11:25:23.157Z,39.92
2018-04-23T11:27:50.645Z,40.54
2018-04-23T11:30:18.159Z,40.93
2018-04-23T11:32:45.632Z,41.29
2018-04-23T11:35:13.119Z,42.51
2018-04-23T11:37:40.619Z,42.42
2018-04-23T11:40:08.452Z,42.72
2018-04-23T11:42:35.949Z,44.96
2018-04-23T11:45:03.486Z,43.89
2018-04-23T11:47:30.931Z,43.30
2018-04-23T11:49:58.407Z,42.19
2018-04-23T11:52:25.895Z,42.81
2018-04-23T11:54:53.384Z,44.38
2018-04-23T11:57:20.870Z,43.97
2018-04-23T11:59:48.368Z,44.71
2018-04-23T12:02:15.877Z,47.58
2018-04-23T12:04:43.364Z,43.19
2018-04-23T12:07:10.884Z,44.51
2018-04-23T12:09:38.386Z,46.94
2018-04-23T12:12:05.867Z,48.15
2018-04-23T12:14:33.428Z,49.10
2018-04-23T12:17:00.918Z,51.40
2018-04-23T12:19:28.399Z,48.42
2018-04-23T12:21:55.900Z,50.15
2018-04-23T12:24:23.486Z,52.39
2018-04-23T12:26:51.146Z,52.52
2018-04-23T12:29:18.618Z,53.57
2018-04-23T12:31:46.110Z,56.37
2018-04-23T12:34:13.586Z,59.53
2018-04-23T12:36:41.124Z,60.18
2018-04-23T12:39:08.612Z,61.99
2018-04-23T12:41:36.111Z,61.72
2018-04-23T12:44:03.600Z,62.65
2018-04-23T12:46:31.101Z,60.46
2018-04-23T12:48:58.609Z,59.89
2018-04-23T12:51:26.089Z,60.28
2018-04-23T12:53:53.681Z,61.53
2018-04-23T12:56:21.232Z,61.10
2018-04-23T12:58:48.728Z,60.24
2018-04-23T13:01:16.305Z,59.65
2018-04-23T13:03:43.864Z,59.01
2018-04-23T13:06:11.442Z,56.07
2018-04-23T13:08:38.937Z,57.11
2018-04-23T13:11:06.523Z,54.55
2018-04-23T13:13:34.007Z,55.41
2018-04-23T13:16:01.508Z,55.25
2018-04-23T13:18:29.076Z,52.15
2018-04-23T13:20:56.535Z,52.17
2018-04-23T13:23:24.047Z,51.34
2018-04-23T13:25:51.626Z,51.94
2018-04-23T13:28:19.189Z,48.92
2018-04-23T13:30:46.699Z,47.89
2018-04-23T13:33:14.215Z,48.23
2018-04-23T13:35:41.672Z,47.75
2018-04-23T13:38:13.907Z,46.99
2018-04-23T13:40:41.412Z,44.68
2018-04-23T13:43:08.942Z,42.44
2018-04-23T13:45:36.566Z,37.97
2018-04-23T13:48:04.080Z,33.92
2018-04-23T13:50:31.570Z,30.71
2018-04-23T13:52:59.122Z,25.67
2018-04-23T13:55:26.637Z,25.84
2018-04-23T13:57:54.145Z,24.10
2018-04-23T14:00:21.686Z,23.37
2018-04-23T14:02:49.224Z,24.25
2018-04-23T14:05:16.741Z,21.27
2018-04-23T14:07:52.669Z,22.18
2018-04-23T14:10:20.191Z,24.38
2018-04-23T14:12:48.857Z,25.16
2018-04-23T14:15:21.065Z,24.46
2018-04-23T14:18:18.148Z,23.12
2018-04-23T14:20:54.729Z,22.95
2018-04-23T14:23:23.229Z,24.48
2018-04-23T14:25:50.726Z,22.62
2018-04-23T14:28:18.257Z,22.98
2018-04-23T14:30:45.760Z,21.71
2018-04-23T14:33:13.326Z,21.96
2018-04-23T14:35:40.869Z,22.36
2018-04-23T14:38:08.385Z,22.04
2018-04-23T14:40:35.865Z,22.60
2018-04-23T14:43:03.409Z,24.08
2018-04-23T14:45:30.972Z,25.88
2018-04-23T14:47:58.445Z,25.85
2018-04-23T14:50:25.945Z,27.14
2018-04-23T14:52:53.435Z,27.59
2018-04-23T14:55:20.928Z,26.90
2018-04-23T14:57:48.435Z,26.84
2018-04-23T15:00:16.060Z,26.83
2018-04-23T15:02:43.743Z,26.34
2018-04-23T15:05:11.238Z,24.58
2018-04-23T15:07:38.735Z,22.42
2018-04-23T15:10:06.307Z,23.44
2018-04-23T15:21:12.354Z,28.86
2018-04-23T15:23:39.923Z,30.92
2018-04-23T15:26:07.423Z,35.26
2018-04-23T15:28:34.975Z,37.28
2018-04-23T15:31:02.537Z,40.59
2018-04-23T15:33:30.042Z,42.39
2018-04-23T15:35:57.634Z,43.35
2018-04-23T15:38:25.160Z,43.51
2018-04-23T15:40:52.691Z,45.13
2018-04-23T15:43:20.169Z,46.47
2018-04-23T15:45:47.653Z,47.98
2018-04-23T15:48:15.200Z,49.60
2018-04-23T15:50:42.727Z,51.24
2018-04-23T15:53:10.224Z,52.40
2018-04-23T15:55:37.878Z,52.91
2018-04-23T15:58:05.346Z,53.95
2018-04-23T16:00:32.835Z,53.59
2018-04-23T16:03:00.407Z,53.87
2018-04-23T16:05:27.913Z,54.55
2018-04-23T16:07:55.426Z,54.72
2018-04-23T16:10:22.934Z,55.83
2018-04-23T16:12:50.429Z,55.06
2018-04-23T16:15:17.919Z,55.12
2018-04-23T16:17:45.401Z,54.59
2018-04-23T16:20:12.915Z,54.52
2018-04-23T16:22:40.414Z,55.55
2018-04-23T16:25:07.943Z,55.38
2018-04-23T16:27:35.436Z,55.80
2018-04-23T16:30:02.950Z,55.37
2018-04-23T16:32:31.543Z,55.15
2018-04-23T16:34:59.111Z,55.16
2018-04-23T16:37:27.598Z,56.08
2018-04-23T16:39:55.093Z,56.25
2018-04-23T16:42:22.590Z,55.65
2018-04-23T16:44:50.545Z,55.57
2018-04-23T16:47:17.577Z,56.30
2018-04-23T16:49:45.162Z,55.58
2018-04-23T16:52:12.709Z,56.41
2018-04-23T16:54:40.286Z,55.45
2018-04-23T16:57:14.038Z,56.07
2018-04-23T16:59:44.226Z,56.33
2018-04-23T17:02:11.796Z,56.55
2018-04-23T17:04:39.283Z,56.76
2018-04-23T17:07:06.749Z,56.04
2018-04-23T17:09:34.246Z,55.26
2018-04-23T17:12:04.801Z,55.72
2018-04-23T17:14:36.059Z,56.07
2018-04-23T17:17:08.453Z,56.04
2018-04-23T17:19:36.051Z,57.23
2018-04-23T17:22:13.353Z,56.88
2018-04-23T17:24:55.543Z,57.29
2018-04-23T17:27:33.277Z,57.35
2018-04-23T17:30:10.145Z,55.89
2018-04-23T17:32:51.862Z,56.43
2018-04-23T17:38:16.542Z,57.10
2018-04-23T17:40:47.889Z,56.54
2018-04-23T17:43:18.819Z,56.45
2018-04-23T17:45:59.631Z,56.21
2018-04-23T17:48:30.270Z,56.57
2018-04-23T17:50:59.730Z,56.29
2018-04-23T17:53:27.411Z,56.08
2018-04-23T17:55:55.231Z,55.71
2018-04-23T17:58:24.063Z,57.29
2018-04-23T18:00:51.586Z,57.35
2018-04-23T18:03:19.090Z,56.32
2018-04-23T18:05:46.684Z,57.46
2018-04-23T18:08:14.502Z,57.37
2018-04-23T18:10:42.014Z,57.38
2018-04-23T18:13:09.568Z,57.86
2018-04-23T18:15:37.122Z,57.65
2018-04-23T18:18:04.746Z,55.92
2018-04-23T18:20:32.476Z,57.32
2018-04-23T18:22:59.962Z,55.69
2018-04-23T18:25:27.486Z,56.22
2018-04-23T18:27:55.010Z,57.31
2018-04-23T18:30:22.522Z,55.87
2018-04-23T18:32:50.059Z,55.86
2018-04-23T18:35:17.716Z,59.49
2018-04-23T18:37:45.277Z,56.91
2018-04-23T18:40:13.014Z,57.19
2018-04-23T18:42:40.511Z,56.58
2018-04-23T18:45:08.059Z,56.71
2018-04-23T18:47:36.499Z,57.57
2018-04-23T18:50:04.464Z,55.87
2018-04-23T18:52:32.166Z,57.76
2018-04-23T18:54:59.699Z,57.33
2018-04-23T18:57:27.181Z,59.90
2018-04-23T18:59:54.775Z,60.06
2018-04-23T19:02:22.274Z,57.30
2018-04-23T19:04:49.774Z,58.51
2018-04-23T19:07:17.313Z,58.37
2018-04-23T19:09:45.485Z,58.00
2018-04-23T19:12:13.161Z,58.89
2018-04-23T19:14:40.760Z,58.36
2018-04-23T19:17:08.437Z,57.26
2018-04-23T19:19:35.940Z,56.70
2018-04-23T19:22:03.491Z,58.07
2018-04-23T19:24:31.114Z,58.42
2018-04-23T19:26:58.779Z,56.81
2018-04-23T19:29:26.388Z,58.27
2018-04-23T19:31:53.928Z,56.83
2018-04-23T19:34:21.423Z,58.64
2018-04-23T19:36:49.116Z,58.22
2018-04-23T19:39:16.611Z,58.24
2018-04-23T19:41:44.196Z,57.06
2018-04-23T19:44:11.793Z,58.39
2018-04-23T19:46:39.310Z,56.26
2018-04-23T19:49:07.094Z,57.49
2018-04-23T19:51:34.628Z,56.63
2018-04-23T19:54:02.112Z,58.02
2018-04-23T19:56:29.657Z,56.95
2018-04-23T19:58:57.157Z,58.20
2018-04-23T20:01:24.786Z,56.67
2018-04-23T20:03:52.441Z,57.79
2018-04-23T20:06:20.024Z,57.64
2018-04-23T20:08:47.648Z,57.93
2018-04-23T20:11:15.164Z,57.45
2018-04-23T20:13:42.808Z,58.37
2018-04-23T20:16:10.849Z,59.60
2018-04-23T20:18:38.323Z,60.17
2018-04-23T20:21:05.866Z,60.85
2018-04-23T20:23:33.415Z,60.73
2018-04-23T20:26:00.907Z,61.26
2018-04-23T20:28:28.499Z,62.36
2018-04-23T20:30:56.013Z,62.31
2018-04-23T20:33:23.550Z,62.26
2018-04-23T20:35:51.060Z,62.85
2018-04-23T20:38:18.565Z,63.54
2018-04-23T20:40:46.186Z,63.60
2018-04-23T20:43:13.697Z,63.56
2018-04-23T20:45:41.226Z,63.73
2018-04-23T20:48:08.965Z,63.88
2018-04-23T20:50:36.482Z,64.15
2018-04-23T20:53:03.966Z,64.30
2018-04-23T20:55:31.577Z,65.22
2018-04-23T20:57:59.290Z,63.95
2018-04-23T21:00:26.832Z,63.21
2018-04-23T21:02:54.356Z,65.78
2018-04-23T21:05:21.874Z,65.06
2018-04-23T21:07:49.460Z,63.74
2018-04-23T21:10:17.017Z,63.96
2018-04-23T21:12:44.619Z,62.16
2018-04-23T21:15:12.173Z,63.78
2018-04-23T21:17:39.690Z,63.06
2018-04-23T21:20:07.196Z,62.94
2018-04-23T21:22:34.694Z,63.04
2018-04-23T21:25:02.209Z,63.32
2018-04-23T21:27:29.741Z,62.07
2018-04-23T21:29:57.229Z,62.29
2018-04-23T21:32:24.724Z,62.74
2018-04-23T21:34:52.206Z,62.66
2018-04-23T21:37:19.712Z,63.98
2018-04-23T21:39:47.219Z,63.34
2018-04-23T21:42:14.804Z,61.45
2018-04-23T21:44:42.292Z,61.77
2018-04-23T21:47:09.837Z,63.12
2018-04-23T21:49:37.320Z,65.83
2018-04-23T21:52:04.811Z,65.30
2018-04-23T21:54:32.298Z,66.19
2018-04-23T21:56:59.869Z,66.59
2018-04-23T21:59:27.380Z,67.12
2018-04-23T22:01:54.947Z,66.34
2018-04-23T22:04:22.538Z,66.95
2018-04-23T22:06:50.153Z,67.35
2018-04-23T22:09:18.333Z,67.38
2018-04-23T22:11:45.886Z,67.95
2018-04-23T22:14:13.477Z,67.54
2018-04-23T22:16:41.059Z,67.56
2018-04-23T22:19:08.610Z,67.74
2018-04-23T22:21:36.259Z,67.75
2018-04-23T22:24:03.778Z,68.63
2018-04-23T22:26:31.433Z,69.03
2018-04-23T22:28:58.973Z,69.42
2018-04-23T22:31:26.626Z,69.88
2018-04-23T22:33:54.182Z,69.54
2018-04-23T22:36:21.767Z,69.25
2018-04-23T22:38:49.318Z,69.50
2018-04-23T22:41:16.852Z,67.70
2018-04-23T22:43:44.397Z,68.53
2018-04-23T22:46:12.020Z,68.48
2018-04-23T22:48:39.568Z,69.10
2018-04-23T22:51:07.111Z,68.37
2018-04-23T22:53:34.684Z,67.86
2018-04-23T22:56:02.248Z,68.71
2018-04-23T22:58:29.816Z,68.40
2018-04-23T23:00:57.393Z,67.60
2018-04-23T23:03:25.025Z,68.35
2018-04-23T23:05:52.656Z,68.68
2018-04-23T23:08:20.195Z,69.86
2018-04-23T23:10:47.793Z,67.77
2018-04-23T23:13:15.467Z,68.56
2018-04-23T23:15:43.138Z,67.20
2018-04-23T23:18:10.688Z,69.08
2018-04-23T23:20:38.307Z,69.54
2018-04-23T23:23:05.922Z,69.92
2018-04-23T23:25:33.496Z,67.80
2018-04-23T23:28:01.235Z,69.41
2018-04-23T23:30:28.770Z,68.92
2018-04-23T23:32:56.331Z,69.36
2018-04-23T23:35:24.074Z,68.70
2018-04-23T23:37:51.717Z,69.48
2018-04-23T23:40:19.284Z,70.38
2018-04-23T23:42:46.820Z,69.56
2018-04-23T23:45:14.489Z,69.79
2018-04-23T23:47:42.130Z,70.23
2018-04-23T23:50:09.630Z,71.20
2018-04-23T23:52:37.122Z,70.88
2018-04-23T23:55:04.614Z,69.38
2018-04-23T23:57:32.216Z,70.72
2018-04-23T23:59:59.706Z,71.35
