createdAt,value
2023-05-02T00:02:16.193Z,99.90
2023-05-02T00:04:44.362Z,99.90
2023-05-02T00:07:12.499Z,99.90
2023-05-02T00:09:40.639Z,99.90
2023-05-02T00:12:08.576Z,99.90
2023-05-02T00:14:36.522Z,99.90
2023-05-02T00:17:04.404Z,99.90
2023-05-02T00:19:33.702Z,99.90
2023-05-02T00:22:02.030Z,99.90
2023-05-02T00:24:29.910Z,99.90
2023-05-02T00:26:57.811Z,99.90
2023-05-02T00:29:25.668Z,99.90
2023-05-02T00:31:53.623Z,99.90
2023-05-02T00:34:21.560Z,99.90
2023-05-02T00:36:51.058Z,99.90
2023-05-02T00:39:18.902Z,99.90
2023-05-02T00:41:46.770Z,99.90
2023-05-02T00:44:14.639Z,99.90
2023-05-02T00:46:42.717Z,99.90
2023-05-02T00:49:10.617Z,99.90
2023-05-02T00:51:39.114Z,99.90
2023-05-02T00:54:08.705Z,99.90
2023-05-02T00:56:36.940Z,99.90
2023-05-02T00:59:06.047Z,99.90
2023-05-02T01:01:41.010Z,99.90
2023-05-02T01:04:23.048Z,99.90
2023-05-02T01:07:01.449Z,99.90
2023-05-02T01:09:41.159Z,99.90
2023-05-02T01:12:17.304Z,99.90
2023-05-02T01:14:51.920Z,99.90
2023-05-02T01:17:21.462Z,99.90
2023-05-02T01:19:54.032Z,99.90
2023-05-02T01:22:23.495Z,99.90
2023-05-02T01:25:01.037Z,99.90
2023-05-02T01:27:37.847Z,99.90
2023-05-02T01:30:09.099Z,99.90
2023-05-02T01:32:40.793Z,99.90
2023-05-02T01:35:10.188Z,99.90
2023-05-02T01:37:39.114Z,99.90
2023-05-02T01:40:10.826Z,99.90
2023-05-02T01:42:40.310Z,99.90
2023-05-02T01:45:11.844Z,99.90
2023-05-02T01:47:41.664Z,99.90
2023-05-02T01:50:12.949Z,99.90
2023-05-02T01:52:41.826Z,99.90
2023-05-02T01:55:14.914Z,99.90
2023-05-02T01:57:45.382Z,99.90
2023-05-02T02:00:17.362Z,99.90
2023-05-02T02:02:47.184Z,99.90
2023-05-02T02:05:15.987Z,99.90
2023-05-02T02:07:45.001Z,99.90
2023-05-02T02:10:13.293Z,99.90
2023-05-02T02:12:43.623Z,99.90
2023-05-02T02:15:19.919Z,99.90
2023-05-02T02:17:50.857Z,99.90
2023-05-02T02:20:20.290Z,99.90
2023-05-02T02:22:49.567Z,99.90
2023-05-02T02:25:19.025Z,99.90
2023-05-02T02:27:48.281Z,99.90
2023-05-02T02:30:16.814Z,99.90
2023-05-02T02:32:46.148Z,99.90
2023-05-02T02:35:14.193Z,99.90
2023-05-02T02:37:47.990Z,99.90
2023-05-02T02:40:22.825Z,99.90
2023-05-02T02:42:57.119Z,99.90
2023-05-02T02:45:34.815Z,99.90
2023-05-02T02:48:16.199Z,99.90
2023-05-02T02:50:56.011Z,99.90
2023-05-02T02:53:33.608Z,99.90
2023-05-02T02:56:06.037Z,99.90
2023-05-02T02:58:47.148Z,99.90
2023-05-02T03:01:19.775Z,99.90
2023-05-02T03:03:50.596Z,99.90
2023-05-02T03:06:19.385Z,99.90
2023-05-02T03:08:47.278Z,99.90
2023-05-02T03:11:15.177Z,99.90
2023-05-02T03:13:43.347Z,99.90
2023-05-02T03:16:32.365Z,99.90
2023-05-02T03:19:01.761Z,99.90
2023-05-02T03:21:31.594Z,99.90
2023-05-02T03:24:00.642Z,99.90
2023-05-02T03:26:29.237Z,99.90
2023-05-02T03:28:57.698Z,99.90
2023-05-02T03:31:26.610Z,99.90
2023-05-02T03:33:54.888Z,99.90
2023-05-02T03:36:24.207Z,99.90
2023-05-02T03:38:52.090Z,99.90
2023-05-02T03:41:20.948Z,99.90
2023-05-02T03:43:48.859Z,99.90
2023-05-02T03:46:16.846Z,99.90
2023-05-02T03:48:46.431Z,99.90
2023-05-02T03:51:14.416Z,99.90
2023-05-02T03:53:43.716Z,99.90
2023-05-02T03:56:11.757Z,99.90
2023-05-02T03:58:39.645Z,99.90
2023-05-02T04:01:15.924Z,99.90
2023-05-02T04:03:44.006Z,99.90
2023-05-02T04:06:13.078Z,99.90
2023-05-02T04:08:41.188Z,99.90
2023-05-02T04:11:10.497Z,99.90
2023-05-02T04:13:38.487Z,99.90
2023-05-02T04:16:07.080Z,99.90
2023-05-02T04:18:35.004Z,99.90
2023-05-02T04:21:03.184Z,99.90
2023-05-02T04:23:31.120Z,99.90
2023-05-02T04:25:59.112Z,99.90
2023-05-02T04:28:28.406Z,99.90
2023-05-02T04:30:58.563Z,99.90
2023-05-02T04:33:26.512Z,99.90
2023-05-02T04:35:54.364Z,99.90
2023-05-02T04:38:22.370Z,99.90
2023-05-02T04:40:52.265Z,99.90
2023-05-02T04:43:21.061Z,99.90
2023-05-02T04:45:51.746Z,99.90
2023-05-02T04:48:19.612Z,99.90
2023-05-02T04:50:47.734Z,99.90
2023-05-02T04:53:15.589Z,99.90
2023-05-02T04:55:44.058Z,99.90
2023-05-02T04:58:12.663Z,99.90
2023-05-02T05:00:40.619Z,99.90
2023-05-02T05:03:09.908Z,99.90
2023-05-02T05:05:37.881Z,99.90
2023-05-02T05:08:06.010Z,99.90
2023-05-02T05:10:34.002Z,99.90
2023-05-02T05:13:01.868Z,99.90
2023-05-02T05:15:29.849Z,99.90
2023-05-02T05:17:57.811Z,99.90
2023-05-02T05:20:27.019Z,99.90
2023-05-02T05:22:54.865Z,99.90
2023-05-02T05:25:22.766Z,99.90
2023-05-02T05:27:52.127Z,99.90
2023-05-02T05:30:20.042Z,99.90
2023-05-02T05:32:48.406Z,99.90
2023-05-02T05:35:16.402Z,99.90
2023-05-02T05:37:45.614Z,99.90
2023-05-02T05:40:13.853Z,99.90
2023-05-02T05:42:41.819Z,99.90
2023-05-02T05:45:10.687Z,99.90
2023-05-02T05:47:38.679Z,99.90
2023-05-02T05:50:07.983Z,99.90
2023-05-02T05:52:37.482Z,99.90
2023-05-02T05:55:08.007Z,99.90
2023-05-02T05:57:36.344Z,99.90
2023-05-02T06:00:04.685Z,99.90
2023-05-02T06:02:32.709Z,99.90
2023-05-02T06:05:00.847Z,99.90
2023-05-02T06:07:28.829Z,99.90
2023-05-02T06:09:56.728Z,99.90
2023-05-02T06:12:26.038Z,99.90
2023-05-02T06:14:54.139Z,99.90
2023-05-02T06:17:22.294Z,99.90
2023-05-02T06:19:50.159Z,99.90
2023-05-02T06:22:18.058Z,99.90
2023-05-02T06:24:45.963Z,99.90
2023-05-02T06:27:13.901Z,99.90
2023-05-02T06:29:43.204Z,99.90
2023-05-02T06:32:11.194Z,99.90
2023-05-02T06:34:39.087Z,99.90
2023-05-02T06:37:07.304Z,99.90
2023-05-02T06:39:35.180Z,99.90
2023-05-02T06:42:03.083Z,99.90
2023-05-02T06:44:31.135Z,99.90
2023-05-02T06:47:00.602Z,99.90
2023-05-02T06:49:28.645Z,99.90
2023-05-02T06:51:56.476Z,99.90
2023-05-02T06:54:24.440Z,99.90
2023-05-02T06:56:52.420Z,99.90
2023-05-02T06:59:20.315Z,99.90
2023-05-02T07:01:48.287Z,99.90
2023-05-02T07:04:17.618Z,99.90
2023-05-02T07:06:46.761Z,99.90
2023-05-02T07:09:14.756Z,99.90
2023-05-02T07:11:42.730Z,99.90
2023-05-02T07:14:10.751Z,99.90
2023-05-02T07:16:38.821Z,99.90
2023-05-02T07:19:07.568Z,99.90
2023-05-02T07:21:36.800Z,99.90
2023-05-02T07:24:05.161Z,99.90
2023-05-02T07:26:33.146Z,99.90
2023-05-02T07:29:01.119Z,99.90
2023-05-02T07:31:29.419Z,99.90
2023-05-02T07:33:57.308Z,99.90
2023-05-02T07:36:25.264Z,99.90
2023-05-02T07:38:54.582Z,99.90
2023-05-02T07:41:22.460Z,99.90
2023-05-02T07:43:50.386Z,99.90
2023-05-02T07:46:18.398Z,99.90
2023-05-02T07:48:46.480Z,99.90
2023-05-02T07:51:14.456Z,99.90
2023-05-02T07:53:42.412Z,99.90
2023-05-02T07:56:12.990Z,99.90
2023-05-02T07:58:40.903Z,99.90
2023-05-02T08:01:08.837Z,99.90
2023-05-02T08:03:36.896Z,99.90
2023-05-02T08:06:05.205Z,99.90
2023-05-02T08:08:33.087Z,99.90
2023-05-02T08:11:01.024Z,99.90
2023-05-02T08:13:30.309Z,99.90
2023-05-02T08:15:58.686Z,99.90
2023-05-02T08:18:26.728Z,99.90
2023-05-02T08:20:56.151Z,99.90
2023-05-02T08:23:24.089Z,99.90
2023-05-02T08:25:52.001Z,99.90
2023-05-02T08:28:19.938Z,99.90
2023-05-02T08:30:49.275Z,99.90
2023-05-02T08:33:17.237Z,99.90
2023-05-02T08:35:45.288Z,99.90
2023-05-02T08:38:13.229Z,99.90
2023-05-02T08:40:42.595Z,99.90
2023-05-02T08:43:12.431Z,99.90
2023-05-02T08:45:41.770Z,99.90
2023-05-02T08:48:13.307Z,99.90
2023-05-02T08:50:44.464Z,99.90
2023-05-02T08:53:14.379Z,99.90
2023-05-02T08:55:44.083Z,99.90
2023-05-02T08:58:14.682Z,99.90
2023-05-02T09:00:46.081Z,99.90
2023-05-02T09:03:24.976Z,99.90
2023-05-02T09:05:55.313Z,99.90
2023-05-02T09:08:24.277Z,99.90
2023-05-02T09:10:52.699Z,99.90
2023-05-02T09:13:31.289Z,99.90
2023-05-02T09:16:00.641Z,99.90
2023-05-02T09:18:34.388Z,99.90
2023-05-02T09:21:06.437Z,99.90
2023-05-02T09:23:39.281Z,99.90
2023-05-02T09:26:18.849Z,99.90
2023-05-02T09:28:48.641Z,99.90
2023-05-02T09:31:26.804Z,99.90
2023-05-02T09:34:10.456Z,99.90
2023-05-02T09:36:41.341Z,99.90
2023-05-02T09:39:11.397Z,99.90
2023-05-02T09:41:43.104Z,99.90
2023-05-02T09:44:12.780Z,99.90
2023-05-02T09:46:45.114Z,99.90
2023-05-02T09:49:14.947Z,99.90
2023-05-02T09:51:44.031Z,99.90
2023-05-02T09:54:12.290Z,99.90
2023-05-02T09:56:56.394Z,99.90
2023-05-02T09:59:25.624Z,99.90
2023-05-02T10:01:58.050Z,99.90
2023-05-02T10:04:28.368Z,99.90
2023-05-02T10:06:57.309Z,99.90
2023-05-02T10:09:26.570Z,99.90
2023-05-02T10:11:56.732Z,99.90
2023-05-02T10:14:29.552Z,99.90
2023-05-02T10:17:02.581Z,99.90
2023-05-02T10:19:42.949Z,99.90
2023-05-02T10:22:12.460Z,99.90
2023-05-02T10:24:42.218Z,99.90
2023-05-02T10:27:10.295Z,99.90
2023-05-02T10:29:40.263Z,99.90
2023-05-02T10:32:09.437Z,99.90
2023-05-02T10:34:41.473Z,99.90
2023-05-02T10:37:09.375Z,99.90
2023-05-02T10:39:37.933Z,99.90
2023-05-02T10:42:06.783Z,99.90
2023-05-02T10:51:59.016Z,99.90
2023-05-02T10:54:27.199Z,99.90
2023-05-02T10:57:09.392Z,99.90
2023-05-02T10:59:38.810Z,99.90
2023-05-02T11:02:28.030Z,99.90
2023-05-02T11:05:04.516Z,99.90
2023-05-02T11:07:35.988Z,99.90
2023-05-02T11:10:26.220Z,99.90
2023-05-02T11:12:55.046Z,99.90
2023-05-02T11:16:00.329Z,99.90
2023-05-02T11:18:28.260Z,99.90
2023-05-02T11:21:29.622Z,99.90
2023-05-02T11:24:35.271Z,99.90
2023-05-02T11:27:43.865Z,99.90
2023-05-02T11:30:13.437Z,99.90
2023-05-02T11:33:15.985Z,99.90
2023-05-02T11:35:45.575Z,99.90
2023-05-02T11:38:15.014Z,99.90
2023-05-02T11:40:51.383Z,99.90
2023-05-02T11:43:22.240Z,99.90
2023-05-02T11:45:50.485Z,99.90
2023-05-02T11:48:20.214Z,99.90
2023-05-02T11:50:50.636Z,99.90
2023-05-02T11:53:22.228Z,99.90
2023-05-02T11:55:52.218Z,99.90
2023-05-02T11:58:22.862Z,99.90
2023-05-02T12:00:52.571Z,99.90
2023-05-02T12:03:22.405Z,99.90
2023-05-02T12:05:51.341Z,99.90
2023-05-02T12:08:24.452Z,99.90
2023-05-02T12:10:53.878Z,99.90
2023-05-02T12:13:25.226Z,99.90
2023-05-02T12:15:54.757Z,99.90
2023-05-02T12:18:24.619Z,99.90
2023-05-02T12:20:53.298Z,99.90
2023-05-02T12:23:22.219Z,99.90
2023-05-02T12:25:50.275Z,99.90
2023-05-02T12:28:20.366Z,99.90
2023-05-02T12:30:51.354Z,99.90
2023-05-02T12:33:19.973Z,99.80
2023-05-02T12:35:48.164Z,99.90
2023-05-02T12:38:18.160Z,99.80
2023-05-02T12:40:50.781Z,99.90
2023-05-02T12:43:19.030Z,99.70
2023-05-02T12:45:48.481Z,99.60
2023-05-02T12:48:26.014Z,99.50
2023-05-02T12:50:55.547Z,99.90
2023-05-02T12:53:43.800Z,99.90
2023-05-02T12:56:13.336Z,99.10
2023-05-02T12:58:46.243Z,99.10
2023-05-02T13:01:14.409Z,98.90
2023-05-02T13:03:44.401Z,97.90
2023-05-02T13:06:12.888Z,98.70
2023-05-02T13:08:41.110Z,98.30
2023-05-02T13:11:09.166Z,98.10
2023-05-02T13:13:37.061Z,97.80
2023-05-02T13:16:05.269Z,98.30
2023-05-02T13:18:33.448Z,98.20
2023-05-02T13:21:02.957Z,97.90
2023-05-02T13:23:30.948Z,97.90
2023-05-02T13:25:59.064Z,98.30
2023-05-02T13:28:27.092Z,98.90
2023-05-02T13:30:55.095Z,98.20
2023-05-02T13:33:23.038Z,99.30
2023-05-02T13:35:50.985Z,99.20
2023-05-02T13:38:20.244Z,99.90
2023-05-02T13:40:48.186Z,99.70
2023-05-02T13:43:17.922Z,99.40
2023-05-02T13:45:47.506Z,99.40
2023-05-02T13:48:16.213Z,98.90
2023-05-02T13:50:44.359Z,99.20
2023-05-02T13:53:12.247Z,99.90
2023-05-02T13:55:41.725Z,99.90
2023-05-02T13:58:09.657Z,99.90
2023-05-02T14:00:38.086Z,99.80
2023-05-02T14:03:06.833Z,99.40
2023-05-02T14:05:36.595Z,99.00
2023-05-02T14:08:04.620Z,99.40
2023-05-02T14:10:32.498Z,99.10
2023-05-02T14:13:01.839Z,99.20
2023-05-02T14:15:29.745Z,99.50
2023-05-02T14:17:57.725Z,98.90
2023-05-02T14:20:26.024Z,98.40
2023-05-02T14:22:53.907Z,98.80
2023-05-02T14:25:21.821Z,98.40
2023-05-02T14:27:50.006Z,98.70
2023-05-02T14:30:19.765Z,97.70
2023-05-02T14:32:47.723Z,98.10
2023-05-02T14:35:15.720Z,98.50
2023-05-02T14:37:45.549Z,98.60
2023-05-02T14:40:14.317Z,98.70
2023-05-02T14:42:42.344Z,98.10
2023-05-02T14:45:28.324Z,98.50
2023-05-02T14:47:57.760Z,98.30
2023-05-02T14:50:26.105Z,97.80
2023-05-02T14:52:54.027Z,98.50
2023-05-02T14:55:21.873Z,98.80
2023-05-02T14:57:50.346Z,98.60
2023-05-02T15:00:19.059Z,98.80
2023-05-02T15:02:48.406Z,98.90
2023-05-02T15:05:16.571Z,98.40
2023-05-02T15:07:44.438Z,98.60
2023-05-02T15:10:12.440Z,98.80
2023-05-02T15:12:40.269Z,98.60
2023-05-02T15:15:09.568Z,98.80
2023-05-02T15:17:37.414Z,98.20
2023-05-02T15:20:08.024Z,98.10
2023-05-02T15:22:35.913Z,98.50
2023-05-02T15:25:05.269Z,98.30
2023-05-02T15:27:33.473Z,98.00
2023-05-02T15:30:02.890Z,97.90
2023-05-02T15:32:31.460Z,97.80
2023-05-02T15:34:59.411Z,98.10
2023-05-02T15:37:28.668Z,98.40
2023-05-02T15:39:56.562Z,98.30
2023-05-02T15:42:24.490Z,98.60
2023-05-02T15:44:53.914Z,98.40
2023-05-02T15:47:23.138Z,98.60
2023-05-02T15:49:53.720Z,98.80
2023-05-02T15:52:21.979Z,99.10
2023-05-02T15:54:51.809Z,98.80
2023-05-02T15:57:20.012Z,98.80
2023-05-02T15:59:47.999Z,98.70
2023-05-02T16:02:15.872Z,98.70
2023-05-02T16:04:43.782Z,98.70
2023-05-02T16:07:11.851Z,99.10
2023-05-02T16:09:40.146Z,99.00
2023-05-02T16:12:11.759Z,99.30
2023-05-02T16:14:39.681Z,99.20
2023-05-02T16:17:07.576Z,99.20
2023-05-02T16:19:35.471Z,98.90
2023-05-02T16:22:03.377Z,98.90
2023-05-02T16:24:31.220Z,98.80
2023-05-02T16:26:59.225Z,98.70
2023-05-02T16:29:28.484Z,99.00
2023-05-02T16:31:56.518Z,99.20
2023-05-02T16:34:24.640Z,99.30
2023-05-02T16:36:53.066Z,99.00
2023-05-02T16:39:20.936Z,99.40
2023-05-02T16:41:49.277Z,99.60
2023-05-02T16:44:17.104Z,99.30
2023-05-02T16:46:46.379Z,99.50
2023-05-02T16:49:14.316Z,99.60
2023-05-02T16:51:42.151Z,99.20
2023-05-02T16:54:10.671Z,99.40
2023-05-02T16:56:40.176Z,99.60
2023-05-02T16:59:08.710Z,99.70
2023-05-02T17:01:36.924Z,99.70
2023-05-02T17:04:06.267Z,99.90
2023-05-02T17:06:34.259Z,99.90
2023-05-02T17:09:02.318Z,99.90
2023-05-02T17:11:30.284Z,99.90
2023-05-02T17:13:58.173Z,99.90
2023-05-02T17:16:26.066Z,99.90
2023-05-02T17:18:54.518Z,99.90
2023-05-02T17:21:23.824Z,99.90
2023-05-02T17:23:51.745Z,99.90
2023-05-02T17:26:19.601Z,99.90
2023-05-02T17:28:50.186Z,99.90
2023-05-02T17:31:18.244Z,99.90
2023-05-02T17:33:46.389Z,99.90
2023-05-02T17:36:14.298Z,99.90
2023-05-02T17:38:43.851Z,99.90
2023-05-02T17:41:12.072Z,99.90
2023-05-02T17:43:42.300Z,99.90
2023-05-02T17:46:10.459Z,99.90
2023-05-02T17:48:38.399Z,99.90
2023-05-02T17:51:07.048Z,99.90
2023-05-02T17:53:36.739Z,99.90
2023-05-02T17:56:07.083Z,99.90
2023-05-02T17:58:36.307Z,99.90
2023-05-02T18:01:11.237Z,99.90
2023-05-02T18:03:39.864Z,99.90
2023-05-02T18:06:08.493Z,99.90
2023-05-02T18:08:36.402Z,99.90
2023-05-02T18:11:05.792Z,99.90
2023-05-02T18:13:35.449Z,99.90
2023-05-02T18:16:06.112Z,99.90
2023-05-02T18:18:36.371Z,99.90
2023-05-02T18:21:04.491Z,99.90
2023-05-02T18:23:32.628Z,99.90
2023-05-02T18:26:00.667Z,99.90
2023-05-02T18:28:29.885Z,99.90
2023-05-02T18:30:57.728Z,99.90
2023-05-02T18:33:25.711Z,99.90
2023-05-02T18:35:53.559Z,99.90
2023-05-02T18:38:21.555Z,99.90
2023-05-02T18:40:49.438Z,99.90
2023-05-02T18:43:17.272Z,99.90
2023-05-02T18:45:46.446Z,99.90
2023-05-02T18:48:14.297Z,99.90
2023-05-02T18:50:42.129Z,99.90
2023-05-02T18:53:10.343Z,99.90
2023-05-02T18:55:38.215Z,99.90
2023-05-02T18:58:06.037Z,99.90
2023-05-02T19:00:36.946Z,99.90
2023-05-02T19:03:06.631Z,99.90
2023-05-02T19:05:35.162Z,99.90
2023-05-02T19:08:04.548Z,99.90
2023-05-02T19:10:32.460Z,99.90
2023-05-02T19:13:00.596Z,99.90
2023-05-02T19:15:28.633Z,99.90
2023-05-02T19:17:56.946Z,99.90
2023-05-02T19:20:28.492Z,99.90
2023-05-02T19:23:14.681Z,99.90
2023-05-02T19:25:44.952Z,99.90
2023-05-02T19:28:14.080Z,99.90
2023-05-02T19:30:42.338Z,99.90
2023-05-02T19:33:10.781Z,99.90
2023-05-02T19:35:40.212Z,99.90
2023-05-02T19:38:08.171Z,99.90
2023-05-02T19:40:36.123Z,99.90
2023-05-02T19:43:04.036Z,99.90
2023-05-02T19:45:31.980Z,99.90
2023-05-02T19:47:59.916Z,99.90
2023-05-02T19:50:27.883Z,99.90
2023-05-02T19:52:57.988Z,99.90
2023-05-02T19:55:25.965Z,99.90
2023-05-02T19:57:53.830Z,99.90
2023-05-02T20:00:21.851Z,99.90
2023-05-02T20:02:51.300Z,99.90
2023-05-02T20:05:19.804Z,99.90
2023-05-02T20:07:47.667Z,99.90
2023-05-02T20:10:18.336Z,99.90
2023-05-02T20:12:46.917Z,99.90
2023-05-02T20:15:15.970Z,99.90
2023-05-02T20:17:43.952Z,99.90
2023-05-02T20:20:13.026Z,99.90
2023-05-02T20:22:41.094Z,99.90
2023-05-02T20:25:11.552Z,99.90
2023-05-02T20:27:40.888Z,99.90
2023-05-02T20:30:10.011Z,99.90
2023-05-02T20:32:38.144Z,99.90
2023-05-02T20:35:07.080Z,99.90
2023-05-02T20:37:35.003Z,99.90
2023-05-02T20:40:05.492Z,99.90
2023-05-02T20:42:33.621Z,99.90
2023-05-02T20:45:07.085Z,99.90
2023-05-02T20:47:35.370Z,99.90
2023-05-02T20:50:03.602Z,99.90
2023-05-02T20:52:31.706Z,99.90
2023-05-02T20:55:01.492Z,99.90
2023-05-02T20:57:29.395Z,99.90
2023-05-02T20:59:59.495Z,99.90
2023-05-02T21:02:28.885Z,99.90
2023-05-02T21:04:57.092Z,99.90
2023-05-02T21:07:25.006Z,99.90
2023-05-02T21:09:52.926Z,99.90
2023-05-02T21:12:20.920Z,99.90
2023-05-02T21:14:48.830Z,99.90
2023-05-02T21:17:16.703Z,99.90
2023-05-02T21:19:45.954Z,99.90
2023-05-02T21:22:13.926Z,99.90
2023-05-02T21:24:41.968Z,99.90
2023-05-02T21:27:09.916Z,99.90
2023-05-02T21:29:37.803Z,99.90
2023-05-02T21:32:06.578Z,99.90
2023-05-02T21:34:34.595Z,99.90
2023-05-02T21:37:03.840Z,99.90
2023-05-02T21:39:31.711Z,99.90
2023-05-02T21:41:59.635Z,99.90
2023-05-02T21:44:27.497Z,99.90
2023-05-02T21:46:55.716Z,99.90
2023-05-02T21:49:23.619Z,99.90
2023-05-02T21:51:51.666Z,99.90
2023-05-02T21:54:21.059Z,99.90
2023-05-02T21:56:48.931Z,99.90
2023-05-02T21:59:16.816Z,99.90
2023-05-02T22:01:44.782Z,99.90
2023-05-02T22:04:13.406Z,99.90
2023-05-02T22:06:41.509Z,99.90
2023-05-02T22:09:10.411Z,99.90
2023-05-02T22:11:39.729Z,99.90
2023-05-02T22:14:07.668Z,99.90
2023-05-02T22:16:35.581Z,99.90
2023-05-02T22:19:03.446Z,99.90
2023-05-02T22:21:31.446Z,99.90
2023-05-02T22:23:59.471Z,99.90
2023-05-02T22:26:27.343Z,99.90
2023-05-02T22:28:56.510Z,99.90
2023-05-02T22:31:24.438Z,99.90
2023-05-02T22:33:52.334Z,99.90
2023-05-02T22:36:20.351Z,99.90
2023-05-02T22:38:48.307Z,99.90
2023-05-02T22:41:16.171Z,99.90
2023-05-02T22:43:44.117Z,99.90
2023-05-02T22:46:13.506Z,99.90
2023-05-02T22:48:41.486Z,99.90
2023-05-02T22:51:09.436Z,99.90
2023-05-02T22:53:37.347Z,99.90
2023-05-02T22:56:05.822Z,99.90
2023-05-02T22:58:33.677Z,99.90
2023-05-02T23:01:02.490Z,99.90
2023-05-02T23:03:31.954Z,99.90
2023-05-02T23:05:59.924Z,99.90
2023-05-02T23:08:27.759Z,99.90
2023-05-02T23:10:55.917Z,99.90
2023-05-02T23:13:23.828Z,99.90
2023-05-02T23:15:54.599Z,99.90
2023-05-02T23:18:22.618Z,99.90
2023-05-02T23:20:52.057Z,99.90
2023-05-02T23:23:20.102Z,99.90
2023-05-02T23:25:48.008Z,99.90
2023-05-02T23:28:15.885Z,99.90
2023-05-02T23:30:43.929Z,99.90
2023-05-02T23:33:11.846Z,99.90
2023-05-02T23:35:40.024Z,99.90
2023-05-02T23:38:09.282Z,99.90
2023-05-02T23:40:37.134Z,99.90
2023-05-02T23:43:05.068Z,99.90
2023-05-02T23:45:32.956Z,99.90
2023-05-02T23:48:00.888Z,99.90
2023-05-02T23:50:28.741Z,99.90
2023-05-02T23:52:56.675Z,99.90
2023-05-02T23:55:26.110Z,99.90
2023-05-02T23:57:53.973Z,99.90
