createdAt,value
2023-05-16T00:00:38.074Z,14.54
2023-05-16T00:03:06.210Z,14.52
2023-05-16T00:05:36.044Z,14.48
2023-05-16T00:08:03.636Z,14.41
2023-05-16T00:10:31.184Z,14.42
2023-05-16T00:12:58.760Z,14.41
2023-05-16T00:15:26.340Z,14.38
2023-05-16T00:17:58.474Z,14.31
2023-05-16T00:20:28.015Z,14.28
2023-05-16T00:23:00.913Z,14.31
2023-05-16T00:25:28.632Z,14.28
2023-05-16T00:27:56.327Z,14.21
2023-05-16T00:30:24.029Z,14.18
2023-05-16T00:32:52.884Z,14.15
2023-05-16T00:35:20.446Z,14.13
2023-05-16T00:37:50.972Z,14.09
2023-05-16T00:40:20.011Z,14.08
2023-05-16T00:42:47.622Z,14.05
2023-05-16T00:45:15.316Z,14.03
2023-05-16T00:47:44.188Z,14.02
2023-05-16T00:50:12.130Z,14.02
2023-05-16T00:52:39.912Z,14.00
2023-05-16T00:55:10.321Z,13.96
2023-05-16T00:57:39.691Z,13.93
2023-05-16T01:00:10.569Z,13.90
2023-05-16T01:02:38.842Z,13.86
2023-05-16T01:05:08.387Z,13.76
2023-05-16T01:07:36.501Z,13.76
2023-05-16T01:10:07.227Z,13.74
2023-05-16T01:12:46.493Z,13.75
2023-05-16T01:15:18.634Z,13.74
2023-05-16T01:17:54.583Z,13.72
2023-05-16T01:20:34.038Z,13.68
2023-05-16T01:23:08.680Z,13.68
2023-05-16T01:25:56.854Z,13.70
2023-05-16T01:28:26.670Z,13.69
2023-05-16T01:30:54.372Z,13.68
2023-05-16T01:33:21.958Z,13.68
2023-05-16T01:35:59.779Z,13.67
2023-05-16T01:38:33.324Z,13.63
2023-05-16T01:41:05.787Z,13.64
2023-05-16T01:43:42.925Z,13.63
2023-05-16T01:46:13.570Z,13.65
2023-05-16T01:48:50.575Z,13.64
2023-05-16T01:51:19.442Z,13.70
2023-05-16T01:53:47.437Z,13.70
2023-05-16T01:56:18.001Z,13.76
2023-05-16T01:58:49.219Z,13.76
2023-05-16T02:01:16.873Z,13.73
2023-05-16T02:03:44.543Z,13.73
2023-05-16T02:06:12.160Z,13.70
2023-05-16T02:12:45.984Z,13.65
2023-05-16T02:15:15.511Z,13.69
2023-05-16T02:17:43.223Z,13.71
2023-05-16T02:20:11.902Z,13.72
2023-05-16T02:22:40.194Z,13.73
2023-05-16T02:25:08.567Z,13.69
2023-05-16T02:27:36.167Z,13.69
2023-05-16T02:30:04.698Z,13.68
2023-05-16T02:32:33.857Z,13.71
2023-05-16T02:35:01.470Z,13.68
2023-05-16T02:37:29.487Z,13.70
2023-05-16T02:39:57.743Z,13.66
2023-05-16T02:42:27.966Z,13.66
2023-05-16T02:44:55.520Z,13.63
2023-05-16T02:47:23.164Z,13.65
2023-05-16T02:49:52.763Z,13.67
2023-05-16T02:52:20.910Z,13.67
2023-05-16T02:54:56.105Z,13.69
2023-05-16T02:57:32.142Z,13.69
2023-05-16T03:00:00.166Z,13.68
2023-05-16T03:02:27.814Z,13.66
2023-05-16T03:04:56.778Z,13.70
2023-05-16T03:07:24.508Z,13.71
2023-05-16T03:09:52.420Z,13.68
2023-05-16T03:12:20.061Z,13.69
2023-05-16T03:14:47.594Z,13.68
2023-05-16T03:17:15.178Z,13.62
2023-05-16T03:19:42.737Z,13.62
2023-05-16T03:22:11.837Z,13.65
2023-05-16T03:24:43.667Z,13.55
2023-05-16T03:27:12.465Z,13.52
2023-05-16T03:29:40.006Z,13.49
2023-05-16T03:32:07.794Z,13.45
2023-05-16T03:34:35.489Z,13.44
2023-05-16T03:37:03.152Z,13.38
2023-05-16T03:39:32.233Z,13.41
2023-05-16T03:41:59.780Z,13.34
2023-05-16T03:44:27.399Z,13.43
2023-05-16T03:46:55.957Z,13.40
2023-05-16T03:49:28.099Z,13.39
2023-05-16T03:51:55.686Z,13.35
2023-05-16T03:54:23.333Z,13.37
2023-05-16T03:56:52.189Z,13.32
2023-05-16T03:59:19.790Z,13.30
2023-05-16T04:01:47.625Z,13.32
2023-05-16T04:04:15.274Z,13.35
2023-05-16T04:06:43.071Z,13.27
2023-05-16T04:09:10.713Z,13.25
2023-05-16T04:11:38.688Z,13.23
2023-05-16T04:14:07.784Z,13.31
2023-05-16T04:16:35.553Z,13.29
2023-05-16T04:19:04.053Z,13.29
2023-05-16T04:21:31.746Z,13.30
2023-05-16T04:23:59.270Z,13.29
2023-05-16T04:26:27.545Z,13.26
2023-05-16T04:28:55.143Z,13.20
2023-05-16T04:31:26.374Z,13.25
2023-05-16T04:33:54.055Z,13.14
2023-05-16T04:36:22.060Z,13.16
2023-05-16T04:38:49.581Z,13.11
2023-05-16T04:41:17.297Z,13.11
2023-05-16T04:43:45.611Z,13.11
2023-05-16T04:46:13.511Z,13.01
2023-05-16T04:48:42.647Z,12.94
2023-05-16T04:51:10.199Z,12.94
2023-05-16T04:53:37.702Z,12.89
2023-05-16T04:56:06.050Z,12.90
2023-05-16T04:58:33.555Z,12.84
2023-05-16T05:01:01.848Z,12.80
2023-05-16T05:03:29.513Z,12.79
2023-05-16T05:05:58.350Z,12.84
2023-05-16T05:08:26.931Z,12.77
2023-05-16T05:10:54.519Z,12.85
2023-05-16T05:13:22.160Z,12.80
2023-05-16T05:15:50.345Z,12.78
2023-05-16T05:18:18.272Z,12.82
2023-05-16T05:20:45.923Z,12.76
2023-05-16T05:23:14.779Z,12.73
2023-05-16T05:25:42.327Z,12.72
2023-05-16T05:28:09.827Z,12.65
2023-05-16T05:30:37.752Z,12.62
2023-05-16T05:33:05.377Z,12.66
2023-05-16T05:35:33.970Z,12.72
2023-05-16T05:38:01.900Z,12.78
2023-05-16T05:40:30.959Z,12.80
2023-05-16T05:42:58.497Z,12.79
2023-05-16T05:45:26.285Z,12.82
2023-05-16T05:47:54.126Z,12.80
2023-05-16T05:50:21.677Z,12.79
2023-05-16T05:52:49.317Z,12.82
2023-05-16T05:55:16.861Z,12.78
2023-05-16T05:57:45.877Z,12.75
2023-05-16T06:00:14.189Z,12.76
2023-05-16T06:02:41.959Z,12.76
2023-05-16T06:05:10.515Z,12.83
2023-05-16T06:07:38.140Z,12.89
2023-05-16T06:10:08.442Z,12.93
2023-05-16T06:12:36.235Z,12.93
2023-05-16T06:15:05.685Z,12.98
2023-05-16T06:17:33.228Z,13.04
2023-05-16T06:20:00.938Z,13.01
2023-05-16T06:22:28.515Z,13.03
2023-05-16T06:24:56.066Z,13.06
2023-05-16T06:27:23.580Z,13.06
2023-05-16T06:29:51.078Z,13.02
2023-05-16T06:32:20.078Z,13.04
2023-05-16T06:34:47.586Z,13.06
2023-05-16T06:37:15.098Z,13.08
2023-05-16T06:39:42.681Z,13.09
2023-05-16T06:42:10.995Z,13.22
2023-05-16T06:44:38.764Z,13.34
2023-05-16T06:47:06.570Z,13.26
2023-05-16T06:49:35.913Z,13.26
2023-05-16T06:52:03.606Z,13.32
2023-05-16T06:54:32.146Z,13.25
2023-05-16T06:56:59.769Z,13.31
2023-05-16T06:59:28.219Z,13.38
2023-05-16T07:01:55.960Z,13.45
2023-05-16T07:04:23.766Z,13.41
2023-05-16T07:06:53.077Z,13.34
2023-05-16T07:09:21.751Z,13.32
2023-05-16T07:11:49.368Z,13.34
2023-05-16T07:14:16.966Z,13.35
2023-05-16T07:16:44.572Z,13.32
2023-05-16T07:19:12.253Z,13.35
2023-05-16T07:21:40.078Z,13.40
2023-05-16T07:24:09.145Z,13.37
2023-05-16T07:26:36.728Z,13.40
2023-05-16T07:29:04.445Z,13.41
2023-05-16T07:31:32.205Z,13.47
2023-05-16T07:33:59.784Z,13.45
2023-05-16T07:36:27.475Z,13.37
2023-05-16T07:38:55.103Z,13.35
2023-05-16T07:41:25.510Z,13.30
2023-05-16T07:43:53.157Z,13.44
2023-05-16T07:46:20.947Z,13.55
2023-05-16T07:48:48.653Z,13.67
2023-05-16T07:51:16.333Z,13.75
2023-05-16T07:53:43.966Z,13.76
2023-05-16T07:56:12.817Z,13.71
2023-05-16T07:58:42.605Z,13.81
2023-05-16T08:01:10.217Z,13.86
2023-05-16T08:03:38.093Z,13.70
2023-05-16T08:06:06.467Z,13.66
2023-05-16T08:08:34.101Z,13.69
2023-05-16T08:11:01.814Z,13.73
2023-05-16T08:13:29.449Z,13.70
2023-05-16T08:15:58.455Z,13.73
2023-05-16T08:18:26.130Z,13.70
2023-05-16T08:20:53.750Z,13.72
2023-05-16T08:23:21.342Z,13.58
2023-05-16T08:25:49.045Z,13.64
2023-05-16T08:28:16.658Z,13.68
2023-05-16T08:30:46.428Z,13.67
2023-05-16T08:33:17.310Z,13.52
2023-05-16T08:35:46.227Z,13.56
2023-05-16T08:38:13.780Z,13.53
2023-05-16T08:40:42.700Z,13.50
2023-05-16T08:43:10.539Z,13.56
2023-05-16T08:45:38.470Z,13.60
2023-05-16T08:48:10.104Z,13.61
2023-05-16T08:50:39.575Z,13.70
2023-05-16T08:53:09.109Z,13.78
2023-05-16T08:55:37.649Z,13.88
2023-05-16T08:58:05.629Z,13.97
2023-05-16T09:00:33.590Z,14.03
2023-05-16T09:03:01.535Z,14.08
2023-05-16T09:05:31.086Z,14.05
2023-05-16T09:08:00.442Z,14.15
2023-05-16T09:10:28.041Z,14.02
2023-05-16T09:12:55.688Z,13.97
2023-05-16T09:15:23.316Z,13.89
2023-05-16T09:17:51.568Z,13.93
2023-05-16T09:20:21.832Z,13.78
2023-05-16T09:22:53.909Z,13.72
2023-05-16T09:27:55.790Z,13.82
2023-05-16T09:30:25.003Z,13.93
2023-05-16T09:32:54.290Z,14.14
2023-05-16T09:35:35.174Z,14.34
2023-05-16T09:38:15.370Z,14.47
2023-05-16T09:40:44.524Z,14.57
2023-05-16T09:43:16.952Z,14.50
2023-05-16T09:45:48.744Z,14.74
2023-05-16T09:48:18.046Z,14.92
2023-05-16T09:50:52.224Z,14.98
2023-05-16T09:53:27.022Z,15.06
2023-05-16T09:56:02.990Z,15.18
2023-05-16T09:58:31.769Z,15.33
2023-05-16T10:01:00.547Z,15.31
2023-05-16T10:03:29.218Z,15.28
2023-05-16T10:05:57.462Z,15.22
2023-05-16T10:08:27.153Z,15.10
2023-05-16T10:10:56.656Z,14.93
2023-05-16T10:13:30.085Z,14.71
2023-05-16T10:15:58.349Z,14.78
2023-05-16T10:18:30.987Z,14.73
2023-05-16T10:21:03.267Z,14.72
2023-05-16T10:23:32.413Z,14.92
2023-05-16T10:26:04.544Z,14.73
2023-05-16T10:28:33.781Z,14.97
2023-05-16T10:31:02.685Z,14.92
2023-05-16T10:33:30.254Z,15.01
2023-05-16T10:35:58.716Z,15.16
2023-05-16T10:38:27.705Z,15.06
2023-05-16T10:40:56.717Z,14.80
2023-05-16T10:43:26.579Z,14.81
2023-05-16T10:48:57.887Z,14.31
2023-05-16T10:51:36.920Z,14.14
2023-05-16T10:54:10.137Z,13.90
2023-05-16T10:56:38.297Z,13.71
2023-05-16T10:59:05.984Z,13.53
2023-05-16T11:01:35.612Z,13.50
2023-05-16T11:04:10.252Z,13.50
2023-05-16T11:06:52.355Z,13.47
2023-05-16T11:09:23.359Z,13.41
2023-05-16T11:12:00.191Z,13.42
2023-05-16T11:14:30.296Z,13.65
2023-05-16T11:17:03.403Z,13.88
2023-05-16T11:19:35.708Z,13.92
2023-05-16T11:22:11.961Z,14.00
2023-05-16T11:24:40.680Z,14.03
2023-05-16T11:27:08.813Z,14.07
2023-05-16T11:29:37.391Z,14.46
2023-05-16T11:32:06.278Z,14.60
2023-05-16T11:34:39.563Z,14.58
2023-05-16T11:37:07.502Z,14.77
2023-05-16T11:39:35.242Z,14.80
2023-05-16T11:42:03.407Z,14.98
2023-05-16T11:44:31.003Z,15.06
2023-05-16T11:47:01.800Z,14.68
2023-05-16T11:49:30.057Z,14.64
2023-05-16T11:51:59.041Z,14.71
2023-05-16T11:54:26.872Z,14.85
2023-05-16T11:56:58.037Z,14.82
2023-05-16T11:59:26.434Z,14.87
2023-05-16T12:01:54.019Z,14.93
2023-05-16T12:04:22.328Z,15.03
2023-05-16T12:07:02.124Z,15.17
2023-05-16T12:09:29.753Z,14.95
2023-05-16T12:11:57.704Z,14.95
2023-05-16T12:14:26.674Z,14.94
2023-05-16T12:16:54.936Z,14.90
2023-05-16T12:19:23.227Z,14.77
2023-05-16T12:21:54.231Z,14.70
2023-05-16T12:24:23.179Z,14.83
2023-05-16T12:26:54.349Z,14.73
2023-05-16T12:29:25.019Z,14.88
2023-05-16T12:31:54.576Z,15.01
2023-05-16T12:34:23.146Z,14.93
2023-05-16T12:36:54.693Z,15.02
2023-05-16T12:39:24.025Z,15.06
2023-05-16T12:41:51.827Z,15.00
2023-05-16T12:44:20.565Z,14.69
2023-05-16T12:46:51.321Z,14.74
2023-05-16T12:49:21.304Z,14.78
2023-05-16T12:51:53.010Z,14.71
2023-05-16T12:54:22.843Z,14.71
2023-05-16T12:56:52.225Z,14.75
2023-05-16T12:59:20.189Z,14.83
2023-05-16T13:01:47.868Z,14.84
2023-05-16T13:04:19.173Z,14.73
2023-05-16T13:06:58.647Z,14.69
2023-05-16T13:09:32.153Z,14.57
2023-05-16T13:12:01.997Z,14.38
2023-05-16T13:14:29.805Z,14.38
2023-05-16T13:16:57.541Z,14.21
2023-05-16T13:19:25.365Z,14.29
2023-05-16T13:21:53.245Z,14.34
2023-05-16T13:24:20.850Z,14.52
2023-05-16T13:26:48.468Z,14.63
2023-05-16T13:29:17.381Z,14.63
2023-05-16T13:31:45.189Z,14.86
2023-05-16T13:34:12.798Z,14.89
2023-05-16T13:36:53.159Z,14.88
2023-05-16T13:39:22.888Z,15.02
2023-05-16T13:41:50.689Z,15.30
2023-05-16T13:44:20.264Z,15.93
2023-05-16T13:46:47.978Z,16.47
2023-05-16T13:49:15.550Z,17.55
2023-05-16T13:51:43.133Z,18.59
2023-05-16T13:54:11.023Z,19.66
2023-05-16T13:56:38.840Z,19.86
2023-05-16T13:59:07.568Z,19.83
2023-05-16T14:01:37.415Z,19.70
2023-05-16T14:04:05.641Z,20.47
2023-05-16T14:06:33.556Z,21.73
2023-05-16T14:09:01.249Z,21.16
2023-05-16T14:11:29.737Z,20.70
2023-05-16T14:13:57.755Z,20.62
2023-05-16T14:16:25.824Z,20.75
2023-05-16T14:18:54.920Z,19.96
2023-05-16T14:21:22.573Z,19.30
2023-05-16T14:23:50.175Z,19.07
2023-05-16T14:26:19.048Z,18.70
2023-05-16T14:28:46.621Z,18.40
2023-05-16T14:31:16.325Z,17.69
2023-05-16T14:33:44.056Z,17.35
2023-05-16T14:36:13.067Z,16.82
2023-05-16T14:38:40.699Z,16.56
2023-05-16T14:41:08.354Z,16.05
2023-05-16T14:43:35.988Z,15.70
2023-05-16T14:46:03.625Z,15.72
2023-05-16T14:48:31.298Z,15.59
2023-05-16T14:50:58.913Z,15.52
2023-05-16T14:53:27.861Z,15.60
2023-05-16T14:55:55.645Z,15.45
2023-05-16T14:58:23.717Z,15.56
2023-05-16T15:00:51.709Z,15.69
2023-05-16T15:03:19.354Z,15.86
2023-05-16T15:05:47.078Z,16.19
2023-05-16T15:08:14.822Z,16.35
2023-05-16T15:10:43.823Z,16.43
2023-05-16T15:13:11.755Z,16.49
2023-05-16T15:15:39.436Z,16.75
2023-05-16T15:18:07.123Z,16.93
2023-05-16T15:20:34.872Z,17.12
2023-05-16T15:23:02.525Z,17.13
2023-05-16T15:25:30.406Z,16.85
2023-05-16T15:27:59.626Z,16.61
2023-05-16T15:30:27.201Z,16.48
2023-05-16T15:32:54.924Z,16.15
2023-05-16T15:35:22.570Z,16.04
2023-05-16T15:40:22.279Z,16.21
2023-05-16T15:42:52.660Z,16.26
2023-05-16T15:45:22.059Z,16.06
2023-05-16T15:47:49.864Z,16.14
2023-05-16T15:50:17.492Z,16.24
2023-05-16T15:52:45.478Z,16.27
2023-05-16T15:55:13.104Z,16.27
2023-05-16T15:57:40.648Z,16.18
2023-05-16T16:00:09.667Z,16.21
2023-05-16T16:02:42.361Z,16.24
2023-05-16T16:05:10.409Z,16.22
2023-05-16T16:07:38.015Z,16.29
2023-05-16T16:10:06.328Z,16.30
2023-05-16T16:12:34.198Z,16.31
2023-05-16T16:15:02.369Z,16.41
2023-05-16T16:17:30.292Z,16.43
2023-05-16T16:19:59.324Z,16.36
2023-05-16T16:22:26.900Z,16.38
2023-05-16T16:24:54.575Z,16.44
2023-05-16T16:27:22.218Z,16.46
2023-05-16T16:29:49.856Z,16.40
2023-05-16T16:32:17.439Z,16.35
2023-05-16T16:34:45.046Z,16.31
2023-05-16T16:37:14.046Z,16.31
2023-05-16T16:39:41.636Z,16.32
2023-05-16T16:42:09.469Z,16.28
2023-05-16T16:44:37.156Z,16.14
2023-05-16T16:47:05.034Z,16.05
2023-05-16T16:49:32.897Z,16.00
2023-05-16T16:52:00.493Z,15.96
2023-05-16T16:54:29.465Z,15.96
2023-05-16T16:56:57.099Z,15.87
2023-05-16T16:59:24.894Z,15.83
2023-05-16T17:01:52.568Z,15.82
2023-05-16T17:04:20.206Z,15.75
2023-05-16T17:06:48.819Z,15.81
2023-05-16T17:09:19.453Z,15.84
2023-05-16T17:11:48.551Z,15.96
2023-05-16T17:14:16.204Z,16.02
2023-05-16T17:16:43.843Z,16.10
2023-05-16T17:19:11.842Z,16.21
2023-05-16T17:21:40.491Z,16.26
2023-05-16T17:24:08.676Z,16.25
2023-05-16T17:26:36.572Z,16.16
2023-05-16T17:29:05.870Z,15.98
2023-05-16T17:31:33.606Z,15.87
2023-05-16T17:34:01.232Z,15.89
2023-05-16T17:36:28.899Z,15.85
2023-05-16T17:38:56.507Z,15.85
2023-05-16T17:41:24.138Z,15.83
2023-05-16T17:43:51.685Z,15.78
2023-05-16T17:46:21.462Z,15.66
2023-05-16T17:48:49.196Z,15.50
2023-05-16T17:51:16.903Z,15.52
2023-05-16T17:53:45.428Z,15.55
2023-05-16T17:56:13.933Z,15.52
2023-05-16T17:58:41.762Z,15.52
2023-05-16T18:01:10.132Z,15.48
2023-05-16T18:03:39.374Z,15.48
2023-05-16T18:06:07.324Z,15.37
2023-05-16T18:08:35.049Z,15.34
2023-05-16T18:11:02.674Z,15.37
2023-05-16T18:13:31.042Z,15.34
2023-05-16T18:15:58.655Z,15.29
2023-05-16T18:18:27.110Z,15.24
2023-05-16T18:20:56.166Z,15.25
2023-05-16T18:23:24.664Z,15.28
2023-05-16T18:25:52.640Z,15.30
2023-05-16T18:28:21.372Z,15.31
2023-05-16T18:30:50.059Z,15.28
2023-05-16T18:33:18.039Z,15.23
2023-05-16T18:35:45.683Z,15.19
2023-05-16T18:38:28.456Z,15.14
2023-05-16T18:41:00.135Z,15.03
2023-05-16T18:43:27.748Z,15.05
2023-05-16T18:45:55.358Z,14.97
2023-05-16T18:48:23.081Z,14.91
2023-05-16T18:50:51.257Z,14.88
2023-05-16T18:53:20.646Z,14.83
2023-05-16T18:55:48.846Z,14.69
2023-05-16T18:58:16.541Z,14.65
2023-05-16T19:00:44.515Z,14.57
2023-05-16T19:03:13.245Z,14.48
2023-05-16T19:05:41.064Z,14.41
2023-05-16T19:08:08.680Z,14.29
2023-05-16T19:10:41.394Z,14.25
2023-05-16T19:13:09.228Z,14.23
2023-05-16T19:15:37.780Z,14.15
2023-05-16T19:18:06.281Z,14.12
2023-05-16T19:20:35.065Z,14.09
2023-05-16T19:23:03.184Z,13.99
2023-05-16T19:25:32.040Z,13.95
2023-05-16T19:28:00.988Z,13.92
2023-05-16T19:30:28.847Z,13.85
2023-05-16T19:32:56.687Z,13.76
2023-05-16T19:35:24.473Z,13.67
2023-05-16T19:37:52.140Z,13.58
2023-05-16T19:40:19.802Z,13.53
2023-05-16T19:42:47.458Z,13.42
2023-05-16T19:45:16.388Z,13.26
2023-05-16T19:47:44.387Z,13.14
2023-05-16T19:50:12.280Z,13.09
2023-05-16T19:52:39.974Z,13.00
2023-05-16T19:55:09.390Z,12.88
2023-05-16T19:57:37.414Z,12.72
2023-05-16T20:00:06.223Z,12.60
2023-05-16T20:02:43.122Z,12.49
2023-05-16T20:05:11.861Z,12.38
2023-05-16T20:07:40.265Z,12.25
2023-05-16T20:10:09.618Z,12.15
2023-05-16T20:12:37.905Z,12.03
2023-05-16T20:15:08.202Z,11.95
2023-05-16T20:17:35.886Z,11.86
2023-05-16T20:20:05.610Z,11.83
2023-05-16T20:22:33.624Z,11.74
2023-05-16T20:25:01.264Z,11.66
2023-05-16T20:27:30.443Z,11.61
2023-05-16T20:29:59.374Z,11.57
2023-05-16T20:32:27.128Z,11.50
2023-05-16T20:34:54.985Z,11.49
2023-05-16T20:37:26.564Z,11.43
2023-05-16T20:39:54.787Z,11.42
2023-05-16T20:42:25.768Z,11.33
2023-05-16T20:44:53.430Z,11.24
2023-05-16T20:47:21.465Z,11.13
2023-05-16T20:49:49.195Z,11.12
2023-05-16T20:52:16.861Z,11.08
2023-05-16T20:54:45.808Z,11.06
2023-05-16T20:57:13.908Z,11.00
2023-05-16T20:59:41.510Z,10.97
2023-05-16T21:02:10.209Z,10.93
2023-05-16T21:04:37.999Z,10.89
2023-05-16T21:07:08.115Z,10.83
2023-05-16T21:09:37.650Z,10.76
2023-05-16T21:12:07.190Z,10.69
2023-05-16T21:14:34.831Z,10.61
2023-05-16T21:17:02.436Z,10.55
2023-05-16T21:19:33.934Z,10.49
2023-05-16T21:22:03.797Z,10.47
2023-05-16T21:24:35.055Z,10.39
2023-05-16T21:27:03.661Z,10.34
2023-05-16T21:29:32.744Z,10.27
2023-05-16T21:32:00.489Z,10.13
2023-05-16T21:34:28.244Z,10.05
2023-05-16T21:36:57.000Z,9.99
2023-05-16T21:39:24.687Z,9.90
2023-05-16T21:41:52.470Z,9.82
2023-05-16T21:44:20.777Z,9.75
2023-05-16T21:46:49.743Z,9.70
2023-05-16T21:49:17.413Z,9.62
2023-05-16T21:51:45.159Z,9.55
2023-05-16T21:54:12.823Z,9.44
2023-05-16T21:56:40.474Z,9.30
2023-05-16T21:59:08.135Z,9.20
2023-05-16T22:01:36.197Z,9.10
2023-05-16T22:04:05.592Z,9.02
2023-05-16T22:06:33.257Z,8.95
2023-05-16T22:09:01.660Z,8.89
2023-05-16T22:11:29.322Z,8.82
2023-05-16T22:13:57.008Z,8.80
2023-05-16T22:16:24.665Z,8.68
2023-05-16T22:18:52.525Z,8.61
2023-05-16T22:21:21.744Z,8.51
2023-05-16T22:23:49.491Z,8.49
2023-05-16T22:26:17.144Z,8.44
2023-05-16T22:28:44.776Z,8.40
2023-05-16T22:31:12.349Z,8.36
2023-05-16T22:33:40.113Z,8.34
2023-05-16T22:36:08.068Z,8.31
2023-05-16T22:38:36.970Z,8.24
2023-05-16T22:41:04.749Z,8.13
2023-05-16T22:43:32.344Z,8.10
2023-05-16T22:46:02.196Z,8.08
2023-05-16T22:48:30.952Z,8.02
2023-05-16T22:50:59.515Z,7.91
2023-05-16T22:53:27.264Z,7.92
2023-05-16T22:55:56.453Z,7.85
2023-05-16T22:58:24.135Z,7.82
2023-05-16T23:00:51.753Z,7.78
2023-05-16T23:03:19.696Z,7.76
2023-05-16T23:05:47.341Z,7.72
2023-05-16T23:08:14.927Z,7.71
2023-05-16T23:10:42.548Z,7.67
2023-05-16T23:13:11.560Z,7.61
2023-05-16T23:15:39.216Z,7.56
2023-05-16T23:18:07.114Z,7.54
2023-05-16T23:20:34.814Z,7.53
2023-05-16T23:23:02.457Z,7.45
2023-05-16T23:25:30.358Z,7.37
2023-05-16T23:27:58.301Z,7.36
2023-05-16T23:30:27.431Z,7.35
2023-05-16T23:32:55.071Z,7.33
2023-05-16T23:35:23.023Z,7.31
2023-05-16T23:37:50.706Z,7.27
2023-05-16T23:40:18.713Z,7.22
2023-05-16T23:42:46.291Z,7.18
2023-05-16T23:45:13.938Z,7.17
2023-05-16T23:47:42.907Z,7.13
2023-05-16T23:50:11.262Z,7.09
2023-05-16T23:52:38.863Z,7.07
2023-05-16T23:55:09.582Z,7.05
2023-05-16T23:57:37.211Z,7.04
