createdAt,value
2022-11-16T00:04:45.078Z,1.23
2022-11-16T00:10:02.423Z,2.57
2022-11-16T00:12:32.933Z,2.23
2022-11-16T00:15:06.788Z,1.40
2022-11-16T00:17:37.330Z,2.73
2022-11-16T00:20:07.651Z,1.70
2022-11-16T00:22:41.280Z,2.90
2022-11-16T00:25:17.822Z,1.33
2022-11-16T00:27:48.215Z,0.80
2022-11-16T00:30:18.922Z,1.30
2022-11-16T00:32:51.770Z,1.63
2022-11-16T00:35:30.177Z,1.00
2022-11-16T00:38:07.671Z,1.20
2022-11-16T00:40:47.258Z,1.70
2022-11-16T00:43:17.844Z,1.60
2022-11-16T00:45:46.405Z,1.87
2022-11-16T00:48:23.832Z,1.37
2022-11-16T00:50:54.980Z,1.47
2022-11-16T00:53:27.036Z,1.90
2022-11-16T00:56:08.285Z,1.42
2022-11-16T00:58:48.460Z,2.43
2022-11-16T01:01:25.713Z,1.40
2022-11-16T01:03:59.155Z,1.03
2022-11-16T01:06:29.443Z,1.90
2022-11-16T01:09:00.362Z,1.43
2022-11-16T01:11:48.301Z,1.38
2022-11-16T01:14:20.243Z,1.23
2022-11-16T01:16:58.044Z,1.33
2022-11-16T01:19:29.500Z,1.67
2022-11-16T01:22:03.257Z,1.80
2022-11-16T01:24:39.920Z,1.77
2022-11-16T01:27:10.304Z,1.73
2022-11-16T01:29:46.307Z,1.87
2022-11-16T01:35:03.019Z,2.37
2022-11-16T01:37:37.554Z,2.07
2022-11-16T01:40:08.657Z,1.80
2022-11-16T01:42:49.088Z,2.08
2022-11-16T01:45:40.470Z,1.63
2022-11-16T01:48:29.695Z,1.30
2022-11-16T01:51:06.826Z,1.43
2022-11-16T01:53:37.345Z,1.70
2022-11-16T01:56:08.756Z,1.25
2022-11-16T01:59:15.652Z,1.70
2022-11-16T02:01:49.512Z,1.43
2022-11-16T02:04:30.610Z,1.50
2022-11-16T02:07:21.168Z,1.13
2022-11-16T02:10:30.803Z,1.43
2022-11-16T02:13:47.861Z,1.27
2022-11-16T02:16:31.533Z,2.37
2022-11-16T02:19:38.716Z,1.60
2022-11-16T02:22:34.003Z,1.40
2022-11-16T02:25:11.607Z,1.20
2022-11-16T02:28:34.131Z,0.90
2022-11-16T02:31:17.122Z,0.87
2022-11-16T02:33:47.934Z,1.30
2022-11-16T02:36:23.294Z,0.93
2022-11-16T02:39:10.911Z,1.53
2022-11-16T02:41:43.597Z,0.80
2022-11-16T02:44:23.960Z,1.17
2022-11-16T02:47:02.888Z,0.83
2022-11-16T02:49:39.193Z,1.33
2022-11-16T02:54:52.008Z,0.90
2022-11-16T02:58:15.459Z,1.20
2022-11-16T03:01:07.388Z,1.13
2022-11-16T03:07:00.835Z,1.73
2022-11-16T03:09:48.422Z,0.83
2022-11-16T03:12:29.676Z,1.10
2022-11-16T03:15:06.478Z,1.40
2022-11-16T03:17:57.527Z,1.60
2022-11-16T03:20:34.147Z,1.17
2022-11-16T03:23:15.680Z,1.33
2022-11-16T03:25:56.014Z,1.00
2022-11-16T03:28:54.891Z,1.00
2022-11-16T03:31:36.304Z,1.10
2022-11-16T03:34:15.856Z,1.38
2022-11-16T03:36:47.866Z,1.20
2022-11-16T03:39:28.321Z,1.00
2022-11-16T03:42:03.046Z,1.33
2022-11-16T03:44:31.501Z,1.50
2022-11-16T03:47:06.077Z,2.13
2022-11-16T03:49:37.447Z,2.30
2022-11-16T03:52:18.072Z,2.55
2022-11-16T03:54:48.928Z,2.72
2022-11-16T03:57:19.173Z,2.57
2022-11-16T04:00:03.503Z,3.20
2022-11-16T04:02:53.423Z,2.80
2022-11-16T04:05:45.752Z,3.03
2022-11-16T04:08:38.739Z,2.90
2022-11-16T04:11:33.725Z,3.73
2022-11-16T04:14:25.416Z,2.80
2022-11-16T04:17:13.056Z,3.33
2022-11-16T04:20:02.105Z,3.40
2022-11-16T04:23:15.709Z,3.60
2022-11-16T04:25:54.651Z,3.53
2022-11-16T04:28:28.342Z,3.23
2022-11-16T04:31:23.231Z,2.73
2022-11-16T04:34:29.501Z,2.57
2022-11-16T04:37:18.976Z,3.30
2022-11-16T04:39:48.938Z,2.30
2022-11-16T04:42:25.733Z,2.93
2022-11-16T04:45:16.373Z,2.97
2022-11-16T04:47:57.162Z,3.63
2022-11-16T04:50:35.545Z,3.73
2022-11-16T04:53:08.636Z,3.53
2022-11-16T04:55:48.960Z,3.20
2022-11-16T04:58:26.775Z,3.17
2022-11-16T05:00:58.550Z,2.83
2022-11-16T05:06:28.773Z,3.50
2022-11-16T05:09:07.477Z,3.57
2022-11-16T05:11:37.446Z,3.23
2022-11-16T05:14:23.439Z,3.30
2022-11-16T05:16:54.417Z,3.17
2022-11-16T05:19:40.461Z,2.77
2022-11-16T05:22:15.230Z,3.10
2022-11-16T05:24:49.339Z,2.70
2022-11-16T05:27:22.903Z,3.13
2022-11-16T05:29:58.193Z,2.67
2022-11-16T05:32:39.862Z,3.07
2022-11-16T05:38:04.022Z,4.77
2022-11-16T05:40:41.140Z,4.40
2022-11-16T05:43:18.758Z,4.40
2022-11-16T05:46:07.004Z,4.03
2022-11-16T05:48:44.140Z,4.50
2022-11-16T05:51:20.761Z,3.80
2022-11-16T05:53:52.528Z,3.80
2022-11-16T05:56:31.654Z,5.23
2022-11-16T05:59:01.431Z,3.73
2022-11-16T06:01:34.371Z,3.93
2022-11-16T06:04:07.257Z,3.77
2022-11-16T06:06:44.780Z,4.03
2022-11-16T06:12:07.230Z,2.07
2022-11-16T06:14:35.293Z,3.87
2022-11-16T06:17:07.208Z,3.77
2022-11-16T06:19:38.724Z,3.28
2022-11-16T06:22:17.066Z,4.05
2022-11-16T06:24:57.856Z,3.57
2022-11-16T06:27:30.431Z,3.33
2022-11-16T06:29:58.944Z,3.47
2022-11-16T06:32:30.290Z,4.97
2022-11-16T06:35:01.463Z,3.90
2022-11-16T06:37:40.302Z,4.73
2022-11-16T06:40:11.406Z,4.30
2022-11-16T06:42:55.536Z,3.83
2022-11-16T06:45:30.403Z,3.90
2022-11-16T06:48:09.392Z,4.27
2022-11-16T06:50:41.410Z,3.83
2022-11-16T06:55:57.461Z,4.97
2022-11-16T06:58:29.375Z,3.80
2022-11-16T07:01:03.778Z,3.73
2022-11-16T07:06:20.262Z,3.03
2022-11-16T07:11:40.430Z,6.67
2022-11-16T07:14:19.182Z,6.40
2022-11-16T07:17:00.355Z,5.97
2022-11-16T07:19:47.291Z,3.67
2022-11-16T07:22:23.210Z,4.23
2022-11-16T07:25:15.531Z,4.17
2022-11-16T07:27:46.364Z,3.97
2022-11-16T07:33:00.494Z,2.73
2022-11-16T07:35:53.125Z,3.50
2022-11-16T07:38:25.372Z,3.90
2022-11-16T07:40:56.908Z,3.17
2022-11-16T07:43:27.442Z,3.00
2022-11-16T07:46:48.429Z,2.40
2022-11-16T07:49:20.862Z,2.40
2022-11-16T07:51:58.822Z,3.17
2022-11-16T07:55:01.923Z,3.07
2022-11-16T07:57:45.195Z,3.53
2022-11-16T08:00:22.191Z,3.70
2022-11-16T08:03:03.625Z,3.93
2022-11-16T08:08:08.346Z,3.53
2022-11-16T08:10:52.081Z,2.90
2022-11-16T08:13:24.601Z,4.23
2022-11-16T08:15:56.840Z,4.25
2022-11-16T08:18:27.217Z,4.57
2022-11-16T08:20:58.274Z,4.07
2022-11-16T08:23:36.098Z,4.07
2022-11-16T08:26:18.528Z,4.37
2022-11-16T08:29:04.424Z,4.27
2022-11-16T08:31:37.204Z,3.73
2022-11-16T08:34:22.274Z,4.00
2022-11-16T08:37:05.350Z,3.77
2022-11-16T08:42:37.248Z,4.60
2022-11-16T08:45:19.864Z,3.70
2022-11-16T08:48:03.139Z,4.07
2022-11-16T08:51:09.903Z,3.73
2022-11-16T08:53:34.649Z,2.90
2022-11-16T08:56:14.982Z,2.93
2022-11-16T08:58:55.303Z,3.57
2022-11-16T09:01:41.109Z,3.37
2022-11-16T09:04:11.774Z,3.90
2022-11-16T09:06:43.422Z,2.73
2022-11-16T09:09:12.570Z,3.73
2022-11-16T09:11:44.030Z,3.47
2022-11-16T09:14:21.691Z,2.42
2022-11-16T09:16:49.403Z,3.53
2022-11-16T09:19:20.687Z,3.80
2022-11-16T09:21:48.556Z,2.97
2022-11-16T09:24:18.572Z,3.27
2022-11-16T09:26:55.553Z,3.37
2022-11-16T09:29:30.238Z,7.27
2022-11-16T09:31:59.348Z,4.50
2022-11-16T09:34:36.644Z,3.97
2022-11-16T09:37:10.604Z,3.37
2022-11-16T09:39:56.158Z,2.60
2022-11-16T09:42:37.215Z,3.43
2022-11-16T09:45:57.164Z,4.05
2022-11-16T09:48:41.606Z,4.23
2022-11-16T09:51:17.848Z,3.30
2022-11-16T09:54:14.961Z,3.00
2022-11-16T09:56:48.557Z,2.90
2022-11-16T09:59:32.449Z,3.00
2022-11-16T10:02:25.101Z,2.83
2022-11-16T10:05:06.387Z,3.27
2022-11-16T10:08:10.988Z,3.03
2022-11-16T10:10:51.338Z,2.57
2022-11-16T10:13:46.239Z,3.40
2022-11-16T10:16:38.178Z,2.47
2022-11-16T10:19:41.617Z,2.97
2022-11-16T10:22:33.766Z,3.60
2022-11-16T10:25:31.222Z,2.87
2022-11-16T10:28:32.611Z,3.03
2022-11-16T10:31:37.324Z,2.55
2022-11-16T10:34:11.805Z,2.60
2022-11-16T10:36:43.797Z,3.00
2022-11-16T10:39:21.509Z,3.00
2022-11-16T10:42:02.015Z,2.70
2022-11-16T10:44:45.580Z,3.43
2022-11-16T10:47:34.400Z,2.47
2022-11-16T10:50:44.829Z,2.77
2022-11-16T10:53:34.047Z,3.17
2022-11-16T10:56:30.985Z,2.50
2022-11-16T10:59:10.879Z,1.93
2022-11-16T11:01:53.390Z,3.53
2022-11-16T11:04:33.166Z,2.40
2022-11-16T11:07:38.406Z,2.03
2022-11-16T11:10:33.983Z,2.63
2022-11-16T11:13:26.139Z,2.67
2022-11-16T11:16:13.879Z,3.43
2022-11-16T11:18:44.569Z,2.40
2022-11-16T11:21:21.590Z,3.10
2022-11-16T11:24:42.407Z,3.53
2022-11-16T11:27:10.641Z,2.57
2022-11-16T11:29:46.440Z,2.73
2022-11-16T11:32:24.399Z,3.57
2022-11-16T11:35:02.671Z,2.30
2022-11-16T11:37:46.182Z,2.47
2022-11-16T11:40:37.272Z,2.33
2022-11-16T11:43:11.074Z,3.27
2022-11-16T11:45:57.769Z,2.67
2022-11-16T11:48:55.769Z,1.97
2022-11-16T11:51:42.860Z,2.40
2022-11-16T11:54:28.618Z,2.73
2022-11-16T11:57:03.196Z,2.90
2022-11-16T11:59:36.307Z,4.07
2022-11-16T12:02:46.581Z,2.90
2022-11-16T12:05:49.161Z,2.33
2022-11-16T12:09:21.230Z,2.55
2022-11-16T12:12:39.659Z,2.72
2022-11-16T12:15:46.177Z,3.13
2022-11-16T12:18:52.131Z,3.13
2022-11-16T12:21:44.533Z,2.60
2022-11-16T12:24:55.793Z,2.40
2022-11-16T12:27:45.434Z,2.53
2022-11-16T12:30:29.739Z,2.70
2022-11-16T12:33:14.992Z,2.80
2022-11-16T12:39:30.171Z,2.85
2022-11-16T12:42:26.179Z,2.57
2022-11-16T12:49:14.855Z,2.70
2022-11-16T12:55:30.055Z,1.87
2022-11-16T12:58:35.335Z,2.37
2022-11-16T13:01:57.547Z,2.50
2022-11-16T13:04:48.018Z,2.17
2022-11-16T13:07:37.469Z,1.83
2022-11-16T13:10:31.129Z,2.27
2022-11-16T13:13:49.744Z,1.87
2022-11-16T13:16:30.360Z,1.77
2022-11-16T13:19:03.635Z,2.20
2022-11-16T13:22:07.756Z,1.30
2022-11-16T13:25:07.142Z,2.20
2022-11-16T13:28:04.813Z,1.50
2022-11-16T13:31:03.385Z,1.93
2022-11-16T13:33:56.216Z,2.00
2022-11-16T13:36:49.937Z,2.40
2022-11-16T13:39:31.311Z,4.03
2022-11-16T13:42:14.359Z,3.05
2022-11-16T13:44:50.320Z,3.00
2022-11-16T13:47:31.150Z,3.30
2022-11-16T13:50:07.482Z,3.03
2022-11-16T13:54:03.717Z,3.73
2022-11-16T13:55:59.897Z,3.90
2022-11-16T13:58:32.041Z,3.30
2022-11-16T14:01:20.547Z,3.40
2022-11-16T14:03:52.892Z,3.77
2022-11-16T14:06:25.751Z,2.80
2022-11-16T14:08:59.906Z,4.47
2022-11-16T14:11:44.274Z,3.43
2022-11-16T14:15:12.173Z,3.47
2022-11-16T14:18:10.536Z,3.67
2022-11-16T14:21:09.772Z,2.83
2022-11-16T14:23:54.780Z,2.63
2022-11-16T14:27:04.178Z,2.70
2022-11-16T14:30:20.000Z,1.77
2022-11-16T14:32:57.058Z,8.37
2022-11-16T14:35:40.952Z,2.23
2022-11-16T14:38:38.021Z,2.83
2022-11-16T14:41:08.801Z,2.03
2022-11-16T14:43:52.875Z,1.73
2022-11-16T14:46:41.070Z,2.13
2022-11-16T14:49:29.260Z,2.10
2022-11-16T14:52:03.749Z,1.70
2022-11-16T14:55:01.331Z,2.60
2022-11-16T14:57:37.755Z,1.83
2022-11-16T15:00:13.769Z,2.93
2022-11-16T15:02:52.119Z,2.27
2022-11-16T15:05:31.052Z,2.80
2022-11-16T15:08:16.766Z,2.13
2022-11-16T15:10:58.539Z,2.50
2022-11-16T15:13:37.304Z,3.53
2022-11-16T15:16:23.754Z,3.00
2022-11-16T15:19:03.228Z,2.87
2022-11-16T15:21:37.564Z,3.60
2022-11-16T15:24:29.290Z,4.03
2022-11-16T15:27:37.685Z,2.55
2022-11-16T15:30:19.513Z,3.60
2022-11-16T15:32:51.153Z,2.90
2022-11-16T15:35:31.490Z,3.13
2022-11-16T15:38:10.623Z,2.25
2022-11-16T15:40:48.558Z,2.93
2022-11-16T15:43:19.326Z,2.90
2022-11-16T15:48:35.905Z,2.67
2022-11-16T15:51:16.651Z,4.27
2022-11-16T15:53:58.168Z,3.40
2022-11-16T15:56:28.696Z,4.07
2022-11-16T15:59:10.968Z,3.57
2022-11-16T16:01:47.790Z,3.87
2022-11-16T16:04:20.078Z,2.83
2022-11-16T16:06:49.897Z,2.67
2022-11-16T16:12:47.049Z,2.67
2022-11-16T16:15:39.937Z,3.07
2022-11-16T16:18:42.005Z,3.80
2022-11-16T16:21:22.480Z,2.35
2022-11-16T16:24:17.833Z,3.33
2022-11-16T16:26:59.800Z,2.83
2022-11-16T16:32:06.078Z,3.87
2022-11-16T16:34:43.791Z,3.40
2022-11-16T16:37:21.341Z,3.03
2022-11-16T16:39:51.674Z,3.07
2022-11-16T16:42:27.637Z,5.63
2022-11-16T16:45:01.215Z,4.97
2022-11-16T16:50:21.987Z,6.80
2022-11-16T16:52:57.791Z,5.47
2022-11-16T16:55:36.810Z,7.27
2022-11-16T16:58:15.964Z,6.47
2022-11-16T17:00:49.865Z,6.37
2022-11-16T17:03:20.236Z,5.93
2022-11-16T17:05:56.990Z,5.00
2022-11-16T17:08:32.764Z,4.97
2022-11-16T17:11:11.309Z,4.73
2022-11-16T17:13:46.669Z,3.43
2022-11-16T17:16:18.240Z,3.30
2022-11-16T17:21:39.186Z,6.03
2022-11-16T17:27:04.947Z,7.07
2022-11-16T17:29:39.418Z,5.30
2022-11-16T17:32:07.539Z,5.13
2022-11-16T17:34:43.735Z,5.70
2022-11-16T17:37:17.886Z,4.87
2022-11-16T17:39:51.767Z,6.00
2022-11-16T17:42:22.222Z,4.57
2022-11-16T17:44:51.381Z,4.27
2022-11-16T17:47:26.120Z,9.57
2022-11-16T17:49:58.413Z,7.30
2022-11-16T17:52:29.873Z,6.60
2022-11-16T17:55:00.776Z,5.88
2022-11-16T18:00:02.763Z,3.07
2022-11-16T18:05:40.567Z,4.67
2022-11-16T18:10:41.499Z,4.83
2022-11-16T18:13:11.986Z,4.47
2022-11-16T18:18:35.398Z,4.43
2022-11-16T18:21:19.849Z,3.27
2022-11-16T18:23:49.649Z,3.27
2022-11-16T18:26:24.425Z,3.63
2022-11-16T18:29:03.965Z,3.13
2022-11-16T18:31:42.628Z,3.73
2022-11-16T18:34:21.864Z,3.63
2022-11-16T18:36:53.179Z,3.80
2022-11-16T18:39:24.140Z,6.25
2022-11-16T18:41:55.321Z,4.47
2022-11-16T18:44:26.440Z,4.83
2022-11-16T18:46:56.886Z,3.55
2022-11-16T18:52:04.933Z,4.23
2022-11-16T18:54:37.531Z,3.80
2022-11-16T18:57:22.633Z,4.20
2022-11-16T18:59:59.006Z,2.90
2022-11-16T19:02:28.256Z,3.50
2022-11-16T19:04:58.585Z,3.33
2022-11-16T19:07:30.315Z,3.20
2022-11-16T19:10:02.806Z,3.53
2022-11-16T19:12:30.999Z,3.50
2022-11-16T19:14:59.549Z,3.93
2022-11-16T19:17:31.543Z,5.80
2022-11-16T19:20:07.581Z,3.67
2022-11-16T19:22:39.104Z,5.07
2022-11-16T19:25:15.899Z,7.43
2022-11-16T19:27:45.839Z,3.73
2022-11-16T19:30:14.623Z,5.50
2022-11-16T19:32:44.711Z,6.67
2022-11-16T19:35:18.665Z,8.43
2022-11-16T19:37:51.935Z,7.13
2022-11-16T19:40:25.005Z,3.33
2022-11-16T19:42:59.583Z,2.63
2022-11-16T19:45:37.567Z,2.73
2022-11-16T19:48:08.150Z,2.13
2022-11-16T19:50:40.810Z,4.07
2022-11-16T19:53:17.803Z,2.87
2022-11-16T19:56:06.546Z,3.37
2022-11-16T19:58:47.265Z,3.17
2022-11-16T20:01:29.776Z,6.23
2022-11-16T20:04:03.699Z,6.93
2022-11-16T20:06:35.422Z,6.37
2022-11-16T20:09:16.853Z,5.18
2022-11-16T20:14:16.069Z,4.60
2022-11-16T20:16:50.255Z,3.63
2022-11-16T20:19:28.002Z,4.07
2022-11-16T20:22:08.578Z,3.07
2022-11-16T20:24:39.961Z,4.20
2022-11-16T20:27:16.652Z,3.20
2022-11-16T20:29:47.806Z,2.73
2022-11-16T20:32:18.014Z,3.17
2022-11-16T20:34:49.176Z,4.77
2022-11-16T20:37:22.237Z,5.43
2022-11-16T20:40:00.526Z,4.20
2022-11-16T20:42:37.020Z,5.10
2022-11-16T20:45:08.203Z,3.57
2022-11-16T20:47:39.131Z,4.43
2022-11-16T20:50:13.359Z,3.90
2022-11-16T20:52:47.178Z,3.87
2022-11-16T20:55:21.953Z,4.83
2022-11-16T20:57:53.268Z,5.97
2022-11-16T21:00:29.884Z,6.25
2022-11-16T21:02:59.470Z,7.30
2022-11-16T21:05:36.320Z,5.53
2022-11-16T21:08:08.045Z,4.87
2022-11-16T21:10:38.281Z,4.63
2022-11-16T21:13:25.797Z,4.47
2022-11-16T21:16:07.148Z,6.20
2022-11-16T21:18:35.842Z,5.50
2022-11-16T21:21:11.167Z,4.13
2022-11-16T21:23:46.220Z,6.50
2022-11-16T21:26:26.443Z,7.97
2022-11-16T21:29:03.777Z,7.40
2022-11-16T21:31:40.317Z,5.87
2022-11-16T21:34:18.199Z,7.10
2022-11-16T21:36:50.694Z,4.23
2022-11-16T21:39:23.237Z,4.33
2022-11-16T21:41:53.030Z,2.83
2022-11-16T21:44:23.680Z,3.37
2022-11-16T21:46:54.370Z,3.93
2022-11-16T21:49:54.255Z,3.33
2022-11-16T21:52:35.619Z,2.70
2022-11-16T21:55:04.727Z,2.87
2022-11-16T21:57:35.645Z,3.17
2022-11-16T22:00:05.287Z,2.55
2022-11-16T22:03:03.238Z,2.30
2022-11-16T22:05:53.845Z,2.57
2022-11-16T22:08:26.752Z,2.57
2022-11-16T22:10:54.784Z,3.30
2022-11-16T22:13:32.253Z,2.70
2022-11-16T22:16:08.093Z,2.77
2022-11-16T22:18:43.622Z,3.07
2022-11-16T22:21:13.460Z,2.33
2022-11-16T22:23:50.976Z,1.53
2022-11-16T22:26:37.227Z,1.77
2022-11-16T22:29:06.400Z,1.40
2022-11-16T22:31:37.030Z,1.70
2022-11-16T22:34:06.024Z,2.10
2022-11-16T22:36:37.563Z,1.77
2022-11-16T22:39:08.001Z,1.35
2022-11-16T22:41:36.932Z,2.40
2022-11-16T22:44:10.563Z,1.73
2022-11-16T22:46:49.316Z,1.03
2022-11-16T22:49:19.661Z,1.40
2022-11-16T22:51:48.863Z,2.03
2022-11-16T22:54:34.250Z,1.60
2022-11-16T22:57:11.455Z,1.53
2022-11-16T22:59:45.589Z,1.73
2022-11-16T23:02:16.095Z,1.60
2022-11-16T23:04:47.411Z,2.20
2022-11-16T23:10:04.986Z,2.20
2022-11-16T23:12:53.353Z,2.57
2022-11-16T23:15:51.057Z,3.17
2022-11-16T23:18:31.526Z,2.40
2022-11-16T23:21:19.186Z,2.03
2022-11-16T23:24:09.412Z,1.30
2022-11-16T23:26:55.691Z,1.47
2022-11-16T23:29:27.353Z,1.23
2022-11-16T23:31:56.543Z,1.80
2022-11-16T23:34:29.346Z,1.77
2022-11-16T23:37:08.229Z,1.43
2022-11-16T23:39:39.924Z,1.63
2022-11-16T23:42:28.490Z,1.27
2022-11-16T23:45:03.281Z,1.57
2022-11-16T23:47:36.149Z,1.00
2022-11-16T23:50:08.059Z,1.27
2022-11-16T23:52:36.518Z,1.63
2022-11-16T23:55:07.579Z,1.80
2022-11-16T23:57:39.319Z,1.87
