createdAt,value
2023-01-12T00:02:58.078Z,5.77
2023-01-12T00:06:07.930Z,5.74
2023-01-12T00:09:10.297Z,5.74
2023-01-12T00:12:12.205Z,5.73
2023-01-12T00:15:13.849Z,5.71
2023-01-12T00:18:15.413Z,5.70
2023-01-12T00:21:17.662Z,5.71
2023-01-12T00:24:20.049Z,5.72
2023-01-12T00:27:23.257Z,5.72
2023-01-12T00:30:24.800Z,5.74
2023-01-12T00:33:26.338Z,5.77
2023-01-12T00:36:28.016Z,5.78
2023-01-12T00:39:29.729Z,5.79
2023-01-12T00:42:49.853Z,5.79
2023-01-12T00:45:51.625Z,5.80
2023-01-12T00:48:53.222Z,5.79
2023-01-12T00:51:54.804Z,5.79
2023-01-12T00:54:56.380Z,5.80
2023-01-12T00:57:57.912Z,5.79
2023-01-12T01:01:07.203Z,5.78
2023-01-12T01:04:08.921Z,5.77
2023-01-12T01:07:10.448Z,5.75
2023-01-12T01:10:13.688Z,5.75
2023-01-12T01:13:15.246Z,5.76
2023-01-12T01:16:18.317Z,5.74
2023-01-12T01:19:20.254Z,5.73
2023-01-12T01:22:21.785Z,5.74
2023-01-12T01:25:23.331Z,5.73
2023-01-12T01:28:24.854Z,5.74
2023-01-12T01:31:26.904Z,5.76
2023-01-12T01:34:28.507Z,5.77
2023-01-12T01:37:30.853Z,5.77
2023-01-12T01:40:33.491Z,5.77
2023-01-12T01:44:06.195Z,5.79
2023-01-12T01:47:16.588Z,5.77
2023-01-12T01:50:23.103Z,5.75
2023-01-12T01:53:29.214Z,5.75
2023-01-12T01:56:33.493Z,5.74
2023-01-12T01:59:38.358Z,5.72
2023-01-12T02:02:42.632Z,5.72
2023-01-12T02:05:47.258Z,5.72
2023-01-12T02:08:51.407Z,5.71
2023-01-12T02:12:13.465Z,5.70
2023-01-12T02:15:33.708Z,5.69
2023-01-12T02:18:43.951Z,5.69
2023-01-12T02:22:04.292Z,5.69
2023-01-12T02:25:23.885Z,5.68
2023-01-12T02:28:56.436Z,5.68
2023-01-12T02:32:06.776Z,5.67
2023-01-12T02:35:42.978Z,5.68
2023-01-12T02:39:01.619Z,5.66
2023-01-12T02:42:31.050Z,5.67
2023-01-12T02:45:51.272Z,5.67
2023-01-12T02:49:02.762Z,5.67
2023-01-12T02:52:10.534Z,5.67
2023-01-12T02:55:14.110Z,5.67
2023-01-12T02:58:19.230Z,5.68
2023-01-12T03:01:23.160Z,5.68
2023-01-12T03:04:25.322Z,5.67
2023-01-12T03:07:50.781Z,5.67
2023-01-12T03:11:20.012Z,5.67
2023-01-12T03:14:23.033Z,5.66
2023-01-12T03:17:31.145Z,5.66
2023-01-12T03:20:41.351Z,5.68
2023-01-12T03:23:46.143Z,5.67
2023-01-12T03:26:55.977Z,5.68
2023-01-12T03:30:06.034Z,5.68
2023-01-12T03:33:08.730Z,5.68
2023-01-12T03:36:16.137Z,5.69
2023-01-12T03:39:28.014Z,5.69
2023-01-12T03:42:35.561Z,5.72
2023-01-12T03:45:49.827Z,5.72
2023-01-12T03:49:13.464Z,5.73
2023-01-12T03:52:17.474Z,5.75
2023-01-12T03:55:23.301Z,5.77
2023-01-12T03:58:25.408Z,5.78
2023-01-12T04:01:27.157Z,5.79
2023-01-12T04:04:28.832Z,5.82
2023-01-12T04:07:30.348Z,5.82
2023-01-12T04:10:32.189Z,5.84
2023-01-12T04:13:33.689Z,5.87
2023-01-12T04:16:35.433Z,5.87
2023-01-12T04:19:37.198Z,5.87
2023-01-12T04:22:44.407Z,5.87
2023-01-12T04:25:45.988Z,5.87
2023-01-12T04:28:47.831Z,5.85
2023-01-12T04:31:49.456Z,5.85
2023-01-12T04:34:51.114Z,5.86
2023-01-12T04:37:52.814Z,5.86
2023-01-12T04:40:55.471Z,5.86
2023-01-12T04:43:57.011Z,5.86
2023-01-12T04:46:58.653Z,5.86
2023-01-12T04:50:00.173Z,5.85
2023-01-12T04:53:03.280Z,5.85
2023-01-12T04:56:06.393Z,5.82
2023-01-12T04:59:09.894Z,5.83
2023-01-12T05:02:11.716Z,5.83
2023-01-12T05:05:13.384Z,5.83
2023-01-12T05:08:33.667Z,5.83
2023-01-12T05:11:35.211Z,5.82
2023-01-12T05:14:36.734Z,5.82
2023-01-12T05:17:38.303Z,5.83
2023-01-12T05:20:39.845Z,5.85
2023-01-12T05:23:41.605Z,5.84
2023-01-12T05:26:43.198Z,5.84
2023-01-12T05:29:44.829Z,5.85
2023-01-12T05:32:46.545Z,5.86
2023-01-12T05:35:48.078Z,5.86
2023-01-12T05:38:49.659Z,5.88
2023-01-12T05:42:10.074Z,5.88
2023-01-12T05:45:12.166Z,5.88
2023-01-12T05:48:13.866Z,5.89
2023-01-12T05:51:15.883Z,6.26
2023-01-12T05:54:17.539Z,6.60
2023-01-12T05:57:19.076Z,6.69
2023-01-12T06:00:20.873Z,6.69
2023-01-12T06:03:22.383Z,6.63
2023-01-12T06:06:31.114Z,6.58
2023-01-12T06:09:32.763Z,6.52
2023-01-12T06:12:52.704Z,6.49
2023-01-12T06:15:54.369Z,6.42
2023-01-12T06:18:56.601Z,6.37
2023-01-12T06:21:59.680Z,6.35
2023-01-12T06:25:01.191Z,6.32
2023-01-12T06:28:05.767Z,6.32
2023-01-12T06:31:10.018Z,6.31
2023-01-12T06:34:12.257Z,6.28
2023-01-12T06:37:13.975Z,6.27
2023-01-12T06:40:15.572Z,6.26
2023-01-12T06:43:17.388Z,6.24
2023-01-12T06:46:18.993Z,6.23
2023-01-12T06:49:20.558Z,6.22
2023-01-12T06:52:24.560Z,6.20
2023-01-12T06:55:26.176Z,6.19
2023-01-12T06:58:27.789Z,6.19
2023-01-12T07:01:29.485Z,6.19
2023-01-12T07:04:31.277Z,6.20
2023-01-12T07:07:32.903Z,6.17
2023-01-12T07:10:34.500Z,6.15
2023-01-12T07:13:36.025Z,6.14
2023-01-12T07:16:37.854Z,6.14
2023-01-12T07:19:41.480Z,6.17
2023-01-12T07:22:43.226Z,6.15
2023-01-12T07:25:44.813Z,6.14
2023-01-12T07:28:46.761Z,6.11
2023-01-12T07:31:49.031Z,6.08
2023-01-12T07:34:50.565Z,6.04
2023-01-12T07:37:56.484Z,6.02
2023-01-12T07:41:02.777Z,5.99
2023-01-12T07:44:04.970Z,5.95
2023-01-12T07:47:06.515Z,5.94
2023-01-12T07:50:08.793Z,5.93
2023-01-12T07:53:10.339Z,5.92
2023-01-12T07:56:15.991Z,5.90
2023-01-12T07:59:17.876Z,5.90
2023-01-12T08:02:19.507Z,5.89
2023-01-12T08:05:22.643Z,5.88
2023-01-12T08:08:24.230Z,5.91
2023-01-12T08:11:25.821Z,5.90
2023-01-12T08:14:45.508Z,5.92
2023-01-12T08:17:54.952Z,5.92
2023-01-12T08:20:59.585Z,5.93
2023-01-12T08:24:04.912Z,5.94
2023-01-12T08:27:08.493Z,5.95
2023-01-12T08:30:14.224Z,5.97
2023-01-12T08:33:16.220Z,6.00
2023-01-12T08:36:18.725Z,6.04
2023-01-12T08:39:20.299Z,6.06
2023-01-12T08:42:26.439Z,6.10
2023-01-12T08:45:28.824Z,6.11
2023-01-12T08:48:30.421Z,6.14
2023-01-12T08:51:32.035Z,6.17
2023-01-12T08:54:33.762Z,6.22
2023-01-12T08:57:35.351Z,6.24
2023-01-12T09:00:36.912Z,6.27
2023-01-12T09:03:39.416Z,6.30
2023-01-12T09:06:43.862Z,6.33
2023-01-12T09:09:45.375Z,6.35
2023-01-12T09:12:46.991Z,6.38
2023-01-12T09:16:05.991Z,6.40
2023-01-12T09:19:10.340Z,6.44
2023-01-12T09:22:12.227Z,6.48
2023-01-12T09:25:14.062Z,6.52
2023-01-12T09:28:15.602Z,6.56
2023-01-12T09:31:23.528Z,6.60
2023-01-12T09:34:25.185Z,6.63
2023-01-12T09:37:28.001Z,6.65
2023-01-12T09:40:29.574Z,6.69
2023-01-12T09:43:50.468Z,6.73
2023-01-12T09:47:01.167Z,6.75
2023-01-12T09:50:09.185Z,6.79
2023-01-12T09:53:22.958Z,6.83
2023-01-12T09:57:00.971Z,6.84
2023-01-12T10:00:12.180Z,6.87
2023-01-12T10:03:38.992Z,6.90
2023-01-12T10:06:41.449Z,6.91
2023-01-12T10:09:43.194Z,6.94
2023-01-12T10:12:57.125Z,6.97
2023-01-12T10:16:09.181Z,7.00
2023-01-12T10:19:49.333Z,7.04
2023-01-12T10:22:56.837Z,7.07
2023-01-12T10:26:21.567Z,7.11
2023-01-12T10:29:23.837Z,7.13
2023-01-12T10:32:31.362Z,7.15
2023-01-12T10:35:35.993Z,7.18
2023-01-12T10:38:39.310Z,7.21
2023-01-12T10:41:42.817Z,7.22
2023-01-12T10:44:44.338Z,7.25
2023-01-12T10:47:46.949Z,7.26
2023-01-12T10:51:00.004Z,7.29
2023-01-12T10:54:09.632Z,7.31
2023-01-12T10:57:29.437Z,7.33
2023-01-12T11:00:31.511Z,7.35
2023-01-12T11:03:40.915Z,7.38
2023-01-12T11:06:45.344Z,7.39
2023-01-12T11:09:46.876Z,7.42
2023-01-12T11:13:00.144Z,7.45
2023-01-12T11:16:20.056Z,7.48
2023-01-12T11:19:32.680Z,7.50
2023-01-12T11:22:37.233Z,7.53
2023-01-12T11:25:44.602Z,7.56
2023-01-12T11:28:51.122Z,7.60
2023-01-12T11:31:57.557Z,7.61
2023-01-12T11:35:31.802Z,7.63
2023-01-12T11:38:47.357Z,7.66
2023-01-12T11:42:14.353Z,7.67
2023-01-12T11:45:34.697Z,7.69
2023-01-12T11:48:46.094Z,7.71
2023-01-12T11:51:51.202Z,7.75
2023-01-12T11:54:53.401Z,7.77
2023-01-12T11:58:20.598Z,7.81
2023-01-12T12:01:25.814Z,7.83
2023-01-12T12:04:47.054Z,7.85
2023-01-12T12:07:58.511Z,7.85
2023-01-12T12:11:23.776Z,7.87
2023-01-12T12:15:00.164Z,7.87
2023-01-12T12:18:13.732Z,7.89
2023-01-12T12:21:37.082Z,7.91
2023-01-12T12:25:00.331Z,7.94
2023-01-12T12:28:21.891Z,7.96
2023-01-12T12:31:41.684Z,7.99
2023-01-12T12:34:55.354Z,8.00
2023-01-12T12:38:15.670Z,8.03
2023-01-12T12:41:52.766Z,8.07
2023-01-12T12:45:18.672Z,8.10
2023-01-12T12:48:25.849Z,8.12
2023-01-12T12:51:31.529Z,8.14
2023-01-12T12:54:34.188Z,8.16
2023-01-12T12:58:02.886Z,8.20
2023-01-12T13:01:19.882Z,8.21
2023-01-12T13:04:44.478Z,8.23
2023-01-12T13:07:52.511Z,8.26
2023-01-12T13:10:58.878Z,8.30
2023-01-12T13:14:05.971Z,8.33
2023-01-12T13:17:19.831Z,8.38
2023-01-12T13:20:37.938Z,8.43
2023-01-12T13:23:47.877Z,8.46
2023-01-12T13:26:52.454Z,8.47
2023-01-12T13:30:28.875Z,8.50
2023-01-12T13:33:30.517Z,8.52
2023-01-12T13:36:32.033Z,8.55
2023-01-12T13:39:39.277Z,8.57
2023-01-12T13:42:59.412Z,8.58
2023-01-12T13:46:06.854Z,8.60
2023-01-12T13:49:27.777Z,8.60
2023-01-12T13:52:35.516Z,8.60
2023-01-12T13:55:37.169Z,8.61
2023-01-12T13:58:43.619Z,8.61
2023-01-12T14:01:47.910Z,8.61
2023-01-12T14:05:27.766Z,8.62
2023-01-12T14:08:50.719Z,8.62
2023-01-12T14:12:05.927Z,8.62
2023-01-12T14:15:56.583Z,8.63
2023-01-12T14:18:58.204Z,8.62
2023-01-12T14:22:02.842Z,8.63
2023-01-12T14:25:16.548Z,8.64
2023-01-12T14:28:21.739Z,8.66
2023-01-12T14:31:26.727Z,8.67
2023-01-12T14:34:37.106Z,8.68
2023-01-12T14:37:39.247Z,8.69
2023-01-12T14:40:41.345Z,8.70
2023-01-12T14:44:03.667Z,8.71
2023-01-12T14:47:06.162Z,8.72
2023-01-12T14:50:16.601Z,8.72
2023-01-12T14:53:31.340Z,8.73
2023-01-12T14:56:43.235Z,8.72
2023-01-12T14:59:47.586Z,8.71
2023-01-12T15:02:51.873Z,8.69
2023-01-12T15:05:55.278Z,8.71
2023-01-12T15:09:00.529Z,8.78
2023-01-12T15:12:28.424Z,8.77
2023-01-12T15:15:49.575Z,8.74
2023-01-12T15:19:09.448Z,8.72
2023-01-12T15:22:46.139Z,8.71
2023-01-12T15:25:47.892Z,8.67
2023-01-12T15:28:49.550Z,8.65
2023-01-12T15:31:51.194Z,8.64
2023-01-12T15:34:53.208Z,8.76
2023-01-12T15:37:57.006Z,8.74
2023-01-12T15:40:58.590Z,8.77
2023-01-12T15:44:00.119Z,8.80
2023-01-12T15:47:02.055Z,8.79
2023-01-12T15:50:05.628Z,8.79
2023-01-12T15:53:20.699Z,8.79
2023-01-12T15:56:22.232Z,8.77
2023-01-12T15:59:23.738Z,8.76
2023-01-12T16:02:34.985Z,8.75
2023-01-12T16:05:36.600Z,8.78
2023-01-12T16:08:38.977Z,8.79
2023-01-12T16:11:40.927Z,8.79
2023-01-12T16:14:42.440Z,8.79
2023-01-12T16:17:44.181Z,8.77
2023-01-12T16:20:45.838Z,8.75
2023-01-12T16:23:47.361Z,8.75
2023-01-12T16:26:48.992Z,8.74
2023-01-12T16:29:51.224Z,8.74
2023-01-12T16:32:52.777Z,8.75
2023-01-12T16:35:59.074Z,8.71
2023-01-12T16:39:00.738Z,8.70
2023-01-12T16:42:05.223Z,8.70
2023-01-12T16:45:07.130Z,8.71
2023-01-12T16:48:08.728Z,8.70
2023-01-12T16:51:17.768Z,8.67
2023-01-12T16:54:20.050Z,8.64
2023-01-12T16:57:21.672Z,8.63
2023-01-12T17:00:23.518Z,8.64
2023-01-12T17:03:25.168Z,8.60
2023-01-12T17:06:28.706Z,8.59
2023-01-12T17:09:30.771Z,8.57
2023-01-12T17:12:32.353Z,8.56
2023-01-12T17:15:34.876Z,8.56
2023-01-12T17:18:40.394Z,8.55
2023-01-12T17:21:42.092Z,8.54
2023-01-12T17:24:43.711Z,8.52
2023-01-12T17:27:45.369Z,8.52
2023-01-12T17:30:47.195Z,8.51
2023-01-12T17:33:50.649Z,8.50
2023-01-12T17:36:52.235Z,8.49
2023-01-12T17:39:53.790Z,8.47
2023-01-12T17:43:07.765Z,8.47
2023-01-12T17:46:18.724Z,8.47
2023-01-12T17:49:20.365Z,8.45
2023-01-12T17:52:22.078Z,8.44
2023-01-12T17:55:23.632Z,8.43
2023-01-12T17:58:25.189Z,8.43
2023-01-12T18:01:29.794Z,8.43
2023-01-12T18:04:31.846Z,8.42
2023-01-12T18:07:33.411Z,8.41
2023-01-12T18:10:35.102Z,8.39
2023-01-12T18:13:36.680Z,8.38
2023-01-12T18:16:38.345Z,8.37
2023-01-12T18:19:42.229Z,8.35
2023-01-12T18:22:44.675Z,8.36
2023-01-12T18:25:46.284Z,8.37
2023-01-12T18:28:48.270Z,8.40
2023-01-12T18:31:49.805Z,8.43
2023-01-12T18:34:51.483Z,8.41
2023-01-12T18:37:53.217Z,8.43
2023-01-12T18:41:13.548Z,8.43
2023-01-12T18:44:15.179Z,8.43
2023-01-12T18:47:35.350Z,8.42
2023-01-12T18:50:55.788Z,8.42
2023-01-12T18:53:57.392Z,8.41
2023-01-12T18:56:58.987Z,8.43
2023-01-12T19:00:18.094Z,8.45
2023-01-12T19:03:19.711Z,8.44
2023-01-12T19:06:23.367Z,8.44
2023-01-12T19:09:38.410Z,8.44
2023-01-12T19:12:39.954Z,8.43
2023-01-12T19:16:00.620Z,8.43
2023-01-12T19:19:02.295Z,8.43
2023-01-12T19:22:22.771Z,8.42
2023-01-12T19:25:43.279Z,8.43
2023-01-12T19:28:44.818Z,8.43
2023-01-12T19:31:46.386Z,8.43
2023-01-12T19:34:49.227Z,8.41
2023-01-12T19:37:51.992Z,8.41
2023-01-12T19:40:54.547Z,8.39
2023-01-12T19:43:56.094Z,8.37
2023-01-12T19:46:57.694Z,8.37
2023-01-12T19:50:00.439Z,8.34
2023-01-12T19:53:03.465Z,8.34
2023-01-12T19:56:12.001Z,8.35
2023-01-12T19:59:14.253Z,8.34
2023-01-12T20:02:15.894Z,8.32
2023-01-12T20:05:22.569Z,8.32
2023-01-12T20:08:25.515Z,8.31
2023-01-12T20:11:27.070Z,8.29
2023-01-12T20:14:29.555Z,8.30
2023-01-12T20:17:31.146Z,8.30
2023-01-12T20:20:32.909Z,8.29
2023-01-12T20:23:34.484Z,8.29
2023-01-12T20:26:36.262Z,8.29
2023-01-12T20:29:37.786Z,8.29
2023-01-12T20:32:42.664Z,8.29
2023-01-12T20:35:46.899Z,8.29
2023-01-12T20:38:50.599Z,8.29
2023-01-12T20:41:52.375Z,8.29
2023-01-12T20:44:53.965Z,8.28
2023-01-12T20:47:56.277Z,8.28
2023-01-12T20:50:58.663Z,8.27
2023-01-12T20:54:05.128Z,8.27
2023-01-12T20:57:06.700Z,8.29
2023-01-12T21:00:10.010Z,8.29
2023-01-12T21:03:11.622Z,8.29
2023-01-12T21:06:16.276Z,8.31
2023-01-12T21:09:17.832Z,8.33
2023-01-12T21:12:19.714Z,8.33
2023-01-12T21:15:21.265Z,8.34
2023-01-12T21:18:22.796Z,8.33
2023-01-12T21:21:24.426Z,8.33
2023-01-12T21:24:27.409Z,8.34
2023-01-12T21:27:28.994Z,8.34
2023-01-12T21:30:30.518Z,8.35
2023-01-12T21:33:32.450Z,8.34
2023-01-12T21:36:33.996Z,8.34
2023-01-12T21:39:35.552Z,8.35
2023-01-12T21:42:56.111Z,8.37
2023-01-12T21:46:04.342Z,8.38
2023-01-12T21:49:06.946Z,8.39
2023-01-12T21:52:08.983Z,8.39
2023-01-12T21:55:12.512Z,8.40
2023-01-12T21:58:14.039Z,8.40
2023-01-12T22:01:15.766Z,8.44
2023-01-12T22:04:17.519Z,8.53
2023-01-12T22:07:19.127Z,8.54
2023-01-12T22:10:21.114Z,8.55
2023-01-12T22:13:22.771Z,8.55
2023-01-12T22:16:24.383Z,8.54
2023-01-12T22:19:25.954Z,8.54
2023-01-12T22:22:28.012Z,8.52
2023-01-12T22:25:29.648Z,8.52
2023-01-12T22:28:34.762Z,8.51
2023-01-12T22:31:36.481Z,8.51
2023-01-12T22:34:38.049Z,8.51
2023-01-12T22:37:41.103Z,8.53
2023-01-12T22:40:42.641Z,8.52
2023-01-12T22:43:44.738Z,8.48
2023-01-12T22:46:46.301Z,8.48
2023-01-12T22:49:47.829Z,8.48
2023-01-12T22:52:52.753Z,8.47
2023-01-12T22:55:54.302Z,8.48
2023-01-12T22:58:56.455Z,8.47
2023-01-12T23:02:18.062Z,8.46
2023-01-12T23:05:19.676Z,8.45
2023-01-12T23:08:21.436Z,8.45
2023-01-12T23:11:26.469Z,8.43
2023-01-12T23:14:28.012Z,8.39
2023-01-12T23:17:30.515Z,8.61
2023-01-12T23:20:33.665Z,8.56
2023-01-12T23:23:35.649Z,8.52
2023-01-12T23:26:37.222Z,8.46
2023-01-12T23:29:40.174Z,8.37
2023-01-12T23:32:41.710Z,8.27
2023-01-12T23:35:43.285Z,8.18
2023-01-12T23:38:44.976Z,8.08
2023-01-12T23:41:46.533Z,7.96
2023-01-12T23:44:48.157Z,7.90
2023-01-12T23:47:51.085Z,7.82
2023-01-12T23:50:52.636Z,7.75
2023-01-12T23:53:57.408Z,7.69
2023-01-12T23:56:58.966Z,7.62
