createdAt,value
2023-01-07T00:03:33.744Z,1.51393
2023-01-07T00:08:35.400Z,1.3977
2023-01-07T00:13:37.117Z,1.39866
2023-01-07T00:18:38.714Z,0.71907
2023-01-07T00:23:40.412Z,1.24845
2023-01-07T00:28:42.062Z,1.14016
2023-01-07T00:33:43.708Z,1.07918
2023-01-07T00:38:45.299Z,1.04298
2023-01-07T00:43:46.922Z,0.82831
2023-01-07T00:48:48.542Z,1.01377
2023-01-07T00:53:50.226Z,0.3707
2023-01-07T00:58:51.873Z,-0.17932
2023-01-07T01:03:53.451Z,0.77146
2023-01-07T01:08:55.165Z,0.37292
2023-01-07T01:13:56.722Z,0.53583
2023-01-07T01:18:58.344Z,1.21606
2023-01-07T01:23:59.936Z,1.39358
2023-01-07T01:29:01.614Z,1.10173
2023-01-07T01:34:03.265Z,1.13508
2023-01-07T01:39:04.929Z,0.66222
2023-01-07T01:44:06.552Z,0.77623
2023-01-07T01:49:08.399Z,0.27924
2023-01-07T01:54:10.011Z,0.26622
2023-01-07T01:59:11.648Z,0.96613
2023-01-07T02:04:13.289Z,-0.26125
2023-01-07T02:09:14.910Z,0.11284
2023-01-07T02:14:16.525Z,0.33704
2023-01-07T02:19:18.216Z,0.49455
2023-01-07T02:24:19.878Z,1.11158
2023-01-07T02:29:21.499Z,0.66222
2023-01-07T02:34:23.128Z,0.70001
2023-01-07T02:39:24.791Z,0.48597
2023-01-07T02:44:26.439Z,1.10777
2023-01-07T02:49:28.101Z,1.03123
2023-01-07T02:54:29.763Z,0.11919
2023-01-07T02:59:31.355Z,0.74955
2023-01-07T03:04:32.952Z,0.83085
2023-01-07T03:09:34.563Z,0.37038
2023-01-07T03:14:36.163Z,0.16174
2023-01-07T03:19:37.779Z,0.28464
2023-01-07T03:24:39.405Z,0.80036
2023-01-07T03:29:41.047Z,0.68604
2023-01-07T03:34:42.679Z,0.25129
2023-01-07T03:39:44.301Z,0.11919
2023-01-07T03:44:45.923Z,0.42786
2023-01-07T03:49:47.536Z,0.95343
2023-01-07T03:54:49.139Z,0.93342
2023-01-07T03:59:50.793Z,0.99852
2023-01-07T04:04:52.469Z,0.85022
2023-01-07T04:09:54.341Z,0.92739
2023-01-07T04:14:57.859Z,1.10745
2023-01-07T04:20:00.915Z,0.57013
2023-01-07T04:25:02.456Z,0.16079
2023-01-07T04:30:04.177Z,0.02201
2023-01-07T04:35:05.916Z,-0.38351
2023-01-07T04:40:07.543Z,-0.49974
2023-01-07T04:45:09.149Z,0.1068
2023-01-07T04:50:10.918Z,0.51805
2023-01-07T04:55:12.513Z,0.53678
2023-01-07T05:00:14.388Z,0.76384
2023-01-07T05:05:16.054Z,-0.19393
2023-01-07T05:10:17.656Z,0.29162
2023-01-07T05:15:19.257Z,0.72034
2023-01-07T05:20:20.955Z,0.07632
2023-01-07T05:25:22.771Z,-0.01387
2023-01-07T05:30:24.413Z,0.39134
2023-01-07T05:35:26.042Z,0.22748
2023-01-07T05:40:27.645Z,-0.07961
2023-01-07T05:45:29.328Z,-0.28697
2023-01-07T05:50:30.965Z,0.35482
2023-01-07T05:55:32.632Z,-0.42607
2023-01-07T06:00:34.306Z,-0.64518
2023-01-07T06:05:35.900Z,-0.01768
2023-01-07T06:10:37.579Z,-0.92432
2023-01-07T06:15:39.416Z,0.14078
2023-01-07T06:20:41.173Z,0.1808
2023-01-07T06:25:42.747Z,-0.1844
2023-01-07T06:30:44.520Z,0.76448
2023-01-07T06:35:46.127Z,0.51614
2023-01-07T06:40:47.715Z,0.89373
2023-01-07T06:45:49.380Z,0.72097
2023-01-07T06:50:51.026Z,0.92517
2023-01-07T06:55:52.665Z,0.92707
2023-01-07T07:00:54.333Z,0.26241
2023-01-07T07:05:56.011Z,0.54472
2023-01-07T07:10:57.672Z,0.47327
2023-01-07T07:15:59.401Z,0.3526
2023-01-07T07:21:01.193Z,0.63237
2023-01-07T07:26:02.831Z,0.54536
2023-01-07T07:31:04.518Z,-0.81063
2023-01-07T07:36:06.416Z,0.33164
2023-01-07T07:41:08.075Z,0.72891
2023-01-07T07:46:09.733Z,0.33831
2023-01-07T07:51:11.634Z,0.8788
2023-01-07T07:56:13.243Z,0.61522
2023-01-07T08:01:14.892Z,0.85276
2023-01-07T08:06:16.588Z,0.92421
2023-01-07T08:11:18.243Z,1.02552
2023-01-07T08:16:20.002Z,1.15572
2023-01-07T08:21:21.614Z,0.37324
2023-01-07T08:26:23.198Z,-0.08532
2023-01-07T08:31:24.941Z,-0.16948
2023-01-07T08:36:26.607Z,-0.30762
2023-01-07T08:41:28.270Z,0.14173
2023-01-07T08:46:29.949Z,0.23637
2023-01-07T08:51:31.588Z,0.35101
2023-01-07T08:56:33.257Z,-0.05452
2023-01-07T09:01:35.056Z,0.13062
2023-01-07T09:06:36.819Z,0.21509
2023-01-07T09:11:38.498Z,0.44437
2023-01-07T09:16:40.165Z,-0.5966
2023-01-07T09:21:41.867Z,-1.12597
2023-01-07T09:26:43.483Z,-0.99609
2023-01-07T09:31:45.118Z,-0.52483
2023-01-07T09:36:46.857Z,-0.38923
2023-01-07T09:41:48.512Z,-0.11613
2023-01-07T09:46:50.087Z,-0.83762
2023-01-07T09:51:51.696Z,-1.12628
2023-01-07T09:56:53.349Z,-1.03292
2023-01-07T10:01:54.956Z,-0.5315
2023-01-07T10:06:56.578Z,-0.3508
2023-01-07T10:11:58.193Z,-0.96465
2023-01-07T10:16:59.983Z,-0.7287
2023-01-07T10:22:01.630Z,-1.34159
2023-01-07T10:27:03.305Z,-1.08913
2023-01-07T10:32:04.951Z,0.16269
2023-01-07T10:37:06.817Z,-0.07262
2023-01-07T10:42:08.512Z,-1.01958
2023-01-07T10:47:10.099Z,-0.81666
2023-01-07T10:52:11.827Z,-0.36732
2023-01-07T10:57:13.423Z,0.19636
2023-01-07T11:02:15.282Z,0.0344
2023-01-07T11:07:17.074Z,-0.21012
2023-01-07T11:12:18.750Z,0.58886
2023-01-07T11:17:20.337Z,0.32878
2023-01-07T11:22:22.051Z,0.82926
2023-01-07T11:27:23.641Z,-0.14915
2023-01-07T11:32:25.224Z,0.66921
2023-01-07T11:37:27.034Z,0.99027
2023-01-07T11:42:28.620Z,0.44342
2023-01-07T11:47:30.241Z,-0.11232
2023-01-07T11:52:31.936Z,0.06552
2023-01-07T11:57:33.583Z,-0.16344
2023-01-07T12:02:35.317Z,-0.63089
2023-01-07T12:07:36.964Z,-1.18853
2023-01-07T12:12:38.626Z,-0.60676
2023-01-07T12:17:40.270Z,-0.80555
2023-01-07T12:22:41.903Z,-1.05325
2023-01-07T12:27:43.615Z,0.18778
2023-01-07T12:32:45.209Z,0.43866
2023-01-07T12:37:46.806Z,0.55901
2023-01-07T12:42:48.476Z,0.73812
2023-01-07T12:47:50.302Z,0.39801
2023-01-07T12:52:51.902Z,-0.27872
2023-01-07T12:57:53.520Z,0.6835
2023-01-07T13:02:55.181Z,0.9096
2023-01-07T13:07:56.789Z,0.89468
2023-01-07T13:12:58.418Z,0.85467
2023-01-07T13:18:00.111Z,-0.19552
2023-01-07T13:23:01.720Z,0.1014
2023-01-07T13:28:03.299Z,0.5533
2023-01-07T13:33:05.066Z,0.75019
2023-01-07T13:38:06.697Z,-0.00466
2023-01-07T13:43:08.339Z,-0.62073
2023-01-07T13:48:09.964Z,-0.32413
2023-01-07T13:53:11.735Z,-0.55023
2023-01-07T13:58:13.395Z,0.13824
2023-01-07T14:03:15.271Z,-0.38161
2023-01-07T14:08:16.982Z,0.25161
2023-01-07T14:13:18.648Z,0.8769
2023-01-07T14:18:20.355Z,1.09284
2023-01-07T14:23:21.970Z,1.04171
2023-01-07T14:28:23.602Z,-0.2549
2023-01-07T14:33:25.247Z,0.2875
2023-01-07T14:38:26.936Z,0.73844
2023-01-07T14:43:28.655Z,0.33704
2023-01-07T14:48:30.251Z,0.55647
2023-01-07T14:53:31.871Z,0.66699
2023-01-07T14:58:33.520Z,0.09537
2023-01-07T15:03:35.161Z,-0.03737
2023-01-07T15:08:36.862Z,-0.52737
2023-01-07T15:13:38.530Z,0.46787
2023-01-07T15:18:40.135Z,0.20525
2023-01-07T15:23:41.763Z,0.73367
2023-01-07T15:28:43.408Z,0.20715
2023-01-07T15:33:45.312Z,0.61681
2023-01-07T15:38:48.969Z,-0.67059
2023-01-07T15:43:52.259Z,0.65905
2023-01-07T15:48:53.923Z,0.28114
2023-01-07T15:53:55.618Z,-0.41559
2023-01-07T15:58:57.198Z,0.72478
2023-01-07T16:03:58.824Z,0.81148
2023-01-07T16:09:00.423Z,0.24844
2023-01-07T16:14:02.086Z,0.71494
2023-01-07T16:19:03.740Z,-0.56484
2023-01-07T16:24:05.308Z,-0.53435
2023-01-07T16:29:06.922Z,0.04043
2023-01-07T16:34:08.510Z,0.65206
2023-01-07T16:39:10.094Z,0.59553
2023-01-07T16:44:11.863Z,0.53393
2023-01-07T16:49:13.695Z,1.03028
2023-01-07T16:54:16.216Z,0.46819
2023-01-07T16:59:19.407Z,0.37641
2023-01-07T17:04:21.001Z,0.91215
2023-01-07T17:09:22.635Z,0.73907
2023-01-07T17:14:24.352Z,0.8264
2023-01-07T17:19:25.986Z,1.32466
2023-01-07T17:24:27.695Z,1.65874
2023-01-07T17:29:29.342Z,1.036
2023-01-07T17:34:30.924Z,1.33451
2023-01-07T17:39:32.557Z,0.29512
2023-01-07T17:44:34.260Z,0.029
2023-01-07T17:49:35.884Z,0.82894
2023-01-07T17:54:37.526Z,0.5009
2023-01-07T17:59:39.106Z,1.07601
2023-01-07T18:04:40.716Z,1.63302
2023-01-07T18:09:42.356Z,1.91375
2023-01-07T18:14:44.009Z,1.56792
2023-01-07T18:19:45.693Z,1.55204
2023-01-07T18:24:47.327Z,1.08712
2023-01-07T18:29:48.995Z,1.0325
2023-01-07T18:34:50.697Z,1.23352
2023-01-07T18:39:52.305Z,1.33324
2023-01-07T18:44:53.935Z,1.98171
2023-01-07T18:49:55.880Z,2.29039
2023-01-07T18:54:57.566Z,1.92201
2023-01-07T18:59:59.183Z,2.11636
2023-01-07T19:05:00.826Z,2.10779
2023-01-07T19:10:02.452Z,2.39043
2023-01-07T19:15:04.066Z,1.83627
2023-01-07T19:20:05.688Z,2.33199
2023-01-07T19:25:07.343Z,2.98301
2023-01-07T19:30:09.013Z,2.85249
2023-01-07T19:35:10.636Z,2.43711
2023-01-07T19:40:12.254Z,2.15923
2023-01-07T19:45:13.912Z,2.76706
2023-01-07T19:50:15.588Z,1.38977
2023-01-07T19:55:17.228Z,2.30246
2023-01-07T20:00:18.842Z,2.23926
2023-01-07T20:05:20.422Z,2.78929
2023-01-07T20:10:22.041Z,2.82105
2023-01-07T20:15:23.635Z,3.02398
2023-01-07T20:20:25.228Z,3.178
2023-01-07T20:25:26.806Z,2.4622
2023-01-07T20:30:28.496Z,3.09131
2023-01-07T20:35:30.234Z,3.86206
2023-01-07T20:40:31.867Z,4.35494
2023-01-07T20:45:33.547Z,4.7192
2023-01-07T20:50:35.179Z,5.01773
2023-01-07T20:55:36.929Z,4.84369
2023-01-07T21:00:40.349Z,3.52956
2023-01-07T21:05:42.790Z,3.85952
2023-01-07T21:10:44.421Z,3.64897
2023-01-07T21:15:46.103Z,2.93601
2023-01-07T21:20:47.737Z,3.39237
2023-01-07T21:25:50.103Z,2.29071
2023-01-07T21:30:51.736Z,2.5346
2023-01-07T21:35:53.382Z,2.31103
2023-01-07T21:40:55.060Z,3.54703
2023-01-07T21:45:56.774Z,3.18404
2023-01-07T21:50:58.444Z,4.34509
2023-01-07T21:56:00.137Z,4.28031
2023-01-07T22:01:01.985Z,3.89636
2023-01-07T22:06:03.978Z,3.45017
2023-01-07T22:11:05.595Z,3.55528
2023-01-07T22:16:07.283Z,2.82042
2023-01-07T22:21:08.951Z,3.17642
2023-01-07T22:26:10.621Z,2.95316
2023-01-07T22:31:12.268Z,3.15419
2023-01-07T22:36:13.896Z,2.45457
2023-01-07T22:41:15.551Z,2.87377
2023-01-07T22:46:17.194Z,3.28947
2023-01-07T22:51:19.057Z,3.39777
2023-01-07T22:56:20.704Z,2.89441
2023-01-07T23:01:22.463Z,2.57843
2023-01-07T23:06:24.159Z,1.89406
2023-01-07T23:11:25.747Z,2.8382
2023-01-07T23:16:27.435Z,2.53778
2023-01-07T23:21:29.124Z,2.43266
2023-01-07T23:26:30.718Z,2.62066
2023-01-07T23:31:32.370Z,2.49903
2023-01-07T23:36:33.961Z,2.65369
2023-01-07T23:41:35.586Z,2.39551
2023-01-07T23:46:37.279Z,2.45203
2023-01-07T23:51:38.878Z,1.98012
2023-01-07T23:56:40.550Z,1.18112
