createdAt,value
2022-08-16T00:01:33.861Z,75.84
2022-08-16T00:04:05.313Z,75.53
2022-08-16T00:06:34.318Z,75.70
2022-08-16T00:09:05.954Z,75.49
2022-08-16T00:11:35.022Z,75.54
2022-08-16T00:14:08.864Z,75.71
2022-08-16T00:17:05.424Z,75.69
2022-08-16T00:19:41.537Z,75.69
2022-08-16T00:22:13.669Z,75.68
2022-08-16T00:24:46.918Z,75.95
2022-08-16T00:27:18.944Z,75.65
2022-08-16T00:29:48.312Z,75.90
2022-08-16T00:32:32.924Z,76.01
2022-08-16T00:35:01.923Z,76.01
2022-08-16T00:37:57.033Z,75.96
2022-08-16T00:40:34.143Z,75.98
2022-08-16T00:43:12.123Z,75.88
2022-08-16T00:45:58.090Z,75.87
2022-08-16T00:48:44.046Z,75.99
2022-08-16T00:51:17.680Z,75.92
2022-08-16T00:53:50.208Z,76.14
2022-08-16T00:56:56.916Z,75.98
2022-08-16T00:59:16.577Z,75.97
2022-08-16T01:01:45.699Z,75.94
2022-08-16T01:04:30.256Z,75.83
2022-08-16T01:07:03.245Z,75.95
2022-08-16T01:09:34.084Z,75.97
2022-08-16T01:12:08.608Z,76.05
2022-08-16T01:14:47.150Z,76.17
2022-08-16T01:17:20.061Z,76.30
2022-08-16T01:19:57.390Z,76.10
2022-08-16T01:22:57.556Z,76.10
2022-08-16T01:25:45.382Z,76.15
2022-08-16T01:28:30.543Z,76.28
2022-08-16T01:30:59.958Z,76.17
2022-08-16T01:33:33.271Z,76.39
2022-08-16T01:36:09.487Z,76.18
2022-08-16T01:38:49.108Z,76.20
2022-08-16T01:41:31.215Z,76.11
2022-08-16T01:44:03.344Z,76.14
2022-08-16T01:46:40.783Z,76.21
2022-08-16T01:49:17.161Z,76.16
2022-08-16T01:51:55.225Z,76.13
2022-08-16T01:54:31.452Z,76.22
2022-08-16T01:57:03.206Z,76.11
2022-08-16T01:59:32.976Z,76.08
2022-08-16T02:02:27.094Z,76.20
2022-08-16T02:04:54.994Z,76.24
2022-08-16T02:07:27.925Z,76.14
2022-08-16T02:10:02.285Z,76.14
2022-08-16T02:12:56.012Z,75.98
2022-08-16T02:15:35.412Z,76.37
2022-08-16T02:18:12.723Z,76.20
2022-08-16T02:20:47.495Z,76.34
2022-08-16T02:23:18.508Z,76.42
2022-08-16T02:25:52.177Z,76.50
2022-08-16T02:28:26.833Z,76.30
2022-08-16T02:30:58.422Z,76.48
2022-08-16T02:33:42.793Z,76.37
2022-08-16T02:36:47.778Z,76.40
2022-08-16T02:39:12.679Z,76.14
2022-08-16T02:41:46.340Z,76.25
2022-08-16T02:44:27.095Z,76.34
2022-08-16T02:46:57.915Z,76.38
2022-08-16T02:49:58.482Z,76.33
2022-08-16T02:52:24.785Z,76.30
2022-08-16T02:55:01.316Z,76.18
2022-08-16T02:57:35.751Z,76.39
2022-08-16T03:00:33.923Z,76.61
2022-08-16T03:03:03.351Z,76.39
2022-08-16T03:05:32.774Z,76.31
2022-08-16T03:08:02.461Z,76.50
2022-08-16T03:10:34.437Z,76.54
2022-08-16T03:13:12.628Z,76.61
2022-08-16T03:15:50.909Z,76.67
2022-08-16T03:18:34.766Z,76.49
2022-08-16T03:21:10.115Z,76.54
2022-08-16T03:23:42.997Z,76.26
2022-08-16T03:26:14.020Z,76.58
2022-08-16T03:28:42.943Z,76.42
2022-08-16T03:31:12.157Z,76.36
2022-08-16T03:33:44.002Z,76.50
2022-08-16T03:36:30.427Z,76.76
2022-08-16T03:39:04.684Z,76.61
2022-08-16T03:41:49.889Z,76.66
2022-08-16T03:44:44.325Z,76.63
2022-08-16T03:47:11.195Z,76.55
2022-08-16T03:49:41.520Z,76.78
2022-08-16T03:52:13.617Z,76.74
2022-08-16T03:54:53.585Z,76.57
2022-08-16T03:57:31.396Z,76.57
2022-08-16T04:00:20.752Z,76.63
2022-08-16T04:03:09.727Z,76.63
2022-08-16T04:05:46.788Z,76.63
2022-08-16T04:08:23.417Z,76.73
2022-08-16T04:11:00.536Z,76.76
2022-08-16T04:14:00.334Z,76.81
2022-08-16T04:16:27.833Z,76.85
2022-08-16T04:19:17.077Z,76.83
2022-08-16T04:21:47.405Z,76.74
2022-08-16T04:24:20.067Z,76.84
2022-08-16T04:26:51.948Z,76.72
2022-08-16T04:29:24.982Z,76.66
2022-08-16T04:31:57.910Z,76.78
2022-08-16T04:34:32.963Z,77.04
2022-08-16T04:37:04.091Z,76.91
2022-08-16T04:39:46.595Z,76.95
2022-08-16T04:42:24.088Z,76.89
2022-08-16T04:44:57.566Z,76.91
2022-08-16T04:47:35.512Z,76.80
2022-08-16T04:50:14.537Z,77.16
2022-08-16T04:52:59.659Z,76.70
2022-08-16T04:55:38.157Z,76.79
2022-08-16T04:58:45.325Z,76.80
2022-08-16T05:00:59.514Z,76.80
2022-08-16T05:03:29.600Z,76.71
2022-08-16T05:06:04.846Z,76.78
2022-08-16T05:08:35.333Z,76.78
2022-08-16T05:11:15.485Z,76.85
2022-08-16T05:13:48.165Z,76.69
2022-08-16T05:16:24.941Z,76.77
2022-08-16T05:19:02.321Z,76.55
2022-08-16T05:21:35.980Z,76.38
2022-08-16T05:24:09.724Z,76.56
2022-08-16T05:26:43.005Z,76.32
2022-08-16T05:29:15.529Z,76.29
2022-08-16T05:31:57.951Z,76.17
2022-08-16T05:34:27.292Z,76.29
2022-08-16T05:36:58.787Z,76.13
2022-08-16T05:39:40.731Z,76.13
2022-08-16T05:42:09.962Z,76.07
2022-08-16T05:44:40.197Z,75.82
2022-08-16T05:47:15.222Z,75.83
2022-08-16T05:49:45.850Z,75.87
2022-08-16T05:52:20.872Z,75.65
2022-08-16T05:54:58.518Z,75.89
2022-08-16T05:57:35.631Z,75.71
2022-08-16T06:00:11.937Z,75.75
2022-08-16T06:02:44.754Z,75.75
2022-08-16T06:05:36.193Z,75.60
2022-08-16T06:08:10.139Z,75.87
2022-08-16T06:11:05.626Z,75.59
2022-08-16T06:13:42.348Z,75.52
2022-08-16T06:16:17.857Z,75.48
2022-08-16T06:18:48.249Z,75.56
2022-08-16T06:21:22.515Z,75.34
2022-08-16T06:23:54.742Z,75.25
2022-08-16T06:26:24.974Z,75.35
2022-08-16T06:29:07.714Z,75.01
2022-08-16T06:31:46.678Z,75.06
2022-08-16T06:34:55.665Z,75.20
2022-08-16T06:37:09.896Z,74.92
2022-08-16T06:39:49.259Z,74.90
2022-08-16T06:42:39.208Z,74.94
2022-08-16T06:45:43.395Z,74.76
2022-08-16T06:48:32.904Z,74.85
2022-08-16T06:51:05.879Z,74.66
2022-08-16T06:53:36.863Z,74.59
2022-08-16T06:56:14.805Z,74.80
2022-08-16T06:59:05.061Z,74.46
2022-08-16T07:01:45.230Z,74.60
2022-08-16T07:04:33.380Z,74.32
2022-08-16T07:07:15.329Z,74.12
2022-08-16T07:09:44.962Z,73.90
2022-08-16T07:12:15.376Z,74.10
2022-08-16T07:14:48.070Z,74.04
2022-08-16T07:17:21.675Z,74.04
2022-08-16T07:20:29.377Z,73.82
2022-08-16T07:22:52.963Z,73.74
2022-08-16T07:25:40.236Z,73.83
2022-08-16T07:28:20.744Z,73.58
2022-08-16T07:30:54.502Z,73.50
2022-08-16T07:33:53.409Z,73.52
2022-08-16T07:36:35.695Z,73.48
2022-08-16T07:39:05.027Z,73.36
2022-08-16T07:41:36.513Z,73.24
2022-08-16T07:44:16.382Z,73.13
2022-08-16T07:46:47.840Z,73.19
2022-08-16T07:49:24.884Z,72.97
2022-08-16T07:51:55.908Z,72.98
2022-08-16T07:54:37.914Z,72.65
2022-08-16T07:57:16.416Z,72.65
2022-08-16T07:59:48.905Z,72.45
2022-08-16T08:02:20.377Z,72.42
2022-08-16T08:04:53.940Z,72.02
2022-08-16T08:07:28.087Z,72.16
2022-08-16T08:09:58.376Z,72.16
2022-08-16T08:12:31.540Z,72.09
2022-08-16T08:15:09.590Z,71.85
2022-08-16T08:17:43.231Z,71.86
2022-08-16T08:20:20.771Z,71.79
2022-08-16T08:23:00.739Z,71.62
2022-08-16T08:25:54.061Z,71.44
2022-08-16T08:28:23.384Z,71.11
2022-08-16T08:31:02.495Z,71.05
2022-08-16T08:33:37.266Z,70.91
2022-08-16T08:36:08.562Z,71.17
2022-08-16T08:38:45.149Z,70.83
2022-08-16T08:41:18.900Z,70.74
2022-08-16T08:43:52.273Z,70.53
2022-08-16T08:46:23.825Z,70.63
2022-08-16T08:48:59.826Z,70.41
2022-08-16T08:51:37.318Z,70.18
2022-08-16T08:54:09.904Z,70.00
2022-08-16T08:56:45.472Z,69.84
2022-08-16T08:59:27.691Z,69.90
2022-08-16T09:01:58.623Z,69.53
2022-08-16T09:04:32.154Z,69.51
2022-08-16T09:07:04.214Z,69.62
2022-08-16T09:09:41.085Z,69.56
2022-08-16T09:12:36.371Z,69.23
2022-08-16T09:15:14.571Z,69.06
2022-08-16T09:17:51.891Z,69.07
2022-08-16T09:20:25.787Z,68.77
2022-08-16T09:22:56.504Z,68.95
2022-08-16T09:25:34.464Z,68.67
2022-08-16T09:28:10.650Z,68.53
2022-08-16T09:31:06.404Z,68.25
2022-08-16T09:33:37.357Z,68.03
2022-08-16T09:36:12.321Z,68.00
2022-08-16T09:38:59.809Z,67.79
2022-08-16T09:41:28.765Z,67.54
2022-08-16T09:44:00.665Z,67.47
2022-08-16T09:46:45.146Z,67.30
2022-08-16T09:49:20.008Z,67.17
2022-08-16T09:51:54.324Z,66.89
2022-08-16T09:54:32.154Z,66.65
2022-08-16T09:57:01.665Z,66.33
2022-08-16T09:59:38.819Z,66.27
2022-08-16T10:02:27.075Z,66.04
2022-08-16T10:04:58.678Z,65.92
2022-08-16T10:07:44.145Z,65.60
2022-08-16T10:10:18.648Z,65.28
2022-08-16T10:13:09.347Z,65.18
2022-08-16T10:15:40.061Z,64.91
2022-08-16T10:18:56.533Z,64.76
2022-08-16T10:21:01.865Z,64.39
2022-08-16T10:23:31.028Z,64.17
2022-08-16T10:27:17.071Z,63.96
2022-08-16T10:28:50.391Z,63.71
2022-08-16T10:31:43.420Z,63.50
2022-08-16T10:34:30.932Z,63.06
2022-08-16T10:36:57.125Z,62.78
2022-08-16T10:39:26.639Z,62.57
2022-08-16T10:42:13.118Z,62.46
2022-08-16T10:44:42.682Z,62.33
2022-08-16T10:47:22.583Z,62.06
2022-08-16T10:49:52.270Z,61.75
2022-08-16T10:52:21.205Z,61.64
2022-08-16T10:55:40.835Z,61.46
2022-08-16T10:57:42.251Z,61.08
2022-08-16T11:00:21.754Z,60.97
2022-08-16T11:03:00.184Z,60.48
2022-08-16T11:08:35.127Z,59.79
2022-08-16T11:11:11.817Z,59.55
2022-08-16T11:14:06.043Z,59.25
2022-08-16T11:19:30.154Z,58.68
2022-08-16T11:22:38.407Z,58.07
2022-08-16T11:25:11.819Z,58.11
2022-08-16T11:27:39.160Z,57.74
2022-08-16T11:30:12.296Z,57.68
2022-08-16T11:32:48.893Z,57.15
2022-08-16T11:38:47.213Z,56.69
2022-08-16T11:41:06.163Z,56.11
2022-08-16T11:43:38.653Z,55.54
2022-08-16T11:46:43.516Z,55.13
2022-08-16T11:48:59.936Z,55.03
2022-08-16T11:51:28.792Z,54.54
2022-08-16T11:53:57.921Z,54.09
2022-08-16T11:56:37.611Z,53.42
2022-08-16T11:59:15.262Z,53.20
2022-08-16T12:01:58.917Z,52.82
2022-08-16T12:04:28.431Z,52.71
2022-08-16T12:06:57.562Z,52.29
2022-08-16T12:09:29.660Z,51.92
2022-08-16T12:12:02.999Z,51.49
2022-08-16T12:14:35.208Z,51.12
2022-08-16T12:17:08.120Z,50.71
2022-08-16T12:19:38.339Z,50.25
2022-08-16T12:22:19.030Z,49.89
2022-08-16T12:24:52.213Z,49.58
2022-08-16T12:27:24.172Z,48.92
2022-08-16T12:29:54.128Z,48.72
2022-08-16T12:32:37.693Z,48.31
2022-08-16T12:35:12.281Z,48.07
2022-08-16T12:37:43.014Z,47.74
2022-08-16T12:40:25.088Z,47.25
2022-08-16T12:43:00.864Z,46.85
2022-08-16T12:45:35.583Z,46.65
2022-08-16T12:48:33.713Z,46.32
2022-08-16T12:51:13.757Z,46.11
2022-08-16T12:53:53.773Z,45.84
2022-08-16T12:56:26.301Z,45.42
2022-08-16T12:58:56.768Z,45.16
2022-08-16T13:01:29.882Z,45.04
2022-08-16T13:04:19.631Z,44.74
2022-08-16T13:06:52.418Z,44.48
2022-08-16T13:09:26.711Z,44.48
2022-08-16T13:12:19.488Z,44.20
2022-08-16T13:14:49.991Z,44.08
2022-08-16T13:17:20.523Z,43.94
2022-08-16T13:20:09.762Z,43.58
2022-08-16T13:22:46.479Z,43.22
2022-08-16T13:25:20.819Z,43.01
2022-08-16T13:28:03.207Z,42.45
2022-08-16T13:30:42.400Z,42.30
2022-08-16T13:33:17.556Z,41.99
2022-08-16T13:35:55.470Z,41.91
2022-08-16T13:38:31.346Z,41.45
2022-08-16T13:41:12.632Z,41.03
2022-08-16T13:43:42.541Z,40.93
2022-08-16T13:46:11.317Z,40.53
2022-08-16T13:48:44.410Z,40.39
2022-08-16T13:51:17.771Z,40.24
2022-08-16T13:53:54.183Z,39.87
2022-08-16T13:56:38.215Z,39.74
2022-08-16T13:59:19.769Z,39.76
2022-08-16T14:01:56.734Z,39.72
2022-08-16T14:04:31.969Z,40.06
2022-08-16T14:07:02.525Z,39.90
2022-08-16T14:09:33.229Z,40.11
2022-08-16T14:12:09.587Z,40.37
2022-08-16T14:14:38.413Z,40.84
2022-08-16T14:17:09.880Z,41.06
2022-08-16T14:19:45.109Z,40.97
2022-08-16T14:22:31.502Z,41.80
2022-08-16T14:25:03.011Z,42.02
2022-08-16T14:27:32.870Z,42.45
2022-08-16T14:30:02.114Z,42.83
2022-08-16T14:32:34.448Z,43.00
2022-08-16T14:35:11.479Z,43.38
2022-08-16T14:37:42.984Z,43.71
2022-08-16T14:40:15.452Z,44.18
2022-08-16T14:42:47.909Z,44.63
2022-08-16T14:45:20.586Z,45.08
2022-08-16T14:47:51.529Z,45.43
2022-08-16T14:50:23.810Z,45.88
2022-08-16T14:53:03.873Z,46.03
2022-08-16T14:55:36.559Z,46.33
2022-08-16T14:58:06.385Z,46.60
2022-08-16T15:00:50.265Z,47.22
2022-08-16T15:03:22.466Z,47.35
2022-08-16T15:05:54.030Z,47.55
2022-08-16T15:08:34.111Z,47.79
2022-08-16T15:11:07.557Z,47.98
2022-08-16T15:13:36.722Z,48.31
2022-08-16T15:16:05.803Z,48.37
2022-08-16T15:18:35.160Z,48.55
2022-08-16T15:21:08.553Z,48.20
2022-08-16T15:23:41.304Z,48.63
2022-08-16T15:26:18.537Z,48.94
2022-08-16T15:29:00.685Z,49.86
2022-08-16T15:31:29.990Z,50.41
2022-08-16T15:34:00.102Z,51.01
2022-08-16T15:36:29.604Z,51.32
2022-08-16T15:39:31.686Z,52.14
2022-08-16T15:42:28.585Z,52.95
2022-08-16T15:45:40.766Z,53.57
2022-08-16T15:48:22.063Z,54.31
2022-08-16T15:51:08.275Z,54.89
2022-08-16T15:54:05.577Z,55.41
2022-08-16T15:56:46.449Z,55.97
2022-08-16T15:59:16.016Z,56.60
2022-08-16T16:01:45.212Z,56.54
2022-08-16T16:04:22.383Z,57.11
2022-08-16T16:07:01.227Z,57.53
2022-08-16T16:09:36.745Z,57.59
2022-08-16T16:12:43.807Z,58.00
2022-08-16T16:15:09.329Z,58.17
2022-08-16T16:17:38.159Z,58.69
2022-08-16T16:20:17.011Z,58.87
2022-08-16T16:22:51.630Z,59.19
2022-08-16T16:25:20.824Z,59.32
2022-08-16T16:27:59.633Z,59.61
2022-08-16T16:30:44.679Z,59.71
2022-08-16T16:33:21.170Z,60.04
2022-08-16T16:35:55.354Z,60.21
2022-08-16T16:38:45.571Z,60.28
2022-08-16T16:41:22.644Z,60.63
2022-08-16T16:44:18.272Z,60.68
2022-08-16T16:47:07.106Z,60.89
2022-08-16T16:49:41.826Z,61.00
2022-08-16T16:52:44.442Z,61.18
2022-08-16T16:55:06.507Z,61.09
2022-08-16T16:57:54.535Z,61.42
2022-08-16T17:00:25.665Z,61.56
2022-08-16T17:02:58.592Z,61.70
2022-08-16T17:05:32.412Z,61.81
2022-08-16T17:08:05.765Z,61.83
2022-08-16T17:10:45.990Z,62.08
2022-08-16T17:13:19.883Z,62.19
2022-08-16T17:15:50.132Z,62.51
2022-08-16T17:19:01.902Z,62.42
2022-08-16T17:21:15.475Z,62.78
2022-08-16T17:23:58.200Z,62.69
2022-08-16T17:26:33.402Z,63.02
2022-08-16T17:29:11.148Z,63.03
2022-08-16T17:31:40.927Z,63.14
2022-08-16T17:34:30.445Z,63.25
2022-08-16T17:37:05.436Z,63.48
2022-08-16T17:40:00.097Z,63.58
2022-08-16T17:42:26.094Z,63.84
2022-08-16T17:44:54.969Z,63.74
2022-08-16T17:47:23.656Z,63.62
2022-08-16T17:49:52.609Z,63.79
2022-08-16T17:52:22.297Z,64.20
2022-08-16T17:54:51.630Z,64.25
2022-08-16T17:57:20.199Z,64.27
2022-08-16T17:59:50.291Z,64.27
2022-08-16T18:02:43.505Z,64.42
2022-08-16T18:05:15.015Z,64.52
2022-08-16T18:07:45.517Z,64.72
2022-08-16T18:10:15.065Z,64.73
2022-08-16T18:13:04.368Z,64.89
2022-08-16T18:15:37.656Z,65.01
2022-08-16T18:18:06.621Z,64.92
2022-08-16T18:20:54.685Z,65.22
2022-08-16T18:23:26.327Z,65.61
2022-08-16T18:25:58.462Z,65.74
2022-08-16T18:28:29.345Z,65.54
2022-08-16T18:31:01.113Z,65.73
2022-08-16T18:33:37.626Z,65.73
2022-08-16T18:36:20.807Z,65.77
2022-08-16T18:38:51.510Z,66.11
2022-08-16T18:41:22.397Z,65.97
2022-08-16T18:44:23.088Z,66.11
2022-08-16T18:46:46.054Z,66.42
2022-08-16T18:49:20.149Z,66.31
2022-08-16T18:51:51.107Z,66.56
2022-08-16T18:54:20.515Z,66.83
2022-08-16T18:56:56.298Z,66.95
2022-08-16T18:59:30.858Z,66.91
2022-08-16T19:02:05.168Z,67.19
2022-08-16T19:04:50.601Z,67.03
2022-08-16T19:07:30.456Z,67.22
2022-08-16T19:10:02.023Z,67.36
2022-08-16T19:12:37.804Z,67.49
2022-08-16T19:15:18.777Z,67.21
2022-08-16T19:17:47.986Z,67.14
2022-08-16T19:20:20.915Z,67.34
2022-08-16T19:23:05.450Z,67.54
2022-08-16T19:25:46.770Z,67.61
2022-08-16T19:28:51.910Z,67.65
2022-08-16T19:31:18.537Z,67.63
2022-08-16T19:33:53.627Z,67.82
2022-08-16T19:36:34.065Z,67.97
2022-08-16T19:39:14.167Z,67.87
2022-08-16T19:41:52.031Z,68.09
2022-08-16T19:44:23.698Z,68.18
2022-08-16T19:46:52.345Z,67.93
2022-08-16T19:49:20.891Z,68.19
2022-08-16T19:51:52.619Z,68.41
2022-08-16T19:54:24.050Z,68.24
2022-08-16T19:56:52.757Z,68.29
2022-08-16T19:59:39.242Z,68.48
2022-08-16T20:02:32.611Z,68.43
2022-08-16T20:05:05.510Z,68.35
2022-08-16T20:07:34.322Z,68.60
2022-08-16T20:10:05.979Z,68.77
2022-08-16T20:12:34.784Z,68.62
2022-08-16T20:15:06.681Z,68.54
2022-08-16T20:17:35.111Z,68.79
2022-08-16T20:20:04.787Z,68.50
2022-08-16T20:23:02.577Z,68.73
2022-08-16T20:25:28.817Z,68.78
2022-08-16T20:27:59.187Z,68.85
2022-08-16T20:30:29.128Z,68.89
2022-08-16T20:33:00.654Z,68.95
2022-08-16T20:35:29.676Z,68.79
2022-08-16T20:38:00.098Z,69.02
2022-08-16T20:40:35.087Z,69.07
2022-08-16T20:43:07.872Z,69.25
2022-08-16T20:45:38.393Z,69.24
2022-08-16T20:48:07.545Z,69.07
2022-08-16T20:50:38.766Z,69.22
2022-08-16T20:53:08.395Z,69.04
2022-08-16T20:55:40.155Z,69.25
2022-08-16T20:58:08.995Z,69.32
2022-08-16T21:00:40.595Z,69.31
2022-08-16T21:03:12.247Z,69.49
2022-08-16T21:05:41.178Z,69.33
2022-08-16T21:08:50.033Z,69.47
2022-08-16T21:11:00.839Z,69.18
2022-08-16T21:13:33.314Z,69.36
2022-08-16T21:16:02.937Z,69.50
2022-08-16T21:18:31.915Z,69.62
2022-08-16T21:21:00.702Z,69.64
2022-08-16T21:23:31.439Z,69.67
2022-08-16T21:26:00.043Z,69.94
2022-08-16T21:28:41.621Z,69.68
2022-08-16T21:31:13.042Z,70.00
2022-08-16T21:33:43.463Z,70.02
2022-08-16T21:36:12.827Z,69.99
2022-08-16T21:38:41.576Z,70.42
2022-08-16T21:41:12.990Z,70.35
2022-08-16T21:43:42.162Z,70.37
2022-08-16T21:46:10.808Z,70.27
2022-08-16T21:48:40.540Z,70.26
2022-08-16T21:51:14.995Z,70.43
2022-08-16T21:53:44.648Z,70.49
2022-08-16T21:56:16.848Z,70.52
2022-08-16T21:58:53.073Z,70.57
2022-08-16T22:01:23.410Z,70.30
2022-08-16T22:04:03.636Z,70.30
2022-08-16T22:06:42.818Z,70.51
2022-08-16T22:09:15.502Z,70.54
2022-08-16T22:11:44.913Z,70.40
2022-08-16T22:14:13.458Z,70.66
2022-08-16T22:16:43.605Z,70.40
2022-08-16T22:19:13.596Z,70.77
2022-08-16T22:21:43.072Z,70.96
2022-08-16T22:24:11.782Z,70.71
2022-08-16T22:26:43.310Z,70.75
2022-08-16T22:29:13.122Z,70.64
2022-08-16T22:31:43.335Z,70.97
2022-08-16T22:34:13.976Z,70.78
2022-08-16T22:36:42.699Z,70.91
2022-08-16T22:39:14.013Z,71.12
2022-08-16T22:41:45.674Z,70.99
2022-08-16T22:44:14.378Z,71.11
2022-08-16T22:46:42.990Z,71.09
2022-08-16T22:49:12.772Z,70.89
2022-08-16T22:51:42.008Z,71.23
2022-08-16T22:54:41.422Z,71.08
2022-08-16T22:56:59.923Z,71.28
2022-08-16T22:59:30.657Z,70.72
2022-08-16T23:02:09.923Z,71.02
2022-08-16T23:04:39.601Z,71.24
2022-08-16T23:07:08.289Z,71.10
2022-08-16T23:09:36.782Z,71.16
2022-08-16T23:12:07.485Z,71.15
2022-08-16T23:14:36.391Z,71.34
2022-08-16T23:17:05.799Z,71.37
2022-08-16T23:19:34.640Z,71.40
2022-08-16T23:22:03.993Z,71.29
2022-08-16T23:24:37.218Z,71.02
2022-08-16T23:27:15.801Z,71.17
2022-08-16T23:29:44.753Z,71.31
2022-08-16T23:32:13.765Z,71.23
2022-08-16T23:34:42.394Z,71.15
2022-08-16T23:37:10.782Z,71.30
2022-08-16T23:39:39.462Z,71.41
2022-08-16T23:42:15.493Z,71.15
2022-08-16T23:45:05.402Z,71.39
2022-08-16T23:47:34.019Z,71.11
2022-08-16T23:50:04.187Z,71.18
2022-08-16T23:52:42.204Z,71.17
2022-08-16T23:55:22.424Z,71.32
2022-08-16T23:57:52.384Z,71.61
