createdAt,value
2023-03-31T00:04:38.521Z,4.40
2023-03-31T00:09:40.976Z,3.90
2023-03-31T00:14:50.690Z,3.83
2023-03-31T00:20:36.449Z,4.30
2023-03-31T00:25:56.366Z,4.90
2023-03-31T00:30:53.712Z,3.97
2023-03-31T00:36:06.501Z,4.30
2023-03-31T00:41:07.201Z,3.63
2023-03-31T00:46:19.783Z,4.32
2023-03-31T00:51:16.382Z,4.20
2023-03-31T00:56:18.016Z,4.33
2023-03-31T01:01:23.633Z,2.90
2023-03-31T01:06:29.759Z,4.60
2023-03-31T01:11:33.580Z,3.80
2023-03-31T01:16:29.394Z,4.30
2023-03-31T01:22:03.762Z,4.47
2023-03-31T01:27:52.547Z,4.32
2023-03-31T01:33:20.597Z,5.00
2023-03-31T01:44:33.703Z,6.03
2023-03-31T01:49:37.693Z,4.80
2023-03-31T01:54:39.719Z,6.03
2023-03-31T01:59:44.718Z,3.67
2023-03-31T02:04:46.772Z,5.47
2023-03-31T02:09:48.520Z,5.83
2023-03-31T02:14:56.036Z,4.10
2023-03-31T02:20:00.282Z,4.60
2023-03-31T02:25:01.023Z,5.47
2023-03-31T02:35:12.599Z,4.87
2023-03-31T02:40:22.012Z,5.10
2023-03-31T02:45:49.726Z,4.63
2023-03-31T02:51:48.175Z,4.30
2023-03-31T02:57:19.728Z,5.63
2023-03-31T03:02:28.466Z,4.22
2023-03-31T03:07:30.475Z,4.40
2023-03-31T03:12:30.623Z,4.00
2023-03-31T03:17:34.168Z,5.40
2023-03-31T03:22:32.349Z,4.63
2023-03-31T03:27:33.192Z,5.10
2023-03-31T03:32:33.948Z,4.60
2023-03-31T03:38:15.445Z,5.80
2023-03-31T03:43:32.741Z,5.13
2023-03-31T03:48:43.711Z,5.77
2023-03-31T03:58:32.888Z,9.27
2023-03-31T04:03:35.908Z,9.57
2023-03-31T04:08:31.289Z,9.53
2023-03-31T04:13:25.151Z,5.97
2023-03-31T04:18:23.461Z,7.70
2023-03-31T04:23:19.657Z,8.37
2023-03-31T04:28:21.835Z,5.50
2023-03-31T04:34:08.390Z,6.30
2023-03-31T04:39:36.260Z,5.47
2023-03-31T04:44:39.214Z,5.93
2023-03-31T04:49:41.020Z,7.30
2023-03-31T04:54:39.452Z,6.80
2023-03-31T04:59:44.716Z,6.67
2023-03-31T05:04:39.219Z,7.40
2023-03-31T05:09:35.188Z,7.30
2023-03-31T05:14:30.394Z,7.43
2023-03-31T05:19:29.926Z,7.47
2023-03-31T05:24:58.965Z,6.47
2023-03-31T05:36:08.818Z,6.53
2023-03-31T05:41:04.796Z,9.50
2023-03-31T05:46:02.764Z,9.10
2023-03-31T05:51:04.080Z,8.30
2023-03-31T05:56:06.529Z,7.87
2023-03-31T06:01:09.024Z,7.07
2023-03-31T06:06:09.677Z,6.43
2023-03-31T06:11:09.830Z,7.32
2023-03-31T06:16:09.987Z,8.00
2023-03-31T06:21:24.288Z,10.13
2023-03-31T06:26:55.338Z,10.93
2023-03-31T06:32:15.655Z,10.20
2023-03-31T06:37:14.567Z,11.87
2023-03-31T06:42:22.637Z,10.90
2023-03-31T06:47:25.727Z,13.03
2023-03-31T06:53:01.692Z,15.20
2023-03-31T06:58:12.749Z,16.63
2023-03-31T07:03:25.573Z,11.50
2023-03-31T07:08:29.197Z,9.40
2023-03-31T07:13:37.840Z,7.77
2023-03-31T07:18:47.715Z,7.03
2023-03-31T07:24:04.080Z,7.25
2023-03-31T07:29:25.055Z,9.07
2023-03-31T07:34:39.435Z,8.00
2023-03-31T07:39:55.833Z,6.70
2023-03-31T07:45:24.775Z,8.48
2023-03-31T07:51:01.509Z,7.18
2023-03-31T08:01:19.804Z,10.43
2023-03-31T08:06:15.949Z,7.68
2023-03-31T08:11:16.853Z,7.82
2023-03-31T08:16:16.206Z,7.72
2023-03-31T08:21:12.409Z,7.43
2023-03-31T08:32:07.783Z,7.47
2023-03-31T08:37:10.361Z,6.93
2023-03-31T08:42:24.418Z,7.05
2023-03-31T08:47:38.221Z,8.32
2023-03-31T08:53:19.645Z,6.95
2023-03-31T08:59:33.089Z,5.68
2023-03-31T09:05:15.568Z,5.80
2023-03-31T09:10:32.424Z,5.20
2023-03-31T09:15:46.714Z,4.55
2023-03-31T09:20:46.651Z,4.55
2023-03-31T09:25:46.182Z,4.65
2023-03-31T09:36:25.198Z,4.32
2023-03-31T09:41:22.620Z,4.07
2023-03-31T09:47:33.113Z,10.35
2023-03-31T09:52:38.373Z,6.18
2023-03-31T09:57:57.660Z,5.10
2023-03-31T10:14:47.370Z,5.55
2023-03-31T10:20:11.739Z,5.57
2023-03-31T10:25:30.560Z,6.22
2023-03-31T10:37:24.527Z,6.10
2023-03-31T10:48:53.581Z,6.22
2023-03-31T11:18:34.417Z,5.07
2023-03-31T11:24:12.048Z,10.73
2023-03-31T11:29:50.745Z,8.00
2023-03-31T11:35:47.145Z,4.60
2023-03-31T11:42:06.069Z,4.25
2023-03-31T11:48:06.233Z,3.58
2023-03-31T11:53:45.630Z,4.10
2023-03-31T11:59:28.516Z,5.05
2023-03-31T12:15:58.616Z,4.30
2023-03-31T12:27:28.862Z,4.85
2023-03-31T12:39:22.849Z,3.55
2023-03-31T12:51:31.421Z,3.95
2023-03-31T12:57:11.040Z,3.47
2023-03-31T13:03:11.118Z,2.90
2023-03-31T13:09:25.500Z,3.97
2023-03-31T13:15:12.740Z,3.30
2023-03-31T13:27:02.662Z,3.45
2023-03-31T13:32:42.050Z,5.18
2023-03-31T13:38:11.434Z,3.50
2023-03-31T13:50:12.921Z,3.75
2023-03-31T13:56:21.310Z,5.05
2023-03-31T14:02:21.407Z,4.85
2023-03-31T14:07:35.330Z,4.82
2023-03-31T14:13:32.727Z,3.60
2023-03-31T14:24:58.106Z,3.58
2023-03-31T14:30:27.774Z,3.70
2023-03-31T14:36:47.823Z,3.30
2023-03-31T14:42:37.670Z,3.90
2023-03-31T14:47:57.940Z,2.55
2023-03-31T14:59:43.294Z,2.85
2023-03-31T15:05:13.952Z,5.45
2023-03-31T15:11:31.789Z,3.63
2023-03-31T15:29:18.752Z,3.05
2023-03-31T15:35:21.111Z,3.47
2023-03-31T15:41:09.949Z,2.33
2023-03-31T15:47:19.110Z,2.88
2023-03-31T15:52:31.434Z,2.90
2023-03-31T15:57:46.665Z,3.45
2023-03-31T16:02:47.344Z,2.90
2023-03-31T16:08:08.403Z,3.20
2023-03-31T16:18:59.870Z,3.15
2023-03-31T16:24:11.633Z,2.85
2023-03-31T16:29:10.363Z,5.60
2023-03-31T16:34:10.624Z,4.80
2023-03-31T16:40:03.711Z,4.97
2023-03-31T16:45:43.009Z,5.15
2023-03-31T16:51:05.530Z,8.95
2023-03-31T16:56:29.640Z,6.13
2023-03-31T17:02:07.211Z,5.50
2023-03-31T17:08:23.281Z,5.38
2023-03-31T17:14:39.651Z,5.45
2023-03-31T17:35:46.600Z,7.85
2023-03-31T17:52:54.287Z,7.35
2023-03-31T18:18:50.869Z,6.20
2023-03-31T18:24:06.133Z,5.88
2023-03-31T18:29:28.324Z,5.85
2023-03-31T18:35:18.953Z,6.82
2023-03-31T18:40:53.253Z,7.20
2023-03-31T18:45:52.494Z,5.75
2023-03-31T18:56:53.752Z,6.60
2023-03-31T19:02:43.573Z,5.85
2023-03-31T19:07:50.803Z,8.02
2023-03-31T19:13:28.010Z,6.78
2023-03-31T19:19:09.506Z,6.05
2023-03-31T19:24:58.104Z,7.37
2023-03-31T19:35:20.822Z,6.43
2023-03-31T19:41:13.773Z,6.35
2023-03-31T19:46:26.437Z,5.80
2023-03-31T19:51:37.961Z,6.35
2023-03-31T19:57:29.506Z,8.07
2023-03-31T20:02:52.196Z,7.27
2023-03-31T20:07:50.840Z,7.88
2023-03-31T20:13:12.420Z,7.10
2023-03-31T20:18:10.223Z,8.02
2023-03-31T20:23:37.143Z,10.20
2023-03-31T20:28:43.525Z,8.02
2023-03-31T20:34:05.970Z,7.88
2023-03-31T20:39:56.507Z,14.15
2023-03-31T20:45:14.590Z,13.40
2023-03-31T20:50:32.694Z,11.93
2023-03-31T20:55:54.261Z,10.98
2023-03-31T21:01:01.207Z,7.88
2023-03-31T21:06:00.335Z,8.45
2023-03-31T21:11:04.683Z,10.55
2023-03-31T21:16:19.092Z,6.40
2023-03-31T21:21:17.130Z,6.88
2023-03-31T21:26:14.917Z,6.93
2023-03-31T21:31:27.323Z,6.55
2023-03-31T21:36:32.821Z,5.85
2023-03-31T21:41:43.798Z,6.85
2023-03-31T21:46:41.992Z,6.20
2023-03-31T21:51:39.151Z,6.75
2023-03-31T21:56:35.199Z,6.20
2023-03-31T22:01:29.238Z,5.30
2023-03-31T22:12:10.965Z,5.80
2023-03-31T22:17:24.579Z,5.85
2023-03-31T22:22:23.602Z,5.70
2023-03-31T22:27:34.706Z,5.55
2023-03-31T22:32:50.215Z,5.70
2023-03-31T22:38:25.440Z,5.47
2023-03-31T22:43:30.880Z,5.13
2023-03-31T22:48:28.192Z,5.00
2023-03-31T22:53:25.067Z,5.22
2023-03-31T22:58:30.225Z,4.93
2023-03-31T23:03:32.987Z,5.30
2023-03-31T23:08:35.852Z,5.38
2023-03-31T23:13:37.258Z,5.03
2023-03-31T23:18:44.670Z,5.00
2023-03-31T23:23:53.944Z,5.40
2023-03-31T23:29:11.055Z,5.10
2023-03-31T23:34:14.882Z,5.20
2023-03-31T23:39:30.603Z,5.13
2023-03-31T23:44:41.681Z,4.80
2023-03-31T23:49:51.951Z,4.90
2023-03-31T23:54:52.583Z,5.45
2023-03-31T23:59:58.541Z,4.68
