createdAt,value
2022-08-19T00:00:08.777Z,5.57
2022-08-19T00:02:37.138Z,5.20
2022-08-19T00:05:06.422Z,5.43
2022-08-19T00:07:34.769Z,5.75
2022-08-19T00:10:03.263Z,5.80
2022-08-19T00:12:31.676Z,5.90
2022-08-19T00:15:00.047Z,6.32
2022-08-19T00:17:29.895Z,5.10
2022-08-19T00:19:58.285Z,5.57
2022-08-19T00:22:28.041Z,5.85
2022-08-19T00:24:56.447Z,6.15
2022-08-19T00:27:26.936Z,5.70
2022-08-19T00:29:55.556Z,5.93
2022-08-19T00:32:24.029Z,5.82
2022-08-19T00:34:54.420Z,6.90
2022-08-19T00:37:23.907Z,6.22
2022-08-19T00:39:53.060Z,6.18
2022-08-19T00:42:22.547Z,5.95
2022-08-19T00:44:51.601Z,5.40
2022-08-19T00:47:20.748Z,6.32
2022-08-19T00:49:52.497Z,6.03
2022-08-19T00:52:25.465Z,6.40
2022-08-19T00:54:54.976Z,6.60
2022-08-19T00:57:26.023Z,6.78
2022-08-19T01:00:02.512Z,6.32
2022-08-19T01:02:31.854Z,6.55
2022-08-19T01:05:00.423Z,6.20
2022-08-19T01:07:38.008Z,6.00
2022-08-19T01:10:08.119Z,5.90
2022-08-19T01:12:36.559Z,6.20
2022-08-19T01:15:05.972Z,6.50
2022-08-19T01:17:34.399Z,5.95
2022-08-19T01:20:02.801Z,6.60
2022-08-19T01:22:33.982Z,5.93
2022-08-19T01:25:03.474Z,6.25
2022-08-19T01:27:43.193Z,6.68
2022-08-19T01:30:13.395Z,6.68
2022-08-19T01:32:41.755Z,6.20
2022-08-19T01:35:10.189Z,7.00
2022-08-19T01:37:46.813Z,7.15
2022-08-19T01:40:15.378Z,6.22
2022-08-19T01:42:43.765Z,6.55
2022-08-19T01:45:12.613Z,6.50
2022-08-19T01:47:41.604Z,6.15
2022-08-19T01:50:11.779Z,6.57
2022-08-19T01:52:40.505Z,6.55
2022-08-19T01:55:12.749Z,6.63
2022-08-19T01:57:42.125Z,6.55
2022-08-19T02:00:12.780Z,5.60
2022-08-19T02:02:41.135Z,6.38
2022-08-19T02:05:12.804Z,6.57
2022-08-19T02:07:42.394Z,6.30
2022-08-19T02:10:16.644Z,6.55
2022-08-19T02:12:45.219Z,6.60
2022-08-19T02:15:14.349Z,6.55
2022-08-19T02:17:43.069Z,7.00
2022-08-19T02:20:12.383Z,7.13
2022-08-19T02:22:42.424Z,6.50
2022-08-19T02:25:13.152Z,7.07
2022-08-19T02:27:42.044Z,7.55
2022-08-19T02:30:14.120Z,7.53
2022-08-19T02:32:44.305Z,7.40
2022-08-19T02:35:13.539Z,7.30
2022-08-19T02:37:59.771Z,7.53
2022-08-19T02:40:30.007Z,7.13
2022-08-19T02:42:58.848Z,7.28
2022-08-19T02:45:27.255Z,7.00
2022-08-19T02:47:55.674Z,7.25
2022-08-19T02:50:24.064Z,7.57
2022-08-19T02:52:52.594Z,7.25
2022-08-19T02:55:21.831Z,7.55
2022-08-19T02:57:51.583Z,7.32
2022-08-19T03:00:20.094Z,7.53
2022-08-19T03:02:49.727Z,8.27
2022-08-19T03:05:18.200Z,7.90
2022-08-19T03:07:56.768Z,7.50
2022-08-19T03:10:25.365Z,7.93
2022-08-19T03:12:55.094Z,8.50
2022-08-19T03:15:23.584Z,7.82
2022-08-19T03:17:51.953Z,8.05
2022-08-19T03:20:20.366Z,7.68
2022-08-19T03:22:48.800Z,7.40
2022-08-19T03:25:17.736Z,7.45
2022-08-19T03:27:49.834Z,7.50
2022-08-19T03:30:23.217Z,7.53
2022-08-19T03:32:56.897Z,7.00
2022-08-19T03:35:25.799Z,7.63
2022-08-19T03:37:54.196Z,7.65
2022-08-19T03:40:22.870Z,7.88
2022-08-19T03:42:51.379Z,8.05
2022-08-19T03:45:21.154Z,8.05
2022-08-19T03:47:49.547Z,8.10
2022-08-19T03:50:18.870Z,7.90
2022-08-19T03:52:50.832Z,9.38
2022-08-19T03:55:19.466Z,8.93
2022-08-19T03:57:49.565Z,9.02
2022-08-19T04:00:18.953Z,9.02
2022-08-19T04:02:56.446Z,9.30
2022-08-19T04:05:29.561Z,8.80
2022-08-19T04:08:00.212Z,9.63
2022-08-19T04:10:29.211Z,9.45
2022-08-19T04:12:57.746Z,9.68
2022-08-19T04:15:26.089Z,9.35
2022-08-19T04:17:55.827Z,9.77
2022-08-19T04:20:24.186Z,9.02
2022-08-19T04:22:52.783Z,9.40
2022-08-19T04:25:21.276Z,9.27
2022-08-19T04:27:50.104Z,9.15
2022-08-19T04:30:18.869Z,8.98
2022-08-19T04:32:47.247Z,9.68
2022-08-19T04:35:19.418Z,9.88
2022-08-19T04:37:50.449Z,9.63
2022-08-19T04:40:36.773Z,8.95
2022-08-19T04:43:05.132Z,9.95
2022-08-19T04:45:39.666Z,9.60
2022-08-19T04:48:26.601Z,9.52
2022-08-19T04:50:59.497Z,10.52
2022-08-19T04:53:29.628Z,10.40
2022-08-19T04:56:07.889Z,10.77
2022-08-19T04:58:36.761Z,13.10
2022-08-19T05:01:05.333Z,12.75
2022-08-19T05:03:34.618Z,12.90
2022-08-19T05:06:08.580Z,12.05
2022-08-19T05:08:37.740Z,12.65
2022-08-19T05:11:10.697Z,12.77
2022-08-19T05:13:43.306Z,13.27
2022-08-19T05:16:12.427Z,13.38
2022-08-19T05:18:58.788Z,14.02
2022-08-19T05:21:46.634Z,13.88
2022-08-19T05:24:15.449Z,14.23
2022-08-19T05:26:47.250Z,14.57
2022-08-19T05:29:16.301Z,13.35
2022-08-19T05:31:44.849Z,14.52
2022-08-19T05:34:18.241Z,15.43
2022-08-19T05:36:51.219Z,15.85
2022-08-19T05:39:21.542Z,17.45
2022-08-19T05:41:51.430Z,17.35
2022-08-19T05:44:22.577Z,19.30
2022-08-19T05:46:53.769Z,19.83
2022-08-19T05:49:23.309Z,20.05
2022-08-19T05:51:53.087Z,20.40
2022-08-19T05:54:21.728Z,19.83
2022-08-19T05:56:50.119Z,21.65
2022-08-19T05:59:19.301Z,22.70
2022-08-19T06:01:51.432Z,25.55
2022-08-19T06:04:20.576Z,24.23
2022-08-19T06:06:49.034Z,25.50
2022-08-19T06:09:18.828Z,25.30
2022-08-19T06:11:50.138Z,26.17
2022-08-19T06:14:22.034Z,29.30
2022-08-19T06:16:56.287Z,30.42
2022-08-19T06:19:26.357Z,29.83
2022-08-19T06:21:55.190Z,29.58
2022-08-19T06:24:26.453Z,29.45
2022-08-19T06:26:59.232Z,31.92
2022-08-19T06:29:30.909Z,29.05
2022-08-19T06:32:00.343Z,30.40
2022-08-19T06:34:29.468Z,29.50
2022-08-19T06:36:58.678Z,30.10
2022-08-19T06:39:30.128Z,31.52
2022-08-19T06:41:59.806Z,31.95
2022-08-19T06:44:30.525Z,33.28
2022-08-19T06:47:00.351Z,33.30
2022-08-19T06:49:32.586Z,34.38
2022-08-19T06:52:01.941Z,34.92
2022-08-19T06:54:31.912Z,39.42
2022-08-19T06:57:06.389Z,47.13
2022-08-19T06:59:35.171Z,45.60
2022-08-19T07:02:06.386Z,43.35
2022-08-19T07:04:35.368Z,44.45
2022-08-19T07:07:19.568Z,44.85
2022-08-19T07:09:57.136Z,45.25
2022-08-19T07:12:30.208Z,44.03
2022-08-19T07:14:59.747Z,41.53
2022-08-19T07:17:28.117Z,40.45
2022-08-19T07:19:56.612Z,42.80
2022-08-19T07:22:25.163Z,42.08
2022-08-19T07:24:55.563Z,40.97
2022-08-19T07:27:25.350Z,41.22
2022-08-19T07:29:57.444Z,38.20
2022-08-19T07:32:28.256Z,38.22
2022-08-19T07:34:57.145Z,36.92
2022-08-19T07:37:32.377Z,36.28
2022-08-19T07:40:03.270Z,34.97
2022-08-19T07:42:31.840Z,34.00
2022-08-19T07:45:01.007Z,32.72
2022-08-19T07:47:48.274Z,31.25
2022-08-19T07:50:19.391Z,29.80
2022-08-19T07:52:48.745Z,28.50
2022-08-19T07:55:42.403Z,30.02
2022-08-19T07:58:08.952Z,28.08
2022-08-19T08:00:37.385Z,29.15
2022-08-19T08:03:06.193Z,28.63
2022-08-19T08:05:52.381Z,27.23
2022-08-19T08:08:44.108Z,25.17
2022-08-19T08:11:17.666Z,25.80
2022-08-19T08:14:00.551Z,25.70
2022-08-19T08:16:32.140Z,23.38
2022-08-19T08:19:01.347Z,24.77
2022-08-19T08:21:29.815Z,23.27
2022-08-19T08:26:34.545Z,21.95
2022-08-19T08:29:03.068Z,22.92
2022-08-19T08:31:40.781Z,21.90
2022-08-19T08:34:09.798Z,19.83
2022-08-19T08:36:41.723Z,20.90
2022-08-19T08:39:10.534Z,17.38
2022-08-19T08:41:45.945Z,21.05
2022-08-19T08:44:17.274Z,20.55
2022-08-19T08:46:49.902Z,18.58
2022-08-19T08:49:27.373Z,15.70
2022-08-19T08:52:01.649Z,17.60
2022-08-19T08:54:33.156Z,19.55
2022-08-19T08:57:05.669Z,16.75
2022-08-19T08:59:37.364Z,15.23
2022-08-19T09:02:06.047Z,13.40
2022-08-19T09:04:34.690Z,15.10
2022-08-19T09:07:18.715Z,19.95
2022-08-19T09:10:05.367Z,19.02
2022-08-19T09:12:42.896Z,19.40
2022-08-19T09:15:13.190Z,17.90
2022-08-19T09:17:41.689Z,19.15
2022-08-19T09:20:16.946Z,21.48
2022-08-19T09:22:46.090Z,21.85
2022-08-19T09:25:24.811Z,22.83
2022-08-19T09:28:02.531Z,22.45
2022-08-19T09:30:33.134Z,22.58
2022-08-19T09:33:01.877Z,21.92
2022-08-19T09:35:31.235Z,22.35
2022-08-19T09:38:00.087Z,21.90
2022-08-19T09:40:30.074Z,23.85
2022-08-19T09:43:01.615Z,22.73
2022-08-19T09:45:30.099Z,21.00
2022-08-19T09:48:00.819Z,23.42
2022-08-19T09:50:33.151Z,22.48
2022-08-19T09:53:03.386Z,21.50
2022-08-19T09:55:35.264Z,21.83
2022-08-19T09:58:05.308Z,21.58
2022-08-19T10:00:33.700Z,20.98
2022-08-19T10:03:02.137Z,21.88
2022-08-19T10:05:50.315Z,24.85
2022-08-19T10:08:20.642Z,25.45
2022-08-19T10:10:49.685Z,26.55
2022-08-19T10:13:22.982Z,22.15
2022-08-19T10:15:52.439Z,20.52
2022-08-19T10:18:21.677Z,23.35
2022-08-19T10:20:51.757Z,22.55
2022-08-19T10:23:21.614Z,22.00
2022-08-19T10:25:50.705Z,18.17
2022-08-19T10:28:20.579Z,19.40
2022-08-19T10:30:49.495Z,19.77
2022-08-19T10:33:38.557Z,20.25
2022-08-19T10:36:08.007Z,19.13
2022-08-19T10:38:36.468Z,18.52
2022-08-19T10:41:12.217Z,18.25
2022-08-19T10:43:42.426Z,18.52
2022-08-19T10:46:14.233Z,17.15
2022-08-19T10:48:45.486Z,17.20
2022-08-19T10:51:32.009Z,17.60
2022-08-19T10:56:56.532Z,18.08
2022-08-19T10:59:31.421Z,16.52
2022-08-19T11:02:03.209Z,14.85
2022-08-19T11:04:32.917Z,13.68
2022-08-19T11:07:01.436Z,15.02
2022-08-19T11:09:33.923Z,14.48
2022-08-19T11:12:04.989Z,12.63
2022-08-19T11:14:34.797Z,13.80
2022-08-19T11:17:03.888Z,12.68
2022-08-19T11:19:32.281Z,14.15
2022-08-19T11:22:03.653Z,15.00
2022-08-19T11:24:32.362Z,12.90
2022-08-19T11:27:05.994Z,11.00
2022-08-19T11:29:35.382Z,12.48
2022-08-19T11:32:06.210Z,11.77
2022-08-19T11:34:35.976Z,10.48
2022-08-19T11:37:04.887Z,10.18
2022-08-19T11:39:33.868Z,10.00
2022-08-19T11:42:04.057Z,10.77
2022-08-19T11:44:32.444Z,9.73
2022-08-19T11:47:09.108Z,9.45
2022-08-19T11:49:37.799Z,9.95
2022-08-19T11:55:00.427Z,9.40
2022-08-19T11:57:28.832Z,9.57
2022-08-19T11:59:57.515Z,8.88
2022-08-19T12:02:26.521Z,8.27
2022-08-19T12:04:54.931Z,8.70
2022-08-19T12:07:23.368Z,7.80
2022-08-19T12:09:51.757Z,8.02
2022-08-19T12:12:22.192Z,8.00
2022-08-19T12:14:51.757Z,8.00
2022-08-19T12:17:20.248Z,6.32
2022-08-19T12:19:48.714Z,7.07
2022-08-19T12:22:17.331Z,7.38
2022-08-19T12:24:45.704Z,7.75
2022-08-19T12:27:14.110Z,7.22
2022-08-19T12:30:02.943Z,7.60
2022-08-19T12:32:31.352Z,7.60
2022-08-19T12:34:59.942Z,6.38
2022-08-19T12:37:28.384Z,6.28
2022-08-19T12:39:56.821Z,6.80
2022-08-19T12:42:25.374Z,6.72
2022-08-19T12:44:53.860Z,6.93
2022-08-19T12:47:23.813Z,7.60
2022-08-19T12:49:55.696Z,6.80
2022-08-19T12:52:25.355Z,6.53
2022-08-19T12:54:55.332Z,6.40
2022-08-19T12:57:32.286Z,6.65
2022-08-19T13:00:05.111Z,7.03
2022-08-19T13:02:38.664Z,6.47
2022-08-19T13:05:09.221Z,5.97
2022-08-19T13:07:38.274Z,4.93
2022-08-19T13:10:07.290Z,5.18
2022-08-19T13:12:35.883Z,5.25
2022-08-19T13:15:10.644Z,5.57
2022-08-19T13:17:42.081Z,6.03
2022-08-19T13:20:11.500Z,6.00
2022-08-19T13:22:40.426Z,5.72
2022-08-19T13:25:09.816Z,5.30
2022-08-19T13:27:38.618Z,6.22
2022-08-19T13:30:25.802Z,5.28
2022-08-19T13:33:16.173Z,5.50
2022-08-19T13:35:47.201Z,5.10
2022-08-19T13:38:16.324Z,5.40
2022-08-19T13:40:44.907Z,5.30
2022-08-19T13:43:22.628Z,4.82
2022-08-19T13:45:55.124Z,5.32
2022-08-19T13:48:25.881Z,5.30
2022-08-19T13:50:55.076Z,5.13
2022-08-19T13:53:23.536Z,6.28
2022-08-19T13:55:52.149Z,6.05
2022-08-19T13:58:20.551Z,6.57
2022-08-19T14:00:50.378Z,5.88
2022-08-19T14:03:18.797Z,6.40
2022-08-19T14:05:48.833Z,6.18
2022-08-19T14:08:17.237Z,6.60
2022-08-19T14:10:46.464Z,7.25
2022-08-19T14:13:16.781Z,6.32
2022-08-19T14:15:45.217Z,5.97
2022-08-19T14:18:13.749Z,6.10
2022-08-19T14:20:42.285Z,6.88
2022-08-19T14:23:13.176Z,6.72
2022-08-19T14:25:41.581Z,6.75
2022-08-19T14:28:10.017Z,6.57
2022-08-19T14:30:39.736Z,6.75
2022-08-19T14:33:09.444Z,7.30
2022-08-19T14:35:38.026Z,5.90
2022-08-19T14:38:07.551Z,6.18
2022-08-19T14:40:37.359Z,6.18
2022-08-19T14:43:06.616Z,5.93
2022-08-19T14:45:36.579Z,4.35
2022-08-19T14:48:05.430Z,5.25
2022-08-19T14:50:34.386Z,5.43
2022-08-19T14:53:09.362Z,5.15
2022-08-19T14:55:43.293Z,5.35
2022-08-19T14:58:29.042Z,5.38
2022-08-19T15:00:59.648Z,5.03
2022-08-19T15:03:28.127Z,5.88
2022-08-19T15:05:58.466Z,4.70
2022-08-19T15:08:27.510Z,4.65
2022-08-19T15:10:57.480Z,4.57
2022-08-19T15:13:27.313Z,4.85
2022-08-19T15:15:55.739Z,4.70
2022-08-19T15:18:24.587Z,4.80
2022-08-19T15:20:53.063Z,5.35
2022-08-19T15:23:22.169Z,4.57
2022-08-19T15:25:55.928Z,6.07
2022-08-19T15:28:27.584Z,5.50
2022-08-19T15:30:56.081Z,5.43
2022-08-19T15:33:24.510Z,5.45
2022-08-19T15:35:54.102Z,5.15
2022-08-19T15:38:23.754Z,4.72
2022-08-19T15:40:52.706Z,4.78
2022-08-19T15:43:22.347Z,4.97
2022-08-19T15:45:52.187Z,11.32
2022-08-19T15:48:20.611Z,12.50
2022-08-19T15:50:49.062Z,15.18
2022-08-19T15:53:17.888Z,18.05
2022-08-19T15:55:48.572Z,13.07
2022-08-19T15:58:34.830Z,7.68
2022-08-19T16:01:24.449Z,7.00
2022-08-19T16:04:14.618Z,6.65
2022-08-19T16:06:45.851Z,7.13
2022-08-19T16:09:15.467Z,8.13
2022-08-19T16:12:41.596Z,9.02
2022-08-19T16:15:11.348Z,9.50
2022-08-19T16:17:42.007Z,8.95
2022-08-19T16:20:11.589Z,9.20
2022-08-19T16:22:40.529Z,9.55
2022-08-19T16:25:09.844Z,9.60
2022-08-19T16:27:45.636Z,9.48
2022-08-19T16:30:31.285Z,9.90
2022-08-19T16:32:59.697Z,10.82
2022-08-19T16:35:28.198Z,10.35
2022-08-19T16:37:56.779Z,10.30
2022-08-19T16:40:25.267Z,10.50
2022-08-19T16:42:55.080Z,10.13
2022-08-19T16:45:23.646Z,9.88
2022-08-19T16:47:52.040Z,9.75
2022-08-19T16:50:29.181Z,9.27
2022-08-19T16:53:08.420Z,9.82
2022-08-19T16:55:37.702Z,8.88
2022-08-19T16:58:07.503Z,8.63
2022-08-19T17:00:35.945Z,10.73
2022-08-19T17:03:07.299Z,10.93
2022-08-19T17:05:35.738Z,9.60
2022-08-19T17:08:04.185Z,9.82
2022-08-19T17:10:32.589Z,10.60
2022-08-19T17:13:01.477Z,11.50
2022-08-19T17:15:32.376Z,10.90
2022-08-19T17:18:01.520Z,10.35
2022-08-19T17:20:29.945Z,9.75
2022-08-19T17:22:58.556Z,10.77
2022-08-19T17:25:27.602Z,10.52
2022-08-19T17:27:56.134Z,11.75
2022-08-19T17:30:25.332Z,11.35
2022-08-19T17:32:55.083Z,10.23
2022-08-19T17:35:24.326Z,10.50
2022-08-19T17:37:52.960Z,10.32
2022-08-19T17:40:21.494Z,10.50
2022-08-19T17:42:54.357Z,9.43
2022-08-19T17:45:23.779Z,11.43
2022-08-19T17:47:52.493Z,11.65
2022-08-19T17:50:22.624Z,12.10
2022-08-19T17:52:52.333Z,12.00
2022-08-19T17:55:21.830Z,12.15
2022-08-19T17:57:51.077Z,12.32
2022-08-19T18:00:19.788Z,11.75
2022-08-19T18:02:50.438Z,13.55
2022-08-19T18:05:20.553Z,13.00
2022-08-19T18:07:51.369Z,11.80
2022-08-19T18:10:20.036Z,13.05
2022-08-19T18:12:48.839Z,12.98
2022-08-19T18:15:17.510Z,13.88
2022-08-19T18:17:48.416Z,13.48
2022-08-19T18:20:18.211Z,13.70
2022-08-19T18:22:47.995Z,13.00
2022-08-19T18:25:22.796Z,9.95
2022-08-19T18:27:51.374Z,8.85
2022-08-19T18:30:20.231Z,8.27
2022-08-19T18:32:52.466Z,9.25
2022-08-19T18:35:26.197Z,8.00
2022-08-19T18:37:54.636Z,8.05
2022-08-19T18:40:43.148Z,7.72
2022-08-19T18:44:49.639Z,7.20
2022-08-19T18:47:35.786Z,7.22
2022-08-19T18:50:08.392Z,7.53
2022-08-19T18:52:40.810Z,7.25
2022-08-19T18:55:09.987Z,6.82
2022-08-19T18:57:38.329Z,6.65
2022-08-19T19:00:09.297Z,6.43
2022-08-19T19:02:39.557Z,7.10
2022-08-19T19:05:08.463Z,7.15
2022-08-19T19:07:37.155Z,7.45
2022-08-19T19:10:06.262Z,7.47
2022-08-19T19:12:37.072Z,7.75
2022-08-19T19:15:06.611Z,7.90
2022-08-19T19:17:36.422Z,7.32
2022-08-19T19:20:05.031Z,7.15
2022-08-19T19:22:33.409Z,8.13
2022-08-19T19:25:02.361Z,6.60
2022-08-19T19:27:30.816Z,6.82
2022-08-19T19:29:59.247Z,6.40
2022-08-19T19:32:29.663Z,7.15
2022-08-19T19:34:59.594Z,7.80
2022-08-19T19:37:28.004Z,7.57
2022-08-19T19:39:56.501Z,7.13
2022-08-19T19:42:25.216Z,7.32
2022-08-19T19:44:55.765Z,8.15
2022-08-19T19:47:25.631Z,7.90
2022-08-19T19:52:46.773Z,8.23
2022-08-19T19:55:18.120Z,8.50
2022-08-19T19:57:46.828Z,8.23
2022-08-19T20:00:17.217Z,8.40
2022-08-19T20:02:49.855Z,8.93
2022-08-19T20:05:21.120Z,8.25
2022-08-19T20:08:05.358Z,7.60
2022-08-19T20:10:34.029Z,7.78
2022-08-19T20:13:03.572Z,7.90
2022-08-19T20:15:32.645Z,8.95
2022-08-19T20:18:02.393Z,9.25
2022-08-19T20:20:31.789Z,9.00
2022-08-19T20:23:01.617Z,9.73
2022-08-19T20:25:30.485Z,9.70
2022-08-19T20:28:01.143Z,10.27
2022-08-19T20:30:33.032Z,9.98
2022-08-19T20:33:04.697Z,10.13
2022-08-19T20:35:33.102Z,10.30
2022-08-19T20:38:08.637Z,11.63
2022-08-19T20:40:37.853Z,11.18
2022-08-19T20:43:09.038Z,10.00
2022-08-19T20:45:37.633Z,10.15
2022-08-19T20:48:06.912Z,10.52
2022-08-19T20:50:36.358Z,9.98
2022-08-19T20:53:12.291Z,10.18
2022-08-19T20:55:40.866Z,10.07
2022-08-19T20:58:11.988Z,10.05
2022-08-19T21:00:40.699Z,10.55
2022-08-19T21:03:09.121Z,11.43
2022-08-19T21:05:37.612Z,11.75
2022-08-19T21:08:06.050Z,10.50
2022-08-19T21:10:38.368Z,10.70
2022-08-19T21:13:10.211Z,10.23
2022-08-19T21:15:40.762Z,10.65
2022-08-19T21:18:09.434Z,11.10
2022-08-19T21:20:38.245Z,11.07
2022-08-19T21:23:06.699Z,11.57
2022-08-19T21:25:36.620Z,10.80
2022-08-19T21:28:05.199Z,13.25
2022-08-19T21:30:34.149Z,14.93
2022-08-19T21:33:02.956Z,13.70
2022-08-19T21:35:31.573Z,13.25
2022-08-19T21:37:59.983Z,13.23
2022-08-19T21:40:28.668Z,13.32
2022-08-19T21:42:58.424Z,13.95
2022-08-19T21:45:26.819Z,14.63
2022-08-19T21:47:55.270Z,14.75
2022-08-19T21:50:28.528Z,14.73
2022-08-19T21:52:57.131Z,16.00
2022-08-19T21:55:25.781Z,15.30
2022-08-19T21:57:54.614Z,16.75
2022-08-19T22:00:25.522Z,16.33
2022-08-19T22:02:53.896Z,16.38
2022-08-19T22:05:24.537Z,16.45
2022-08-19T22:07:53.004Z,16.27
2022-08-19T22:10:22.217Z,17.38
2022-08-19T22:12:51.512Z,16.77
2022-08-19T22:15:21.153Z,17.23
2022-08-19T22:17:51.075Z,16.67
2022-08-19T22:20:22.531Z,15.93
2022-08-19T22:22:51.722Z,16.55
2022-08-19T22:25:31.693Z,15.60
2022-08-19T22:28:01.615Z,16.35
2022-08-19T22:30:33.339Z,15.32
2022-08-19T22:33:05.992Z,17.30
2022-08-19T22:35:35.834Z,15.95
2022-08-19T22:38:06.397Z,16.77
2022-08-19T22:40:36.514Z,14.30
2022-08-19T22:43:06.418Z,12.95
2022-08-19T22:45:36.323Z,11.82
2022-08-19T22:48:07.854Z,10.25
2022-08-19T22:50:36.617Z,8.70
2022-08-19T22:53:07.227Z,10.00
2022-08-19T22:55:36.415Z,9.40
2022-08-19T22:58:04.874Z,10.07
2022-08-19T23:00:33.510Z,10.23
2022-08-19T23:03:02.722Z,10.07
2022-08-19T23:05:32.603Z,10.70
2022-08-19T23:08:03.933Z,12.95
2022-08-19T23:10:32.336Z,11.98
2022-08-19T23:13:01.116Z,12.90
2022-08-19T23:15:30.939Z,13.30
2022-08-19T23:18:01.886Z,13.75
2022-08-19T23:20:32.928Z,13.65
2022-08-19T23:23:03.177Z,14.30
2022-08-19T23:25:33.208Z,14.20
2022-08-19T23:28:15.520Z,15.57
2022-08-19T23:30:45.010Z,15.70
2022-08-19T23:33:18.503Z,15.68
2022-08-19T23:35:48.233Z,17.45
2022-08-19T23:38:16.637Z,16.27
2022-08-19T23:40:45.023Z,16.10
2022-08-19T23:43:20.386Z,17.40
2022-08-19T23:45:57.579Z,17.35
2022-08-19T23:48:31.302Z,17.45
2022-08-19T23:51:01.401Z,18.20
2022-08-19T23:53:30.412Z,17.65
2022-08-19T23:55:59.265Z,18.23
2022-08-19T23:58:30.093Z,16.90
