createdAt,value
2023-05-08T07:32:25.691Z,584.6154
2023-05-08T07:33:26.917Z,564.8461
2023-05-08T07:34:28.607Z,553.7692
2023-05-08T07:35:30.234Z,545.3846
2023-05-08T07:53:21.970Z,809.3077
2023-05-08T07:54:23.529Z,806.8461
2023-05-08T07:55:25.176Z,796.9231
2023-05-08T07:56:27.114Z,792.6154
2023-05-08T07:57:28.543Z,791.8461
2023-05-08T07:58:30.062Z,784.1539
2023-05-08T07:59:31.743Z,778.6923
2023-05-08T08:00:33.347Z,768.0769
2023-05-08T08:01:35.462Z,767.5385
2023-05-08T08:02:36.670Z,765.3077
2023-05-08T08:03:38.347Z,762.0000
2023-05-08T08:04:39.947Z,758.3846
2023-05-08T08:05:41.626Z,761.4615
2023-05-08T08:06:43.521Z,762.9231
2023-05-08T08:07:44.851Z,763.7692
2023-05-08T08:08:46.437Z,766.6154
2023-05-08T08:09:48.075Z,758.9231
2023-05-08T08:10:49.707Z,758.0000
2023-05-08T08:11:51.411Z,756.5385
2023-05-08T08:12:53.017Z,751.6923
2023-05-08T08:13:54.647Z,747.5385
2023-05-08T08:14:56.326Z,748.9231
2023-05-08T08:15:58.168Z,750.9231
2023-05-08T08:16:59.626Z,753.3846
2023-05-08T08:18:01.308Z,753.6154
2023-05-08T08:19:02.794Z,751.6923
2023-05-08T08:20:04.499Z,747.9231
2023-05-08T08:21:06.130Z,737.9231
2023-05-08T08:22:07.740Z,744.9231
2023-05-08T08:23:09.447Z,752.7692
2023-05-08T08:24:11.025Z,751.6154
2023-05-08T08:25:12.786Z,746.7692
2023-05-08T08:26:14.498Z,741.9231
2023-05-08T08:27:16.147Z,745.6154
2023-05-08T08:28:17.539Z,748.5385
2023-05-08T08:29:19.146Z,736.5385
2023-05-08T08:30:20.771Z,736.0769
2023-05-08T08:31:22.571Z,731.0769
2023-05-08T08:32:24.154Z,735.0000
2023-05-08T08:33:25.699Z,733.3077
2023-05-08T08:34:28.050Z,734.9231
2023-05-08T08:35:29.015Z,741.6154
2023-05-08T08:36:30.660Z,740.3846
2023-05-08T08:37:32.598Z,741.1539
2023-05-08T08:38:33.918Z,739.3077
2023-05-08T08:39:35.574Z,736.9231
2023-05-08T08:40:38.093Z,735.6923
2023-05-08T08:41:39.906Z,732.8461
2023-05-08T08:42:40.614Z,729.1539
2023-05-08T08:43:42.283Z,730.0000
2023-05-08T08:44:43.876Z,728.4615
2023-05-08T08:45:45.518Z,732.5385
2023-05-08T08:46:47.142Z,727.4615
2023-05-08T08:47:48.753Z,731.1539
2023-05-08T08:48:50.429Z,727.5385
2023-05-08T08:49:51.984Z,725.5385
2023-05-08T08:50:53.587Z,727.4615
2023-05-08T08:51:55.301Z,723.9231
2023-05-08T08:52:56.920Z,723.6923
2023-05-08T08:53:58.521Z,723.3846
2023-05-08T08:55:00.165Z,727.6923
2023-05-08T08:56:01.803Z,725.6154
2023-05-08T08:57:03.438Z,723.5385
2023-05-08T08:58:05.041Z,727.9231
2023-05-08T08:59:06.715Z,729.9231
2023-05-08T09:00:08.335Z,729.3846
2023-05-08T09:01:09.948Z,729.6923
2023-05-08T09:02:11.771Z,731.4615
2023-05-08T09:03:13.331Z,732.4615
2023-05-08T09:04:14.884Z,732.2308
2023-05-08T09:05:16.553Z,727.6923
2023-05-08T09:06:18.208Z,729.9231
2023-05-08T09:07:19.869Z,728.9231
2023-05-08T09:08:21.441Z,732.8461
2023-05-08T09:09:23.066Z,730.6154
2023-05-08T09:10:24.713Z,728.7692
2023-05-08T09:11:26.428Z,733.3077
2023-05-08T09:12:28.010Z,734.0000
2023-05-08T09:13:29.869Z,746.3077
2023-05-08T09:14:31.210Z,766.3846
2023-05-08T09:15:32.902Z,768.3077
2023-05-08T09:16:34.578Z,762.3077
2023-05-08T09:17:36.249Z,760.7692
2023-05-08T09:18:37.802Z,761.0000
2023-05-08T09:19:39.438Z,758.1539
2023-05-08T09:20:41.172Z,764.6154
2023-05-08T09:21:42.692Z,764.5385
2023-05-08T09:22:44.377Z,760.6154
2023-05-08T09:23:45.995Z,764.3077
2023-05-08T09:24:47.633Z,769.6154
2023-05-08T09:25:49.323Z,785.2308
2023-05-08T09:26:50.957Z,796.0769
2023-05-08T09:27:52.554Z,786.9231
2023-05-08T09:28:54.217Z,778.7692
2023-05-08T09:29:55.761Z,781.6923
2023-05-08T09:30:57.489Z,795.8461
2023-05-08T09:31:59.096Z,806.2308
2023-05-08T09:33:00.802Z,807.9231
2023-05-08T09:34:02.314Z,808.9231
2023-05-08T09:35:03.917Z,802.4615
2023-05-08T09:36:05.562Z,808.0000
2023-05-08T09:37:08.037Z,819.6154
2023-05-08T09:38:08.907Z,821.6923
2023-05-08T09:39:10.471Z,814.9231
2023-05-08T09:40:12.100Z,819.3846
2023-05-08T09:41:14.729Z,835.0000
2023-05-08T09:42:15.395Z,848.9231
2023-05-08T09:43:17.110Z,854.2308
2023-05-08T09:44:18.673Z,858.8461
2023-05-08T09:45:20.260Z,843.6923
2023-05-08T09:46:22.069Z,843.6154
2023-05-08T09:47:23.710Z,844.7692
2023-05-08T09:48:25.245Z,838.1539
2023-05-08T09:49:26.874Z,839.3077
2023-05-08T09:50:28.555Z,842.3846
2023-05-08T09:51:30.168Z,845.6154
2023-05-08T09:52:32.506Z,853.3846
2023-05-08T09:53:33.480Z,847.5385
2023-05-08T09:54:35.030Z,845.4615
2023-05-08T09:55:36.655Z,848.0000
2023-05-08T09:56:38.254Z,844.0000
2023-05-08T09:57:39.933Z,847.0769
2023-05-08T09:58:41.634Z,854.9231
2023-05-08T09:59:43.211Z,846.9231
2023-05-08T10:00:45.009Z,845.6154
2023-05-08T10:01:46.551Z,852.8461
2023-05-08T10:02:48.134Z,859.7692
2023-05-08T10:03:49.883Z,846.2308
2023-05-08T10:04:52.245Z,839.9231
2023-05-08T10:05:53.134Z,841.6923
2023-05-08T10:06:56.459Z,838.4615
2023-05-08T10:07:56.330Z,835.0769
2023-05-08T10:08:58.040Z,830.4615
2023-05-08T10:09:59.567Z,823.8461
2023-05-08T10:11:01.222Z,822.0000
2023-05-08T10:12:02.866Z,812.0769
2023-05-08T10:13:04.489Z,812.0000
2023-05-08T10:14:06.133Z,812.1539
2023-05-08T10:15:07.807Z,807.8461
2023-05-08T10:16:09.447Z,801.3846
2023-05-08T10:17:11.175Z,792.3077
2023-05-08T10:18:12.729Z,790.4615
2023-05-08T10:19:14.399Z,785.0000
2023-05-08T10:20:15.957Z,781.5385
2023-05-08T10:21:17.650Z,782.0000
2023-05-08T10:22:19.391Z,780.3846
2023-05-08T10:23:20.883Z,780.3077
2023-05-08T10:24:22.835Z,775.0769
2023-05-08T10:25:24.164Z,773.3846
2023-05-08T10:26:25.808Z,770.4615
2023-05-08T10:27:27.467Z,769.9231
2023-05-08T10:28:29.216Z,768.6154
2023-05-08T10:29:30.787Z,766.0769
2023-05-08T10:30:32.478Z,767.9231
2023-05-08T10:31:34.111Z,770.5385
2023-05-08T10:32:35.745Z,765.8461
2023-05-08T10:33:37.295Z,757.9231
2023-05-08T10:34:39.030Z,755.2308
2023-05-08T10:35:40.576Z,753.0769
2023-05-08T10:36:42.266Z,750.2308
2023-05-08T10:37:43.848Z,756.3846
2023-05-08T10:38:45.466Z,751.3077
2023-05-08T10:39:47.343Z,745.7692
2023-05-08T10:40:49.572Z,744.6923
2023-05-08T10:41:50.468Z,743.4615
2023-05-08T10:42:51.972Z,741.3846
2023-05-08T10:43:53.727Z,743.9231
2023-05-08T10:44:55.558Z,743.0000
2023-05-08T10:45:57.179Z,741.6154
2023-05-08T10:46:58.758Z,743.1539
2023-05-08T10:48:00.451Z,740.9231
2023-05-08T10:49:02.048Z,737.3846
2023-05-08T10:50:04.731Z,734.9231
2023-05-08T10:51:05.275Z,737.1539
2023-05-08T10:52:06.967Z,734.9231
2023-05-08T10:53:08.685Z,730.5385
2023-05-08T10:54:10.267Z,736.6923
2023-05-08T10:55:12.437Z,734.7692
2023-05-08T10:56:14.485Z,740.8461
2023-05-08T10:57:15.178Z,734.2308
2023-05-08T10:58:16.880Z,730.4615
2023-05-08T10:59:19.456Z,728.9231
2023-05-08T11:00:19.999Z,724.3846
2023-05-08T11:01:21.754Z,732.3077
2023-05-08T11:02:23.411Z,732.8461
2023-05-08T11:03:31.497Z,747.4615
2023-05-08T11:04:27.733Z,750.5385
2023-05-08T11:05:28.196Z,760.0000
2023-05-08T11:06:29.822Z,764.0769
2023-05-08T11:07:31.456Z,765.8461
2023-05-08T11:08:33.240Z,767.9231
2023-05-08T11:09:34.822Z,773.3846
2023-05-08T11:10:36.450Z,765.4615
2023-05-08T11:11:38.014Z,761.6154
2023-05-08T11:12:39.715Z,758.0769
2023-05-08T11:13:41.336Z,755.9231
2023-05-08T11:14:42.987Z,754.5385
2023-05-08T11:15:44.706Z,758.6923
2023-05-08T11:16:46.388Z,765.3846
2023-05-08T11:17:47.913Z,767.7692
2023-05-08T11:18:49.830Z,760.6923
2023-05-08T11:19:51.150Z,758.9231
2023-05-08T11:20:52.828Z,759.6923
2023-05-08T11:21:54.456Z,756.8461
2023-05-08T11:22:56.176Z,747.3077
2023-05-08T11:23:57.669Z,746.7692
2023-05-08T11:25:00.204Z,753.0000
2023-05-08T11:26:01.051Z,752.7692
2023-05-08T11:27:02.584Z,749.6154
2023-05-08T11:28:04.296Z,747.4615
2023-05-08T11:29:05.940Z,742.1539
2023-05-08T11:30:07.525Z,734.0769
2023-05-08T11:31:09.318Z,737.8461
2023-05-08T11:32:10.844Z,734.2308
2023-05-08T11:33:12.531Z,726.3077
2023-05-08T11:34:14.182Z,725.3846
2023-05-08T11:35:15.750Z,728.5385
2023-05-08T11:36:17.772Z,726.3077
2023-05-08T11:37:19.693Z,722.3846
2023-05-08T11:38:20.732Z,724.3846
2023-05-08T11:39:22.391Z,727.0000
2023-05-08T11:40:23.983Z,726.0769
2023-05-08T11:41:25.705Z,723.7692
2023-05-08T11:42:27.306Z,725.9231
2023-05-08T11:43:28.920Z,725.2308
2023-05-08T11:44:30.528Z,721.2308
2023-05-08T11:45:32.223Z,721.2308
2023-05-08T11:46:33.838Z,720.8461
2023-05-08T11:47:35.509Z,718.4615
2023-05-08T11:48:37.125Z,719.0000
2023-05-08T11:49:38.807Z,717.1539
2023-05-08T11:50:40.384Z,718.0000
2023-05-08T11:51:42.086Z,722.9231
2023-05-08T11:52:43.834Z,724.6923
2023-05-08T11:53:45.289Z,729.2308
2023-05-08T11:54:46.989Z,728.4615
2023-05-08T11:55:49.150Z,723.5385
2023-05-08T11:56:50.706Z,718.4615
2023-05-08T11:57:51.848Z,718.0000
2023-05-08T11:58:53.495Z,722.9231
2023-05-08T11:59:55.199Z,723.5385
2023-05-08T12:00:56.720Z,720.9231
2023-05-08T12:02:07.659Z,717.9231
2023-05-08T12:03:00.153Z,710.2308
2023-05-08T12:04:01.965Z,710.7692
2023-05-08T12:05:03.408Z,709.4615
2023-05-08T12:06:04.988Z,709.6923
2023-05-08T12:07:06.623Z,707.0769
2023-05-08T12:08:08.232Z,707.6154
2023-05-08T12:09:09.858Z,712.1539
2023-05-08T12:10:11.672Z,713.2308
2023-05-08T12:11:13.106Z,712.0769
2023-05-08T12:12:14.789Z,714.7692
2023-05-08T12:13:16.472Z,721.2308
2023-05-08T12:14:18.099Z,716.8461
2023-05-08T12:15:19.827Z,713.4615
2023-05-08T12:16:21.527Z,710.0769
2023-05-08T12:17:23.268Z,709.8461
2023-05-08T12:18:24.940Z,705.8461
2023-05-08T12:19:26.474Z,711.5385
2023-05-08T12:20:28.171Z,709.6923
2023-05-08T12:21:29.697Z,707.7692
2023-05-08T12:22:31.384Z,712.0000
2023-05-08T12:23:33.239Z,709.0769
2023-05-08T12:24:34.778Z,702.9231
2023-05-08T12:25:36.515Z,707.3846
2023-05-08T12:26:38.089Z,706.3077
2023-05-08T12:27:39.594Z,707.3077
2023-05-08T12:28:41.307Z,708.7692
2023-05-08T12:29:42.806Z,705.3077
2023-05-08T12:30:44.527Z,706.6154
2023-05-08T12:31:46.233Z,700.3077
2023-05-08T12:32:47.909Z,702.0000
2023-05-08T12:33:49.543Z,705.0000
2023-05-08T12:34:51.095Z,701.0000
2023-05-08T12:35:52.669Z,701.1539
2023-05-08T12:36:54.379Z,705.6923
2023-05-08T12:37:56.060Z,706.3846
2023-05-08T12:38:57.659Z,701.9231
2023-05-08T12:39:59.271Z,699.6154
2023-05-08T12:41:00.924Z,699.0769
2023-05-08T12:42:02.576Z,703.4615
2023-05-08T12:43:05.257Z,700.3846
2023-05-08T12:44:05.786Z,696.9231
2023-05-08T12:45:07.535Z,699.3846
2023-05-08T12:46:09.136Z,702.9231
2023-05-08T12:47:10.842Z,699.4615
2023-05-08T12:48:12.521Z,699.9231
2023-05-08T12:49:14.097Z,699.0769
2023-05-08T12:50:15.845Z,703.1539
2023-05-08T12:51:17.353Z,697.0769
2023-05-08T12:52:19.013Z,692.0000
2023-05-08T12:53:20.687Z,689.0769
2023-05-08T12:54:22.436Z,693.6923
2023-05-08T12:55:23.904Z,694.0000
2023-05-08T12:56:25.928Z,693.3077
2023-05-08T12:57:27.183Z,695.4615
2023-05-08T12:58:29.890Z,701.0769
2023-05-08T12:59:30.466Z,699.3846
2023-05-08T13:00:32.040Z,694.6923
2023-05-08T13:01:33.796Z,692.3846
2023-05-08T13:02:39.332Z,694.1539
2023-05-08T13:03:37.156Z,695.3846
2023-05-08T13:04:38.788Z,693.5385
2023-05-08T13:05:40.240Z,687.0769
2023-05-08T13:06:41.913Z,679.4615
2023-05-08T13:07:43.670Z,681.5385
2023-05-08T13:08:45.237Z,690.7692
2023-05-08T13:09:46.842Z,692.5385
2023-05-08T13:10:48.434Z,693.5385
2023-05-08T13:11:50.141Z,693.3077
2023-05-08T13:12:51.829Z,691.4615
2023-05-08T13:13:53.428Z,691.9231
2023-05-08T13:14:55.041Z,696.1539
2023-05-08T13:15:56.727Z,693.0000
2023-05-08T13:16:58.528Z,694.6154
2023-05-08T13:17:59.982Z,695.0000
2023-05-08T13:19:01.666Z,689.7692
2023-05-08T13:20:05.180Z,689.6923
2023-05-08T13:21:04.867Z,687.9231
2023-05-08T13:22:06.503Z,686.1539
2023-05-08T13:23:08.153Z,685.1539
2023-05-08T13:24:09.834Z,684.3846
2023-05-08T13:25:11.557Z,685.6154
2023-05-08T13:26:13.113Z,685.6923
2023-05-08T13:27:14.694Z,684.4615
2023-05-08T13:28:16.352Z,683.6923
2023-05-08T13:29:18.244Z,691.6154
2023-05-08T13:30:19.730Z,697.6923
2023-05-08T13:31:21.405Z,700.0769
2023-05-08T13:32:22.986Z,692.8461
2023-05-08T13:33:24.638Z,690.9231
2023-05-08T13:34:26.239Z,687.0000
2023-05-08T13:35:27.814Z,682.3077
2023-05-08T13:36:29.510Z,687.2308
2023-05-08T13:37:31.099Z,687.5385
2023-05-08T13:38:32.860Z,693.9231
2023-05-08T13:39:34.415Z,695.2308
2023-05-08T13:40:36.029Z,693.3846
2023-05-08T13:41:37.646Z,696.2308
2023-05-08T13:42:39.344Z,697.9231
2023-05-08T13:43:41.004Z,703.8461
2023-05-08T13:44:42.703Z,699.7692
2023-05-08T13:45:44.254Z,694.7692
2023-05-08T13:46:45.904Z,701.6923
2023-05-08T13:47:47.591Z,705.3077
2023-05-08T13:48:49.233Z,703.2308
2023-05-08T13:49:51.308Z,696.4615
2023-05-08T13:50:52.429Z,691.8461
2023-05-08T13:51:57.236Z,695.0769
2023-05-08T13:52:55.757Z,692.2308
2023-05-08T13:53:57.370Z,692.3846
2023-05-08T13:54:59.016Z,691.8461
2023-05-08T13:56:00.689Z,693.6923
2023-05-08T13:57:02.246Z,695.6923
2023-05-08T13:58:03.959Z,696.6154
2023-05-08T13:59:05.616Z,690.7692
2023-05-08T14:00:07.304Z,685.3846
2023-05-08T14:01:24.994Z,682.3077
2023-05-08T14:02:10.673Z,689.3077
2023-05-08T14:03:12.273Z,698.1539
2023-05-08T14:04:13.933Z,699.1539
2023-05-08T14:05:15.770Z,696.3077
2023-05-08T14:06:17.106Z,693.3846
2023-05-08T14:07:18.711Z,685.8461
2023-05-08T14:08:20.450Z,685.8461
2023-05-08T14:09:22.100Z,690.0769
2023-05-08T14:10:23.867Z,695.4615
2023-05-08T14:11:25.258Z,695.0769
2023-05-08T14:12:27.002Z,695.6154
2023-05-08T14:13:28.599Z,688.0769
2023-05-08T14:14:30.880Z,689.3077
2023-05-08T14:15:36.865Z,694.0000
2023-05-08T14:16:33.655Z,697.7692
2023-05-08T14:17:35.206Z,698.0000
2023-05-08T14:18:36.803Z,698.3077
2023-05-08T14:19:38.412Z,694.8461
2023-05-08T14:20:40.327Z,690.0000
2023-05-08T14:21:41.727Z,690.2308
2023-05-08T14:22:43.349Z,687.3846
2023-05-08T14:23:44.946Z,689.4615
2023-05-08T14:24:46.721Z,696.9231
2023-05-08T14:25:48.333Z,692.3846
2023-05-08T14:26:49.906Z,696.5385
2023-05-08T14:27:51.512Z,696.7692
2023-05-08T14:28:53.263Z,693.3846
2023-05-08T14:29:54.877Z,695.3077
2023-05-08T14:30:56.584Z,694.7692
2023-05-08T14:31:58.148Z,685.9231
2023-05-08T14:32:59.800Z,684.1539
2023-05-08T14:34:01.332Z,685.4615
2023-05-08T14:35:03.059Z,684.1539
2023-05-08T14:36:04.641Z,689.0000
2023-05-08T14:37:06.289Z,689.3846
2023-05-08T14:38:07.928Z,687.0000
2023-05-08T14:39:09.697Z,687.6154
2023-05-08T14:40:11.194Z,688.9231
2023-05-08T14:41:12.924Z,691.7692
2023-05-08T14:42:23.067Z,695.7692
2023-05-08T14:43:16.234Z,696.2308
2023-05-08T14:44:17.865Z,692.8461
2023-05-08T14:45:19.589Z,691.1539
2023-05-08T14:46:21.173Z,689.7692
2023-05-08T14:47:22.813Z,690.3077
2023-05-08T14:48:24.336Z,690.5385
2023-05-08T14:49:36.636Z,686.6923
2023-05-08T14:50:27.613Z,691.6154
2023-05-08T14:51:29.300Z,693.0000
2023-05-08T14:52:30.891Z,697.0769
2023-05-08T14:53:32.627Z,691.7692
2023-05-08T14:54:34.391Z,699.2308
2023-05-08T14:55:37.064Z,694.1539
2023-05-08T14:57:39.146Z,684.6923
2023-05-08T14:58:40.798Z,691.1539
2023-05-08T14:59:52.278Z,697.0769
2023-05-08T15:00:44.081Z,696.0769
2023-05-08T15:01:45.850Z,701.3077
2023-05-08T15:02:48.397Z,701.1539
2023-05-08T15:03:48.962Z,700.6923
2023-05-08T15:04:50.572Z,697.9231
2023-05-08T15:05:52.425Z,693.7692
2023-05-08T15:06:53.967Z,693.3077
2023-05-08T15:07:55.724Z,697.6923
2023-05-08T15:08:57.294Z,695.9231
2023-05-08T15:09:58.895Z,689.8461
2023-05-08T15:11:00.598Z,692.2308
2023-05-08T15:12:02.270Z,696.9231
2023-05-08T15:13:03.934Z,693.5385
2023-05-08T15:14:05.537Z,694.5385
2023-05-08T15:15:07.159Z,695.4615
2023-05-08T15:16:08.820Z,706.2308
2023-05-08T15:17:10.414Z,701.2308
2023-05-08T15:18:12.469Z,703.0000
2023-05-08T15:19:13.655Z,698.1539
2023-05-08T15:20:15.412Z,694.1539
2023-05-08T15:21:17.027Z,695.3077
2023-05-08T15:22:18.707Z,693.5385
2023-05-08T15:23:20.213Z,692.0000
2023-05-08T15:24:21.890Z,690.0769
2023-05-08T15:25:23.579Z,690.4615
2023-05-08T15:26:25.186Z,697.6923
2023-05-08T15:27:27.930Z,703.3846
2023-05-08T15:28:28.387Z,705.3846
2023-05-08T15:29:30.036Z,701.3077
2023-05-08T15:30:31.707Z,698.7692
2023-05-08T15:31:33.354Z,698.2308
2023-05-08T15:32:35.049Z,696.8461
2023-05-08T15:33:36.618Z,700.0000
2023-05-08T15:34:40.506Z,694.4615
2023-05-08T15:35:39.873Z,695.3846
2023-05-08T15:36:41.588Z,692.0769
2023-05-08T15:37:43.219Z,691.7692
2023-05-08T15:38:44.837Z,697.6154
2023-05-08T15:39:46.461Z,700.4615
2023-05-08T15:40:48.222Z,700.9231
2023-05-08T15:41:49.764Z,696.5385
2023-05-08T15:42:51.494Z,695.8461
2023-05-08T15:43:53.156Z,695.6154
2023-05-08T15:44:55.304Z,695.6923
2023-05-08T15:45:56.348Z,702.3846
2023-05-08T15:46:57.972Z,698.9231
2023-05-08T15:47:59.910Z,695.8461
2023-05-08T15:49:02.808Z,696.9231
2023-05-08T15:50:03.030Z,696.6923
2023-05-08T15:51:04.599Z,700.9231
2023-05-08T15:52:06.269Z,699.0769
2023-05-08T15:53:07.877Z,699.5385
2023-05-08T15:54:09.444Z,693.9231
2023-05-08T15:55:11.224Z,692.3846
2023-05-08T15:56:12.712Z,695.6923
2023-05-08T15:57:14.374Z,684.0000
2023-05-08T15:58:16.126Z,677.7692
2023-05-08T15:59:17.727Z,681.8461
2023-05-08T16:00:20.179Z,683.9231
2023-05-08T16:01:21.113Z,680.6923
2023-05-08T16:02:22.759Z,686.0000
2023-05-08T16:03:24.488Z,683.7692
2023-05-08T16:04:26.080Z,688.3846
2023-05-08T16:05:27.656Z,693.0769
2023-05-08T16:06:29.259Z,697.9231
2023-05-08T16:07:30.909Z,691.2308
2023-05-08T16:08:32.548Z,691.2308
2023-05-08T16:09:34.223Z,691.6154
2023-05-08T16:10:35.891Z,691.3846
2023-05-08T16:11:37.464Z,692.0000
2023-05-08T16:12:39.267Z,691.6923
2023-05-08T16:13:40.822Z,695.1539
2023-05-08T16:14:42.427Z,699.5385
2023-05-08T16:15:44.095Z,696.6923
2023-05-08T16:16:45.640Z,690.3846
2023-05-08T16:17:47.398Z,689.6154
2023-05-08T16:18:49.020Z,691.0000
2023-05-08T16:19:50.645Z,695.3846
2023-05-08T16:20:52.239Z,692.9231
2023-05-08T16:21:53.978Z,690.4615
2023-05-08T16:22:55.497Z,689.3077
2023-05-08T16:23:57.228Z,688.7692
2023-05-08T16:24:58.811Z,689.0000
2023-05-08T16:26:00.536Z,696.1539
2023-05-08T16:27:02.085Z,695.7692
2023-05-08T16:28:03.763Z,696.0769
2023-05-08T16:29:05.745Z,698.6923
2023-05-08T16:30:07.098Z,700.8461
2023-05-08T16:31:08.703Z,703.1539
2023-05-08T16:32:10.314Z,702.6154
2023-05-08T16:33:11.935Z,700.4615
2023-05-08T16:34:14.003Z,703.7692
2023-05-08T16:35:15.428Z,703.3077
2023-05-08T16:36:16.976Z,699.7692
2023-05-08T16:37:18.570Z,702.7692
2023-05-08T16:38:20.218Z,702.6923
2023-05-08T16:39:21.840Z,704.2308
2023-05-08T16:40:23.469Z,704.3846
2023-05-08T16:41:25.081Z,702.3846
2023-05-08T16:42:26.738Z,710.1539
2023-05-08T16:43:28.352Z,710.4615
2023-05-08T16:44:30.050Z,712.1539
2023-05-08T16:45:31.706Z,707.1539
2023-05-08T16:46:33.391Z,706.9231
2023-05-08T16:47:34.878Z,706.2308
2023-05-08T16:48:36.480Z,706.4615
2023-05-08T16:49:38.273Z,707.9231
2023-05-08T16:50:39.859Z,711.7692
2023-05-08T16:51:41.409Z,711.4615
2023-05-08T16:52:43.106Z,708.9231
2023-05-08T16:53:44.711Z,712.4615
2023-05-08T16:54:46.437Z,713.3846
2023-05-08T16:55:48.004Z,715.6154
2023-05-08T16:56:49.646Z,717.2308
2023-05-08T16:57:51.283Z,712.3077
2023-05-08T16:58:53.040Z,715.2308
2023-05-08T16:59:54.585Z,713.5385
2023-05-08T17:00:56.214Z,715.3077
2023-05-08T17:01:57.852Z,709.7692
2023-05-08T17:02:59.565Z,711.6154
2023-05-08T17:04:01.154Z,716.0000
2023-05-08T17:05:04.025Z,712.9231
2023-05-08T17:06:04.391Z,712.0769
2023-05-08T17:07:06.039Z,717.5385
2023-05-08T17:08:07.685Z,712.6923
2023-05-08T17:09:09.301Z,709.7692
2023-05-08T17:10:10.985Z,713.3846
2023-05-08T17:11:12.627Z,715.6154
2023-05-08T17:12:15.359Z,718.3846
2023-05-08T17:13:15.912Z,718.2308
2023-05-08T17:14:17.603Z,713.1539
2023-05-08T17:15:19.271Z,711.6923
2023-05-08T17:16:20.900Z,712.4615
2023-05-08T17:17:22.475Z,715.4615
2023-05-08T17:18:24.151Z,715.4615
2023-05-08T17:19:25.868Z,716.0000
2023-05-08T17:20:27.504Z,713.5385
2023-05-08T17:21:29.015Z,716.8461
2023-05-08T17:22:30.848Z,721.9231
2023-05-08T17:23:32.322Z,720.5385
2023-05-08T17:24:34.100Z,715.8461
2023-05-08T17:25:35.618Z,720.5385
2023-05-08T17:26:37.344Z,721.0000
2023-05-08T17:27:38.933Z,722.3846
2023-05-08T17:28:40.542Z,718.2308
2023-05-08T17:29:42.163Z,715.8461
2023-05-08T17:30:45.813Z,724.6154
2023-05-08T17:31:45.560Z,721.5385
2023-05-08T17:32:47.166Z,722.1539
2023-05-08T17:33:48.799Z,721.5385
2023-05-08T17:34:50.455Z,722.1539
2023-05-08T17:35:52.064Z,718.0769
2023-05-08T17:36:55.082Z,720.0769
2023-05-08T17:37:55.331Z,720.8461
2023-05-08T17:38:56.952Z,724.3077
2023-05-08T17:39:58.774Z,721.6154
2023-05-08T17:41:00.470Z,721.0769
2023-05-08T17:42:02.136Z,716.9231
2023-05-08T17:43:03.720Z,718.7692
2023-05-08T17:44:05.469Z,722.6154
2023-05-08T17:45:07.071Z,722.9231
2023-05-08T17:46:08.747Z,716.8461
2023-05-08T17:47:11.245Z,718.1539
2023-05-08T17:48:11.808Z,718.1539
2023-05-08T17:49:13.456Z,720.8461
2023-05-08T17:50:15.387Z,720.3077
2023-05-08T17:51:16.771Z,722.4615
2023-05-08T17:52:18.456Z,717.7692
2023-05-08T17:53:20.130Z,722.0000
2023-05-08T17:54:21.843Z,721.2308
2023-05-08T17:55:23.392Z,713.4615
2023-05-08T17:56:24.974Z,712.5385
2023-05-08T17:57:26.719Z,712.5385
2023-05-08T17:58:28.334Z,714.3846
2023-05-08T17:59:29.934Z,720.0000
2023-05-08T18:00:31.692Z,720.4615
2023-05-08T18:01:33.242Z,721.7692
2023-05-08T18:02:34.881Z,715.6923
2023-05-08T18:03:36.553Z,718.1539
2023-05-08T18:04:38.079Z,725.6154
2023-05-08T18:05:39.762Z,723.3077
2023-05-08T18:06:41.480Z,719.4615
2023-05-08T18:07:43.007Z,719.7692
2023-05-08T18:08:44.655Z,714.7692
2023-05-08T18:09:46.294Z,719.0769
2023-05-08T18:10:47.956Z,719.6923
2023-05-08T18:11:50.640Z,720.7692
2023-05-08T18:12:51.222Z,716.0769
2023-05-08T18:13:52.922Z,713.8461
2023-05-08T18:14:54.542Z,715.9231
2023-05-08T18:15:56.327Z,714.3846
2023-05-08T18:16:57.743Z,719.0000
2023-05-08T18:17:59.501Z,721.8461
2023-05-08T18:19:01.104Z,718.2308
2023-05-08T18:20:03.754Z,716.0000
2023-05-08T18:21:04.296Z,722.9231
2023-05-08T18:22:05.959Z,718.9231
2023-05-08T18:23:07.617Z,719.4615
2023-05-08T18:24:09.267Z,721.5385
2023-05-08T18:25:10.883Z,717.3846
2023-05-08T18:26:12.687Z,716.2308
2023-05-08T18:27:14.136Z,714.0000
2023-05-08T18:28:15.830Z,722.8461
2023-05-08T18:29:17.403Z,721.8461
2023-05-08T18:30:19.164Z,721.4615
2023-05-08T18:31:20.764Z,725.5385
2023-05-08T18:32:22.342Z,720.6154
2023-05-08T18:33:23.979Z,718.3846
2023-05-08T18:34:25.526Z,718.6154
2023-05-08T18:35:27.296Z,729.5385
2023-05-08T18:36:28.877Z,728.5385
2023-05-08T18:37:30.491Z,729.5385
2023-05-08T18:38:33.244Z,726.5385
2023-05-08T18:39:33.714Z,724.1539
2023-05-08T18:40:35.384Z,723.0769
2023-05-08T18:41:37.029Z,725.1539
2023-05-08T18:42:38.662Z,723.0769
2023-05-08T18:43:40.328Z,723.3846
2023-05-08T18:44:41.895Z,727.6923
2023-05-08T18:45:43.531Z,729.0000
2023-05-08T18:46:45.338Z,728.8461
2023-05-08T18:47:46.939Z,728.8461
2023-05-08T18:48:48.445Z,727.2308
2023-05-08T18:49:50.074Z,725.2308
2023-05-08T18:50:51.750Z,724.3846
2023-05-08T18:51:53.409Z,726.4615
2023-05-08T18:52:54.994Z,720.6154
2023-05-08T18:53:57.385Z,718.3077
2023-05-08T18:54:58.297Z,717.3077
2023-05-08T18:55:59.950Z,718.4615
2023-05-08T18:57:01.580Z,716.6154
2023-05-08T18:58:03.297Z,714.3077
2023-05-08T18:59:04.883Z,714.0000
2023-05-08T19:00:06.611Z,716.0000
2023-05-08T19:01:08.206Z,717.4615
2023-05-08T19:02:09.808Z,716.3077
2023-05-08T19:03:11.496Z,719.7692
2023-05-08T19:04:13.215Z,712.6923
2023-05-08T19:05:14.753Z,716.1539
2023-05-08T19:06:16.424Z,715.0000
2023-05-08T19:07:17.991Z,718.3846
2023-05-08T19:08:19.692Z,726.6923
2023-05-08T19:09:21.278Z,722.4615
2023-05-08T19:10:22.900Z,719.1539
2023-05-08T19:11:24.593Z,723.3846
2023-05-08T19:12:26.239Z,726.7692
2023-05-08T19:13:27.944Z,727.0769
2023-05-08T19:14:29.466Z,726.2308
2023-05-08T19:15:31.115Z,723.7692
2023-05-08T19:16:32.877Z,720.6154
2023-05-08T19:17:35.529Z,727.1539
2023-05-08T19:18:36.048Z,724.8461
2023-05-08T19:19:37.767Z,721.0769
2023-05-08T19:20:39.320Z,714.4615
2023-05-08T19:21:42.001Z,714.0769
2023-05-08T19:22:42.656Z,714.6154
2023-05-08T19:23:44.289Z,717.8461
2023-05-08T19:24:45.993Z,721.1539
2023-05-08T19:25:47.526Z,720.3846
2023-05-08T19:26:49.144Z,719.0000
2023-05-08T19:27:50.917Z,720.0769
2023-05-08T19:28:52.522Z,725.3846
2023-05-08T19:29:54.109Z,723.5385
2023-05-08T19:30:55.780Z,724.4615
2023-05-08T19:31:57.483Z,717.0000
2023-05-08T19:32:59.053Z,717.7692
2023-05-08T19:34:00.792Z,718.5385
2023-05-08T19:35:02.274Z,723.0000
2023-05-08T19:36:04.005Z,721.6154
2023-05-08T19:37:05.590Z,721.4615
2023-05-08T19:38:07.223Z,719.6923
2023-05-08T19:39:09.026Z,723.8461
2023-05-08T19:40:10.529Z,728.9231
2023-05-08T19:41:12.053Z,727.8461
2023-05-08T19:42:13.721Z,726.6154
2023-05-08T19:43:15.369Z,728.6923
2023-05-08T19:44:17.953Z,729.6154
2023-05-08T19:45:19.367Z,730.3077
2023-05-08T19:46:20.288Z,734.8461
2023-05-08T19:47:21.933Z,736.7692
2023-05-08T19:48:23.711Z,731.4615
2023-05-08T19:49:25.223Z,733.9231
2023-05-08T19:50:26.860Z,729.6154
2023-05-08T19:51:28.466Z,723.9231
2023-05-08T19:52:30.130Z,735.5385
2023-05-08T19:53:31.742Z,736.4615