createdAt,value
2019-01-29T00:36:02.000Z,27.9
2019-01-29T00:38:02.000Z,27.9
2019-01-29T00:40:02.000Z,27.9
2019-01-29T00:42:02.000Z,27.9
2019-01-29T00:43:02.000Z,28
2019-01-29T00:45:02.000Z,27.9
2019-01-29T00:47:02.000Z,27.9
2019-01-29T00:49:02.000Z,28
2019-01-29T00:51:02.000Z,28
2019-01-29T00:53:02.000Z,28
2019-01-29T00:55:02.000Z,28
2019-01-29T00:56:02.000Z,28
2019-01-29T00:58:02.000Z,28
2019-01-29T00:59:02.000Z,28
2019-01-29T01:01:02.000Z,28
2019-01-29T01:02:02.000Z,28
2019-01-29T01:03:02.000Z,28
2019-01-29T01:05:02.000Z,28
2019-01-29T01:06:02.000Z,28
2019-01-29T01:08:02.000Z,28
2019-01-29T01:09:02.000Z,28
2019-01-29T01:10:47.000Z,28
2019-01-29T01:12:02.000Z,28
2019-01-29T01:13:02.000Z,28
2019-01-29T01:15:02.000Z,28
2019-01-29T01:16:02.000Z,28
2019-01-29T01:18:02.000Z,28
2019-01-29T01:19:02.000Z,28
2019-01-29T01:20:02.000Z,28
2019-01-29T01:21:02.000Z,28
2019-01-29T01:22:47.000Z,28
2019-01-29T02:06:10.000Z,27.8
2019-01-29T02:07:10.000Z,27.8
2019-01-29T02:08:10.000Z,27.8
2019-01-29T02:10:10.000Z,27.8
2019-01-29T02:12:10.000Z,27.8
2019-01-29T02:14:10.000Z,27.8
2019-01-29T02:16:10.000Z,27.9
2019-01-29T02:17:10.000Z,27.9
2019-01-29T02:18:10.000Z,27.9
2019-01-29T02:20:10.000Z,27.9
2019-01-29T02:21:10.000Z,27.9
2019-01-29T02:23:10.000Z,27.9
2019-01-29T02:24:10.000Z,27.9
2019-01-29T02:25:55.000Z,27.9
2019-01-29T02:27:10.000Z,27.9
2019-01-29T02:29:10.000Z,27.9
2019-01-29T02:30:10.000Z,27.9
2019-01-29T02:31:10.000Z,27.9
2019-01-29T02:32:10.000Z,27.9
2019-01-29T02:33:10.000Z,27.9
2019-01-29T02:35:10.000Z,27.9
2019-01-29T02:36:10.000Z,27.9
2019-01-29T02:37:10.000Z,27.9
2019-01-29T02:39:10.000Z,27.9
2019-01-29T02:40:10.000Z,27.9
2019-01-29T02:41:10.000Z,27.9
2019-01-29T02:43:10.000Z,27.9
2019-01-29T02:45:10.000Z,27.9
2019-01-29T02:46:10.000Z,27.9
2019-01-29T02:48:10.000Z,27.9
2019-01-29T02:49:10.000Z,27.9
2019-01-29T02:50:10.000Z,27.9
2019-01-29T02:51:55.000Z,27.9
2019-01-29T02:53:10.000Z,27.9
2019-01-29T02:55:10.000Z,27.9
2019-01-29T02:57:10.000Z,27.9
2019-01-29T02:59:10.000Z,27.8
2019-01-29T03:00:10.000Z,27.8
2019-01-29T03:02:10.000Z,27.9
2019-01-29T03:03:10.000Z,27.9
2019-01-29T03:05:10.000Z,27.8
2019-01-29T03:06:55.000Z,27.8
2019-01-29T03:08:10.000Z,27.8
2019-01-29T03:09:10.000Z,27.9
2019-01-29T03:11:10.000Z,27.8
2019-01-29T03:13:10.000Z,27.8
2019-01-29T03:14:10.000Z,27.8
2019-01-29T03:15:10.000Z,27.8
2019-01-29T03:17:10.000Z,27.8
2019-01-29T03:18:10.000Z,27.8
2019-01-29T03:20:10.000Z,27.8
2019-01-29T03:21:10.000Z,27.8
2019-01-29T03:23:10.000Z,27.9
2019-01-29T03:25:10.000Z,27.9
2019-01-29T03:26:10.000Z,27.9
2019-01-29T03:28:10.000Z,27.9
2019-01-29T03:29:10.000Z,27.9
2019-01-29T03:30:10.000Z,27.9
2019-01-29T03:32:10.000Z,27.8
2019-01-29T03:33:10.000Z,27.8
2019-01-29T03:35:10.000Z,27.8
2019-01-29T03:37:10.000Z,27.8
2019-01-29T03:39:10.000Z,27.8
2019-01-29T03:41:10.000Z,27.8
2019-01-29T03:42:10.000Z,27.8
2019-01-29T03:44:10.000Z,27.8
2019-01-29T03:46:10.000Z,27.8
2019-01-29T03:47:10.000Z,27.8
2019-01-29T03:48:10.000Z,27.8
2019-01-29T03:49:55.000Z,27.8
2019-01-29T03:51:10.000Z,27.8
2019-01-29T03:52:10.000Z,27.8
2019-01-29T03:53:10.000Z,27.8
2019-01-29T03:54:54.000Z,27.8
2019-01-29T03:56:10.000Z,27.8
2019-01-29T03:57:10.000Z,27.8
2019-01-29T03:58:10.000Z,27.8
2019-01-29T04:00:10.000Z,27.8
2019-01-29T04:01:10.000Z,27.8
2019-01-29T04:03:10.000Z,27.8
2019-01-29T04:05:10.000Z,27.8
2019-01-29T04:07:10.000Z,27.8
2019-01-29T04:09:10.000Z,27.8
2019-01-29T04:10:54.000Z,27.8
2019-01-29T04:12:10.000Z,27.8
2019-01-29T04:14:10.000Z,27.8
2019-01-29T04:16:10.000Z,27.8
2019-01-29T04:18:10.000Z,27.8
2019-01-29T04:19:10.000Z,27.8
2019-01-29T04:21:10.000Z,27.8
2019-01-29T04:23:10.000Z,27.8
2019-01-29T04:24:10.000Z,27.7
2019-01-29T04:26:10.000Z,27.7
2019-01-29T04:28:10.000Z,27.8
2019-01-29T04:30:10.000Z,27.7
2019-01-29T04:31:55.000Z,27.7
2019-01-29T04:33:10.000Z,27.7
2019-01-29T04:35:10.000Z,27.7
2019-01-29T04:37:10.000Z,27.8
2019-01-29T04:39:10.000Z,27.7
2019-01-29T04:40:10.000Z,27.7
2019-01-29T04:42:10.000Z,27.7
2019-01-29T04:44:10.000Z,27.7
2019-01-29T04:46:10.000Z,27.7
2019-01-29T04:47:10.000Z,27.7
2019-01-29T04:49:10.000Z,27.7
2019-01-29T04:50:10.000Z,27.7
2019-01-29T04:52:10.000Z,27.7
2019-01-29T04:53:10.000Z,27.7
2019-01-29T04:55:10.000Z,27.7
2019-01-29T04:56:10.000Z,27.7
2019-01-29T04:57:10.000Z,27.7
2019-01-29T04:58:10.000Z,27.7
2019-01-29T04:59:10.000Z,27.7
2019-01-29T05:01:10.000Z,27.7
2019-01-29T05:03:10.000Z,27.8
2019-01-29T05:05:10.000Z,27.8
2019-01-29T05:07:10.000Z,27.8
2019-01-29T05:08:10.000Z,27.7
2019-01-29T05:10:10.000Z,27.7
2019-01-29T05:11:55.000Z,27.7
2019-01-29T05:13:10.000Z,27.7
2019-01-29T05:14:10.000Z,27.7
2019-01-29T05:16:10.000Z,27.7
2019-01-29T05:17:10.000Z,27.7
2019-01-29T05:18:10.000Z,27.7
2019-01-29T05:20:10.000Z,27.7
2019-01-29T05:22:10.000Z,27.7
2019-01-29T05:24:10.000Z,27.7
2019-01-29T05:26:10.000Z,27.7
2019-01-29T05:27:10.000Z,27.7
2019-01-29T05:29:10.000Z,27.7
2019-01-29T05:31:10.000Z,27.7
2019-01-29T05:32:10.000Z,27.7
2019-01-29T05:34:10.000Z,27.6
2019-01-29T05:36:10.000Z,27.6
2019-01-29T05:37:10.000Z,27.7
2019-01-29T05:39:10.000Z,27.7
2019-01-29T05:41:10.000Z,27.7
2019-01-29T05:42:10.000Z,27.7
2019-01-29T05:43:10.000Z,27.7
2019-01-29T05:45:10.000Z,27.7
2019-01-29T05:47:10.000Z,27.7
2019-01-29T05:49:10.000Z,27.7
2019-01-29T05:50:10.000Z,27.7
2019-01-29T05:51:10.000Z,27.7
2019-01-29T05:52:10.000Z,27.7
2019-01-29T05:53:10.000Z,27.7
2019-01-29T05:54:55.000Z,27.7
2019-01-29T05:56:10.000Z,27.7
2019-01-29T05:58:10.000Z,27.7
2019-01-29T06:00:10.000Z,27.7
2019-01-29T06:02:10.000Z,27.7
2019-01-29T06:03:10.000Z,27.7
2019-01-29T06:05:10.000Z,27.8
2019-01-29T06:06:10.000Z,27.8
2019-01-29T06:07:10.000Z,27.8
2019-01-29T06:09:10.000Z,27.8
2019-01-29T06:11:10.000Z,27.9
2019-01-29T06:12:10.000Z,27.9
2019-01-29T06:14:10.000Z,27.9
2019-01-29T06:16:10.000Z,27.9
2019-01-29T06:18:10.000Z,27.9
2019-01-29T06:19:10.000Z,27.9
2019-01-29T06:20:10.000Z,27.9
2019-01-29T06:22:10.000Z,27.9
2019-01-29T06:24:10.000Z,27.9
2019-01-29T06:26:10.000Z,27.9
2019-01-29T06:28:10.000Z,27.9
2019-01-29T06:29:10.000Z,27.9
2019-01-29T06:31:10.000Z,27.9
2019-01-29T06:33:10.000Z,27.9
2019-01-29T06:34:10.000Z,27.9
2019-01-29T06:36:10.000Z,27.9
2019-01-29T06:37:10.000Z,27.9
2019-01-29T06:38:10.000Z,27.9
2019-01-29T06:39:10.000Z,28
2019-01-29T06:41:10.000Z,28
2019-01-29T06:43:10.000Z,28
2019-01-29T06:44:10.000Z,28
2019-01-29T06:46:10.000Z,28
2019-01-29T06:47:10.000Z,28
2019-01-29T06:48:55.000Z,28.1
2019-01-29T06:50:10.000Z,28.1
2019-01-29T06:51:10.000Z,28.1
2019-01-29T06:52:10.000Z,28.2
2019-01-29T06:54:10.000Z,28.2
2019-01-29T06:56:10.000Z,28.2
2019-01-29T06:57:55.000Z,28.3
2019-01-29T06:59:10.000Z,28.3
2019-01-29T07:01:10.000Z,28.3
2019-01-29T07:03:10.000Z,28.3
2019-01-29T07:05:10.000Z,28.3
2019-01-29T07:06:55.000Z,28.2
2019-01-29T07:08:10.000Z,27.8
2019-01-29T07:10:10.000Z,27.2
2019-01-29T07:11:55.000Z,26.5
2019-01-29T07:13:10.000Z,26.1
2019-01-29T07:14:10.000Z,25.9
2019-01-29T07:16:10.000Z,25.4
2019-01-29T07:17:55.000Z,25
2019-01-29T07:19:10.000Z,24.8
2019-01-29T07:20:10.000Z,24.7
2019-01-29T07:22:10.000Z,24.4
2019-01-29T07:23:10.000Z,24.3
2019-01-29T07:25:10.000Z,24.2
2019-01-29T07:26:10.000Z,24.1
2019-01-29T07:28:10.000Z,24
2019-01-29T07:30:10.000Z,24.2
2019-01-29T07:31:10.000Z,24.3
2019-01-29T07:32:10.000Z,24.5
2019-01-29T07:34:10.000Z,24.9
2019-01-29T07:35:10.000Z,25.1
2019-01-29T07:37:10.000Z,25.4
2019-01-29T07:39:10.000Z,25.7
2019-01-29T07:41:10.000Z,26
2019-01-29T07:42:10.000Z,26.1
2019-01-29T07:44:10.000Z,26.3
2019-01-29T07:45:10.000Z,26.4
2019-01-29T07:47:10.000Z,26.6
2019-01-29T07:48:10.000Z,26.7
2019-01-29T07:49:10.000Z,26.8
2019-01-29T07:51:10.000Z,26.9
2019-01-29T07:53:10.000Z,27
2019-01-29T07:55:10.000Z,27.2
2019-01-29T07:56:10.000Z,27.2
2019-01-29T07:58:10.000Z,27.3
2019-01-29T07:59:10.000Z,27.4
2019-01-29T08:01:10.000Z,27.5
2019-01-29T08:02:10.000Z,27.5
2019-01-29T08:03:10.000Z,27.6
2019-01-29T08:04:10.000Z,27.6
2019-01-29T08:06:10.000Z,27.7
2019-01-29T08:08:10.000Z,27.8
2019-01-29T08:10:10.000Z,27.9
2019-01-29T08:12:10.000Z,28
2019-01-29T08:14:10.000Z,28
2019-01-29T08:15:10.000Z,28.1
2019-01-29T08:17:10.000Z,28.1
2019-01-29T08:19:10.000Z,28.2
2019-01-29T08:21:10.000Z,28.3
2019-01-29T08:22:55.000Z,28.3
2019-01-29T08:24:10.000Z,28.3
2019-01-29T08:26:10.000Z,28.4
2019-01-29T08:27:10.000Z,28.4
2019-01-29T08:29:10.000Z,28.5
2019-01-29T08:31:10.000Z,28.5
2019-01-29T08:32:10.000Z,28.6
2019-01-29T08:34:10.000Z,28.6
2019-01-29T08:35:10.000Z,28.6
2019-01-29T08:36:55.000Z,28.7
2019-01-29T08:38:10.000Z,28.7
2019-01-29T08:39:10.000Z,28.7
2019-01-29T08:40:10.000Z,28.7
2019-01-29T08:42:10.000Z,28.8
2019-01-29T08:43:10.000Z,28.8
2019-01-29T08:44:10.000Z,28.8
2019-01-29T08:46:10.000Z,28.9
2019-01-29T08:47:10.000Z,28.9
2019-01-29T08:48:55.000Z,29
2019-01-29T08:51:10.000Z,29
2019-01-29T08:52:10.000Z,29.1
2019-01-29T08:54:10.000Z,29.1
2019-01-29T08:55:55.000Z,29.2
2019-01-29T08:57:55.000Z,29.3
2019-01-29T08:59:10.000Z,29.3
2019-01-29T09:00:10.000Z,29.4
2019-01-29T09:02:10.000Z,29.4
2019-01-29T09:03:10.000Z,29.5
2019-01-29T09:05:10.000Z,29.5
2019-01-29T09:06:55.000Z,29.6
2019-01-29T09:08:10.000Z,29.6
2019-01-29T09:10:10.000Z,29.7
2019-01-29T09:12:10.000Z,29.7
2019-01-29T09:13:55.000Z,29.8
2019-01-29T09:15:10.000Z,29.8
2019-01-29T09:17:10.000Z,29.9
2019-01-29T09:19:10.000Z,29.9
2019-01-29T09:20:10.000Z,30
2019-01-29T09:21:10.000Z,30
2019-01-29T09:22:10.000Z,30
2019-01-29T09:24:10.000Z,30.1
2019-01-29T09:26:10.000Z,30.2
2019-01-29T09:28:10.000Z,30.3
2019-01-29T09:29:10.000Z,30.3
2019-01-29T09:31:10.000Z,30.5
2019-01-29T09:32:10.000Z,30.5
2019-01-29T09:34:10.000Z,30.6
2019-01-29T09:35:10.000Z,30.6
2019-01-29T09:37:10.000Z,30.7
2019-01-29T09:39:10.000Z,30.8
2019-01-29T09:40:10.000Z,30.8
2019-01-29T09:42:10.000Z,30.8
2019-01-29T09:43:10.000Z,30.8
2019-01-29T09:44:10.000Z,30.8
2019-01-29T09:45:10.000Z,30.8
2019-01-29T09:46:10.000Z,30.8
2019-01-29T09:48:10.000Z,30.8
2019-01-29T09:50:11.000Z,30.8
2019-01-29T09:52:11.000Z,30.9
2019-01-29T09:54:11.000Z,30.9
2019-01-29T09:55:11.000Z,30.9
2019-01-29T09:57:11.000Z,30.9
2019-01-29T09:59:11.000Z,30.9
2019-01-29T10:01:11.000Z,30.9
2019-01-29T10:03:11.000Z,30.9
2019-01-29T10:04:11.000Z,30.9
2019-01-29T10:06:11.000Z,30.9
2019-01-29T10:08:11.000Z,30.9
2019-01-29T10:10:11.000Z,30.9
2019-01-29T10:12:11.000Z,30.9
2019-01-29T10:13:11.000Z,30.9
2019-01-29T10:15:11.000Z,31
2019-01-29T10:16:11.000Z,31
2019-01-29T10:18:11.000Z,31
2019-01-29T10:19:56.000Z,31
2019-01-29T10:21:11.000Z,31
2019-01-29T10:22:11.000Z,31
2019-01-29T10:24:11.000Z,31.1
2019-01-29T10:26:11.000Z,31.1
2019-01-29T10:28:11.000Z,31.2
2019-01-29T10:30:11.000Z,31.4
2019-01-29T10:31:11.000Z,31.5
2019-01-29T10:33:11.000Z,31.8
2019-01-29T10:35:11.000Z,32
2019-01-29T10:37:11.000Z,32
2019-01-29T10:38:11.000Z,32
2019-01-29T10:40:11.000Z,31.9
2019-01-29T10:42:11.000Z,31.9
2019-01-29T10:44:11.000Z,31.8
2019-01-29T10:46:11.000Z,31.8
2019-01-29T10:48:11.000Z,31.8
2019-01-29T10:49:11.000Z,31.8
2019-01-29T10:51:11.000Z,31.8
2019-01-29T10:53:10.000Z,31.8
2019-01-29T10:54:55.000Z,31.8
2019-01-29T10:56:10.000Z,31.8
2019-01-29T10:58:10.000Z,31.8
2019-01-29T10:59:10.000Z,31.9
2019-01-29T11:00:10.000Z,31.9
2019-01-29T11:02:10.000Z,32
2019-01-29T11:03:10.000Z,32
2019-01-29T11:04:10.000Z,32
2019-01-29T11:06:10.000Z,32
2019-01-29T11:07:10.000Z,32
2019-01-29T11:09:10.000Z,32
2019-01-29T11:11:10.000Z,31.9
2019-01-29T11:13:10.000Z,31.7
2019-01-29T11:14:10.000Z,31.3
2019-01-29T11:16:10.000Z,30.1
2019-01-29T11:17:10.000Z,29.6
2019-01-29T11:18:55.000Z,28.6
2019-01-29T11:20:10.000Z,28.1
2019-01-29T11:22:10.000Z,27.2
2019-01-29T11:23:10.000Z,26.8
2019-01-29T11:25:10.000Z,26.1
2019-01-29T11:27:10.000Z,25.7
2019-01-29T11:28:10.000Z,25.5
2019-01-29T11:30:10.000Z,25.2
2019-01-29T11:31:10.000Z,25
2019-01-29T11:32:10.000Z,25.2
2019-01-29T11:33:55.000Z,25.9
2019-01-29T11:35:10.000Z,26
2019-01-29T11:37:10.000Z,25.5
2019-01-29T11:39:10.000Z,25
2019-01-29T11:41:10.000Z,24.7
2019-01-29T11:42:55.000Z,24.2
2019-01-29T11:44:10.000Z,24.1
2019-01-29T11:46:10.000Z,23.8
2019-01-29T11:47:10.000Z,23.6
2019-01-29T11:49:10.000Z,23.7
2019-01-29T11:51:10.000Z,24
2019-01-29T11:53:10.000Z,24.4
2019-01-29T11:54:10.000Z,24.6
2019-01-29T11:55:55.000Z,25
2019-01-29T11:57:11.000Z,25.3
2019-01-29T11:58:11.000Z,25.5
2019-01-29T12:00:11.000Z,25.5
2019-01-29T12:01:11.000Z,25.2
2019-01-29T12:03:11.000Z,24.7
2019-01-29T12:04:11.000Z,24.6
2019-01-29T12:05:55.000Z,24.3
2019-01-29T12:07:11.000Z,24.1
2019-01-29T12:08:11.000Z,24
2019-01-29T12:09:11.000Z,23.9
2019-01-29T12:11:11.000Z,23.8
2019-01-29T12:13:11.000Z,23.6
2019-01-29T12:14:11.000Z,23.6
2019-01-29T12:16:11.000Z,23.5
2019-01-29T12:18:11.000Z,23.2
2019-01-29T12:20:11.000Z,23
2019-01-29T12:21:11.000Z,22.9
2019-01-29T12:22:11.000Z,22.8
2019-01-29T12:23:11.000Z,22.7
2019-01-29T12:24:55.000Z,22.6
2019-01-29T12:26:11.000Z,22.5
2019-01-29T12:28:11.000Z,22.3
2019-01-29T12:30:11.000Z,22.4
2019-01-29T12:32:11.000Z,23
2019-01-29T12:33:55.000Z,23.6
2019-01-29T12:35:11.000Z,24.2
2019-01-29T12:37:11.000Z,26.3
2019-01-29T12:39:11.000Z,27.1
2019-01-29T12:41:11.000Z,27
2019-01-29T12:42:11.000Z,27
2019-01-29T12:43:11.000Z,26.9
2019-01-29T12:45:11.000Z,26.9
2019-01-29T12:46:11.000Z,26.9
2019-01-29T12:47:56.000Z,26.9
2019-01-29T12:49:11.000Z,27
2019-01-29T12:50:11.000Z,27
2019-01-29T12:52:11.000Z,27.1
2019-01-29T12:53:11.000Z,27.1
2019-01-29T12:55:11.000Z,27.2
2019-01-29T12:56:55.000Z,27.3
2019-01-29T12:58:11.000Z,27.4
2019-01-29T12:59:55.000Z,27.5
2019-01-29T13:01:11.000Z,27.5
2019-01-29T13:03:10.000Z,27.7
2019-01-29T13:05:10.000Z,27.8
2019-01-29T13:06:10.000Z,27.8
2019-01-29T13:08:10.000Z,27.9
2019-01-29T13:09:55.000Z,27.9
2019-01-29T13:11:10.000Z,28
2019-01-29T13:13:10.000Z,28
2019-01-29T13:15:10.000Z,28.1
2019-01-29T13:17:10.000Z,28.2
2019-01-29T13:19:10.000Z,28.3
2019-01-29T13:20:10.000Z,28.3
2019-01-29T13:21:10.000Z,28.3
2019-01-29T13:23:10.000Z,28.4
2019-01-29T13:24:10.000Z,28.4
2019-01-29T13:26:10.000Z,28.5
2019-01-29T13:28:10.000Z,28.5
2019-01-29T13:29:10.000Z,28.6
2019-01-29T13:31:10.000Z,28.6
2019-01-29T13:32:10.000Z,28.6
2019-01-29T13:33:10.000Z,28.7
2019-01-29T13:34:10.000Z,28.7
2019-01-29T13:35:55.000Z,28.8
2019-01-29T13:37:10.000Z,28.8
2019-01-29T13:38:55.000Z,28.9
2019-01-29T13:40:10.000Z,28.9
2019-01-29T13:41:10.000Z,28.9
2019-01-29T13:42:10.000Z,29
2019-01-29T13:44:10.000Z,29
2019-01-29T13:46:10.000Z,29.1
2019-01-29T13:47:10.000Z,29.1
2019-01-29T13:48:55.000Z,29.1
2019-01-29T13:50:10.000Z,29.2
2019-01-29T13:52:10.000Z,29.3
2019-01-29T13:53:10.000Z,29.3
2019-01-29T13:55:10.000Z,29.3
2019-01-29T13:56:10.000Z,29.4
2019-01-29T13:57:10.000Z,29.4
2019-01-29T13:59:10.000Z,29.4
2019-01-29T14:01:10.000Z,29.5
2019-01-29T14:03:10.000Z,29.5
2019-01-29T14:04:10.000Z,29.5
2019-01-29T14:06:10.000Z,29.5
2019-01-29T14:08:10.000Z,29.6
2019-01-29T14:09:10.000Z,29.7
2019-01-29T14:10:10.000Z,29.7
2019-01-29T14:12:10.000Z,29.8
2019-01-29T14:14:10.000Z,29.9
2019-01-29T14:15:10.000Z,29.9
2019-01-29T14:17:10.000Z,29.9
2019-01-29T14:18:10.000Z,29.9
2019-01-29T14:20:10.000Z,29.9
2019-01-29T14:22:10.000Z,30
2019-01-29T14:24:10.000Z,30
2019-01-29T14:25:55.000Z,30
2019-01-29T14:27:10.000Z,30
2019-01-29T14:28:10.000Z,30
2019-01-29T14:30:10.000Z,30.1
2019-01-29T14:32:10.000Z,30.1
2019-01-29T14:34:10.000Z,30.2
2019-01-29T14:36:10.000Z,30.2
2019-01-29T14:38:10.000Z,30.6
2019-01-29T14:39:55.000Z,31
2019-01-29T14:41:10.000Z,31.1
2019-01-29T14:42:10.000Z,31.1
2019-01-29T14:44:10.000Z,31.1
2019-01-29T14:45:10.000Z,31
2019-01-29T14:47:10.000Z,30.9
2019-01-29T14:49:10.000Z,30.8
2019-01-29T14:50:10.000Z,30.7
2019-01-29T14:52:10.000Z,30.6
2019-01-29T14:53:10.000Z,30.5
2019-01-29T14:55:10.000Z,30.5
2019-01-29T14:56:55.000Z,30.4
2019-01-29T14:58:10.000Z,30.4
2019-01-29T14:59:10.000Z,30.4
2019-01-29T15:00:10.000Z,30.4
2019-01-29T15:02:10.000Z,30.3
2019-01-29T15:03:55.000Z,30.3
2019-01-29T15:05:55.000Z,30.4
2019-01-29T15:07:10.000Z,30.4
2019-01-29T15:09:10.000Z,30.3
2019-01-29T15:11:10.000Z,30.4
2019-01-29T15:12:55.000Z,30.4
2019-01-29T15:14:10.000Z,30.4
2019-01-29T15:16:10.000Z,30.4
2019-01-29T15:17:10.000Z,30.4
2019-01-29T15:19:10.000Z,30.4
2019-01-29T15:20:10.000Z,30.4
2019-01-29T15:21:10.000Z,30.5
2019-01-29T15:23:10.000Z,30.5
2019-01-29T15:25:10.000Z,30.5
2019-01-29T15:26:55.000Z,30.5
2019-01-29T15:28:10.000Z,30.5
2019-01-29T15:29:10.000Z,30.5
2019-01-29T15:31:10.000Z,30.5
2019-01-29T15:33:10.000Z,30.5
2019-01-29T15:35:10.000Z,30.4
2019-01-29T15:36:10.000Z,30.4
2019-01-29T15:38:10.000Z,30.4
2019-01-29T15:39:10.000Z,30.4
2019-01-29T15:41:10.000Z,30.4
2019-01-29T15:42:10.000Z,30.4
2019-01-29T15:43:10.000Z,30.4
2019-01-29T15:45:10.000Z,30.3
2019-01-29T15:46:10.000Z,30.3
2019-01-29T15:48:10.000Z,30.3
2019-01-29T15:49:55.000Z,30.3
2019-01-29T15:51:10.000Z,30.2
2019-01-29T15:53:10.000Z,30.2
2019-01-29T15:54:10.000Z,30.2
2019-01-29T15:56:10.000Z,30.2
2019-01-29T15:57:10.000Z,30.2
2019-01-29T15:58:55.000Z,30.1
2019-01-29T16:00:10.000Z,30.1
2019-01-29T16:01:10.000Z,30.1
2019-01-29T16:03:10.000Z,30.1
2019-01-29T16:04:55.000Z,30.1
2019-01-29T16:06:10.000Z,30
2019-01-29T16:08:10.000Z,30
2019-01-29T16:10:10.000Z,30
2019-01-29T16:12:10.000Z,30
2019-01-29T16:13:10.000Z,30
2019-01-29T16:14:55.000Z,29.9
2019-01-29T16:16:10.000Z,29.9
2019-01-29T16:18:10.000Z,29.9
2019-01-29T16:19:10.000Z,29.9
2019-01-29T16:20:10.000Z,29.9
2019-01-29T16:22:10.000Z,29.8
2019-01-29T16:23:10.000Z,29.8
2019-01-29T16:25:10.000Z,29.8
2019-01-29T16:26:10.000Z,29.8
2019-01-29T16:28:10.000Z,29.8
2019-01-29T16:30:10.000Z,29.8
2019-01-29T16:31:10.000Z,29.8
2019-01-29T16:32:10.000Z,29.8
2019-01-29T16:33:10.000Z,29.7
2019-01-29T16:34:10.000Z,29.7
2019-01-29T16:36:10.000Z,29.7
2019-01-29T16:38:10.000Z,29.7
2019-01-29T16:39:10.000Z,29.7
2019-01-29T16:40:10.000Z,29.7
2019-01-29T16:42:10.000Z,29.7
2019-01-29T16:44:10.000Z,29.6
2019-01-29T16:45:10.000Z,29.6
2019-01-29T16:47:10.000Z,29.6
2019-01-29T16:48:10.000Z,29.6
2019-01-29T16:49:10.000Z,29.6
2019-01-29T16:51:10.000Z,29.6
2019-01-29T16:52:10.000Z,29.6
2019-01-29T16:53:10.000Z,29.6
2019-01-29T16:55:10.000Z,29.6
2019-01-29T16:57:10.000Z,29.6
2019-01-29T16:59:10.000Z,29.6
2019-01-29T17:01:10.000Z,29.5
2019-01-29T17:03:10.000Z,29.5
2019-01-29T17:05:10.000Z,29.5
2019-01-29T17:06:10.000Z,29.5
2019-01-29T17:07:55.000Z,29.5
2019-01-29T17:09:10.000Z,29.5
2019-01-29T17:10:10.000Z,29.5
2019-01-29T17:11:10.000Z,29.5
2019-01-29T17:12:55.000Z,29.5
2019-01-29T17:14:10.000Z,29.5
2019-01-29T17:15:10.000Z,29.5
2019-01-29T17:16:10.000Z,29.5
2019-01-29T17:17:10.000Z,29.5
2019-01-29T17:18:10.000Z,29.5
2019-01-29T17:19:10.000Z,29.5
2019-01-29T17:21:10.000Z,29.4
2019-01-29T17:22:10.000Z,29.4
2019-01-29T17:23:55.000Z,29.4
2019-01-29T17:25:10.000Z,29.4
2019-01-29T17:27:10.000Z,29.4
2019-01-29T17:28:10.000Z,29.4
2019-01-29T17:30:10.000Z,29.4
2019-01-29T17:31:10.000Z,29.4
2019-01-29T17:33:10.000Z,29.4
2019-01-29T17:34:10.000Z,29.3
2019-01-29T17:35:10.000Z,29.4
2019-01-29T17:37:10.000Z,29.4
2019-01-29T17:39:10.000Z,29.3
2019-01-29T17:41:10.000Z,29.3
2019-01-29T17:42:10.000Z,29.3
2019-01-29T17:44:10.000Z,29.3
2019-01-29T17:46:10.000Z,29.3
2019-01-29T17:47:10.000Z,29.3
2019-01-29T17:48:10.000Z,29.3
2019-01-29T17:49:55.000Z,29.3
2019-01-29T17:51:10.000Z,29.3
2019-01-29T17:53:10.000Z,29.3
2019-01-29T17:55:10.000Z,29.3
2019-01-29T17:56:10.000Z,29.2
2019-01-29T17:57:10.000Z,29.2
2019-01-29T17:59:10.000Z,29.2
2019-01-29T18:00:10.000Z,29.2
2019-01-29T18:02:10.000Z,29.2
2019-01-29T18:03:10.000Z,29.2
2019-01-29T18:04:56.000Z,29.2
2019-01-29T18:05:56.000Z,29.2
2019-01-29T18:07:10.000Z,29.2
2019-01-29T18:08:10.000Z,29.2
2019-01-29T18:09:10.000Z,29.2
2019-01-29T18:11:10.000Z,29.2
2019-01-29T18:13:10.000Z,29.2
2019-01-29T18:15:10.000Z,29.2
2019-01-29T18:17:10.000Z,29.2
2019-01-29T18:19:10.000Z,29.2
2019-01-29T18:21:10.000Z,29.2
2019-01-29T18:23:11.000Z,29.1
2019-01-29T18:24:11.000Z,29.1
2019-01-29T18:26:11.000Z,29.1
2019-01-29T18:27:56.000Z,29.1
2019-01-29T18:29:11.000Z,29.1
2019-01-29T18:30:11.000Z,29.1
2019-01-29T18:32:11.000Z,29.1
2019-01-29T18:33:56.000Z,29.1
2019-01-29T18:35:11.000Z,29.1
2019-01-29T18:36:11.000Z,29.1
2019-01-29T18:37:11.000Z,29.1
2019-01-29T18:39:11.000Z,29.1
2019-01-29T18:40:11.000Z,29.1
2019-01-29T18:42:11.000Z,29.1
2019-01-29T18:44:11.000Z,29.1
2019-01-29T18:46:11.000Z,29.1
2019-01-29T18:48:11.000Z,29.1
2019-01-29T18:50:11.000Z,29
2019-01-29T18:51:11.000Z,29
2019-01-29T18:52:11.000Z,29
2019-01-29T18:53:11.000Z,29
2019-01-29T18:55:11.000Z,29
2019-01-29T18:56:11.000Z,29
2019-01-29T18:57:11.000Z,29.1
2019-01-29T18:59:11.000Z,29.1
2019-01-29T19:01:11.000Z,29
2019-01-29T19:03:11.000Z,29
2019-01-29T19:04:11.000Z,29
2019-01-29T19:06:11.000Z,29
2019-01-29T19:08:11.000Z,29
2019-01-29T19:09:11.000Z,29
2019-01-29T19:11:11.000Z,29
2019-01-29T19:13:11.000Z,29
2019-01-29T19:14:11.000Z,29
2019-01-29T19:16:11.000Z,29
2019-01-29T19:17:11.000Z,29
2019-01-29T19:19:11.000Z,29
2019-01-29T19:21:11.000Z,29
2019-01-29T19:23:11.000Z,29
2019-01-29T19:24:11.000Z,29
2019-01-29T19:25:56.000Z,29
2019-01-29T19:27:10.000Z,29
2019-01-29T19:29:10.000Z,29
2019-01-29T19:31:10.000Z,29
2019-01-29T19:32:10.000Z,28.9
2019-01-29T19:34:10.000Z,29
2019-01-29T19:35:10.000Z,29
2019-01-29T19:36:10.000Z,29
2019-01-29T19:37:10.000Z,29
2019-01-29T19:38:10.000Z,29
2019-01-29T19:40:10.000Z,29
2019-01-29T19:41:10.000Z,29
2019-01-29T19:43:10.000Z,29
2019-01-29T19:44:55.000Z,28.9
2019-01-29T19:46:10.000Z,28.9
2019-01-29T19:48:10.000Z,28.9
2019-01-29T19:50:10.000Z,28.9
2019-01-29T19:52:10.000Z,28.9
2019-01-29T19:54:10.000Z,28.9
2019-01-29T19:55:10.000Z,28.9
2019-01-29T19:56:10.000Z,28.9
2019-01-29T19:58:10.000Z,28.9
2019-01-29T20:00:10.000Z,28.9
2019-01-29T20:01:10.000Z,28.9
2019-01-29T20:02:55.000Z,28.9
2019-01-29T20:46:32.000Z,28.5
2019-01-29T20:47:32.000Z,28.5
2019-01-29T20:49:17.000Z,28.5
2019-01-29T20:50:32.000Z,28.5
2019-01-29T20:51:32.000Z,28.5
2019-01-29T20:52:32.000Z,28.5
2019-01-29T20:54:32.000Z,28.5
2019-01-29T20:55:32.000Z,28.6
2019-01-29T20:57:32.000Z,28.6
2019-01-29T20:59:32.000Z,28.6
2019-01-29T21:00:32.000Z,28.6
2019-01-29T21:02:32.000Z,28.6
2019-01-29T21:04:32.000Z,28.5
2019-01-29T21:06:32.000Z,28.6
2019-01-29T21:07:32.000Z,28.5
2019-01-29T21:09:32.000Z,28.6
2019-01-29T21:11:32.000Z,28.6
2019-01-29T21:13:32.000Z,28.5
2019-01-29T21:14:32.000Z,28.5
2019-01-29T21:15:32.000Z,28.5
2019-01-29T21:17:32.000Z,28.5
2019-01-29T21:19:32.000Z,28.5
2019-01-29T21:21:32.000Z,28.5
2019-01-29T21:23:32.000Z,28.5
2019-01-29T21:25:32.000Z,28.5
2019-01-29T21:27:17.000Z,28.5
2019-01-29T21:28:32.000Z,28.5
2019-01-29T21:30:32.000Z,28.5
2019-01-29T21:32:33.000Z,28.5
2019-01-29T21:34:33.000Z,28.5
2019-01-29T21:36:33.000Z,28.5
2019-01-29T21:37:33.000Z,28.5
2019-01-29T21:38:33.000Z,28.5
2019-01-29T21:42:01.000Z,28.4
2019-01-29T21:43:45.000Z,28.5
2019-01-29T21:45:01.000Z,28.4
2019-01-29T21:46:01.000Z,28.4
2019-01-29T21:48:01.000Z,28.4
2019-01-29T21:49:01.000Z,28.5
2019-01-29T21:51:01.000Z,28.4
2019-01-29T21:52:01.000Z,28.4
2019-01-29T21:54:01.000Z,28.4
2019-01-29T21:55:01.000Z,28.4
2019-01-29T21:56:01.000Z,28.4
2019-01-29T21:58:01.000Z,28.4
2019-01-29T21:59:01.000Z,28.4
2019-01-29T22:00:01.000Z,28.4
2019-01-29T22:02:01.000Z,28.4
2019-01-29T22:04:01.000Z,28.4
2019-01-29T22:05:01.000Z,28.4
2019-01-29T22:06:01.000Z,28.4
2019-01-29T22:08:01.000Z,28.4
2019-01-29T22:09:01.000Z,28.4
2019-01-29T22:11:01.000Z,28.4
2019-01-29T22:13:01.000Z,28.4
2019-01-29T22:15:01.000Z,28.4
2019-01-29T22:17:01.000Z,28.4
2019-01-29T22:18:01.000Z,28.4
2019-01-29T22:19:45.000Z,28.4
2019-01-29T22:21:01.000Z,28.4
2019-01-29T22:23:01.000Z,28.3
2019-01-29T22:24:01.000Z,28.3
2019-01-29T22:26:01.000Z,28.4
2019-01-29T22:27:01.000Z,28.4
2019-01-29T22:28:01.000Z,28.4
2019-01-29T22:29:01.000Z,28.4
2019-01-29T22:31:01.000Z,28.4
2019-01-29T22:32:01.000Z,28.4
2019-01-29T22:34:01.000Z,28.4
2019-01-29T22:35:01.000Z,28.4
2019-01-29T22:36:01.000Z,28.4
2019-01-29T22:38:02.000Z,28.4
2019-01-29T22:39:02.000Z,28.4
2019-01-29T22:40:02.000Z,28.3
2019-01-29T22:42:02.000Z,28.4
2019-01-29T22:43:02.000Z,28.4
2019-01-29T22:45:02.000Z,28.3
2019-01-29T22:47:02.000Z,28.3
2019-01-29T22:49:02.000Z,28.3
2019-01-29T22:50:02.000Z,28.3
2019-01-29T22:52:02.000Z,28.3
2019-01-29T22:53:02.000Z,28.3
2019-01-29T22:54:02.000Z,28.3
2019-01-29T22:56:02.000Z,28.3
2019-01-29T22:58:02.000Z,28.3