createdAt,value
2022-08-01T00:00:17.086Z,100.00
2022-08-01T00:02:46.420Z,100.00
2022-08-01T00:05:15.808Z,100.00
2022-08-01T00:07:45.557Z,100.00
2022-08-01T00:10:18.752Z,100.00
2022-08-01T00:12:48.040Z,100.00
2022-08-01T00:15:19.285Z,100.00
2022-08-01T00:17:48.413Z,100.00
2022-08-01T00:20:17.716Z,100.00
2022-08-01T00:22:46.971Z,100.00
2022-08-01T00:25:17.592Z,100.00
2022-08-01T00:27:46.868Z,100.00
2022-08-01T00:30:16.717Z,100.00
2022-08-01T00:32:45.863Z,100.00
2022-08-01T00:35:15.828Z,100.00
2022-08-01T00:37:45.144Z,100.00
2022-08-01T00:40:14.397Z,100.00
2022-08-01T00:42:44.942Z,100.00
2022-08-01T00:45:15.121Z,100.00
2022-08-01T00:47:44.513Z,100.00
2022-08-01T00:50:13.876Z,100.00
2022-08-01T00:52:44.162Z,100.00
2022-08-01T00:55:21.566Z,100.00
2022-08-01T00:58:03.244Z,100.00
2022-08-01T01:00:52.018Z,100.00
2022-08-01T01:03:58.056Z,100.00
2022-08-01T01:06:33.212Z,100.00
2022-08-01T01:09:28.151Z,100.00
2022-08-01T01:12:07.372Z,100.00
2022-08-01T01:14:47.695Z,100.00
2022-08-01T01:17:48.697Z,100.00
2022-08-01T01:20:15.374Z,100.00
2022-08-01T01:22:59.142Z,100.00
2022-08-01T01:26:07.191Z,100.00
2022-08-01T01:28:50.892Z,100.00
2022-08-01T01:31:23.578Z,100.00
2022-08-01T01:33:54.249Z,100.00
2022-08-01T01:36:27.056Z,100.00
2022-08-01T01:38:57.822Z,100.00
2022-08-01T01:41:28.174Z,100.00
2022-08-01T01:44:00.690Z,100.00
2022-08-01T01:46:33.529Z,100.00
2022-08-01T01:49:03.821Z,100.00
2022-08-01T01:51:33.877Z,100.00
2022-08-01T01:54:04.979Z,100.00
2022-08-01T01:56:35.741Z,100.00
2022-08-01T01:59:07.000Z,100.00
2022-08-01T02:01:58.620Z,100.00
2022-08-01T02:04:29.249Z,100.00
2022-08-01T02:06:59.832Z,100.00
2022-08-01T02:09:31.231Z,100.00
2022-08-01T02:12:08.442Z,100.00
2022-08-01T02:14:41.116Z,100.00
2022-08-01T02:17:13.121Z,100.00
2022-08-01T02:19:42.378Z,100.00
2022-08-01T02:22:16.316Z,100.00
2022-08-01T02:24:57.089Z,100.00
2022-08-01T02:27:32.325Z,100.00
2022-08-01T02:30:07.229Z,100.00
2022-08-01T02:32:42.128Z,100.00
2022-08-01T02:35:16.072Z,100.00
2022-08-01T02:37:47.052Z,100.00
2022-08-01T02:40:19.362Z,100.00
2022-08-01T02:42:53.069Z,100.00
2022-08-01T02:45:28.601Z,100.00
2022-08-01T02:48:06.690Z,100.00
2022-08-01T02:50:38.153Z,100.00
2022-08-01T02:53:11.274Z,100.00
2022-08-01T02:55:42.810Z,100.00
2022-08-01T02:58:14.636Z,100.00
2022-08-01T03:00:49.127Z,100.00
2022-08-01T03:03:19.417Z,100.00
2022-08-01T03:05:50.876Z,100.00
2022-08-01T03:08:22.587Z,100.00
2022-08-01T03:10:54.691Z,100.00
2022-08-01T03:13:25.547Z,100.00
2022-08-01T03:15:58.185Z,100.00
2022-08-01T03:18:28.985Z,100.00
2022-08-01T03:21:01.256Z,100.00
2022-08-01T03:23:38.313Z,100.00
2022-08-01T03:26:08.989Z,100.00
2022-08-01T03:28:39.697Z,100.00
2022-08-01T03:31:11.253Z,100.00
2022-08-01T03:33:40.538Z,100.00
2022-08-01T03:36:14.738Z,100.00
2022-08-01T03:38:47.843Z,100.00
2022-08-01T03:41:23.394Z,100.00
2022-08-01T03:43:59.553Z,100.00
2022-08-01T03:46:37.596Z,100.00
2022-08-01T03:49:19.627Z,100.00
2022-08-01T03:51:53.418Z,100.00
2022-08-01T03:54:26.361Z,100.00
2022-08-01T03:56:56.122Z,100.00
2022-08-01T03:59:26.030Z,100.00
2022-08-01T04:01:57.605Z,100.00
2022-08-01T04:04:27.428Z,100.00
2022-08-01T04:06:56.734Z,100.00
2022-08-01T04:09:26.008Z,100.00
2022-08-01T04:11:55.299Z,100.00
2022-08-01T04:14:25.375Z,100.00
2022-08-01T04:16:57.592Z,100.00
2022-08-01T04:19:27.005Z,100.00
2022-08-01T04:21:56.311Z,100.00
2022-08-01T04:24:30.152Z,100.00
2022-08-01T04:27:02.458Z,100.00
2022-08-01T04:29:34.050Z,100.00
2022-08-01T04:32:06.314Z,100.00
2022-08-01T04:34:36.921Z,100.00
2022-08-01T04:37:07.554Z,100.00
2022-08-01T04:39:50.225Z,100.00
2022-08-01T04:42:26.772Z,100.00
2022-08-01T04:45:03.394Z,100.00
2022-08-01T04:47:34.487Z,100.00
2022-08-01T04:50:09.193Z,100.00
2022-08-01T04:52:40.305Z,100.00
2022-08-01T04:55:10.881Z,100.00
2022-08-01T04:57:45.049Z,100.00
2022-08-01T05:00:17.585Z,100.00
2022-08-01T05:02:48.660Z,100.00
2022-08-01T05:05:17.859Z,100.00
2022-08-01T05:07:47.036Z,100.00
2022-08-01T05:10:16.288Z,100.00
2022-08-01T05:12:45.481Z,100.00
2022-08-01T05:15:15.607Z,100.00
2022-08-01T05:17:45.068Z,100.00
2022-08-01T05:20:15.733Z,100.00
2022-08-01T05:22:45.092Z,100.00
2022-08-01T05:25:14.622Z,100.00
2022-08-01T05:27:51.083Z,100.00
2022-08-01T05:30:20.497Z,100.00
2022-08-01T05:32:49.793Z,100.00
2022-08-01T05:35:20.426Z,100.00
2022-08-01T05:37:49.621Z,100.00
2022-08-01T05:40:18.943Z,100.00
2022-08-01T05:42:48.303Z,100.00
2022-08-01T05:45:17.498Z,100.00
2022-08-01T05:47:46.784Z,100.00
2022-08-01T05:50:15.991Z,100.00
2022-08-01T05:52:46.703Z,100.00
2022-08-01T05:55:16.016Z,100.00
2022-08-01T05:57:46.306Z,100.00
2022-08-01T06:00:17.418Z,100.00
2022-08-01T06:02:46.790Z,100.00
2022-08-01T06:05:16.046Z,100.00
2022-08-01T06:07:46.664Z,100.00
2022-08-01T06:10:15.969Z,100.00
2022-08-01T06:12:46.415Z,100.00
2022-08-01T06:15:15.658Z,100.00
2022-08-01T06:17:45.110Z,100.00
2022-08-01T06:20:14.471Z,100.00
2022-08-01T06:22:43.726Z,100.00
2022-08-01T06:25:17.470Z,100.00
2022-08-01T06:27:48.652Z,100.00
2022-08-01T06:30:18.040Z,100.00
2022-08-01T06:32:48.215Z,100.00
2022-08-01T06:35:19.709Z,100.00
2022-08-01T06:37:50.035Z,100.00
2022-08-01T06:40:20.701Z,99.55
2022-08-01T06:42:49.990Z,100.00
2022-08-01T06:45:19.705Z,100.00
2022-08-01T06:47:50.891Z,100.00
2022-08-01T06:50:20.565Z,100.00
2022-08-01T06:52:49.964Z,98.10
2022-08-01T06:55:23.067Z,97.41
2022-08-01T06:57:54.294Z,96.67
2022-08-01T07:00:26.080Z,94.44
2022-08-01T07:02:57.637Z,94.16
2022-08-01T07:05:27.432Z,94.58
2022-08-01T07:07:56.965Z,92.93
2022-08-01T07:10:27.582Z,92.66
2022-08-01T07:12:56.817Z,92.78
2022-08-01T07:15:27.730Z,91.84
2022-08-01T07:17:58.058Z,91.91
2022-08-01T07:20:27.259Z,88.97
2022-08-01T07:22:56.668Z,86.69
2022-08-01T07:25:27.416Z,88.34
2022-08-01T07:27:56.685Z,85.66
2022-08-01T07:30:26.263Z,90.70
2022-08-01T07:32:55.602Z,90.22
2022-08-01T07:35:24.884Z,91.42
2022-08-01T07:37:54.484Z,93.42
2022-08-01T07:40:23.748Z,94.93
2022-08-01T07:42:54.327Z,92.44
2022-08-01T07:45:24.327Z,91.47
2022-08-01T07:47:53.704Z,93.35
2022-08-01T07:50:22.872Z,94.57
2022-08-01T07:52:52.091Z,91.23
2022-08-01T07:55:21.457Z,93.20
2022-08-01T07:57:50.777Z,95.11
2022-08-01T08:00:21.411Z,89.73
2022-08-01T08:02:51.837Z,88.96
2022-08-01T08:05:57.851Z,87.91
2022-08-01T08:08:12.608Z,89.30
2022-08-01T08:10:41.992Z,86.38
2022-08-01T08:13:11.199Z,88.27
2022-08-01T08:15:48.449Z,89.68
2022-08-01T08:18:18.369Z,91.09
2022-08-01T08:20:47.614Z,90.46
2022-08-01T08:23:42.869Z,91.05
2022-08-01T08:26:13.767Z,88.93
2022-08-01T08:28:43.018Z,89.33
2022-08-01T08:31:25.621Z,85.85
2022-08-01T08:34:02.882Z,83.11
2022-08-01T08:36:32.343Z,86.38
2022-08-01T08:39:02.857Z,86.96
2022-08-01T08:41:37.779Z,86.40
2022-08-01T08:44:09.988Z,87.70
2022-08-01T08:46:45.468Z,88.68
2022-08-01T08:49:19.685Z,80.63
2022-08-01T08:51:52.692Z,79.18
2022-08-01T08:54:29.087Z,75.73
2022-08-01T08:57:02.770Z,69.98
2022-08-01T08:59:32.118Z,73.18
2022-08-01T09:02:02.729Z,75.53
2022-08-01T09:04:32.554Z,73.77
2022-08-01T09:07:01.741Z,74.50
2022-08-01T09:09:30.981Z,75.49
2022-08-01T09:12:01.612Z,78.12
2022-08-01T09:14:32.591Z,79.22
2022-08-01T09:17:07.759Z,75.73
2022-08-01T09:19:41.687Z,72.88
2022-08-01T09:22:14.426Z,69.67
2022-08-01T09:24:44.490Z,73.13
2022-08-01T09:27:25.058Z,68.14
2022-08-01T09:30:01.153Z,71.00
2022-08-01T09:32:36.471Z,66.04
2022-08-01T09:35:30.985Z,67.71
2022-08-01T09:38:16.663Z,63.60
2022-08-01T09:40:53.104Z,63.21
2022-08-01T09:43:25.904Z,65.58
2022-08-01T09:45:58.042Z,65.23
2022-08-01T09:48:30.110Z,63.80
2022-08-01T09:51:07.114Z,61.45
2022-08-01T09:53:53.459Z,63.45
2022-08-01T09:56:25.306Z,65.81
2022-08-01T09:59:00.514Z,67.26
2022-08-01T10:01:45.045Z,62.80
2022-08-01T10:04:18.733Z,63.57
2022-08-01T10:06:53.593Z,59.42
2022-08-01T10:09:39.914Z,61.52
2022-08-01T10:12:15.084Z,63.13
2022-08-01T10:14:50.442Z,57.76
2022-08-01T10:17:22.565Z,57.72
2022-08-01T10:19:55.811Z,51.72
2022-08-01T10:22:31.064Z,52.41
2022-08-01T10:25:06.956Z,50.16
2022-08-01T10:27:40.703Z,53.92
2022-08-01T10:30:19.683Z,45.48
2022-08-01T10:32:54.818Z,46.43
2022-08-01T10:35:46.767Z,46.96
2022-08-01T10:38:17.700Z,46.85
2022-08-01T10:40:47.762Z,45.29
2022-08-01T10:43:21.889Z,48.30
2022-08-01T10:45:53.108Z,43.11
2022-08-01T10:48:29.757Z,45.58
2022-08-01T10:51:18.527Z,43.36
2022-08-01T10:53:54.481Z,45.93
2022-08-01T10:56:26.893Z,44.08
2022-08-01T10:59:06.471Z,43.96
2022-08-01T11:01:44.875Z,43.15
2022-08-01T11:04:17.606Z,40.48
2022-08-01T11:07:07.331Z,41.18
2022-08-01T11:09:51.442Z,37.54
2022-08-01T11:12:23.569Z,38.49
2022-08-01T11:15:30.048Z,38.16
2022-08-01T11:18:05.689Z,43.48
2022-08-01T11:20:41.904Z,45.51
2022-08-01T11:23:23.490Z,54.52
2022-08-01T11:26:28.974Z,47.11
2022-08-01T11:29:21.228Z,44.61
2022-08-01T11:31:53.950Z,47.44
2022-08-01T11:34:56.444Z,45.04
2022-08-01T11:37:52.303Z,40.61
2022-08-01T11:40:25.626Z,38.59
2022-08-01T11:43:19.853Z,37.58
2022-08-01T11:45:50.615Z,33.32
2022-08-01T11:48:21.522Z,31.10
2022-08-01T11:51:02.015Z,31.55
2022-08-01T11:53:34.379Z,29.65
2022-08-01T11:56:07.913Z,31.97
2022-08-01T11:58:39.232Z,35.12
2022-08-01T12:01:15.804Z,34.79
2022-08-01T12:03:46.705Z,35.14
2022-08-01T12:06:30.360Z,32.75
2022-08-01T12:09:20.398Z,28.85
2022-08-01T12:11:51.287Z,28.32
2022-08-01T12:14:24.181Z,33.86
2022-08-01T12:17:05.050Z,31.59
2022-08-01T12:19:37.605Z,29.43
2022-08-01T12:22:13.237Z,28.88
2022-08-01T12:24:45.874Z,31.81
2022-08-01T12:27:30.089Z,29.12
2022-08-01T12:30:02.283Z,30.01
2022-08-01T12:32:35.556Z,29.42
2022-08-01T12:35:08.129Z,27.66
2022-08-01T12:37:39.323Z,27.15
2022-08-01T12:40:15.642Z,23.17
2022-08-01T12:42:49.357Z,22.38
2022-08-01T12:45:26.532Z,21.41
2022-08-01T12:48:10.222Z,23.49
2022-08-01T12:50:40.662Z,27.68
2022-08-01T12:53:16.800Z,28.81
2022-08-01T12:56:13.799Z,29.39
2022-08-01T12:58:44.433Z,27.94
2022-08-01T13:01:14.314Z,30.63
2022-08-01T13:04:01.461Z,30.12
2022-08-01T13:06:36.484Z,32.73
2022-08-01T13:09:10.091Z,31.84
2022-08-01T13:11:39.548Z,32.46
2022-08-01T13:14:31.424Z,34.49
2022-08-01T13:17:00.680Z,34.75
2022-08-01T13:19:44.930Z,36.46
2022-08-01T13:22:14.203Z,38.22
2022-08-01T13:24:43.654Z,40.42
2022-08-01T13:27:24.869Z,38.79
2022-08-01T13:29:55.516Z,37.19
2022-08-01T13:32:30.164Z,37.82
2022-08-01T13:35:05.081Z,38.69
2022-08-01T13:37:34.530Z,40.22
2022-08-01T13:40:13.144Z,42.30
2022-08-01T13:42:42.348Z,42.39
2022-08-01T13:45:15.207Z,40.69
2022-08-01T13:48:03.645Z,42.09
2022-08-01T13:50:37.957Z,42.63
2022-08-01T13:53:07.387Z,42.07
2022-08-01T13:55:36.676Z,44.07
2022-08-01T13:58:06.422Z,46.28
2022-08-01T14:00:37.500Z,45.70
2022-08-01T14:03:06.873Z,46.88
2022-08-01T14:05:36.116Z,48.73
2022-08-01T14:08:06.484Z,50.16
2022-08-01T14:10:38.345Z,50.00
2022-08-01T14:13:16.588Z,51.78
2022-08-01T14:15:52.647Z,51.05
2022-08-01T14:18:24.403Z,47.25
2022-08-01T14:20:55.522Z,41.18
2022-08-01T14:23:28.983Z,36.06
2022-08-01T14:26:04.141Z,31.04
2022-08-01T14:28:36.654Z,25.83
2022-08-01T14:31:08.797Z,23.16
2022-08-01T14:33:38.047Z,21.13
2022-08-01T14:36:30.525Z,25.06
2022-08-01T14:39:00.354Z,26.33
2022-08-01T14:41:31.332Z,29.85
2022-08-01T14:44:06.839Z,32.91
2022-08-01T14:46:37.609Z,30.69
2022-08-01T14:49:26.963Z,28.21
2022-08-01T14:51:59.936Z,31.65
2022-08-01T14:54:32.405Z,34.88
2022-08-01T14:57:01.778Z,39.16
2022-08-01T14:59:32.919Z,39.59
2022-08-01T15:02:05.894Z,40.74
2022-08-01T15:04:35.650Z,40.76
2022-08-01T15:07:05.047Z,40.23
2022-08-01T15:09:34.505Z,37.78
2022-08-01T15:12:04.678Z,37.05
2022-08-01T15:14:52.891Z,37.97
2022-08-01T15:17:26.174Z,39.35
2022-08-01T15:19:57.810Z,32.24
2022-08-01T15:22:28.546Z,25.44
2022-08-01T15:25:00.290Z,22.16
2022-08-01T15:27:30.760Z,19.94
2022-08-01T15:30:00.126Z,19.87
2022-08-01T15:32:31.149Z,17.66
2022-08-01T15:35:01.297Z,18.02
2022-08-01T15:37:30.577Z,17.13
2022-08-01T15:39:59.911Z,17.71
2022-08-01T15:42:29.319Z,16.86
2022-08-01T15:45:01.426Z,16.54
2022-08-01T15:47:32.185Z,17.35
2022-08-01T15:50:02.921Z,17.05
2022-08-01T15:52:32.166Z,18.43
2022-08-01T15:55:01.676Z,16.87
2022-08-01T15:57:30.842Z,15.34
2022-08-01T16:00:01.098Z,15.86
2022-08-01T16:02:31.744Z,16.75
2022-08-01T16:05:01.041Z,16.04
2022-08-01T16:07:30.249Z,16.93
2022-08-01T16:10:00.620Z,16.60
2022-08-01T16:12:29.896Z,16.17
2022-08-01T16:14:59.333Z,15.64
2022-08-01T16:17:28.673Z,15.75
2022-08-01T16:19:59.511Z,16.25
2022-08-01T16:22:28.759Z,16.28
2022-08-01T16:25:00.856Z,16.84
2022-08-01T16:27:31.115Z,17.04
2022-08-01T16:30:00.452Z,17.75
2022-08-01T16:32:43.472Z,17.18
2022-08-01T16:35:20.465Z,16.50
2022-08-01T16:37:49.871Z,16.26
2022-08-01T16:40:19.072Z,16.59
2022-08-01T16:42:48.353Z,17.02
2022-08-01T16:45:21.090Z,15.91
2022-08-01T16:47:50.346Z,16.85
2022-08-01T16:50:28.205Z,16.85
2022-08-01T16:52:58.156Z,19.72
2022-08-01T16:55:27.494Z,23.38
2022-08-01T16:57:57.805Z,25.44
2022-08-01T17:00:27.989Z,25.97
2022-08-01T17:02:58.460Z,27.67
2022-08-01T17:05:31.168Z,24.34
2022-08-01T17:08:00.397Z,22.51
2022-08-01T17:10:29.739Z,21.38
2022-08-01T17:13:01.506Z,20.58
2022-08-01T17:15:36.380Z,20.15
2022-08-01T17:18:07.499Z,20.75
2022-08-01T17:20:38.340Z,20.60
2022-08-01T17:23:08.605Z,20.72
2022-08-01T17:25:38.009Z,20.64
2022-08-01T17:28:07.219Z,21.57
2022-08-01T17:30:37.697Z,22.03
2022-08-01T17:33:07.078Z,22.62
2022-08-01T17:35:37.597Z,22.85
2022-08-01T17:38:06.870Z,23.27
2022-08-01T17:40:40.746Z,23.76
2022-08-01T17:43:10.777Z,24.39
2022-08-01T17:45:50.536Z,25.05
2022-08-01T17:48:20.842Z,27.72
2022-08-01T17:50:51.366Z,32.62
2022-08-01T17:53:21.439Z,37.30
2022-08-01T17:55:55.550Z,40.98
2022-08-01T17:58:33.681Z,45.87
2022-08-01T18:01:18.407Z,49.94
2022-08-01T18:03:49.317Z,52.24
2022-08-01T18:06:23.338Z,54.49
2022-08-01T18:08:55.571Z,56.00
2022-08-01T18:11:27.561Z,59.00
2022-08-01T18:13:59.436Z,62.49
2022-08-01T18:16:29.274Z,64.34
2022-08-01T18:18:58.654Z,64.98
2022-08-01T18:21:32.218Z,66.34
2022-08-01T18:24:01.703Z,70.03
2022-08-01T18:26:31.157Z,70.88
2022-08-01T18:29:00.286Z,74.02
2022-08-01T18:31:29.494Z,76.17
2022-08-01T18:33:59.826Z,78.43
2022-08-01T18:36:33.003Z,83.48
2022-08-01T18:39:10.603Z,86.40
2022-08-01T18:41:40.736Z,86.41
2022-08-01T18:44:10.085Z,92.20
2022-08-01T18:46:41.756Z,91.93
2022-08-01T18:49:13.192Z,94.70
2022-08-01T18:51:45.344Z,96.22
2022-08-01T18:54:15.527Z,98.02
2022-08-01T18:56:46.434Z,98.23
2022-08-01T18:59:15.784Z,100.00
2022-08-01T19:01:45.373Z,99.96
2022-08-01T19:04:14.697Z,100.00
2022-08-01T19:06:47.721Z,100.00
2022-08-01T19:09:20.814Z,100.00
2022-08-01T19:11:50.270Z,100.00
2022-08-01T19:14:19.521Z,100.00
2022-08-01T19:16:48.843Z,100.00
2022-08-01T19:19:27.646Z,100.00
2022-08-01T19:21:58.990Z,100.00
2022-08-01T19:24:28.509Z,100.00
2022-08-01T19:27:05.082Z,100.00
2022-08-01T19:29:40.236Z,100.00
2022-08-01T19:32:11.418Z,100.00
2022-08-01T19:34:49.916Z,100.00
2022-08-01T19:37:25.402Z,100.00
2022-08-01T19:39:57.766Z,100.00
2022-08-01T19:42:28.332Z,100.00
2022-08-01T19:44:59.014Z,100.00
2022-08-01T19:47:51.609Z,100.00
2022-08-01T19:50:17.453Z,100.00
2022-08-01T19:52:52.003Z,100.00
2022-08-01T19:55:22.866Z,100.00
2022-08-01T20:00:44.330Z,100.00
2022-08-01T20:03:16.436Z,100.00
2022-08-01T20:05:45.829Z,100.00
2022-08-01T20:08:17.929Z,100.00
2022-08-01T20:10:51.526Z,100.00
2022-08-01T20:13:22.639Z,100.00
2022-08-01T20:15:53.934Z,100.00
2022-08-01T20:18:23.618Z,100.00
2022-08-01T20:20:54.876Z,100.00
2022-08-01T20:23:27.475Z,100.00
2022-08-01T20:26:00.369Z,100.00
2022-08-01T20:28:31.454Z,100.00
2022-08-01T20:31:05.677Z,100.00
2022-08-01T20:33:40.632Z,100.00
2022-08-01T20:36:12.261Z,100.00
2022-08-01T20:38:57.622Z,100.00
2022-08-01T20:41:28.319Z,100.00
2022-08-01T20:44:01.505Z,100.00
2022-08-01T20:46:30.869Z,100.00
2022-08-01T20:49:00.537Z,100.00
2022-08-01T20:51:31.569Z,100.00
2022-08-01T20:54:02.716Z,100.00
2022-08-01T20:56:39.009Z,100.00
2022-08-01T20:59:54.938Z,100.00
2022-08-01T21:02:16.457Z,100.00
2022-08-01T21:04:55.738Z,100.00
2022-08-01T21:07:27.925Z,100.00
2022-08-01T21:10:09.070Z,100.00
2022-08-01T21:12:45.941Z,100.00
2022-08-01T21:15:25.293Z,100.00
2022-08-01T21:18:03.626Z,100.00
2022-08-01T21:20:36.208Z,100.00
2022-08-01T21:23:15.847Z,100.00
2022-08-01T21:25:49.344Z,100.00
2022-08-01T21:28:20.701Z,100.00
2022-08-01T21:30:55.957Z,100.00
2022-08-01T21:33:27.893Z,100.00
2022-08-01T21:36:05.945Z,100.00
2022-08-01T21:38:40.243Z,100.00
2022-08-01T21:41:10.991Z,100.00
2022-08-01T21:43:41.284Z,100.00
2022-08-01T21:46:12.173Z,100.00
2022-08-01T21:48:42.925Z,100.00
2022-08-01T21:51:28.013Z,100.00
2022-08-01T21:54:09.863Z,100.00
2022-08-01T21:56:54.241Z,100.00
2022-08-01T21:59:33.866Z,100.00
2022-08-01T22:02:05.770Z,100.00
2022-08-01T22:04:52.792Z,100.00
2022-08-01T22:07:26.812Z,100.00
2022-08-01T22:09:58.430Z,100.00
2022-08-01T22:12:30.235Z,100.00
2022-08-01T22:15:03.526Z,100.00
2022-08-01T22:17:34.117Z,100.00
2022-08-01T22:20:03.509Z,100.00
2022-08-01T22:22:51.408Z,100.00
2022-08-01T22:25:24.836Z,100.00
2022-08-01T22:28:09.639Z,100.00
2022-08-01T22:30:42.939Z,100.00
2022-08-01T22:33:16.384Z,100.00
2022-08-01T22:35:47.979Z,100.00
2022-08-01T22:38:20.587Z,100.00
2022-08-01T22:40:52.989Z,100.00
2022-08-01T22:43:31.475Z,100.00
2022-08-01T22:46:26.299Z,100.00
2022-08-01T22:49:09.399Z,100.00
2022-08-01T22:51:54.828Z,100.00
2022-08-01T22:54:35.299Z,100.00
2022-08-01T22:57:07.491Z,100.00
2022-08-01T22:59:47.616Z,100.00
2022-08-01T23:02:21.798Z,100.00
2022-08-01T23:04:57.588Z,100.00
2022-08-01T23:07:34.561Z,100.00
2022-08-01T23:10:08.263Z,100.00
2022-08-01T23:12:38.838Z,100.00
2022-08-01T23:15:11.970Z,100.00
2022-08-01T23:17:43.715Z,100.00
2022-08-01T23:20:13.674Z,100.00
2022-08-01T23:22:43.486Z,100.00
2022-08-01T23:25:15.923Z,100.00
2022-08-01T23:28:03.806Z,100.00
2022-08-01T23:30:37.363Z,100.00
2022-08-01T23:33:06.652Z,100.00
2022-08-01T23:35:38.936Z,100.00
2022-08-01T23:38:10.260Z,100.00
2022-08-01T23:40:40.148Z,100.00
2022-08-01T23:43:16.190Z,100.00
2022-08-01T23:46:03.996Z,100.00
2022-08-01T23:48:35.703Z,100.00
2022-08-01T23:51:06.133Z,100.00
2022-08-01T23:53:38.538Z,100.00
2022-08-01T23:56:08.253Z,100.00
2022-08-01T23:58:37.473Z,100.00
