createdAt,value
2023-04-30T00:00:38.770Z,18.13
2023-04-30T00:03:07.084Z,15.00
2023-04-30T00:05:35.633Z,19.40
2023-04-30T00:08:04.194Z,17.87
2023-04-30T00:10:33.812Z,14.50
2023-04-30T00:13:02.063Z,17.17
2023-04-30T00:15:31.138Z,16.30
2023-04-30T00:17:59.460Z,15.03
2023-04-30T00:20:27.724Z,17.40
2023-04-30T00:22:56.559Z,17.23
2023-04-30T00:25:24.851Z,18.00
2023-04-30T00:27:54.493Z,13.87
2023-04-30T00:30:22.789Z,12.57
2023-04-30T00:32:51.115Z,14.40
2023-04-30T00:35:19.382Z,15.50
2023-04-30T00:37:48.129Z,14.03
2023-04-30T00:40:16.798Z,15.63
2023-04-30T00:42:45.065Z,19.70
2023-04-30T00:45:14.682Z,20.73
2023-04-30T00:47:43.053Z,16.50
2023-04-30T00:50:15.657Z,11.77
2023-04-30T00:52:44.230Z,16.13
2023-04-30T00:55:13.878Z,15.60
2023-04-30T00:57:42.408Z,13.37
2023-04-30T01:00:13.901Z,19.10
2023-04-30T01:02:43.593Z,14.13
2023-04-30T01:05:12.653Z,17.23
2023-04-30T01:07:44.996Z,16.70
2023-04-30T01:10:15.087Z,14.57
2023-04-30T01:12:56.825Z,18.60
2023-04-30T01:15:36.677Z,16.67
2023-04-30T01:18:14.384Z,13.00
2023-04-30T01:20:51.506Z,17.53
2023-04-30T01:23:38.981Z,14.07
2023-04-30T01:26:17.024Z,15.47
2023-04-30T01:28:51.728Z,16.90
2023-04-30T01:31:20.900Z,11.77
2023-04-30T01:33:49.192Z,14.03
2023-04-30T01:36:52.015Z,15.43
2023-04-30T01:39:40.980Z,8.93
2023-04-30T01:42:17.461Z,12.23
2023-04-30T01:45:17.044Z,21.30
2023-04-30T01:47:55.308Z,23.07
2023-04-30T01:50:39.094Z,14.57
2023-04-30T01:53:12.512Z,12.37
2023-04-30T01:55:50.857Z,18.30
2023-04-30T01:58:22.654Z,13.10
2023-04-30T02:00:53.485Z,16.90
2023-04-30T02:03:22.000Z,14.23
2023-04-30T02:05:51.129Z,23.63
2023-04-30T02:08:19.393Z,19.60
2023-04-30T02:10:47.732Z,18.93
2023-04-30T02:13:16.019Z,16.80
2023-04-30T02:15:44.346Z,12.67
2023-04-30T02:18:14.027Z,16.73
2023-04-30T02:20:42.328Z,14.13
2023-04-30T02:23:10.812Z,16.63
2023-04-30T02:25:39.331Z,13.80
2023-04-30T02:28:08.050Z,15.13
2023-04-30T02:30:36.608Z,13.97
2023-04-30T02:33:05.226Z,20.30
2023-04-30T02:35:34.885Z,15.60
2023-04-30T02:38:03.179Z,11.00
2023-04-30T02:40:31.403Z,14.50
2023-04-30T02:43:01.232Z,15.00
2023-04-30T02:45:29.865Z,12.63
2023-04-30T02:47:58.104Z,21.37
2023-04-30T02:50:26.420Z,15.10
2023-04-30T02:52:56.927Z,12.17
2023-04-30T02:55:25.250Z,22.03
2023-04-30T02:57:53.451Z,14.87
2023-04-30T03:00:22.945Z,11.70
2023-04-30T03:02:51.286Z,17.57
2023-04-30T03:05:19.702Z,14.40
2023-04-30T03:07:48.085Z,13.10
2023-04-30T03:10:19.042Z,14.13
2023-04-30T03:12:47.373Z,16.33
2023-04-30T03:15:15.817Z,14.57
2023-04-30T03:17:45.973Z,18.10
2023-04-30T03:20:14.984Z,18.97
2023-04-30T03:22:43.197Z,15.17
2023-04-30T03:25:12.491Z,11.33
2023-04-30T03:27:42.048Z,13.90
2023-04-30T03:30:11.133Z,11.60
2023-04-30T03:32:39.877Z,16.20
2023-04-30T03:35:10.032Z,16.07
2023-04-30T03:37:38.328Z,15.67
2023-04-30T03:40:08.922Z,19.13
2023-04-30T03:42:37.203Z,11.40
2023-04-30T03:45:08.547Z,15.57
2023-04-30T03:47:37.693Z,10.20
2023-04-30T03:50:07.451Z,13.73
2023-04-30T03:52:36.725Z,16.63
2023-04-30T03:55:07.289Z,18.40
2023-04-30T03:57:35.692Z,15.20
2023-04-30T04:00:07.657Z,17.60
2023-04-30T04:02:42.175Z,14.63
2023-04-30T04:05:12.630Z,14.73
2023-04-30T04:07:41.177Z,10.77
2023-04-30T04:10:10.393Z,14.57
2023-04-30T04:12:38.697Z,16.53
2023-04-30T04:15:10.577Z,11.33
2023-04-30T04:17:39.048Z,13.17
2023-04-30T04:20:10.141Z,13.07
2023-04-30T04:22:40.368Z,16.40
2023-04-30T04:25:10.416Z,12.67
2023-04-30T04:27:39.203Z,16.37
2023-04-30T04:30:10.251Z,15.53
2023-04-30T04:32:46.858Z,14.40
2023-04-30T04:35:15.737Z,11.30
2023-04-30T04:37:44.581Z,12.83
2023-04-30T04:40:14.031Z,11.83
2023-04-30T04:42:42.947Z,16.67
2023-04-30T04:45:13.100Z,16.37
2023-04-30T04:47:41.473Z,12.30
2023-04-30T04:50:10.873Z,15.07
2023-04-30T04:52:39.143Z,13.17
2023-04-30T04:55:08.533Z,17.70
2023-04-30T04:57:37.927Z,14.93
2023-04-30T05:00:09.893Z,15.87
2023-04-30T05:02:39.912Z,14.20
2023-04-30T05:05:09.153Z,15.87
2023-04-30T05:07:37.519Z,16.50
2023-04-30T05:10:06.921Z,15.90
2023-04-30T05:12:35.343Z,14.43
2023-04-30T05:15:04.623Z,16.40
2023-04-30T05:17:33.007Z,15.20
2023-04-30T05:20:03.906Z,15.87
2023-04-30T05:22:32.192Z,14.70
2023-04-30T05:25:00.445Z,13.00
2023-04-30T05:27:28.858Z,17.83
2023-04-30T05:29:57.269Z,15.67
2023-04-30T05:32:26.209Z,15.23
2023-04-30T05:34:54.562Z,14.30
2023-04-30T05:37:24.189Z,14.07
2023-04-30T05:39:53.864Z,13.27
2023-04-30T05:42:22.530Z,12.37
2023-04-30T05:44:50.910Z,16.00
2023-04-30T05:47:19.188Z,12.50
2023-04-30T05:49:47.432Z,13.87
2023-04-30T05:52:17.472Z,10.00
2023-04-30T05:54:49.915Z,16.47
2023-04-30T05:57:18.451Z,12.80
2023-04-30T05:59:46.708Z,9.67
2023-04-30T06:02:14.963Z,15.60
2023-04-30T06:04:43.611Z,13.67
2023-04-30T06:07:11.914Z,14.17
2023-04-30T06:09:40.385Z,12.67
2023-04-30T06:12:10.144Z,11.47
2023-04-30T06:14:38.485Z,12.13
2023-04-30T06:17:06.739Z,12.20
2023-04-30T06:19:34.968Z,14.48
2023-04-30T06:22:03.144Z,11.23
2023-04-30T06:24:31.416Z,14.37
2023-04-30T06:26:59.597Z,12.47
2023-04-30T06:29:29.195Z,14.67
2023-04-30T06:31:57.503Z,12.20
2023-04-30T06:34:25.800Z,11.67
2023-04-30T06:36:54.029Z,9.63
2023-04-30T06:39:22.238Z,16.37
2023-04-30T06:41:50.509Z,10.93
2023-04-30T06:44:19.337Z,10.40
2023-04-30T06:46:49.114Z,12.60
2023-04-30T06:49:17.405Z,9.80
2023-04-30T06:51:45.593Z,9.00
2023-04-30T06:54:14.342Z,13.73
2023-04-30T06:56:43.812Z,16.47
2023-04-30T06:59:12.257Z,10.23
2023-04-30T07:01:40.885Z,10.13
2023-04-30T07:04:10.574Z,14.43
2023-04-30T07:06:38.983Z,8.07
2023-04-30T07:09:07.352Z,12.10
2023-04-30T07:11:35.641Z,9.50
2023-04-30T07:14:03.859Z,9.67
2023-04-30T07:16:34.164Z,10.33
2023-04-30T07:19:02.505Z,11.17
2023-04-30T07:21:32.640Z,8.57
2023-04-30T07:24:00.990Z,12.20
2023-04-30T07:26:29.240Z,9.40
2023-04-30T07:28:57.550Z,18.10
2023-04-30T07:31:25.909Z,10.27
2023-04-30T07:33:55.776Z,12.93
2023-04-30T07:36:24.502Z,8.37
2023-04-30T07:38:54.107Z,10.27
2023-04-30T07:41:22.641Z,8.67
2023-04-30T07:43:50.826Z,10.80
2023-04-30T07:46:19.075Z,11.83
2023-04-30T07:48:47.346Z,10.77
2023-04-30T07:51:15.568Z,11.38
2023-04-30T07:53:43.851Z,11.38
2023-04-30T07:56:13.441Z,12.53
2023-04-30T07:58:41.682Z,13.35
2023-04-30T08:01:09.920Z,9.40
2023-04-30T08:03:38.212Z,9.10
2023-04-30T08:06:07.045Z,7.65
2023-04-30T08:08:35.530Z,8.10
2023-04-30T08:11:03.837Z,11.07
2023-04-30T08:13:33.645Z,11.80
2023-04-30T08:16:01.940Z,9.52
2023-04-30T08:18:31.397Z,14.23
2023-04-30T08:21:01.096Z,5.93
2023-04-30T08:23:29.444Z,8.93
2023-04-30T08:25:57.723Z,7.40
2023-04-30T08:28:26.151Z,9.52
2023-04-30T08:30:56.354Z,9.10
2023-04-30T08:33:24.752Z,8.43
2023-04-30T08:35:53.868Z,11.88
2023-04-30T08:38:22.156Z,13.48
2023-04-30T08:41:02.004Z,9.45
2023-04-30T08:43:30.943Z,10.75
2023-04-30T08:46:00.636Z,16.02
2023-04-30T08:48:30.710Z,8.10
2023-04-30T08:51:02.162Z,10.95
2023-04-30T08:53:32.001Z,8.93
2023-04-30T08:56:00.483Z,9.23
2023-04-30T08:58:28.795Z,10.88
2023-04-30T09:01:00.906Z,6.20
2023-04-30T09:03:30.381Z,9.38
2023-04-30T09:05:58.743Z,9.27
2023-04-30T09:08:42.976Z,9.63
2023-04-30T09:11:26.521Z,9.80
2023-04-30T09:13:57.382Z,11.02
2023-04-30T09:16:30.762Z,7.15
2023-04-30T09:18:59.468Z,8.70
2023-04-30T09:21:34.532Z,10.05
2023-04-30T09:24:05.947Z,6.70
2023-04-30T09:26:36.247Z,9.90
2023-04-30T09:29:08.675Z,8.98
2023-04-30T09:31:40.169Z,9.60
2023-04-30T09:34:08.598Z,7.88
2023-04-30T09:36:36.989Z,8.57
2023-04-30T09:39:14.240Z,5.43
2023-04-30T09:41:43.774Z,8.90
2023-04-30T09:44:31.025Z,8.48
2023-04-30T09:47:01.029Z,11.50
2023-04-30T09:49:29.596Z,8.25
2023-04-30T09:51:59.131Z,7.72
2023-04-30T09:54:30.121Z,10.98
2023-04-30T09:57:01.702Z,6.25
2023-04-30T09:59:32.462Z,8.35
2023-04-30T10:02:05.033Z,8.20
2023-04-30T10:04:37.760Z,7.38
2023-04-30T10:07:12.514Z,7.65
2023-04-30T10:09:50.393Z,8.07
2023-04-30T10:12:28.151Z,7.97
2023-04-30T10:15:06.248Z,9.88
2023-04-30T10:17:41.053Z,7.57
2023-04-30T10:20:14.201Z,7.68
2023-04-30T10:22:43.721Z,8.15
2023-04-30T10:25:13.428Z,7.53
2023-04-30T10:27:42.574Z,7.10
2023-04-30T10:30:13.139Z,8.20
2023-04-30T10:32:58.413Z,6.38
2023-04-30T10:35:34.308Z,9.00
2023-04-30T10:38:19.462Z,10.52
2023-04-30T10:40:48.252Z,7.88
2023-04-30T10:43:20.729Z,9.18
2023-04-30T10:45:49.737Z,7.20
2023-04-30T10:48:27.730Z,7.43
2023-04-30T10:50:59.535Z,7.28
2023-04-30T10:53:32.112Z,8.82
2023-04-30T10:56:06.573Z,7.60
2023-04-30T10:58:38.395Z,8.00
2023-04-30T11:01:11.313Z,8.98
2023-04-30T11:03:43.847Z,10.00
2023-04-30T11:06:14.638Z,7.38
2023-04-30T11:08:46.354Z,7.68
2023-04-30T11:11:21.693Z,8.25
2023-04-30T11:14:01.929Z,7.20
2023-04-30T11:16:31.627Z,8.38
2023-04-30T11:19:11.764Z,7.25
2023-04-30T11:21:42.482Z,9.00
2023-04-30T11:24:10.778Z,7.20
2023-04-30T11:27:06.670Z,9.18
2023-04-30T11:29:36.226Z,10.18
2023-04-30T11:32:06.553Z,10.38
2023-04-30T11:34:38.705Z,11.48
2023-04-30T11:37:08.025Z,7.90
2023-04-30T11:39:40.168Z,8.80
2023-04-30T11:42:10.002Z,10.05
2023-04-30T11:44:38.983Z,8.55
2023-04-30T11:47:07.500Z,8.23
2023-04-30T11:49:38.353Z,9.60
2023-04-30T11:52:08.496Z,7.70
2023-04-30T11:54:38.492Z,9.32
2023-04-30T11:57:07.209Z,8.93
2023-04-30T11:59:43.668Z,7.03
2023-04-30T12:02:17.116Z,7.70
2023-04-30T12:04:47.433Z,12.27
2023-04-30T12:07:15.801Z,10.55
2023-04-30T12:09:54.776Z,9.77
2023-04-30T12:12:30.497Z,9.75
2023-04-30T12:14:59.357Z,7.40
2023-04-30T12:17:34.850Z,9.57
2023-04-30T12:20:05.271Z,9.82
2023-04-30T12:22:33.873Z,8.05
2023-04-30T12:25:08.057Z,9.35
2023-04-30T12:27:36.914Z,8.65
2023-04-30T12:30:09.530Z,9.32
2023-04-30T12:32:43.144Z,8.15
2023-04-30T12:35:18.889Z,7.47
2023-04-30T12:37:51.824Z,9.30
2023-04-30T12:40:22.727Z,7.95
2023-04-30T12:42:51.526Z,7.10
2023-04-30T12:45:48.546Z,10.25
2023-04-30T12:48:17.574Z,9.85
2023-04-30T12:50:55.194Z,6.70
2023-04-30T12:53:24.592Z,7.60
2023-04-30T12:56:16.628Z,8.85
2023-04-30T12:58:47.548Z,11.60
2023-04-30T13:01:20.545Z,8.05
2023-04-30T13:03:49.327Z,8.75
2023-04-30T13:06:19.354Z,11.77
2023-04-30T13:08:57.735Z,8.13
2023-04-30T13:11:27.884Z,10.25
2023-04-30T13:13:56.691Z,9.05
2023-04-30T13:16:25.862Z,7.18
2023-04-30T13:19:31.671Z,6.10
2023-04-30T13:22:01.737Z,8.35
2023-04-30T13:24:31.120Z,7.40
2023-04-30T13:27:00.277Z,7.63
2023-04-30T13:29:28.644Z,8.10
2023-04-30T13:31:57.082Z,7.47
2023-04-30T13:34:26.149Z,9.88
2023-04-30T13:36:54.730Z,7.82
2023-04-30T13:39:24.567Z,12.30
2023-04-30T13:41:53.335Z,8.93
2023-04-30T13:44:21.706Z,7.85
2023-04-30T13:46:50.015Z,9.68
2023-04-30T13:49:18.446Z,11.85
2023-04-30T13:51:46.761Z,10.07
2023-04-30T13:54:16.630Z,9.52
2023-04-30T13:56:46.514Z,10.15
2023-04-30T13:59:14.961Z,13.85
2023-04-30T14:01:43.422Z,7.03
2023-04-30T14:04:11.999Z,12.05
2023-04-30T14:06:41.302Z,10.07
2023-04-30T14:09:09.749Z,8.13
2023-04-30T14:11:38.072Z,8.73
2023-04-30T14:14:08.768Z,9.15
2023-04-30T14:16:37.116Z,7.38
2023-04-30T14:19:05.375Z,8.38
2023-04-30T14:21:34.238Z,10.23
2023-04-30T14:24:02.562Z,8.63
2023-04-30T14:26:31.628Z,5.90
2023-04-30T14:28:59.851Z,7.97
2023-04-30T14:31:29.593Z,11.75
2023-04-30T14:33:57.827Z,8.00
2023-04-30T14:36:27.526Z,11.23
2023-04-30T14:38:55.975Z,7.43
2023-04-30T14:41:24.230Z,9.70
2023-04-30T14:43:52.692Z,8.57
2023-04-30T14:46:21.002Z,7.07
2023-04-30T14:48:50.862Z,7.72
2023-04-30T14:51:19.098Z,9.32
2023-04-30T14:53:47.316Z,11.23
2023-04-30T14:56:15.947Z,10.57
2023-04-30T14:58:44.182Z,12.20
2023-04-30T15:01:12.473Z,9.57
2023-04-30T15:03:41.059Z,9.32
2023-04-30T15:06:11.130Z,10.05
2023-04-30T15:08:40.586Z,5.65
2023-04-30T15:11:09.825Z,7.45
2023-04-30T15:13:38.316Z,8.50
2023-04-30T15:16:07.617Z,7.90
2023-04-30T15:18:36.168Z,5.88
2023-04-30T15:21:04.419Z,9.45
2023-04-30T15:23:34.127Z,9.00
2023-04-30T15:26:03.536Z,11.75
2023-04-30T15:28:33.223Z,11.05
2023-04-30T15:31:01.666Z,10.77
2023-04-30T15:33:31.180Z,8.48
2023-04-30T15:36:00.395Z,10.68
2023-04-30T15:38:29.208Z,11.60
2023-04-30T15:40:58.793Z,14.70
2023-04-30T15:43:27.003Z,11.63
2023-04-30T15:45:55.419Z,7.50
2023-04-30T15:48:23.641Z,8.20
2023-04-30T15:50:51.948Z,8.63
2023-04-30T15:53:20.315Z,7.97
2023-04-30T15:55:50.582Z,8.32
2023-04-30T15:58:20.194Z,10.82
2023-04-30T16:00:48.777Z,13.80
2023-04-30T16:03:17.227Z,8.82
2023-04-30T16:05:45.593Z,7.28
2023-04-30T16:08:14.946Z,7.30
2023-04-30T16:10:43.296Z,9.90
2023-04-30T16:13:11.603Z,7.32
2023-04-30T16:15:41.296Z,7.40
2023-04-30T16:18:10.026Z,7.30
2023-04-30T16:20:38.666Z,9.93
2023-04-30T16:23:06.972Z,6.93
2023-04-30T16:25:35.310Z,6.63
2023-04-30T16:28:03.571Z,8.43
2023-04-30T16:30:31.861Z,9.65
2023-04-30T16:33:01.508Z,8.85
2023-04-30T16:35:29.707Z,11.52
2023-04-30T16:37:57.942Z,10.48
2023-04-30T16:40:26.212Z,7.20
2023-04-30T16:42:54.477Z,8.10
2023-04-30T16:45:22.845Z,8.30
2023-04-30T16:47:51.242Z,9.77
2023-04-30T16:50:21.333Z,11.50
2023-04-30T16:52:49.530Z,10.10
2023-04-30T16:55:17.807Z,10.20
2023-04-30T16:57:46.208Z,9.52
2023-04-30T17:00:16.710Z,6.88
2023-04-30T17:02:49.078Z,6.70
2023-04-30T17:05:17.568Z,6.65
2023-04-30T17:07:47.150Z,9.68
2023-04-30T17:10:16.462Z,11.45
2023-04-30T17:12:44.886Z,9.60
2023-04-30T17:15:13.307Z,9.60
2023-04-30T17:17:41.764Z,12.73
2023-04-30T17:20:11.417Z,10.90
2023-04-30T17:22:40.144Z,9.90
2023-04-30T17:25:10.916Z,5.85
2023-04-30T17:27:39.366Z,10.23
2023-04-30T17:30:09.740Z,9.35
2023-04-30T17:32:39.045Z,7.45
2023-04-30T17:35:08.376Z,10.95
2023-04-30T17:37:36.795Z,7.55
2023-04-30T17:40:06.394Z,10.55
2023-04-30T17:42:36.271Z,8.02
2023-04-30T17:45:05.104Z,12.15
2023-04-30T17:47:33.444Z,7.93
2023-04-30T17:50:04.561Z,8.73
2023-04-30T17:52:35.507Z,10.02
2023-04-30T17:55:03.731Z,7.82
2023-04-30T17:57:32.088Z,10.35
2023-04-30T18:00:01.997Z,7.75
2023-04-30T18:02:31.520Z,8.80
2023-04-30T18:04:59.798Z,9.07
2023-04-30T18:07:28.169Z,9.35
2023-04-30T18:09:56.992Z,11.30
2023-04-30T18:12:26.017Z,6.82
2023-04-30T18:14:54.460Z,11.50
2023-04-30T18:17:24.160Z,8.07
2023-04-30T18:19:52.506Z,8.30
2023-04-30T18:22:20.864Z,7.70
2023-04-30T18:24:49.159Z,9.75
2023-04-30T18:27:17.468Z,8.15
2023-04-30T18:29:46.544Z,5.55
2023-04-30T18:32:15.828Z,9.98
2023-04-30T18:34:45.479Z,8.18
2023-04-30T18:37:13.733Z,9.40
2023-04-30T18:39:42.129Z,8.30
2023-04-30T18:42:10.620Z,6.15
2023-04-30T18:44:38.906Z,10.18
2023-04-30T18:47:07.166Z,9.55
2023-04-30T18:49:35.427Z,9.00
2023-04-30T18:52:05.108Z,6.60
2023-04-30T18:54:33.403Z,10.52
2023-04-30T18:57:01.656Z,7.82
2023-04-30T18:59:29.960Z,10.13
2023-04-30T19:01:58.335Z,10.48
2023-04-30T19:04:27.182Z,7.00
2023-04-30T19:06:55.706Z,10.60
2023-04-30T19:09:25.524Z,8.32
2023-04-30T19:11:54.069Z,13.50
2023-04-30T19:14:22.331Z,8.18
2023-04-30T19:16:50.643Z,7.75
2023-04-30T19:19:18.990Z,11.60
2023-04-30T19:21:47.276Z,9.63
2023-04-30T19:24:15.526Z,12.27
2023-04-30T19:26:45.320Z,12.13
2023-04-30T19:29:13.639Z,8.30
2023-04-30T19:31:42.012Z,9.65
2023-04-30T19:34:10.832Z,9.02
2023-04-30T19:36:39.050Z,11.52
2023-04-30T19:39:10.152Z,11.82
2023-04-30T19:41:38.425Z,11.90
2023-04-30T19:44:08.181Z,12.32
2023-04-30T19:46:36.503Z,9.55
2023-04-30T19:49:04.946Z,12.23
2023-04-30T19:51:33.160Z,8.52
2023-04-30T19:54:01.471Z,12.48
2023-04-30T19:56:30.797Z,10.75
2023-04-30T19:58:59.219Z,11.45
2023-04-30T20:01:29.319Z,12.98
2023-04-30T20:03:57.801Z,7.85
2023-04-30T20:06:26.780Z,12.45
2023-04-30T20:08:55.111Z,11.05
2023-04-30T20:11:23.524Z,14.90
2023-04-30T20:13:54.230Z,11.55
2023-04-30T20:16:22.685Z,11.38
2023-04-30T20:18:52.518Z,12.05
2023-04-30T20:21:21.271Z,13.45
2023-04-30T20:23:49.645Z,13.27
2023-04-30T20:26:18.293Z,16.75
2023-04-30T20:28:46.591Z,14.00
2023-04-30T20:31:15.061Z,17.73
2023-04-30T20:33:43.427Z,13.85
2023-04-30T20:36:13.168Z,15.50
2023-04-30T20:38:42.020Z,21.85
2023-04-30T20:41:10.364Z,18.23
2023-04-30T20:43:38.613Z,18.30
2023-04-30T20:46:07.027Z,18.85
2023-04-30T20:48:35.907Z,17.95
2023-04-30T20:51:04.296Z,14.88
2023-04-30T20:53:33.919Z,17.23
2023-04-30T20:56:02.426Z,21.00
2023-04-30T20:58:31.267Z,19.27
2023-04-30T21:00:59.662Z,23.60
2023-04-30T21:03:27.985Z,18.02
2023-04-30T21:05:57.955Z,20.02
2023-04-30T21:08:26.493Z,19.70
2023-04-30T21:10:56.152Z,15.90
2023-04-30T21:13:24.640Z,28.08
2023-04-30T21:15:54.260Z,19.85
2023-04-30T21:18:22.603Z,24.88
2023-04-30T21:20:51.252Z,23.88
2023-04-30T21:23:19.685Z,26.48
2023-04-30T21:25:48.120Z,23.55
2023-04-30T21:28:18.241Z,26.42
2023-04-30T21:30:46.667Z,22.25
2023-04-30T21:33:15.332Z,23.15
2023-04-30T21:35:43.734Z,23.55
2023-04-30T21:38:12.748Z,23.20
2023-04-30T21:40:42.371Z,26.95
2023-04-30T21:43:10.894Z,24.13
2023-04-30T21:45:43.185Z,23.70
2023-04-30T21:48:11.803Z,24.65
2023-04-30T21:50:40.238Z,28.35
2023-04-30T21:53:08.762Z,19.70
2023-04-30T21:55:37.199Z,23.45
2023-04-30T21:58:05.496Z,25.43
2023-04-30T22:00:33.906Z,22.30
2023-04-30T22:03:03.854Z,28.58
2023-04-30T22:05:32.282Z,25.95
2023-04-30T22:08:01.022Z,25.88
2023-04-30T22:10:29.433Z,23.05
2023-04-30T22:12:57.800Z,26.40
2023-04-30T22:15:31.618Z,21.63
2023-04-30T22:18:10.670Z,25.33
2023-04-30T22:20:38.914Z,26.13
2023-04-30T22:23:07.200Z,24.48
2023-04-30T22:25:35.964Z,24.02
2023-04-30T22:28:04.249Z,24.83
2023-04-30T22:30:32.840Z,28.05
2023-04-30T22:33:01.198Z,27.27
2023-04-30T22:35:32.858Z,24.35
2023-04-30T22:38:02.231Z,23.30
2023-04-30T22:40:31.983Z,24.10
2023-04-30T22:43:01.036Z,23.40
2023-04-30T22:45:31.295Z,24.50
2023-04-30T22:48:01.808Z,24.73
2023-04-30T22:50:32.100Z,23.73
2023-04-30T22:53:01.189Z,25.00
2023-04-30T22:55:31.697Z,21.75
2023-04-30T22:58:01.614Z,25.77
2023-04-30T23:00:30.062Z,24.33
2023-04-30T23:02:58.431Z,22.48
2023-04-30T23:05:26.916Z,25.65
2023-04-30T23:07:56.720Z,24.43
2023-04-30T23:10:24.961Z,21.40
2023-04-30T23:12:55.405Z,25.20
2023-04-30T23:15:23.776Z,25.63
2023-04-30T23:17:52.152Z,22.80
2023-04-30T23:20:20.406Z,25.80
2023-04-30T23:22:48.678Z,28.30
2023-04-30T23:25:18.373Z,24.87
2023-04-30T23:27:46.806Z,22.20
2023-04-30T23:30:15.099Z,25.60
2023-04-30T23:32:43.451Z,22.07
2023-04-30T23:35:11.813Z,25.40
2023-04-30T23:37:40.130Z,24.55
2023-04-30T23:40:10.795Z,24.92
2023-04-30T23:42:40.394Z,25.73
2023-04-30T23:45:10.643Z,22.27
2023-04-30T23:47:39.036Z,25.47
2023-04-30T23:50:09.233Z,21.80
2023-04-30T23:52:37.664Z,23.20
2023-04-30T23:55:07.214Z,25.43
2023-04-30T23:57:35.563Z,28.00
