createdAt,value
2019-03-04T00:00:54.257Z,99.99
2019-03-04T00:01:54.492Z,99.99
2019-03-04T00:02:54.476Z,99.99
2019-03-04T00:03:54.508Z,99.99
2019-03-04T00:04:54.447Z,99.99
2019-03-04T00:05:54.440Z,99.99
2019-03-04T00:06:54.442Z,99.99
2019-03-04T00:07:54.410Z,99.99
2019-03-04T00:08:54.396Z,99.99
2019-03-04T00:09:54.138Z,99.99
2019-03-04T00:10:54.369Z,99.99
2019-03-04T00:11:54.355Z,99.99
2019-03-04T00:12:54.345Z,99.99
2019-03-04T00:13:54.330Z,99.99
2019-03-04T00:14:54.316Z,99.99
2019-03-04T00:15:54.309Z,99.99
2019-03-04T00:16:54.290Z,99.99
2019-03-04T00:17:54.278Z,99.99
2019-03-04T00:18:54.264Z,99.99
2019-03-04T00:19:54.253Z,99.99
2019-03-04T00:20:54.239Z,99.99
2019-03-04T00:21:54.234Z,99.99
2019-03-04T00:22:54.214Z,99.99
2019-03-04T00:23:54.203Z,99.99
2019-03-04T00:24:54.238Z,99.99
2019-03-04T00:25:54.302Z,99.99
2019-03-04T00:26:54.162Z,99.99
2019-03-04T00:27:54.146Z,99.99
2019-03-04T00:28:53.889Z,99.99
2019-03-04T00:29:54.122Z,99.99
2019-03-04T00:30:54.131Z,99.99
2019-03-04T00:31:54.097Z,99.99
2019-03-04T00:32:54.080Z,99.99
2019-03-04T00:33:54.071Z,99.99
2019-03-04T00:34:54.054Z,99.99
2019-03-04T00:35:54.050Z,99.99
2019-03-04T00:36:53.781Z,99.99
2019-03-04T00:37:54.015Z,99.99
2019-03-04T00:38:54.005Z,99.99
2019-03-04T00:39:53.989Z,99.99
2019-03-04T00:40:53.975Z,99.99
2019-03-04T00:41:53.963Z,99.99
2019-03-04T00:42:53.952Z,99.99
2019-03-04T00:43:53.938Z,99.99
2019-03-04T00:44:53.930Z,99.99
2019-03-04T00:45:53.917Z,99.99
2019-03-04T00:46:53.901Z,99.99
2019-03-04T00:47:53.886Z,99.99
2019-03-04T00:48:53.875Z,99.99
2019-03-04T00:49:53.859Z,99.99
2019-03-04T00:50:53.852Z,99.99
2019-03-04T00:51:53.834Z,99.99
2019-03-04T00:52:53.819Z,99.99
2019-03-04T00:53:53.808Z,99.99
2019-03-04T00:54:53.798Z,99.99
2019-03-04T00:55:53.781Z,99.99
2019-03-04T00:56:53.767Z,99.99
2019-03-04T00:57:53.758Z,99.99
2019-03-04T00:58:53.749Z,99.99
2019-03-04T00:59:53.728Z,99.99
2019-03-04T01:00:53.719Z,99.99
2019-03-04T01:01:53.707Z,99.99
2019-03-04T01:02:53.697Z,99.99
2019-03-04T01:03:53.680Z,99.99
2019-03-04T01:04:53.666Z,99.99
2019-03-04T01:05:53.652Z,99.99
2019-03-04T01:06:53.637Z,99.99
2019-03-04T01:07:53.378Z,99.99
2019-03-04T01:08:53.612Z,99.99
2019-03-04T01:09:53.602Z,99.99
2019-03-04T01:10:53.586Z,99.99
2019-03-04T01:11:53.574Z,99.99
2019-03-04T01:12:53.561Z,99.99
2019-03-04T01:13:53.546Z,99.99
2019-03-04T01:14:53.535Z,99.99
2019-03-04T01:15:53.524Z,99.99
2019-03-04T01:16:53.567Z,99.99
2019-03-04T01:17:53.497Z,99.99
2019-03-04T01:18:53.480Z,99.99
2019-03-04T01:19:53.469Z,99.99
2019-03-04T01:20:53.460Z,99.99
2019-03-04T01:21:53.447Z,99.99
2019-03-04T01:22:53.183Z,99.99
2019-03-04T01:23:54.010Z,99.99
2019-03-04T01:24:53.157Z,99.99
2019-03-04T01:25:53.391Z,99.99
2019-03-04T01:26:53.379Z,99.99
2019-03-04T01:27:53.118Z,99.99
2019-03-04T01:28:53.352Z,99.99
2019-03-04T01:29:53.358Z,99.99
2019-03-04T01:30:53.321Z,99.99
2019-03-04T01:31:53.311Z,99.99
2019-03-04T01:32:53.305Z,99.99
2019-03-04T01:33:53.287Z,99.99
2019-03-04T01:34:53.027Z,99.99
2019-03-04T01:35:53.274Z,99.99
2019-03-04T01:36:53.252Z,99.99
2019-03-04T01:37:52.994Z,99.99
2019-03-04T01:38:53.224Z,99.99
2019-03-04T01:39:53.203Z,99.99
2019-03-04T01:40:53.188Z,99.99
2019-03-04T01:41:53.177Z,99.99
2019-03-04T01:42:53.164Z,99.99
2019-03-04T01:43:53.148Z,99.99
2019-03-04T01:44:53.140Z,99.99
2019-03-04T01:45:53.124Z,99.99
2019-03-04T01:46:53.112Z,99.99
2019-03-04T01:47:53.095Z,99.99
2019-03-04T01:48:53.081Z,99.99
2019-03-04T01:49:53.071Z,99.99
2019-03-04T01:50:53.069Z,99.99
2019-03-04T01:51:53.053Z,99.99
2019-03-04T01:52:53.032Z,99.99
2019-03-04T01:53:53.017Z,99.99
2019-03-04T01:54:53.002Z,99.99
2019-03-04T01:55:52.991Z,99.99
2019-03-04T01:56:52.973Z,99.99
2019-03-04T01:57:52.960Z,99.99
2019-03-04T01:58:52.947Z,99.99
2019-03-04T01:59:52.935Z,99.99
2019-03-04T02:00:52.926Z,99.99
2019-03-04T02:01:52.913Z,99.99
2019-03-04T02:02:52.894Z,99.99
2019-03-04T02:03:52.884Z,99.99
2019-03-04T02:04:52.928Z,99.99
2019-03-04T02:05:52.857Z,99.99
2019-03-04T02:06:52.849Z,99.99
2019-03-04T02:07:52.836Z,99.99
2019-03-04T02:08:52.817Z,99.99
2019-03-04T02:09:52.803Z,99.99
2019-03-04T02:10:52.792Z,99.99
2019-03-04T02:11:52.791Z,99.99
2019-03-04T02:12:52.766Z,99.99
2019-03-04T02:13:53.839Z,99.99
2019-03-04T02:14:52.736Z,99.99
2019-03-04T02:15:52.726Z,99.99
2019-03-04T02:16:52.715Z,99.99
2019-03-04T02:17:52.696Z,99.99
2019-03-04T02:18:52.682Z,99.99
2019-03-04T02:19:52.672Z,99.99
2019-03-04T02:20:52.655Z,99.99
2019-03-04T02:21:52.648Z,99.99
2019-03-04T02:22:52.661Z,99.99
2019-03-04T02:23:52.613Z,99.99
2019-03-04T02:24:52.355Z,99.99
2019-03-04T02:25:52.344Z,99.99
2019-03-04T02:26:52.583Z,99.99
2019-03-04T02:27:52.318Z,99.99
2019-03-04T02:28:52.555Z,99.99
2019-03-04T02:29:52.538Z,99.99
2019-03-04T02:30:52.539Z,99.99
2019-03-04T02:31:52.514Z,99.99
2019-03-04T02:32:52.512Z,99.99
2019-03-04T02:33:52.484Z,99.99
2019-03-04T02:34:52.506Z,99.99
2019-03-04T02:35:52.217Z,99.99
2019-03-04T02:36:52.448Z,99.99
2019-03-04T02:37:52.449Z,99.99
2019-03-04T02:38:52.427Z,99.99
2019-03-04T02:39:52.407Z,99.99
2019-03-04T02:40:52.397Z,99.99
2019-03-04T02:41:52.387Z,99.99
2019-03-04T02:42:52.369Z,99.99
2019-03-04T02:43:52.358Z,99.99
2019-03-04T02:44:52.343Z,99.99
2019-03-04T02:45:52.353Z,99.99
2019-03-04T02:46:52.318Z,99.99
2019-03-04T02:47:52.301Z,99.99
2019-03-04T02:48:52.298Z,99.99
2019-03-04T02:49:52.279Z,99.99
2019-03-04T02:50:52.263Z,99.99
2019-03-04T02:51:52.255Z,99.99
2019-03-04T02:52:52.236Z,99.99
2019-03-04T02:53:52.221Z,99.99
2019-03-04T02:54:52.227Z,99.99
2019-03-04T02:55:52.209Z,99.99
2019-03-04T02:56:52.193Z,99.99
2019-03-04T02:57:52.168Z,99.99
2019-03-04T02:58:52.158Z,99.99
2019-03-04T02:59:51.898Z,99.99
2019-03-04T03:00:52.137Z,99.99
2019-03-04T03:01:52.120Z,99.99
2019-03-04T03:02:52.116Z,99.99
2019-03-04T03:03:52.091Z,99.99
2019-03-04T03:04:51.846Z,99.99
2019-03-04T03:05:52.078Z,99.99
2019-03-04T03:06:52.050Z,99.99
2019-03-04T03:07:52.041Z,99.99
2019-03-04T03:08:52.029Z,99.99
2019-03-04T03:09:52.010Z,99.99
2019-03-04T03:10:52.007Z,99.99
2019-03-04T03:11:51.985Z,99.99
2019-03-04T03:12:52.009Z,99.99
2019-03-04T03:13:51.960Z,99.99
2019-03-04T03:14:51.954Z,99.99
2019-03-04T03:15:51.945Z,99.99
2019-03-04T03:16:51.934Z,99.99
2019-03-04T03:17:51.910Z,99.99
2019-03-04T03:18:51.906Z,99.99
2019-03-04T03:19:51.886Z,99.99
2019-03-04T03:20:51.873Z,99.99
2019-03-04T03:21:51.609Z,99.99
2019-03-04T03:22:51.840Z,99.99
2019-03-04T03:23:51.830Z,99.99
2019-03-04T03:24:51.821Z,99.99
2019-03-04T03:25:51.810Z,99.99
2019-03-04T03:26:51.805Z,99.99
2019-03-04T03:27:51.795Z,99.99
2019-03-04T03:28:51.774Z,99.99
2019-03-04T03:29:54.467Z,99.99
2019-03-04T03:30:51.768Z,99.99
2019-03-04T03:31:51.737Z,99.99
2019-03-04T03:32:51.789Z,99.99
2019-03-04T03:33:51.700Z,99.99
2019-03-04T03:34:51.441Z,99.99
2019-03-04T03:35:51.670Z,99.99
2019-03-04T03:36:51.662Z,99.99
2019-03-04T03:37:51.645Z,99.99
2019-03-04T03:38:51.635Z,99.99
2019-03-04T03:39:51.629Z,99.99
2019-03-04T03:40:51.620Z,99.99
2019-03-04T03:41:51.591Z,99.99
2019-03-04T03:42:51.597Z,99.99
2019-03-04T03:43:51.565Z,99.99
2019-03-04T03:44:51.569Z,99.99
2019-03-04T03:45:51.539Z,99.99
2019-03-04T03:46:51.536Z,99.99
2019-03-04T03:47:51.515Z,99.99
2019-03-04T03:48:51.520Z,99.99
2019-03-04T03:49:51.488Z,99.99
2019-03-04T03:50:51.486Z,99.99
2019-03-04T03:51:51.460Z,99.99
2019-03-04T03:52:51.465Z,99.99
2019-03-04T03:53:51.191Z,99.99
2019-03-04T03:54:51.428Z,99.99
2019-03-04T03:55:51.417Z,99.99
2019-03-04T03:56:51.400Z,99.99
2019-03-04T03:57:51.381Z,99.99
2019-03-04T03:58:51.376Z,99.99
2019-03-04T03:59:51.358Z,99.99
2019-03-04T04:00:51.099Z,99.99
2019-03-04T04:01:51.084Z,99.99
2019-03-04T04:02:51.333Z,99.99
2019-03-04T04:03:51.308Z,99.99
2019-03-04T04:04:51.292Z,99.99
2019-03-04T04:05:51.281Z,99.99
2019-03-04T04:06:51.281Z,99.99
2019-03-04T04:07:51.254Z,99.99
2019-03-04T04:08:51.244Z,99.99
2019-03-04T04:09:51.224Z,99.99
2019-03-04T04:10:51.222Z,99.99
2019-03-04T04:11:51.201Z,99.99
2019-03-04T04:12:51.189Z,99.99
2019-03-04T04:13:51.177Z,99.99
2019-03-04T04:14:51.163Z,99.99
2019-03-04T04:15:51.148Z,99.99
2019-03-04T04:16:50.889Z,99.99
2019-03-04T04:17:51.134Z,99.99
2019-03-04T04:18:51.113Z,99.99
2019-03-04T04:19:52.987Z,99.99
2019-03-04T04:20:51.088Z,99.99
2019-03-04T04:21:51.068Z,99.99
2019-03-04T04:22:51.070Z,99.99
2019-03-04T04:23:51.045Z,99.99
2019-03-04T04:24:51.028Z,99.99
2019-03-04T04:25:51.018Z,99.99
2019-03-04T04:26:50.760Z,99.99
2019-03-04T04:27:50.997Z,99.99
2019-03-04T04:28:50.980Z,99.99
2019-03-04T04:29:50.966Z,99.99
2019-03-04T04:30:50.959Z,99.99
2019-03-04T04:31:50.697Z,99.99
2019-03-04T04:32:50.934Z,99.99
2019-03-04T04:33:50.920Z,99.99
2019-03-04T04:34:50.940Z,99.99
2019-03-04T04:35:50.894Z,99.99
2019-03-04T04:36:50.630Z,99.99
2019-03-04T04:37:50.870Z,99.99
2019-03-04T04:38:50.852Z,99.99
2019-03-04T04:39:50.844Z,99.99
2019-03-04T04:40:50.829Z,99.99
2019-03-04T04:41:50.567Z,99.99
2019-03-04T04:42:50.800Z,99.99
2019-03-04T04:43:50.542Z,99.99
2019-03-04T04:44:50.529Z,99.99
2019-03-04T04:45:50.777Z,99.99
2019-03-04T04:46:50.755Z,99.99
2019-03-04T04:47:50.738Z,99.99
2019-03-04T04:48:50.724Z,99.99
2019-03-04T04:49:50.714Z,99.99
2019-03-04T04:50:50.701Z,99.99
2019-03-04T04:51:50.442Z,99.99
2019-03-04T04:52:50.676Z,99.99
2019-03-04T04:53:50.661Z,99.99
2019-03-04T04:54:50.649Z,99.99
2019-03-04T04:55:50.636Z,99.99
2019-03-04T04:56:50.377Z,99.64
2019-03-04T04:57:50.611Z,99.84
2019-03-04T04:58:50.600Z,99.74
2019-03-04T04:59:50.589Z,98.88
2019-03-04T05:00:50.578Z,99.36
2019-03-04T05:01:50.563Z,98.31
2019-03-04T05:02:50.301Z,98.22
2019-03-04T05:03:50.535Z,98.79
2019-03-04T05:04:50.528Z,98.41
2019-03-04T05:05:50.514Z,97.36
2019-03-04T05:06:50.498Z,97.17
2019-03-04T05:07:50.494Z,97.27
2019-03-04T05:08:50.472Z,98.22
2019-03-04T05:09:50.462Z,97.64
2019-03-04T05:10:50.448Z,97.93
2019-03-04T05:11:50.441Z,98.31
2019-03-04T05:12:50.422Z,97.64
2019-03-04T05:13:50.415Z,97.93
2019-03-04T05:14:50.445Z,98.03
2019-03-04T05:15:50.387Z,97.74
2019-03-04T05:16:50.371Z,96.98
2019-03-04T05:17:50.360Z,97.64
2019-03-04T05:18:50.348Z,97.45
2019-03-04T05:19:50.338Z,97.55
2019-03-04T05:20:50.322Z,98.22
2019-03-04T05:21:50.314Z,97.64
2019-03-04T05:22:50.311Z,98.31
2019-03-04T05:23:50.287Z,98.22
2019-03-04T05:24:50.276Z,98.5
2019-03-04T05:25:50.267Z,98.22
2019-03-04T05:26:50.250Z,98.03
2019-03-04T05:27:49.990Z,97.64
2019-03-04T05:28:50.222Z,97.45
2019-03-04T05:29:50.215Z,97.45
2019-03-04T05:30:50.196Z,97.93
2019-03-04T05:31:50.206Z,97.27
2019-03-04T05:32:50.183Z,97.27
2019-03-04T05:33:50.165Z,96.31
2019-03-04T05:34:50.146Z,96.98
2019-03-04T05:35:50.140Z,98.31
2019-03-04T05:36:50.122Z,98.5
2019-03-04T05:37:50.112Z,97.45
2019-03-04T05:38:50.098Z,97.64
2019-03-04T05:39:50.083Z,97.45
2019-03-04T05:40:50.081Z,96.79
2019-03-04T05:41:50.069Z,96.22
2019-03-04T05:42:50.049Z,96.12
2019-03-04T05:43:49.788Z,95.84
2019-03-04T05:44:49.775Z,94.79
2019-03-04T05:45:49.763Z,94.42
2019-03-04T05:46:49.999Z,94.7
2019-03-04T05:47:49.991Z,94.89
2019-03-04T05:48:49.971Z,93.94
2019-03-04T05:49:49.965Z,94.51
2019-03-04T05:50:49.949Z,95.36
2019-03-04T05:51:49.688Z,95.17
2019-03-04T05:52:49.925Z,95.46
2019-03-04T05:53:49.921Z,95.27
2019-03-04T05:54:49.906Z,94.7
2019-03-04T05:55:49.893Z,95.27
2019-03-04T05:56:49.627Z,95.27
2019-03-04T05:57:49.869Z,95.27
2019-03-04T05:58:49.602Z,94.79
2019-03-04T05:59:49.836Z,95.27
2019-03-04T06:00:49.824Z,95.46
2019-03-04T06:01:49.811Z,95.17
2019-03-04T06:02:49.555Z,95.17
2019-03-04T06:03:49.787Z,94.98
2019-03-04T06:04:49.774Z,94.22
2019-03-04T06:05:49.771Z,95.17
2019-03-04T06:06:49.752Z,94.7
2019-03-04T06:07:49.744Z,94.32
2019-03-04T06:08:49.729Z,94.13
2019-03-04T06:09:49.719Z,94.89
2019-03-04T06:10:49.698Z,94.6
2019-03-04T06:11:49.686Z,94.51
2019-03-04T06:12:49.675Z,93.37
2019-03-04T06:13:49.665Z,93.84
2019-03-04T06:14:49.651Z,93.27
2019-03-04T06:15:49.393Z,94.03
2019-03-04T06:16:50.122Z,94.03
2019-03-04T06:17:49.370Z,93.27
2019-03-04T06:18:49.604Z,92.99
2019-03-04T06:19:49.590Z,92.8
2019-03-04T06:20:49.582Z,92.32
2019-03-04T06:21:49.569Z,92.75
2019-03-04T06:22:49.556Z,92.32
2019-03-04T06:23:49.539Z,92.56
2019-03-04T06:24:49.291Z,91.28
2019-03-04T06:25:49.520Z,92.27
2019-03-04T06:26:49.509Z,91.42
2019-03-04T06:27:49.526Z,91.32
2019-03-04T06:28:49.290Z,90.56
2019-03-04T06:29:49.725Z,90.08
2019-03-04T06:30:51.411Z,89.89
2019-03-04T06:31:49.445Z,90.28
2019-03-04T06:32:49.431Z,89.89
2019-03-04T06:33:49.174Z,89.7
2019-03-04T06:34:49.409Z,89.32
2019-03-04T06:35:49.399Z,88.66
2019-03-04T06:36:49.385Z,88.28
2019-03-04T06:37:49.374Z,88.13
2019-03-04T06:38:49.115Z,88.32
2019-03-04T06:39:49.351Z,87.85
2019-03-04T06:40:49.338Z,87.18
2019-03-04T06:41:49.328Z,87.18
2019-03-04T06:42:49.320Z,87.27
2019-03-04T06:43:49.058Z,87.85
2019-03-04T06:44:49.292Z,87.18
2019-03-04T06:45:49.037Z,86.51
2019-03-04T06:46:49.274Z,86.51
2019-03-04T06:47:49.257Z,86.42
2019-03-04T06:48:49.244Z,86.22
2019-03-04T06:49:49.238Z,85.66
2019-03-04T06:50:49.231Z,86.51
2019-03-04T06:51:49.210Z,85.28
2019-03-04T06:52:49.213Z,84.8
2019-03-04T06:53:48.939Z,83.75
2019-03-04T06:54:49.182Z,84.23
2019-03-04T06:55:49.168Z,84.89
2019-03-04T06:56:49.153Z,84.8
2019-03-04T06:57:49.143Z,84.42
2019-03-04T06:58:49.130Z,84.52
2019-03-04T06:59:49.116Z,84.04
2019-03-04T07:00:49.106Z,84.89
2019-03-04T07:01:49.099Z,83.94
2019-03-04T07:02:49.090Z,84.89
2019-03-04T07:03:49.072Z,84.61
2019-03-04T07:04:49.068Z,83.94
2019-03-04T07:05:49.049Z,83.65
2019-03-04T07:06:49.041Z,84.04
2019-03-04T07:07:49.027Z,83.28
2019-03-04T07:08:49.019Z,83.85
2019-03-04T07:09:49.004Z,83.28
2019-03-04T07:10:48.996Z,83.65
2019-03-04T07:11:48.988Z,83.85
2019-03-04T07:12:48.974Z,84.42
2019-03-04T07:13:48.963Z,84.13
2019-03-04T07:14:48.952Z,83.85
2019-03-04T07:15:48.941Z,84.13
2019-03-04T07:16:48.968Z,84.52
2019-03-04T07:17:48.916Z,84.23
2019-03-04T07:18:48.905Z,83.85
2019-03-04T07:19:48.898Z,83.75
2019-03-04T07:20:48.882Z,83.28
2019-03-04T07:21:48.872Z,83.18
2019-03-04T07:22:50.937Z,83.98
2019-03-04T07:23:48.852Z,84.13
2019-03-04T07:24:48.850Z,82.84
2019-03-04T07:25:48.829Z,81.51
2019-03-04T07:26:48.817Z,80.65
2019-03-04T07:27:48.564Z,80.46
2019-03-04T07:28:48.798Z,80.08
2019-03-04T07:29:48.788Z,82.18
2019-03-04T07:30:48.778Z,81.7
2019-03-04T07:31:48.763Z,82.27
2019-03-04T07:32:48.752Z,81.32
2019-03-04T07:33:48.747Z,80.46
2019-03-04T07:34:48.730Z,80.18
2019-03-04T07:35:48.720Z,79.93
2019-03-04T07:36:48.711Z,79.07
2019-03-04T07:37:48.699Z,77.74
2019-03-04T07:38:48.691Z,77.93
2019-03-04T07:39:48.676Z,77.74
2019-03-04T07:40:48.669Z,78.88
2019-03-04T07:41:48.667Z,79.64
2019-03-04T07:42:48.648Z,77.93
2019-03-04T07:43:48.636Z,77.64
2019-03-04T07:44:48.628Z,78.98
2019-03-04T07:45:48.623Z,77.83
2019-03-04T07:46:48.604Z,78.78
2019-03-04T07:47:48.596Z,79.17
2019-03-04T07:48:48.584Z,78.69
2019-03-04T07:49:48.577Z,78.03
2019-03-04T07:50:48.563Z,76.31
2019-03-04T07:51:48.306Z,76.25
2019-03-04T07:52:48.543Z,76.06
2019-03-04T07:53:49.331Z,76.92
2019-03-04T07:54:48.527Z,76.82
2019-03-04T07:55:48.538Z,76.73
2019-03-04T07:56:48.511Z,76.64
2019-03-04T07:57:48.260Z,76.73
2019-03-04T07:58:48.489Z,77.2
2019-03-04T07:59:48.474Z,77.2
2019-03-04T08:00:48.465Z,77.87
2019-03-04T08:01:48.457Z,77.97
2019-03-04T08:02:48.452Z,78.98
2019-03-04T08:03:48.437Z,79.55
2019-03-04T08:04:48.425Z,80.12
2019-03-04T08:05:48.415Z,80.22
2019-03-04T08:06:48.512Z,80.31
2019-03-04T08:07:48.157Z,80.6
2019-03-04T08:08:48.383Z,80.12
2019-03-04T08:09:48.374Z,80.22
2019-03-04T08:10:48.369Z,80.88
2019-03-04T08:11:48.355Z,81.17
2019-03-04T08:12:48.347Z,80.02
2019-03-04T08:13:48.338Z,80.12
2019-03-04T08:14:48.081Z,80.08
2019-03-04T08:15:48.069Z,80.65
2019-03-04T08:16:48.312Z,81.13
2019-03-04T08:17:48.297Z,81.41
2019-03-04T08:18:48.287Z,80.55
2019-03-04T08:19:48.279Z,80.84
2019-03-04T08:20:48.266Z,81.7
2019-03-04T08:21:48.254Z,79.22
2019-03-04T08:22:48.245Z,77.61
2019-03-04T08:23:48.239Z,77.51
2019-03-04T08:24:48.230Z,77.42
2019-03-04T08:25:48.214Z,76.84
2019-03-04T08:26:48.206Z,76.84
2019-03-04T08:27:48.199Z,75.79
2019-03-04T08:28:48.181Z,75.42
2019-03-04T08:29:48.171Z,75.55
2019-03-04T08:30:48.165Z,72.78
2019-03-04T08:31:48.153Z,72.12
2019-03-04T08:32:48.146Z,69.07
2019-03-04T08:33:47.887Z,67.07
2019-03-04T08:34:48.121Z,66.59
2019-03-04T08:35:48.112Z,67.35
2019-03-04T08:36:48.108Z,66.78
2019-03-04T08:37:47.848Z,65.77
2019-03-04T08:38:48.086Z,64.72
2019-03-04T08:39:48.071Z,62.91
2019-03-04T08:40:48.075Z,60.81
2019-03-04T08:41:47.806Z,61.29
2019-03-04T08:42:48.056Z,60.27
2019-03-04T08:43:48.037Z,60.17
2019-03-04T08:44:48.025Z,59.79
2019-03-04T08:45:48.014Z,58.17
2019-03-04T08:46:48.005Z,58.07
2019-03-04T08:47:47.996Z,58.75
2019-03-04T08:48:47.740Z,58.55
2019-03-04T08:49:47.974Z,59.31
2019-03-04T08:50:47.966Z,56.74
2019-03-04T08:51:47.956Z,54.45
2019-03-04T08:52:47.949Z,54.64
2019-03-04T08:53:47.939Z,54.26
2019-03-04T08:54:47.934Z,53.78
2019-03-04T08:55:48.125Z,53.97
2019-03-04T08:56:47.914Z,54.74
2019-03-04T08:57:47.903Z,54.07
2019-03-04T08:58:47.894Z,54.36
2019-03-04T08:59:47.885Z,53.59
2019-03-04T09:00:47.875Z,53.5
2019-03-04T09:01:47.620Z,54.07
2019-03-04T09:02:47.856Z,53.69
2019-03-04T09:03:47.850Z,53.21
2019-03-04T09:04:47.837Z,53.31
2019-03-04T09:05:47.583Z,53.59
2019-03-04T09:06:47.853Z,54.26
2019-03-04T09:07:47.810Z,54.45
2019-03-04T09:08:47.799Z,55.21
2019-03-04T09:09:47.789Z,56.55
2019-03-04T09:10:47.787Z,55.79
2019-03-04T09:11:47.773Z,57.22
2019-03-04T09:12:47.517Z,55.88
2019-03-04T09:13:47.763Z,54.74
2019-03-04T09:14:47.744Z,54.93
2019-03-04T09:15:47.736Z,55.31
2019-03-04T09:16:47.730Z,55.41
2019-03-04T09:17:47.715Z,55.21
2019-03-04T09:18:47.710Z,56.26
2019-03-04T09:19:47.699Z,56.17
2019-03-04T09:20:47.691Z,55.69
2019-03-04T09:21:47.686Z,55.5
2019-03-04T09:22:47.674Z,54.45
2019-03-04T09:23:49.861Z,55.12
2019-03-04T09:24:47.416Z,54.93
2019-03-04T09:25:47.649Z,55.5
2019-03-04T09:26:47.639Z,54.55
2019-03-04T09:27:47.677Z,54.64
2019-03-04T09:28:47.617Z,53.78
2019-03-04T09:29:49.188Z,54.26
2019-03-04T09:30:47.606Z,54.26
2019-03-04T09:31:47.593Z,53.69
2019-03-04T09:32:47.587Z,55.12
2019-03-04T09:33:47.579Z,54.74
2019-03-04T09:34:47.569Z,54.64
2019-03-04T09:35:47.555Z,54.74
2019-03-04T09:36:47.581Z,54.45
2019-03-04T09:37:47.538Z,54.74
2019-03-04T09:38:47.531Z,54.64
2019-03-04T09:39:47.527Z,54.83
2019-03-04T09:40:47.513Z,56.55
2019-03-04T09:41:47.500Z,58.07
2019-03-04T09:42:47.246Z,56.46
2019-03-04T09:43:47.485Z,56.26
2019-03-04T09:44:47.475Z,55.12
2019-03-04T09:45:47.470Z,54.93
2019-03-04T09:46:47.454Z,53.21
2019-03-04T09:47:47.445Z,53.5
2019-03-04T09:48:47.435Z,53.88
2019-03-04T09:49:47.432Z,54.07
2019-03-04T09:50:47.417Z,54.26
2019-03-04T09:51:47.412Z,53.78
2019-03-04T09:52:47.403Z,53.88
2019-03-04T09:53:47.392Z,53.5
2019-03-04T09:54:47.383Z,53.78
2019-03-04T09:55:47.377Z,54.64
2019-03-04T09:56:47.368Z,55.69
2019-03-04T09:57:47.355Z,55.02
2019-03-04T09:58:47.407Z,54.52
2019-03-04T09:59:49.468Z,54.71
2019-03-04T10:00:47.335Z,54.8
2019-03-04T10:01:47.318Z,55.28
2019-03-04T10:02:47.312Z,55.28
2019-03-04T10:03:47.299Z,55.47
2019-03-04T10:04:47.291Z,55.76
2019-03-04T10:05:47.035Z,56.33
2019-03-04T10:06:47.270Z,56.33
2019-03-04T10:07:47.266Z,56.33
2019-03-04T10:08:47.007Z,56.14
2019-03-04T10:09:47.244Z,56.68
2019-03-04T10:10:47.232Z,57.73
2019-03-04T10:11:47.232Z,57.73
2019-03-04T10:12:47.213Z,57.95
2019-03-04T10:13:47.255Z,57.48
2019-03-04T10:14:47.194Z,56.14
2019-03-04T10:15:47.183Z,56.33
2019-03-04T10:16:47.174Z,57.64
2019-03-04T10:17:47.174Z,57.57
2019-03-04T10:18:47.154Z,57.45
2019-03-04T10:19:47.147Z,57.26
2019-03-04T10:20:47.133Z,57.26
2019-03-04T10:21:47.133Z,57.82
2019-03-04T10:22:47.113Z,57.64
2019-03-04T10:23:47.104Z,57.64
2019-03-04T10:24:47.093Z,58.5
2019-03-04T10:25:47.086Z,57.92
2019-03-04T10:26:46.832Z,58.4
2019-03-04T10:27:47.065Z,58.59
2019-03-04T10:28:47.056Z,58.4
2019-03-04T10:29:47.048Z,58.3
2019-03-04T10:30:47.038Z,59.06
2019-03-04T10:31:47.026Z,58.97
2019-03-04T10:32:46.770Z,59.54
2019-03-04T10:33:47.003Z,59.06
2019-03-04T10:34:46.996Z,58.4
2019-03-04T10:35:46.989Z,58.21
2019-03-04T10:36:46.975Z,58.3
2019-03-04T10:37:46.972Z,58.3
2019-03-04T10:38:46.956Z,58.59
2019-03-04T10:39:46.700Z,58.78
2019-03-04T10:40:46.936Z,58.59
2019-03-04T10:41:46.923Z,58.59
2019-03-04T10:42:46.913Z,58.21
2019-03-04T10:43:46.905Z,59.45
2019-03-04T10:44:46.896Z,59.64
2019-03-04T10:45:46.885Z,59.74
2019-03-04T10:46:46.875Z,59.83
2019-03-04T10:47:46.867Z,59.83
2019-03-04T10:48:46.853Z,59.74
2019-03-04T10:49:46.852Z,60.69
2019-03-04T10:50:46.849Z,60.02
2019-03-04T10:51:46.825Z,61.35
2019-03-04T10:52:46.816Z,60.88
2019-03-04T10:53:46.559Z,61.25
2019-03-04T10:54:46.796Z,61.35
2019-03-04T10:55:46.786Z,61.35
2019-03-04T10:56:46.779Z,60.69
2019-03-04T10:57:46.769Z,60.11
2019-03-04T10:58:46.507Z,60.4
2019-03-04T10:59:46.742Z,60.49
2019-03-04T11:00:46.733Z,60.3
2019-03-04T11:01:46.725Z,60.11
2019-03-04T11:02:46.712Z,60.4
2019-03-04T11:03:46.702Z,59.35
2019-03-04T11:04:46.698Z,58.97
2019-03-04T11:05:46.684Z,58.97
2019-03-04T11:06:46.671Z,57.76
2019-03-04T11:07:46.663Z,57.48
2019-03-04T11:08:46.654Z,56.52
2019-03-04T11:09:46.397Z,56.24
2019-03-04T11:10:46.636Z,56.71
2019-03-04T11:11:46.624Z,55.57
2019-03-04T11:12:46.611Z,55.47
2019-03-04T11:13:46.607Z,56.33
2019-03-04T11:14:46.607Z,55.57
2019-03-04T11:15:46.586Z,55.66
2019-03-04T11:16:46.573Z,55.38
2019-03-04T11:17:46.565Z,55.57
2019-03-04T11:18:46.555Z,55.76
2019-03-04T11:19:46.545Z,55.47
2019-03-04T11:20:46.532Z,55.85
2019-03-04T11:21:46.524Z,55.85
2019-03-04T11:22:46.519Z,56.33
2019-03-04T11:23:46.503Z,55.76
2019-03-04T11:24:46.492Z,56.43
2019-03-04T11:25:46.243Z,55.76
2019-03-04T11:26:46.475Z,55.85
2019-03-04T11:27:46.468Z,57.28
2019-03-04T11:28:46.464Z,57.09
2019-03-04T11:29:46.445Z,57.57
2019-03-04T11:30:46.437Z,57.82
2019-03-04T11:31:46.423Z,57.73
2019-03-04T11:32:46.420Z,57.82
2019-03-04T11:33:46.407Z,58.5
2019-03-04T11:34:46.399Z,59.06
2019-03-04T11:35:46.386Z,58.4
2019-03-04T11:36:46.380Z,58.52
2019-03-04T11:37:46.366Z,58.59
2019-03-04T11:38:46.355Z,59.19
2019-03-04T11:39:46.346Z,59.38
2019-03-04T11:40:46.337Z,58.52
2019-03-04T11:41:46.329Z,59.19
2019-03-04T11:42:46.075Z,59
2019-03-04T11:43:46.307Z,58.52
2019-03-04T11:44:46.306Z,57.67
2019-03-04T11:45:46.289Z,57.95
2019-03-04T11:46:46.036Z,58.59
2019-03-04T11:47:46.267Z,60.21
2019-03-04T11:48:46.259Z,59.38
2019-03-04T11:49:46.250Z,59.19
2019-03-04T11:50:46.240Z,59.09
2019-03-04T11:51:46.227Z,59.86
2019-03-04T11:52:46.223Z,60.33
2019-03-04T11:53:46.211Z,60.24
2019-03-04T11:54:46.256Z,60.24
2019-03-04T11:55:46.192Z,60.05
2019-03-04T11:56:46.183Z,58.62
2019-03-04T11:57:46.174Z,57.89
2019-03-04T11:58:46.162Z,58.52
2019-03-04T11:59:46.154Z,57.95
2019-03-04T12:00:46.141Z,58.91
2019-03-04T12:01:46.133Z,59
2019-03-04T12:02:46.128Z,58.72
2019-03-04T12:03:46.122Z,59.48
2019-03-04T12:04:46.104Z,58.81
2019-03-04T12:05:45.848Z,58.43
2019-03-04T12:06:46.091Z,59.28
2019-03-04T12:07:46.078Z,59.48
2019-03-04T12:08:46.073Z,59.76
2019-03-04T12:09:46.059Z,59.38
2019-03-04T12:10:46.046Z,59.28
2019-03-04T12:11:46.039Z,59.28
2019-03-04T12:12:46.032Z,59.28
2019-03-04T12:13:46.019Z,58.91
2019-03-04T12:14:46.010Z,59
2019-03-04T12:15:46.001Z,59.48
2019-03-04T12:16:45.750Z,59.67
2019-03-04T12:17:45.982Z,60.14
2019-03-04T12:18:45.972Z,59.28
2019-03-04T12:19:45.962Z,59.67
2019-03-04T12:20:45.952Z,59.76
2019-03-04T12:21:45.943Z,59.95
2019-03-04T12:22:45.932Z,59
2019-03-04T12:23:45.925Z,58.72
2019-03-04T12:24:45.917Z,59.38
2019-03-04T12:25:45.908Z,57.98
2019-03-04T12:26:45.901Z,57.86
2019-03-04T12:27:45.887Z,59.19
2019-03-04T12:28:45.876Z,58.17
2019-03-04T12:29:45.868Z,57.6
2019-03-04T12:30:45.866Z,56.26
2019-03-04T12:31:45.855Z,56.33
2019-03-04T12:32:45.594Z,56.52
2019-03-04T12:33:45.589Z,56.14
2019-03-04T12:34:45.824Z,57.48
2019-03-04T12:35:45.820Z,56.71
2019-03-04T12:36:47.833Z,56.71
2019-03-04T12:37:45.797Z,56.9
2019-03-04T12:38:45.789Z,57.67
2019-03-04T12:39:45.779Z,57.73
2019-03-04T12:40:45.767Z,56.97
2019-03-04T12:41:45.760Z,56.24
2019-03-04T12:42:45.749Z,56.87
2019-03-04T12:43:45.739Z,57.64
2019-03-04T12:44:45.732Z,58.02
2019-03-04T12:45:45.723Z,57.73
2019-03-04T12:46:45.709Z,56.97
2019-03-04T12:47:45.699Z,56.3
2019-03-04T12:48:45.693Z,56.4
2019-03-04T12:49:45.681Z,56.49
2019-03-04T12:50:45.671Z,56.97
2019-03-04T12:51:45.663Z,56.68
2019-03-04T12:52:45.657Z,56.4
2019-03-04T12:53:45.640Z,55.73
2019-03-04T12:54:45.633Z,55.26