createdAt,value
2023-02-18T00:01:50.027Z,68.90
2023-02-18T00:04:17.919Z,69.06
2023-02-18T00:06:45.728Z,69.09
2023-02-18T00:09:13.550Z,69.20
2023-02-18T00:11:41.479Z,69.51
2023-02-18T00:14:13.512Z,69.65
2023-02-18T00:16:42.975Z,69.66
2023-02-18T00:19:19.418Z,69.65
2023-02-18T00:21:47.802Z,69.73
2023-02-18T00:24:16.569Z,69.55
2023-02-18T00:26:45.284Z,69.43
2023-02-18T00:29:13.413Z,69.47
2023-02-18T00:31:43.107Z,69.53
2023-02-18T00:34:13.016Z,69.65
2023-02-18T00:36:41.367Z,69.58
2023-02-18T00:39:11.265Z,69.76
2023-02-18T00:41:41.346Z,69.74
2023-02-18T00:44:10.757Z,69.51
2023-02-18T00:46:39.112Z,69.26
2023-02-18T00:49:08.739Z,68.88
2023-02-18T00:51:37.085Z,68.38
2023-02-18T00:54:05.205Z,67.21
2023-02-18T00:56:33.344Z,66.60
2023-02-18T00:59:01.282Z,65.71
2023-02-18T01:01:29.989Z,65.18
2023-02-18T01:03:57.947Z,65.12
2023-02-18T01:06:25.921Z,65.28
2023-02-18T01:08:53.767Z,65.03
2023-02-18T01:11:21.673Z,65.20
2023-02-18T01:13:49.549Z,65.55
2023-02-18T01:16:17.546Z,65.41
2023-02-18T01:18:47.635Z,65.74
2023-02-18T01:21:16.276Z,65.98
2023-02-18T01:23:44.211Z,66.23
2023-02-18T01:26:12.080Z,66.41
2023-02-18T01:28:41.626Z,66.29
2023-02-18T01:31:12.505Z,66.41
2023-02-18T01:33:41.341Z,66.48
2023-02-18T01:36:11.025Z,66.06
2023-02-18T01:38:39.388Z,65.88
2023-02-18T01:41:08.054Z,65.64
2023-02-18T01:43:37.887Z,65.59
2023-02-18T01:46:22.275Z,65.45
2023-02-18T01:49:01.319Z,65.03
2023-02-18T01:51:37.523Z,64.85
2023-02-18T01:54:13.784Z,64.60
2023-02-18T01:56:48.561Z,64.52
2023-02-18T01:59:21.835Z,64.42
2023-02-18T02:01:49.934Z,64.08
2023-02-18T02:04:18.453Z,63.68
2023-02-18T02:06:46.382Z,63.08
2023-02-18T02:09:17.816Z,63.16
2023-02-18T02:12:25.694Z,63.00
2023-02-18T02:15:12.083Z,62.81
2023-02-18T02:17:58.190Z,62.28
2023-02-18T02:20:32.033Z,61.94
2023-02-18T02:23:18.799Z,62.10
2023-02-18T02:26:21.016Z,61.84
2023-02-18T02:29:30.682Z,62.03
2023-02-18T02:32:16.788Z,61.95
2023-02-18T02:35:02.209Z,61.57
2023-02-18T02:37:48.592Z,61.71
2023-02-18T02:40:51.472Z,61.81
2023-02-18T02:43:51.749Z,61.18
2023-02-18T02:46:36.824Z,61.10
2023-02-18T02:49:11.036Z,61.29
2023-02-18T02:52:17.522Z,61.28
2023-02-18T02:54:45.460Z,60.94
2023-02-18T02:57:13.676Z,60.92
2023-02-18T02:59:56.144Z,60.85
2023-02-18T03:02:34.909Z,60.75
2023-02-18T03:05:24.598Z,60.63
2023-02-18T03:08:00.728Z,60.07
2023-02-18T03:10:57.330Z,59.92
2023-02-18T03:13:56.102Z,60.10
2023-02-18T03:16:50.774Z,60.28
2023-02-18T03:19:29.084Z,60.37
2023-02-18T03:22:13.447Z,60.41
2023-02-18T03:24:43.910Z,60.26
2023-02-18T03:27:22.389Z,60.07
2023-02-18T03:30:04.457Z,60.17
2023-02-18T03:32:35.555Z,59.52
2023-02-18T03:35:15.461Z,59.50
2023-02-18T03:37:50.999Z,59.66
2023-02-18T03:40:19.318Z,59.41
2023-02-18T03:42:47.286Z,59.37
2023-02-18T03:45:15.267Z,59.29
2023-02-18T03:47:43.228Z,59.28
2023-02-18T03:50:11.172Z,59.31
2023-02-18T03:52:39.145Z,59.07
2023-02-18T03:55:09.266Z,59.09
2023-02-18T03:57:37.946Z,58.97
2023-02-18T04:00:06.905Z,58.93
2023-02-18T04:02:41.442Z,59.02
2023-02-18T04:05:10.363Z,58.78
2023-02-18T04:07:38.197Z,58.92
2023-02-18T04:10:08.424Z,58.82
2023-02-18T04:12:36.290Z,58.69
2023-02-18T04:15:04.836Z,58.92
2023-02-18T04:17:34.045Z,58.93
2023-02-18T04:20:02.015Z,58.90
2023-02-18T04:22:29.945Z,58.92
2023-02-18T04:24:57.746Z,58.83
2023-02-18T04:27:25.546Z,58.75
2023-02-18T04:29:53.460Z,58.84
2023-02-18T04:32:21.416Z,58.92
2023-02-18T04:34:49.248Z,58.59
2023-02-18T04:37:17.158Z,58.74
2023-02-18T04:39:44.969Z,58.55
2023-02-18T04:42:12.893Z,58.39
2023-02-18T04:44:40.747Z,58.57
2023-02-18T04:47:09.028Z,58.32
2023-02-18T04:49:37.016Z,57.94
2023-02-18T04:52:05.093Z,57.54
2023-02-18T04:54:33.049Z,57.96
2023-02-18T04:57:00.831Z,57.65
2023-02-18T04:59:28.745Z,57.60
2023-02-18T05:01:56.655Z,57.80
2023-02-18T05:04:24.661Z,57.69
2023-02-18T05:06:52.628Z,57.58
2023-02-18T05:09:20.603Z,57.56
2023-02-18T05:11:48.978Z,57.09
2023-02-18T05:14:16.943Z,56.91
2023-02-18T05:16:44.795Z,57.14
2023-02-18T05:19:16.296Z,57.30
2023-02-18T05:21:44.482Z,57.32
2023-02-18T05:24:12.351Z,57.45
2023-02-18T05:26:40.176Z,57.50
2023-02-18T05:29:07.963Z,57.21
2023-02-18T05:31:35.959Z,57.34
2023-02-18T05:34:04.318Z,57.24
2023-02-18T05:36:32.513Z,57.16
2023-02-18T05:39:00.324Z,57.09
2023-02-18T05:41:28.108Z,57.34
2023-02-18T05:44:14.214Z,57.18
2023-02-18T05:46:42.090Z,57.28
2023-02-18T05:49:10.017Z,57.37
2023-02-18T05:51:37.883Z,57.37
2023-02-18T05:54:05.730Z,57.43
2023-02-18T05:56:33.532Z,57.37
2023-02-18T05:59:01.416Z,57.09
2023-02-18T06:01:29.838Z,57.37
2023-02-18T06:03:57.826Z,57.49
2023-02-18T06:06:25.759Z,57.29
2023-02-18T06:08:53.585Z,57.39
2023-02-18T06:11:21.475Z,57.62
2023-02-18T06:13:49.342Z,57.46
2023-02-18T06:16:17.190Z,57.58
2023-02-18T06:18:44.995Z,57.70
2023-02-18T06:21:12.924Z,57.68
2023-02-18T06:23:40.788Z,57.77
2023-02-18T06:26:09.082Z,57.98
2023-02-18T06:28:37.172Z,58.07
2023-02-18T06:31:05.102Z,58.03
2023-02-18T06:33:33.136Z,58.09
2023-02-18T06:36:11.881Z,57.96
2023-02-18T06:38:41.492Z,58.05
2023-02-18T06:41:10.040Z,57.96
2023-02-18T06:43:38.110Z,58.14
2023-02-18T06:46:06.767Z,58.02
2023-02-18T06:48:35.052Z,58.11
2023-02-18T06:51:03.981Z,58.23
2023-02-18T06:53:31.842Z,58.55
2023-02-18T06:55:59.703Z,58.57
2023-02-18T06:58:27.622Z,58.56
2023-02-18T07:00:55.463Z,58.44
2023-02-18T07:03:23.347Z,58.22
2023-02-18T07:05:51.276Z,58.49
2023-02-18T07:08:19.205Z,58.52
2023-02-18T07:10:48.070Z,58.58
2023-02-18T07:13:16.145Z,58.62
2023-02-18T07:15:44.156Z,58.64
2023-02-18T07:18:12.092Z,58.66
2023-02-18T07:20:40.100Z,58.79
2023-02-18T07:23:08.054Z,58.78
2023-02-18T07:25:35.884Z,58.80
2023-02-18T07:28:03.800Z,58.97
2023-02-18T07:30:31.869Z,58.73
2023-02-18T07:32:59.736Z,59.57
2023-02-18T07:35:27.553Z,60.19
2023-02-18T07:37:55.407Z,60.21
2023-02-18T07:40:23.394Z,60.77
2023-02-18T07:42:51.237Z,60.66
2023-02-18T07:45:20.323Z,60.31
2023-02-18T07:47:48.218Z,59.98
2023-02-18T07:50:16.083Z,60.18
2023-02-18T07:52:44.302Z,60.37
2023-02-18T07:55:12.423Z,60.06
2023-02-18T07:57:57.256Z,59.92
2023-02-18T08:00:25.290Z,58.86
2023-02-18T08:02:53.151Z,58.79
2023-02-18T08:05:21.236Z,58.93
2023-02-18T08:07:49.178Z,58.98
2023-02-18T08:10:17.023Z,59.08
2023-02-18T08:12:44.955Z,59.15
2023-02-18T08:15:13.527Z,58.98
2023-02-18T08:17:41.440Z,58.80
2023-02-18T08:20:10.559Z,58.85
2023-02-18T08:22:38.565Z,58.52
2023-02-18T08:25:07.005Z,58.05
2023-02-18T08:27:34.977Z,58.36
2023-02-18T08:30:03.472Z,58.68
2023-02-18T08:32:31.330Z,58.52
2023-02-18T08:34:59.423Z,58.75
2023-02-18T08:37:27.335Z,59.03
2023-02-18T08:39:55.154Z,59.40
2023-02-18T08:42:23.012Z,59.17
2023-02-18T08:44:50.975Z,59.30
2023-02-18T08:48:16.646Z,59.46
2023-02-18T08:50:07.113Z,59.68
2023-02-18T08:52:35.071Z,59.99
2023-02-18T08:55:05.182Z,60.00
2023-02-18T08:57:33.173Z,59.91
2023-02-18T09:00:01.031Z,60.50
2023-02-18T09:02:29.329Z,60.47
2023-02-18T09:04:57.327Z,60.59
2023-02-18T09:07:25.197Z,60.68
2023-02-18T09:09:53.178Z,60.71
2023-02-18T09:12:21.008Z,60.82
2023-02-18T09:14:49.019Z,60.76
2023-02-18T09:17:16.793Z,60.68
2023-02-18T09:19:44.795Z,61.00
2023-02-18T09:22:12.985Z,61.23
2023-02-18T09:24:42.072Z,61.42
2023-02-18T09:27:11.366Z,61.59
2023-02-18T09:29:40.828Z,61.82
2023-02-18T09:32:09.719Z,61.90
2023-02-18T09:34:38.215Z,62.15
2023-02-18T09:37:06.174Z,62.21
2023-02-18T09:39:34.072Z,62.39
2023-02-18T09:42:07.957Z,62.28
2023-02-18T09:44:42.431Z,62.42
2023-02-18T09:47:19.562Z,62.49
2023-02-18T09:49:55.056Z,62.53
2023-02-18T09:52:29.901Z,62.75
2023-02-18T09:54:58.124Z,62.82
2023-02-18T09:57:40.922Z,62.85
2023-02-18T10:00:28.710Z,62.96
2023-02-18T10:03:05.186Z,62.99
2023-02-18T10:05:35.120Z,62.96
2023-02-18T10:08:06.770Z,63.09
2023-02-18T10:10:39.884Z,63.25
2023-02-18T10:13:19.693Z,63.30
2023-02-18T10:15:49.243Z,63.30
2023-02-18T10:18:25.854Z,63.26
2023-02-18T10:21:09.679Z,63.19
2023-02-18T10:23:54.637Z,63.16
2023-02-18T10:26:22.514Z,63.19
2023-02-18T10:28:52.485Z,63.14
2023-02-18T10:31:29.313Z,63.29
2023-02-18T10:34:39.408Z,63.33
2023-02-18T10:37:25.939Z,63.33
2023-02-18T10:40:35.111Z,63.37
2023-02-18T10:43:02.882Z,63.44
2023-02-18T10:45:45.843Z,63.71
2023-02-18T10:48:31.209Z,63.85
2023-02-18T10:51:03.006Z,63.80
2023-02-18T10:53:35.162Z,63.93
2023-02-18T10:56:05.803Z,63.90
2023-02-18T10:58:36.024Z,63.98
2023-02-18T11:01:08.951Z,64.07
2023-02-18T11:03:48.519Z,64.16
2023-02-18T11:06:19.808Z,64.44
2023-02-18T11:08:49.889Z,64.68
2023-02-18T11:11:29.009Z,64.69
2023-02-18T11:14:04.430Z,64.98
2023-02-18T11:16:39.727Z,65.11
2023-02-18T11:19:36.854Z,65.25
2023-02-18T11:22:25.017Z,65.39
2023-02-18T11:25:07.020Z,65.62
2023-02-18T11:27:46.399Z,65.54
2023-02-18T11:30:27.169Z,65.83
2023-02-18T11:33:03.467Z,65.66
2023-02-18T11:35:33.226Z,65.80
2023-02-18T11:38:04.379Z,66.08
2023-02-18T11:40:35.005Z,66.15
2023-02-18T11:43:21.248Z,66.30
2023-02-18T11:46:09.845Z,66.46
2023-02-18T11:48:38.903Z,66.47
2023-02-18T11:51:16.343Z,66.53
2023-02-18T11:54:26.222Z,66.49
2023-02-18T11:56:58.972Z,66.59
2023-02-18T11:59:29.498Z,66.52
2023-02-18T12:02:13.365Z,66.49
2023-02-18T12:04:50.412Z,66.59
2023-02-18T12:07:28.258Z,66.57
2023-02-18T12:10:04.821Z,66.54
2023-02-18T12:12:45.584Z,66.58
2023-02-18T12:15:21.360Z,66.64
2023-02-18T12:18:16.412Z,66.72
2023-02-18T12:21:06.649Z,66.78
2023-02-18T12:23:52.182Z,66.92
2023-02-18T12:26:42.256Z,66.81
2023-02-18T12:29:19.216Z,67.00
2023-02-18T12:31:51.002Z,67.07
2023-02-18T12:34:51.886Z,67.32
2023-02-18T12:37:44.136Z,67.28
2023-02-18T12:40:35.518Z,67.34
2023-02-18T12:43:31.394Z,67.27
2023-02-18T12:46:27.273Z,67.18
2023-02-18T12:49:26.483Z,67.34
2023-02-18T12:52:11.992Z,67.50
2023-02-18T12:55:09.069Z,67.56
2023-02-18T12:57:48.153Z,67.59
2023-02-18T13:00:55.239Z,67.65
2023-02-18T13:03:42.826Z,67.98
2023-02-18T13:06:19.904Z,68.09
2023-02-18T13:09:32.744Z,68.09
2023-02-18T13:12:06.278Z,68.26
2023-02-18T13:14:40.383Z,68.41
2023-02-18T13:17:10.942Z,68.61
2023-02-18T13:19:52.880Z,68.72
2023-02-18T13:22:25.464Z,68.62
2023-02-18T13:24:58.007Z,68.80
2023-02-18T13:27:38.799Z,69.16
2023-02-18T13:30:41.306Z,69.54
2023-02-18T13:33:29.197Z,69.70
2023-02-18T13:36:29.464Z,69.90
2023-02-18T13:39:04.682Z,70.09
2023-02-18T13:41:42.674Z,70.36
2023-02-18T13:44:30.470Z,70.51
2023-02-18T13:46:59.695Z,70.59
2023-02-18T13:49:38.314Z,70.50
2023-02-18T13:52:17.359Z,70.53
2023-02-18T13:54:48.883Z,70.67
2023-02-18T13:57:22.111Z,70.71
2023-02-18T13:59:59.975Z,70.71
2023-02-18T14:02:37.061Z,70.78
2023-02-18T14:05:08.652Z,70.84
2023-02-18T14:07:36.719Z,70.83
2023-02-18T14:10:10.314Z,70.86
2023-02-18T14:12:44.518Z,70.89
2023-02-18T14:15:18.443Z,70.82
2023-02-18T14:17:50.417Z,70.73
2023-02-18T14:20:21.649Z,70.78
2023-02-18T14:22:51.989Z,70.95
2023-02-18T14:25:19.948Z,70.87
2023-02-18T14:27:55.056Z,70.96
2023-02-18T14:30:23.473Z,71.01
2023-02-18T14:32:56.602Z,71.08
2023-02-18T14:35:37.433Z,71.08
2023-02-18T14:38:16.065Z,70.78
2023-02-18T14:41:10.214Z,70.97
2023-02-18T14:43:58.027Z,70.96
2023-02-18T14:46:50.300Z,70.78
2023-02-18T14:49:27.807Z,70.53
2023-02-18T14:51:57.862Z,70.49
2023-02-18T14:54:29.046Z,70.48
2023-02-18T14:57:01.290Z,70.39
2023-02-18T14:59:35.504Z,70.39
2023-02-18T15:02:03.525Z,70.33
2023-02-18T15:04:31.461Z,69.98
2023-02-18T15:07:05.733Z,69.88
2023-02-18T15:09:33.696Z,69.96
2023-02-18T15:12:05.568Z,70.16
2023-02-18T15:14:39.874Z,69.98
2023-02-18T15:17:15.022Z,69.99
2023-02-18T15:19:53.776Z,69.91
2023-02-18T15:22:26.723Z,69.90
2023-02-18T15:24:56.051Z,69.92
2023-02-18T15:27:28.111Z,69.85
2023-02-18T15:30:28.398Z,69.88
2023-02-18T15:32:59.224Z,69.76
2023-02-18T15:35:30.909Z,69.40
2023-02-18T15:38:00.997Z,69.53
2023-02-18T15:40:37.099Z,69.51
2023-02-18T15:43:06.698Z,69.38
2023-02-18T15:45:38.677Z,69.41
2023-02-18T15:48:06.745Z,69.29
2023-02-18T15:50:45.090Z,69.21
2023-02-18T15:53:18.511Z,69.22
2023-02-18T15:55:49.316Z,69.09
2023-02-18T15:58:22.687Z,69.14
2023-02-18T16:00:56.786Z,69.27
2023-02-18T16:03:30.640Z,69.25
2023-02-18T16:06:29.708Z,69.08
2023-02-18T16:09:07.312Z,69.06
2023-02-18T16:11:44.565Z,69.15
2023-02-18T16:14:29.317Z,69.09
2023-02-18T16:17:13.611Z,69.18
2023-02-18T16:20:04.072Z,69.14
2023-02-18T16:22:36.677Z,69.36
2023-02-18T16:25:17.258Z,69.48
2023-02-18T16:27:53.008Z,69.60
2023-02-18T16:30:24.142Z,69.60
2023-02-18T16:32:52.265Z,69.61
2023-02-18T16:35:21.546Z,71.88
2023-02-18T16:37:52.301Z,72.29
2023-02-18T16:40:20.130Z,72.22
2023-02-18T16:42:48.039Z,72.01
2023-02-18T16:45:16.101Z,71.82
2023-02-18T16:47:49.001Z,70.99
2023-02-18T16:50:21.982Z,71.77
2023-02-18T16:52:50.390Z,72.02
2023-02-18T16:55:23.879Z,71.92
2023-02-18T16:57:51.705Z,72.17
2023-02-18T17:00:20.965Z,71.88
2023-02-18T17:02:50.794Z,72.25
2023-02-18T17:05:27.078Z,72.34
2023-02-18T17:07:59.629Z,72.04
2023-02-18T17:10:27.669Z,72.61
2023-02-18T17:12:55.478Z,72.47
2023-02-18T17:15:23.430Z,72.25
2023-02-18T17:17:51.722Z,72.27
2023-02-18T17:20:20.041Z,72.42
2023-02-18T17:22:47.949Z,72.08
2023-02-18T17:25:22.336Z,72.11
2023-02-18T17:27:50.241Z,72.43
2023-02-18T17:30:18.308Z,72.45
2023-02-18T17:32:46.737Z,72.64
2023-02-18T17:35:19.717Z,72.44
2023-02-18T17:37:48.826Z,72.20
2023-02-18T17:40:20.180Z,72.66
2023-02-18T17:42:48.021Z,73.04
2023-02-18T17:45:19.217Z,73.19
2023-02-18T17:47:47.988Z,72.82
2023-02-18T17:50:16.479Z,72.69
2023-02-18T17:52:44.491Z,73.19
2023-02-18T17:55:25.020Z,73.30
2023-02-18T17:57:53.728Z,72.98
2023-02-18T18:00:28.072Z,72.97
2023-02-18T18:02:55.941Z,72.81
2023-02-18T18:05:27.553Z,72.56
2023-02-18T18:07:56.060Z,72.72
2023-02-18T18:10:30.586Z,72.70
2023-02-18T18:13:00.610Z,71.75
2023-02-18T18:15:40.630Z,71.79
2023-02-18T18:18:11.698Z,71.89
2023-02-18T18:20:43.114Z,72.15
2023-02-18T18:23:16.849Z,72.12
2023-02-18T18:25:53.226Z,72.33
2023-02-18T18:28:21.800Z,72.30
2023-02-18T18:30:52.290Z,72.54
2023-02-18T18:33:29.549Z,72.46
2023-02-18T18:35:59.366Z,72.47
2023-02-18T18:38:28.743Z,72.34
2023-02-18T18:40:57.217Z,72.37
2023-02-18T18:43:26.569Z,72.36
2023-02-18T18:45:55.482Z,72.42
2023-02-18T18:48:24.130Z,72.41
2023-02-18T18:50:53.392Z,72.40
2023-02-18T18:53:25.004Z,72.51
2023-02-18T18:55:55.423Z,72.51
2023-02-18T18:58:24.758Z,72.82
2023-02-18T19:00:57.232Z,72.94
2023-02-18T19:03:26.559Z,72.97
2023-02-18T19:05:54.820Z,73.26
2023-02-18T19:08:23.139Z,73.35
2023-02-18T19:10:53.841Z,73.40
2023-02-18T19:13:25.782Z,73.36
2023-02-18T19:16:02.091Z,73.57
2023-02-18T19:18:32.445Z,73.51
2023-02-18T19:21:07.254Z,73.53
2023-02-18T19:23:36.338Z,73.44
2023-02-18T19:26:04.745Z,73.52
2023-02-18T19:28:32.808Z,73.48
2023-02-18T19:31:10.897Z,73.52
2023-02-18T19:33:39.686Z,73.42
2023-02-18T19:36:11.390Z,73.42
2023-02-18T19:38:39.516Z,73.56
2023-02-18T19:41:14.984Z,73.81
2023-02-18T19:43:44.649Z,73.95
2023-02-18T19:46:16.013Z,73.92
2023-02-18T19:48:47.864Z,74.16
2023-02-18T19:51:15.729Z,74.20
2023-02-18T19:53:43.597Z,74.22
2023-02-18T19:56:11.559Z,74.67
2023-02-18T19:58:40.156Z,74.84
2023-02-18T20:01:12.262Z,74.97
2023-02-18T20:03:40.329Z,75.33
2023-02-18T20:06:18.479Z,75.29
2023-02-18T20:08:47.064Z,75.50
2023-02-18T20:11:15.277Z,75.42
2023-02-18T20:13:43.238Z,75.62
2023-02-18T20:16:11.966Z,75.53
2023-02-18T20:18:39.902Z,75.79
2023-02-18T20:21:11.000Z,75.87
2023-02-18T20:23:39.306Z,76.04
2023-02-18T20:26:09.059Z,76.20
2023-02-18T20:28:37.045Z,76.52
2023-02-18T20:31:11.366Z,76.68
2023-02-18T20:33:42.186Z,76.74
2023-02-18T20:36:11.170Z,77.23
2023-02-18T20:38:39.292Z,77.17
2023-02-18T20:41:09.765Z,77.28
2023-02-18T20:43:38.106Z,77.44
2023-02-18T20:46:08.211Z,77.57
2023-02-18T20:48:37.091Z,77.63
2023-02-18T20:51:06.541Z,77.92
2023-02-18T20:53:36.103Z,77.98
2023-02-18T20:56:04.943Z,78.05
2023-02-18T20:58:33.462Z,78.01
2023-02-18T21:01:06.278Z,78.17
2023-02-18T21:03:37.693Z,78.25
2023-02-18T21:06:15.263Z,78.23
2023-02-18T21:08:45.243Z,78.18
2023-02-18T21:11:16.463Z,78.20
2023-02-18T21:13:47.065Z,78.13
2023-02-18T21:16:18.037Z,78.08
2023-02-18T21:18:46.354Z,77.99
2023-02-18T21:21:14.969Z,77.74
2023-02-18T21:23:42.932Z,78.45
2023-02-18T21:26:13.344Z,78.62
2023-02-18T21:28:42.777Z,78.99
2023-02-18T21:31:18.901Z,79.26
2023-02-18T21:33:47.461Z,79.62
2023-02-18T21:36:16.556Z,79.46
2023-02-18T21:38:44.832Z,79.92
2023-02-18T21:41:12.851Z,79.98
2023-02-18T21:43:44.880Z,80.26
2023-02-18T21:46:19.902Z,80.19
2023-02-18T21:49:03.419Z,80.05
2023-02-18T21:51:55.956Z,80.06
2023-02-18T21:54:41.625Z,80.33
2023-02-18T21:57:15.060Z,80.23
2023-02-18T21:59:43.272Z,80.26
2023-02-18T22:02:23.251Z,80.17
2023-02-18T22:04:52.548Z,80.27
2023-02-18T22:07:23.025Z,80.13
2023-02-18T22:09:51.892Z,80.30
2023-02-18T22:12:21.547Z,80.45
2023-02-18T22:14:49.410Z,80.44
2023-02-18T22:17:18.418Z,80.57
2023-02-18T22:19:46.273Z,80.67
2023-02-18T22:22:14.181Z,80.82
2023-02-18T22:24:42.108Z,80.91
2023-02-18T22:27:10.080Z,80.97
2023-02-18T22:29:38.051Z,81.04
2023-02-18T22:32:06.121Z,81.29
2023-02-18T22:34:34.180Z,81.03
2023-02-18T22:37:02.022Z,81.11
2023-02-18T22:39:29.963Z,81.17
2023-02-18T22:41:57.982Z,81.10
2023-02-18T22:44:27.312Z,81.20
2023-02-18T22:46:56.666Z,81.22
2023-02-18T22:49:25.209Z,81.23
2023-02-18T22:51:54.321Z,81.38
2023-02-18T22:54:22.210Z,81.29
2023-02-18T22:56:49.995Z,81.48
2023-02-18T22:59:18.539Z,81.62
2023-02-18T23:01:49.603Z,81.80
2023-02-18T23:04:20.247Z,81.99
2023-02-18T23:06:49.460Z,81.81
2023-02-18T23:09:23.733Z,81.95
2023-02-18T23:11:56.527Z,82.10
2023-02-18T23:14:28.139Z,82.15
2023-02-18T23:17:13.427Z,82.12
2023-02-18T23:19:46.474Z,81.95
2023-02-18T23:22:33.501Z,82.00
2023-02-18T23:25:01.907Z,81.93
2023-02-18T23:27:29.983Z,81.84
2023-02-18T23:29:57.868Z,81.82
2023-02-18T23:32:27.790Z,81.86
2023-02-18T23:34:55.616Z,81.89
2023-02-18T23:37:44.111Z,81.87
2023-02-18T23:40:13.838Z,81.93
2023-02-18T23:42:41.788Z,81.96
2023-02-18T23:45:09.609Z,82.11
2023-02-18T23:47:37.423Z,82.06
2023-02-18T23:50:05.602Z,82.15
2023-02-18T23:52:33.572Z,82.16
2023-02-18T23:55:01.589Z,82.09
2023-02-18T23:57:32.543Z,82.30
