createdAt,value
2019-02-28T00:00:49.202Z,71.19
2019-02-28T00:01:49.195Z,71.91
2019-02-28T00:02:49.210Z,72.02
2019-02-28T00:03:49.171Z,72.33
2019-02-28T00:04:49.161Z,72.43
2019-02-28T00:05:49.195Z,72.94
2019-02-28T00:06:49.137Z,70.77
2019-02-28T00:07:49.850Z,72.46
2019-02-28T00:08:51.029Z,72.94
2019-02-28T00:09:49.103Z,73.25
2019-02-28T00:10:49.097Z,72.64
2019-02-28T00:11:49.134Z,73.25
2019-02-28T00:12:49.073Z,72.12
2019-02-28T00:13:49.086Z,71.73
2019-02-28T00:14:49.048Z,73.19
2019-02-28T00:15:49.039Z,73.15
2019-02-28T00:16:49.027Z,73.15
2019-02-28T00:17:49.070Z,71.81
2019-02-28T00:18:49.978Z,72.85
2019-02-28T00:19:48.996Z,71.91
2019-02-28T00:20:48.987Z,73.25
2019-02-28T00:21:48.981Z,72.74
2019-02-28T00:22:49.434Z,73.25
2019-02-28T00:23:49.001Z,71.81
2019-02-28T00:24:48.945Z,71.70
2019-02-28T00:25:48.931Z,71.29
2019-02-28T00:26:48.944Z,72.02
2019-02-28T00:27:48.909Z,72.12
2019-02-28T00:28:48.927Z,72.94
2019-02-28T00:29:48.940Z,72.85
2019-02-28T00:30:48.880Z,73.29
2019-02-28T00:31:50.054Z,73.29
2019-02-28T00:32:48.856Z,73.19
2019-02-28T00:33:48.876Z,73.19
2019-02-28T00:34:48.837Z,73.60
2019-02-28T00:35:48.825Z,73.15
2019-02-28T00:36:50.354Z,73.39
2019-02-28T00:37:48.800Z,72.64
2019-02-28T00:38:48.815Z,72.94
2019-02-28T00:39:48.780Z,72.98
2019-02-28T00:40:48.771Z,73.15
2019-02-28T00:41:48.759Z,72.64
2019-02-28T00:42:50.903Z,72.85
2019-02-28T00:43:48.764Z,73.36
2019-02-28T00:44:48.723Z,73.25
2019-02-28T00:45:48.713Z,72.94
2019-02-28T00:46:48.702Z,72.22
2019-02-28T00:47:48.702Z,72.02
2019-02-28T00:48:48.759Z,73.36
2019-02-28T00:49:48.671Z,72.67
2019-02-28T00:50:48.661Z,73.15
2019-02-28T00:51:48.651Z,72.98
2019-02-28T00:52:48.644Z,72.25
2019-02-28T00:53:48.684Z,73.39
2019-02-28T00:54:48.645Z,73.50
2019-02-28T00:55:48.624Z,73.39
2019-02-28T00:56:52.488Z,73.60
2019-02-28T00:57:48.590Z,73.60
2019-02-28T00:58:48.578Z,73.71
2019-02-28T00:59:48.595Z,73.50
2019-02-28T01:00:48.553Z,73.29
2019-02-28T01:01:48.592Z,73.50
2019-02-28T01:02:52.090Z,73.39
2019-02-28T01:03:48.521Z,73.71
2019-02-28T01:04:48.542Z,73.39
2019-02-28T01:05:48.500Z,73.50
2019-02-28T01:06:48.490Z,73.71
2019-02-28T01:07:49.084Z,73.91
2019-02-28T01:08:48.508Z,73.43
2019-02-28T01:09:48.487Z,73.74
2019-02-28T01:10:48.446Z,73.84
2019-02-28T01:11:48.433Z,73.91
2019-02-28T01:12:53.118Z,74.05
2019-02-28T01:13:49.412Z,73.32
2019-02-28T01:14:48.426Z,73.53
2019-02-28T01:15:48.419Z,74.15
2019-02-28T01:16:50.271Z,74.36
2019-02-28T01:17:48.371Z,73.91
2019-02-28T01:18:48.377Z,74.26
2019-02-28T01:19:48.388Z,74.22
2019-02-28T01:20:50.700Z,73.81
2019-02-28T01:21:48.362Z,74.43
2019-02-28T01:22:48.315Z,75.19
2019-02-28T01:23:48.302Z,74.53
2019-02-28T01:24:48.314Z,73.60
2019-02-28T01:25:48.286Z,73.81
2019-02-28T01:26:48.272Z,74.02
2019-02-28T01:27:48.293Z,73.91
2019-02-28T01:28:48.251Z,73.88
2019-02-28T01:29:48.260Z,74.12
2019-02-28T01:30:48.234Z,73.81
2019-02-28T01:31:48.218Z,74.32
2019-02-28T01:32:50.856Z,74.43
2019-02-28T01:33:48.220Z,74.12
2019-02-28T01:34:48.206Z,74.26
2019-02-28T01:35:48.173Z,74.32
2019-02-28T01:36:48.806Z,73.81
2019-02-28T01:37:48.151Z,73.91
2019-02-28T01:38:48.138Z,74.12
2019-02-28T01:39:48.210Z,73.94
2019-02-28T01:40:48.120Z,73.94
2019-02-28T01:41:48.110Z,74.15
2019-02-28T01:42:48.099Z,73.43
2019-02-28T01:43:48.087Z,74.81
2019-02-28T01:44:48.103Z,75.53
2019-02-28T01:45:48.122Z,75.40
2019-02-28T01:46:48.716Z,75.29
2019-02-28T01:47:48.068Z,75.60
2019-02-28T01:48:48.032Z,75.50
2019-02-28T01:49:48.047Z,75.19
2019-02-28T01:50:48.013Z,75.60
2019-02-28T01:51:48.005Z,75.40
2019-02-28T01:52:48.052Z,75.40
2019-02-28T01:53:50.406Z,74.57
2019-02-28T01:54:49.114Z,75.40
2019-02-28T01:55:47.955Z,75.43
2019-02-28T01:56:47.961Z,74.15
2019-02-28T01:57:47.937Z,72.94
2019-02-28T01:58:50.368Z,75.63
2019-02-28T01:59:47.911Z,75.71
2019-02-28T02:00:47.923Z,75.43
2019-02-28T02:01:47.896Z,75.53
2019-02-28T02:02:47.880Z,75.95
2019-02-28T02:03:47.869Z,75.95
2019-02-28T02:04:47.881Z,75.29
2019-02-28T02:05:48.297Z,75.60
2019-02-28T02:06:47.850Z,75.22
2019-02-28T02:07:47.829Z,75.74
2019-02-28T02:08:47.817Z,75.60
2019-02-28T02:09:47.810Z,75.40
2019-02-28T02:10:47.887Z,75.40
2019-02-28T02:11:47.785Z,74.05
2019-02-28T02:12:47.788Z,74.50
2019-02-28T02:13:47.765Z,75.22
2019-02-28T02:14:47.756Z,75.32
2019-02-28T02:15:50.813Z,73.98
2019-02-28T02:16:47.729Z,75.53
2019-02-28T02:17:47.776Z,75.98
2019-02-28T02:18:47.709Z,75.36
2019-02-28T02:19:49.408Z,76.92
2019-02-28T02:20:47.717Z,76.26
2019-02-28T02:21:47.680Z,76.19
2019-02-28T02:22:47.666Z,75.63
2019-02-28T02:23:49.579Z,75.43
2019-02-28T02:24:48.642Z,74.22
2019-02-28T02:25:47.655Z,75.57
2019-02-28T02:26:47.621Z,76.50
2019-02-28T02:27:52.792Z,76.29
2019-02-28T02:28:48.602Z,75.95
2019-02-28T02:29:47.646Z,76.26
2019-02-28T02:30:50.908Z,76.26
2019-02-28T02:31:47.568Z,76.57
2019-02-28T02:32:47.555Z,76.26
2019-02-28T02:33:52.433Z,75.74
2019-02-28T02:34:48.535Z,75.67
2019-02-28T02:35:47.550Z,75.98
2019-02-28T02:36:52.985Z,76.43
2019-02-28T02:37:48.499Z,77.02
2019-02-28T02:38:47.494Z,77.16
2019-02-28T02:39:50.142Z,77.37
2019-02-28T02:40:47.491Z,76.92
2019-02-28T02:41:47.456Z,76.81
2019-02-28T02:42:49.753Z,76.92
2019-02-28T02:43:47.474Z,76.36
2019-02-28T02:44:47.421Z,76.19
2019-02-28T02:45:47.447Z,76.61
2019-02-28T02:46:47.405Z,76.09
2019-02-28T02:47:47.392Z,76.19
2019-02-28T02:48:47.380Z,74.57
2019-02-28T02:49:47.410Z,76.02
2019-02-28T02:50:47.358Z,77.26
2019-02-28T02:51:50.545Z,77.99
2019-02-28T02:52:47.336Z,77.06
2019-02-28T02:53:47.325Z,77.37
2019-02-28T02:54:47.312Z,77.40
2019-02-28T02:55:47.362Z,78.03
2019-02-28T02:56:47.321Z,78.09
2019-02-28T02:57:51.787Z,77.78
2019-02-28T02:58:47.267Z,76.71
2019-02-28T02:59:47.255Z,77.02
2019-02-28T03:00:51.187Z,77.44
2019-02-28T03:01:47.263Z,77.33
2019-02-28T03:02:47.278Z,76.81
2019-02-28T03:03:47.217Z,76.81
2019-02-28T03:04:47.202Z,77.44
2019-02-28T03:05:47.190Z,77.58
2019-02-28T03:06:47.209Z,77.99
2019-02-28T03:07:47.183Z,78.72
2019-02-28T03:08:47.200Z,78.41
2019-02-28T03:09:47.147Z,78.82
2019-02-28T03:10:47.147Z,78.92
2019-02-28T03:11:47.150Z,78.72
2019-02-28T03:12:47.125Z,78.30
2019-02-28T03:13:47.108Z,77.89
2019-02-28T03:14:48.747Z,79.03
2019-02-28T03:15:47.112Z,78.61
2019-02-28T03:16:47.095Z,77.16
2019-02-28T03:17:48.639Z,78.09
2019-02-28T03:18:47.049Z,78.51
2019-02-28T03:19:47.037Z,78.20
2019-02-28T03:20:47.032Z,78.58
2019-02-28T03:21:51.292Z,77.89
2019-02-28T03:22:47.014Z,78.30
2019-02-28T03:23:46.996Z,78.06
2019-02-28T03:24:50.734Z,77.68
2019-02-28T03:25:47.968Z,77.47
2019-02-28T03:26:46.997Z,77.47
2019-02-28T03:27:46.950Z,77.82
2019-02-28T03:28:46.977Z,77.85
2019-02-28T03:29:46.927Z,78.68
2019-02-28T03:30:46.917Z,79.41
2019-02-28T03:31:55.422Z,79.30
2019-02-28T03:32:47.929Z,79.90
2019-02-28T03:33:46.883Z,79.48
2019-02-28T03:34:54.782Z,79.90
2019-02-28T03:35:47.893Z,79.93
2019-02-28T03:36:55.166Z,78.86
2019-02-28T03:37:47.837Z,78.89
2019-02-28T03:38:49.788Z,79.41
2019-02-28T03:39:46.815Z,80.52
2019-02-28T03:40:46.803Z,80.41
2019-02-28T03:41:49.087Z,80.21
2019-02-28T03:42:47.837Z,80.00
2019-02-28T03:43:46.783Z,79.79
2019-02-28T03:44:46.760Z,80.10
2019-02-28T03:45:46.749Z,79.48
2019-02-28T03:46:47.947Z,80.00
2019-02-28T03:47:46.729Z,80.93
2019-02-28T03:48:46.775Z,80.83
2019-02-28T03:49:49.903Z,80.73
2019-02-28T03:50:46.692Z,80.41
2019-02-28T03:51:46.681Z,79.65
2019-02-28T03:52:46.695Z,79.24
2019-02-28T03:53:46.666Z,78.41
2019-02-28T03:54:46.717Z,78.65
2019-02-28T03:55:46.648Z,78.55
2019-02-28T03:56:51.233Z,78.23
2019-02-28T03:57:47.640Z,78.96
2019-02-28T03:58:46.633Z,78.65
2019-02-28T03:59:46.598Z,78.55
2019-02-28T04:00:46.626Z,78.86
2019-02-28T04:01:46.628Z,78.34
2019-02-28T04:02:46.596Z,78.34
2019-02-28T04:03:46.547Z,78.58
2019-02-28T04:04:50.192Z,78.68
2019-02-28T04:05:46.525Z,78.68
2019-02-28T04:06:46.581Z,78.68
2019-02-28T04:07:52.883Z,78.89
2019-02-28T04:08:47.491Z,78.89
2019-02-28T04:09:46.483Z,78.58
2019-02-28T04:10:46.477Z,78.58
2019-02-28T04:11:46.461Z,79.17
2019-02-28T04:12:47.089Z,78.99
2019-02-28T04:13:46.451Z,78.68
2019-02-28T04:14:46.431Z,79.41
2019-02-28T04:16:01.443Z,79.24
2019-02-28T04:16:52.488Z,79.34
2019-02-28T04:17:47.420Z,80.28
2019-02-28T04:18:46.855Z,79.86
2019-02-28T04:19:46.372Z,79.76
2019-02-28T04:20:46.377Z,79.86
2019-02-28T04:21:47.713Z,80.49
2019-02-28T04:22:46.368Z,81.56
2019-02-28T04:23:46.328Z,82.08
2019-02-28T04:24:47.492Z,82.18
2019-02-28T04:25:46.304Z,81.56
2019-02-28T04:26:46.310Z,81.15
2019-02-28T04:27:46.305Z,82.60
2019-02-28T04:28:46.275Z,82.35
2019-02-28T04:29:46.273Z,82.08
2019-02-28T04:30:46.285Z,82.29
2019-02-28T04:31:46.237Z,81.35
2019-02-28T04:32:46.249Z,81.98
2019-02-28T04:33:46.215Z,83.01
2019-02-28T04:34:49.212Z,82.56
2019-02-28T04:35:46.190Z,82.21
2019-02-28T04:36:46.229Z,81.49
2019-02-28T04:37:47.266Z,81.28
2019-02-28T04:38:46.160Z,81.07
2019-02-28T04:39:46.156Z,81.80
2019-02-28T04:40:46.135Z,80.66
2019-02-28T04:41:46.131Z,80.76
2019-02-28T04:42:46.152Z,80.66
2019-02-28T04:43:46.165Z,80.55
2019-02-28T04:44:46.096Z,80.80
2019-02-28T04:45:46.080Z,80.69
2019-02-28T04:46:46.073Z,82.56
2019-02-28T04:47:46.060Z,82.35
2019-02-28T04:48:48.454Z,80.69
2019-02-28T04:49:46.061Z,81.94
2019-02-28T04:50:46.025Z,82.18
2019-02-28T04:51:46.028Z,82.70
2019-02-28T04:52:48.022Z,82.25
2019-02-28T04:53:46.014Z,82.46
2019-02-28T04:54:45.979Z,82.25
2019-02-28T04:55:46.045Z,82.35
2019-02-28T04:56:46.561Z,83.29
2019-02-28T04:57:45.947Z,83.18
2019-02-28T04:58:45.959Z,81.98
2019-02-28T04:59:45.929Z,81.98
2019-02-28T05:00:45.917Z,83.95
2019-02-28T05:01:46.453Z,84.99
2019-02-28T05:02:45.895Z,85.26
2019-02-28T05:03:45.912Z,84.33
2019-02-28T05:04:45.871Z,84.08
2019-02-28T05:05:46.928Z,84.19
2019-02-28T05:06:45.851Z,82.94
2019-02-28T05:07:45.938Z,82.11
2019-02-28T05:08:45.853Z,82.32
2019-02-28T05:09:48.148Z,82.01
2019-02-28T05:10:45.821Z,82.63
2019-02-28T05:11:45.800Z,82.42
2019-02-28T05:12:45.783Z,82.53
2019-02-28T05:13:48.718Z,82.21
2019-02-28T05:14:45.769Z,81.45
2019-02-28T05:15:45.760Z,80.45
2019-02-28T05:16:47.535Z,80.45
2019-02-28T05:17:45.729Z,82.21
2019-02-28T05:18:45.776Z,81.90
2019-02-28T05:19:45.750Z,83.15
2019-02-28T05:20:46.114Z,83.15
2019-02-28T05:21:45.692Z,82.87
2019-02-28T05:22:45.675Z,82.56
2019-02-28T05:23:45.690Z,83.91
2019-02-28T05:24:45.656Z,83.98
2019-02-28T05:25:45.642Z,83.87
2019-02-28T05:26:45.694Z,83.98
2019-02-28T05:27:45.625Z,83.98
2019-02-28T05:28:45.647Z,83.53
2019-02-28T05:29:45.600Z,84.15
2019-02-28T05:30:45.590Z,83.11
2019-02-28T05:31:45.581Z,82.73
2019-02-28T05:32:45.617Z,82.63
2019-02-28T05:33:45.592Z,83.67
2019-02-28T05:34:47.389Z,83.87
2019-02-28T05:35:46.537Z,82.63
2019-02-28T05:36:45.533Z,82.11
2019-02-28T05:37:48.132Z,82.53
2019-02-28T05:38:45.533Z,81.90
2019-02-28T05:39:45.547Z,82.42
2019-02-28T05:40:45.497Z,81.18
2019-02-28T05:41:48.927Z,80.80
2019-02-28T05:42:45.465Z,81.46
2019-02-28T05:43:45.479Z,81.11
2019-02-28T05:44:45.444Z,80.73
2019-02-28T05:45:48.689Z,80.63
2019-02-28T05:46:45.419Z,80.42
2019-02-28T05:47:47.100Z,81.25
2019-02-28T05:48:45.435Z,81.18
2019-02-28T05:49:45.384Z,80.77
2019-02-28T05:50:46.817Z,81.53
2019-02-28T05:51:45.364Z,82.26
2019-02-28T05:52:45.378Z,82.92
2019-02-28T05:53:45.347Z,83.96
2019-02-28T05:54:47.209Z,83.86
2019-02-28T05:55:45.326Z,84.27
2019-02-28T05:56:45.313Z,84.90
2019-02-28T05:57:45.299Z,85.63
2019-02-28T05:58:45.330Z,86.15
2019-02-28T05:59:45.302Z,86.35
2019-02-28T06:00:45.272Z,86.35
2019-02-28T06:01:47.045Z,86.57
2019-02-28T06:02:45.258Z,86.08
2019-02-28T06:03:45.238Z,86.88
2019-02-28T06:04:45.247Z,86.71
2019-02-28T06:05:46.425Z,87.12
2019-02-28T06:06:45.205Z,87.43
2019-02-28T06:07:45.209Z,87.81
2019-02-28T06:08:45.184Z,87.75
2019-02-28T06:09:45.614Z,88.06
2019-02-28T06:10:45.162Z,87.79
2019-02-28T06:11:45.215Z,88.42
2019-02-28T06:12:45.197Z,89.98
2019-02-28T06:13:45.142Z,88.93
2019-02-28T06:14:45.159Z,89.56
2019-02-28T06:15:45.106Z,90.08
2019-02-28T06:16:46.880Z,90.70
2019-02-28T06:17:45.126Z,90.25
2019-02-28T06:18:45.076Z,90.66
2019-02-28T06:19:45.092Z,90.62
2019-02-28T06:20:45.055Z,90.72
2019-02-28T06:21:45.043Z,90.37
2019-02-28T06:22:45.039Z,89.85
2019-02-28T06:23:45.071Z,89.33
2019-02-28T06:24:45.915Z,88.85
2019-02-28T06:25:45.003Z,89.06
2019-02-28T06:26:44.993Z,89.43
2019-02-28T06:27:49.032Z,89.50
2019-02-28T06:28:45.980Z,88.87
2019-02-28T06:29:44.993Z,87.79
2019-02-28T06:30:44.949Z,86.86
2019-02-28T06:31:45.554Z,86.55
2019-02-28T06:32:44.966Z,86.24
2019-02-28T06:33:44.952Z,84.61
2019-02-28T06:34:44.934Z,82.32
2019-02-28T06:35:44.898Z,84.23
2019-02-28T06:36:44.895Z,84.34
2019-02-28T06:37:44.949Z,85.59
2019-02-28T06:38:44.868Z,86.49
2019-02-28T06:39:44.895Z,85.90
2019-02-28T06:40:44.844Z,86.11
2019-02-28T06:41:44.837Z,86.17
2019-02-28T06:42:46.713Z,86.27
2019-02-28T06:43:44.842Z,85.96
2019-02-28T06:44:44.810Z,86.69
2019-02-28T06:45:44.820Z,86.13
2019-02-28T06:46:44.789Z,86.19
2019-02-28T06:47:47.987Z,84.22
2019-02-28T06:48:44.762Z,83.29
2019-02-28T06:49:44.786Z,83.29
2019-02-28T06:50:45.598Z,83.29
2019-02-28T06:51:44.728Z,82.67
2019-02-28T06:52:44.712Z,82.11
2019-02-28T06:53:44.708Z,81.90
2019-02-28T06:54:44.720Z,82.01
2019-02-28T06:55:46.423Z,81.38
2019-02-28T06:56:44.668Z,80.76
2019-02-28T06:57:44.686Z,81.07
2019-02-28T06:58:44.648Z,81.14
2019-02-28T06:59:44.649Z,81.24
2019-02-28T07:00:47.422Z,82.18
2019-02-28T07:01:44.616Z,82.14
2019-02-28T07:02:44.654Z,82.07
2019-02-28T07:03:53.297Z,81.97
2019-02-28T07:04:49.456Z,82.59
2019-02-28T07:05:44.595Z,82.70
2019-02-28T07:06:44.563Z,82.76
2019-02-28T07:07:45.695Z,82.24
2019-02-28T07:08:44.549Z,81.89
2019-02-28T07:09:44.558Z,81.58
2019-02-28T07:10:44.976Z,81.48
2019-02-28T07:11:44.506Z,82.10
2019-02-28T07:12:44.680Z,82.10
2019-02-28T07:13:44.500Z,82.68
2019-02-28T07:14:48.618Z,81.85
2019-02-28T07:15:45.484Z,82.58
2019-02-28T07:16:44.478Z,82.44
2019-02-28T07:17:46.434Z,80.88
2019-02-28T07:18:44.428Z,80.64
2019-02-28T07:19:44.417Z,80.22
2019-02-28T07:20:44.447Z,79.77
2019-02-28T07:21:44.490Z,78.70
2019-02-28T07:22:44.399Z,78.39
2019-02-28T07:23:44.372Z,78.50
2019-02-28T07:24:44.362Z,78.15
2019-02-28T07:25:47.309Z,78.05
2019-02-28T07:26:44.347Z,76.70
2019-02-28T07:27:44.329Z,75.53
2019-02-28T07:28:44.338Z,74.91
2019-02-28T07:29:44.308Z,75.43
2019-02-28T07:30:44.321Z,75.36
2019-02-28T07:31:44.286Z,74.91
2019-02-28T07:32:44.283Z,74.50
2019-02-28T07:33:44.631Z,73.88
2019-02-28T07:34:44.269Z,74.08
2019-02-28T07:35:44.273Z,74.08
2019-02-28T07:36:44.751Z,74.19
2019-02-28T07:37:44.218Z,73.22
2019-02-28T07:38:44.208Z,72.33
2019-02-28T07:39:44.197Z,73.22
2019-02-28T07:40:45.668Z,72.61
2019-02-28T07:41:44.198Z,72.81
2019-02-28T07:42:44.163Z,72.99
2019-02-28T07:43:46.115Z,71.85
2019-02-28T07:44:44.150Z,72.47
2019-02-28T07:45:44.130Z,71.85
2019-02-28T07:46:44.151Z,71.85
2019-02-28T07:47:44.118Z,71.75
2019-02-28T07:48:44.100Z,72.57
2019-02-28T07:49:44.088Z,73.02
2019-02-28T07:50:46.706Z,73.22
2019-02-28T07:51:44.088Z,72.91
2019-02-28T07:52:44.067Z,73.85
2019-02-28T07:53:44.064Z,73.85
2019-02-28T07:54:44.044Z,73.95
2019-02-28T07:55:44.024Z,74.29
2019-02-28T07:56:44.365Z,75.29
2019-02-28T07:57:44.010Z,75.39
2019-02-28T07:58:44.004Z,74.46
2019-02-28T07:59:44.008Z,74.22
2019-02-28T08:00:43.969Z,73.19
2019-02-28T08:01:43.988Z,73.60
2019-02-28T08:02:43.947Z,75.12
2019-02-28T08:03:44.908Z,75.32
2019-02-28T08:04:43.927Z,75.12
2019-02-28T08:05:43.927Z,74.88
2019-02-28T08:06:43.926Z,75.09
2019-02-28T08:07:50.309Z,75.05
2019-02-28T08:08:44.896Z,75.22
2019-02-28T08:09:43.869Z,73.64
2019-02-28T08:10:43.857Z,73.02
2019-02-28T08:11:43.893Z,72.37
2019-02-28T08:12:43.835Z,72.58
2019-02-28T08:13:43.824Z,72.64
2019-02-28T08:14:47.069Z,71.58
2019-02-28T08:15:43.803Z,71.07
2019-02-28T08:16:43.815Z,70.94
2019-02-28T08:17:44.659Z,71.17
2019-02-28T08:18:43.779Z,71.24
2019-02-28T08:19:43.768Z,70.59
2019-02-28T08:20:43.749Z,70.28
2019-02-28T08:21:47.617Z,70.28
2019-02-28T08:22:44.736Z,69.94
2019-02-28T08:23:43.718Z,69.23
2019-02-28T08:24:43.727Z,69.29
2019-02-28T08:25:43.694Z,69.40
2019-02-28T08:26:43.807Z,68.78
2019-02-28T08:27:43.671Z,68.24
2019-02-28T08:28:43.662Z,67.83
2019-02-28T08:29:45.804Z,66.97
2019-02-28T08:30:43.694Z,67.52
2019-02-28T08:31:43.648Z,67.79
2019-02-28T08:32:46.808Z,67.28
2019-02-28T08:33:43.604Z,67.49
2019-02-28T08:34:43.616Z,67.86
2019-02-28T08:35:43.583Z,67.25
2019-02-28T08:36:46.942Z,66.40
2019-02-28T08:37:43.561Z,67.22
2019-02-28T08:38:43.804Z,66.43
2019-02-28T08:39:43.549Z,67.05
2019-02-28T08:40:43.529Z,67.63
2019-02-28T08:41:43.519Z,66.47
2019-02-28T08:42:43.558Z,66.88
2019-02-28T08:43:44.571Z,66.34
2019-02-28T08:44:43.518Z,66.44
2019-02-28T08:45:43.488Z,65.93
2019-02-28T08:46:46.245Z,66.20
2019-02-28T08:47:43.699Z,65.69
2019-02-28T08:48:44.213Z,65.46
2019-02-28T08:49:45.508Z,64.95
2019-02-28T08:50:43.424Z,64.84
2019-02-28T08:51:43.423Z,65.15
2019-02-28T08:52:43.427Z,65.90
2019-02-28T08:53:43.388Z,66.20
2019-02-28T08:54:43.379Z,65.72
2019-02-28T08:55:44.395Z,66.34
2019-02-28T08:56:46.160Z,66.44
2019-02-28T08:57:44.462Z,66.44
2019-02-28T08:58:43.331Z,66.78
2019-02-28T08:59:43.321Z,67.36
2019-02-28T09:00:43.329Z,67.23
2019-02-28T09:01:44.253Z,66.20
2019-02-28T09:02:43.342Z,66.03
2019-02-28T09:03:43.307Z,66.34
2019-02-28T09:04:44.961Z,65.62
2019-02-28T09:05:43.254Z,65.59
2019-02-28T09:06:43.252Z,64.95
2019-02-28T09:07:43.295Z,64.81
2019-02-28T09:08:43.248Z,65.09
2019-02-28T09:09:43.214Z,64.27
2019-02-28T09:10:43.704Z,64.20
2019-02-28T09:11:43.186Z,64.20
2019-02-28T09:12:43.200Z,64.92
2019-02-28T09:13:43.638Z,64.40
2019-02-28T09:14:43.154Z,64.10
2019-02-28T09:15:43.166Z,63.89
2019-02-28T09:16:43.130Z,65.02
2019-02-28T09:17:43.152Z,65.09
2019-02-28T09:18:44.800Z,63.66
2019-02-28T09:19:43.100Z,63.56
2019-02-28T09:20:45.095Z,63.66
2019-02-28T09:21:43.087Z,63.79
2019-02-28T09:22:43.069Z,64.51
2019-02-28T09:23:43.080Z,64.30
2019-02-28T09:24:43.680Z,65.22
2019-02-28T09:25:43.035Z,64.58
2019-02-28T09:26:43.032Z,64.37
2019-02-28T09:27:43.078Z,65.30
2019-02-28T09:28:44.464Z,64.17
2019-02-28T09:29:42.992Z,63.56
2019-02-28T09:30:42.980Z,63.63
2019-02-28T09:31:42.970Z,62.99
2019-02-28T09:32:45.203Z,62.88
2019-02-28T09:33:44.074Z,62.65
2019-02-28T09:34:42.952Z,61.56
2019-02-28T09:35:46.275Z,62.81
2019-02-28T09:36:42.934Z,63.32
2019-02-28T09:37:42.904Z,63.12
2019-02-28T09:38:45.296Z,62.68
2019-02-28T09:39:42.892Z,62.68
2019-02-28T09:40:42.875Z,62.35
2019-02-28T09:41:42.892Z,62.07
2019-02-28T09:42:44.520Z,62.96
2019-02-28T09:43:43.128Z,62.01
2019-02-28T09:44:42.859Z,61.63
2019-02-28T09:45:42.818Z,61.53
2019-02-28T09:46:42.808Z,61.94
2019-02-28T09:47:42.830Z,62.11
2019-02-28T09:48:42.854Z,61.30
2019-02-28T09:49:44.268Z,61.19
2019-02-28T09:50:43.149Z,60.96
2019-02-28T09:51:42.792Z,60.89
2019-02-28T09:52:42.748Z,61.07
2019-02-28T09:53:42.862Z,60.42
2019-02-28T09:54:42.744Z,60.63
2019-02-28T09:55:42.709Z,60.22
2019-02-28T09:56:44.591Z,59.81
2019-02-28T09:57:42.690Z,58.59
2019-02-28T09:58:42.898Z,58.89
2019-02-28T09:59:42.706Z,59.20
2019-02-28T10:00:43.334Z,59.91
2019-02-28T10:01:42.654Z,59.58
2019-02-28T10:02:43.985Z,58.46
2019-02-28T10:03:42.654Z,58.05
2019-02-28T10:04:42.615Z,59.71
2019-02-28T10:05:43.312Z,58.69
2019-02-28T10:06:42.646Z,58.76
2019-02-28T10:07:42.647Z,58.36
2019-02-28T10:08:42.615Z,59.00
2019-02-28T10:09:44.425Z,59.43
2019-02-28T10:10:42.549Z,59.51
2019-02-28T10:11:42.537Z,59.71
2019-02-28T10:12:43.220Z,59.17
2019-02-28T10:13:42.572Z,57.92
2019-02-28T10:14:42.512Z,58.00
2019-02-28T10:15:42.538Z,57.56
2019-02-28T10:16:42.507Z,57.13
2019-02-28T10:17:42.482Z,57.03
2019-02-28T10:18:42.653Z,57.16
2019-02-28T10:19:45.761Z,57.43
2019-02-28T10:20:42.491Z,55.55
2019-02-28T10:21:42.422Z,57.51
2019-02-28T10:22:44.415Z,60.56
2019-02-28T10:23:42.908Z,56.29
2019-02-28T10:24:42.553Z,56.01
2019-02-28T10:25:43.696Z,56.85
2019-02-28T10:26:42.370Z,57.46
2019-02-28T10:27:42.372Z,58.15
2019-02-28T10:28:42.348Z,56.65
2019-02-28T10:29:42.729Z,57.46
2019-02-28T10:30:42.336Z,57.03
2019-02-28T10:31:42.612Z,57.26
2019-02-28T10:32:43.339Z,57.06
2019-02-28T10:33:42.316Z,57.59
2019-02-28T10:34:42.327Z,57.77
2019-02-28T10:35:42.271Z,57.46
2019-02-28T10:36:44.391Z,57.43
2019-02-28T10:37:43.418Z,56.12
2019-02-28T10:38:42.575Z,57.49
2019-02-28T10:39:43.811Z,57.08
2019-02-28T10:40:42.218Z,57.29
2019-02-28T10:41:42.237Z,57.72
2019-02-28T10:42:42.197Z,58.23
2019-02-28T10:43:42.225Z,57.59
2019-02-28T10:44:42.275Z,57.92
2019-02-28T10:45:42.328Z,58.23
2019-02-28T10:46:42.151Z,59.25
2019-02-28T10:47:42.179Z,58.44
2019-02-28T10:48:50.637Z,58.10
2019-02-28T10:49:43.143Z,58.20
2019-02-28T10:50:42.128Z,58.07
2019-02-28T10:51:44.662Z,57.43
2019-02-28T10:52:43.083Z,56.09
2019-02-28T10:53:42.230Z,56.06
2019-02-28T10:54:42.945Z,56.06
2019-02-28T10:55:42.628Z,55.53
2019-02-28T10:56:42.058Z,56.06
2019-02-28T10:57:42.048Z,56.70
2019-02-28T10:58:42.018Z,56.90
2019-02-28T10:59:42.127Z,57.10
2019-02-28T11:00:41.993Z,56.29
2019-02-28T11:01:42.688Z,55.78
2019-02-28T11:02:42.017Z,57.13
2019-02-28T11:03:42.036Z,57.21
2019-02-28T11:04:43.828Z,57.00
2019-02-28T11:05:41.959Z,56.98
2019-02-28T11:06:42.206Z,56.16
2019-02-28T11:07:41.922Z,55.99
2019-02-28T11:08:44.463Z,57.13
2019-02-28T11:09:42.921Z,57.74
2019-02-28T11:10:41.934Z,57.36
2019-02-28T11:11:42.589Z,57.43
2019-02-28T11:12:41.890Z,57.67
2019-02-28T11:13:41.856Z,57.67
2019-02-28T11:14:41.892Z,57.56
2019-02-28T11:15:41.935Z,57.67
2019-02-28T11:16:41.818Z,57.43
2019-02-28T11:17:41.828Z,57.13
2019-02-28T11:18:42.711Z,57.13
2019-02-28T11:19:41.784Z,57.51
2019-02-28T11:20:41.839Z,57.10
2019-02-28T11:21:41.769Z,56.98
2019-02-28T11:22:41.751Z,57.10
2019-02-28T11:23:41.739Z,57.21
2019-02-28T11:24:41.728Z,57.00
2019-02-28T11:25:41.743Z,57.31
2019-02-28T11:26:44.763Z,57.23
2019-02-28T11:27:41.694Z,57.34
2019-02-28T11:28:41.689Z,57.43
2019-02-28T11:29:41.674Z,57.43
2019-02-28T11:30:44.751Z,57.67
2019-02-28T11:31:41.652Z,58.38
2019-02-28T11:32:41.667Z,58.38
2019-02-28T11:33:41.640Z,58.25
2019-02-28T11:34:41.619Z,57.34
2019-02-28T11:35:41.633Z,57.41
2019-02-28T11:36:41.594Z,57.51
2019-02-28T11:37:42.369Z,57.35
2019-02-28T11:38:41.580Z,56.92
2019-02-28T11:39:41.563Z,56.18
2019-02-28T11:40:43.954Z,55.25
2019-02-28T11:41:41.549Z,54.03
2019-02-28T11:42:41.536Z,55.50
2019-02-28T11:43:41.523Z,56.13
2019-02-28T11:44:46.275Z,55.60
2019-02-28T11:45:42.517Z,54.13
2019-02-28T11:46:41.485Z,53.17
2019-02-28T11:47:42.677Z,51.95
2019-02-28T11:48:41.463Z,52.06
2019-02-28T11:49:41.454Z,51.42
2019-02-28T11:50:44.727Z,52.23
2019-02-28T11:51:41.448Z,50.82
2019-02-28T11:52:41.419Z,50.59
2019-02-28T11:53:41.411Z,50.82
2019-02-28T11:54:41.410Z,51.32
2019-02-28T11:55:41.409Z,51.86
2019-02-28T11:56:41.379Z,51.42
2019-02-28T11:57:42.125Z,52.15
2019-02-28T11:58:41.365Z,51.35
2019-02-28T11:59:41.344Z,51.62
2019-02-28T12:00:41.357Z,52.18
2019-02-28T12:01:42.471Z,52.06
2019-02-28T12:02:42.308Z,51.30
2019-02-28T12:03:41.313Z,50.14
2019-02-28T12:04:41.318Z,50.57
2019-02-28T12:05:41.310Z,50.18
2019-02-28T12:06:41.264Z,49.78
2019-02-28T12:07:41.253Z,50.37
2019-02-28T12:08:41.657Z,49.93
2019-02-28T12:09:41.248Z,49.63
2019-02-28T12:10:41.220Z,49.63
2019-02-28T12:11:41.235Z,50.24
2019-02-28T12:12:41.574Z,49.93
2019-02-28T12:13:41.188Z,49.71
2019-02-28T12:14:41.176Z,48.58
2019-02-28T12:15:41.200Z,47.64
2019-02-28T12:16:41.179Z,47.82
2019-02-28T12:17:41.144Z,48.33
2019-02-28T12:18:41.139Z,47.42
2019-02-28T12:19:41.126Z,47.12
2019-02-28T12:20:41.118Z,47.56
2019-02-28T12:21:41.284Z,48.88
2019-02-28T12:22:44.003Z,48.39
2019-02-28T12:23:42.075Z,47.67
2019-02-28T12:24:41.070Z,47.08
2019-02-28T12:25:42.927Z,46.88
2019-02-28T12:26:41.067Z,46.80
2019-02-28T12:27:41.049Z,47.20
2019-02-28T12:28:41.022Z,46.91
2019-02-28T12:29:41.011Z,46.91
2019-02-28T12:30:41.000Z,46.80
2019-02-28T12:31:41.015Z,46.50
2019-02-28T12:32:43.344Z,46.78
2019-02-28T12:33:41.001Z,46.30
2019-02-28T12:34:40.961Z,46.17
2019-02-28T12:35:40.945Z,46.17
2019-02-28T12:36:40.957Z,46.20
2019-02-28T12:37:40.924Z,47.86
2019-02-28T12:38:40.931Z,48.82
2019-02-28T12:39:40.922Z,49.42
2019-02-28T12:40:42.618Z,49.34
2019-02-28T12:41:40.901Z,49.85
2019-02-28T12:42:40.867Z,50.38
2019-02-28T12:43:41.496Z,50.48
2019-02-28T12:44:40.846Z,51.19
2019-02-28T12:45:40.839Z,51.60
2019-02-28T12:46:40.890Z,51.12
2019-02-28T12:47:41.552Z,51.42
2019-02-28T12:48:40.801Z,52.13
2019-02-28T12:49:40.791Z,51.70
2019-02-28T12:50:40.779Z,51.39
2019-02-28T12:51:40.793Z,51.29
2019-02-28T12:52:40.788Z,52.11