createdAt,value
2019-06-07T00:00:40.142Z,11.27
2019-06-07T00:03:44.175Z,11.60
2019-06-07T00:06:51.654Z,11.93
2019-06-07T00:09:59.163Z,11.80
2019-06-07T00:13:06.919Z,11.27
2019-06-07T00:16:19.118Z,12.20
2019-06-07T00:19:23.658Z,11.67
2019-06-07T00:22:33.423Z,12.30
2019-06-07T00:25:40.196Z,13.20
2019-06-07T00:28:47.764Z,12.13
2019-06-07T00:31:55.241Z,12.60
2019-06-07T00:35:04.352Z,12.50
2019-06-07T00:38:11.941Z,14.80
2019-06-07T00:41:22.216Z,13.07
2019-06-07T00:44:28.693Z,14.63
2019-06-07T00:47:36.223Z,15.37
2019-06-07T00:50:43.782Z,16.30
2019-06-07T00:53:51.300Z,15.53
2019-06-07T00:56:58.721Z,16.70
2019-06-07T01:00:07.308Z,15.87
2019-06-07T01:03:15.043Z,16.40
2019-06-07T01:06:24.934Z,16.70
2019-06-07T01:09:33.601Z,15.97
2019-06-07T01:12:41.055Z,17.53
2019-06-07T01:15:49.736Z,17.67
2019-06-07T01:18:57.174Z,17.47
2019-06-07T01:22:04.763Z,17.90
2019-06-07T01:25:12.602Z,16.80
2019-06-07T01:28:23.617Z,17.03
2019-06-07T01:31:31.473Z,18.37
2019-06-07T01:34:38.779Z,15.60
2019-06-07T01:37:46.278Z,19.50
2019-06-07T01:40:53.788Z,18.80
2019-06-07T01:44:01.251Z,17.37
2019-06-07T01:47:08.772Z,17.40
2019-06-07T01:50:17.077Z,16.00
2019-06-07T01:53:26.478Z,16.97
2019-06-07T01:56:34.524Z,16.10
2019-06-07T01:59:41.975Z,17.07
2019-06-07T02:02:49.513Z,15.30
2019-06-07T02:05:58.016Z,15.23
2019-06-07T02:09:07.680Z,15.30
2019-06-07T02:12:25.834Z,15.03
2019-06-07T02:15:27.571Z,15.73
2019-06-07T02:18:35.017Z,15.00
2019-06-07T02:21:42.733Z,14.90
2019-06-07T02:25:33.885Z,15.83
2019-06-07T02:28:25.853Z,15.13
2019-06-07T02:31:08.429Z,15.60
2019-06-07T02:34:15.874Z,15.60
2019-06-07T02:37:24.869Z,13.13
2019-06-07T02:40:37.326Z,14.40
2019-06-07T02:43:41.556Z,14.47
2019-06-07T02:46:49.911Z,14.80
2019-06-07T02:49:57.683Z,15.43
2019-06-07T02:53:05.123Z,15.33
2019-06-07T02:56:48.963Z,16.40
2019-06-07T02:59:47.258Z,15.63
2019-06-07T03:02:38.398Z,17.33
2019-06-07T03:05:43.050Z,16.77
2019-06-07T03:08:50.539Z,17.30
2019-06-07T03:12:00.495Z,17.90
2019-06-07T03:15:08.606Z,18.20
2019-06-07T03:18:36.661Z,19.20
2019-06-07T03:21:45.912Z,19.10
2019-06-07T03:24:54.815Z,21.10
2019-06-07T03:28:02.315Z,20.90
2019-06-07T03:31:09.762Z,21.60
2019-06-07T03:34:17.238Z,22.60
2019-06-07T03:37:24.638Z,21.03
2019-06-07T03:40:34.222Z,22.13
2019-06-07T03:43:41.109Z,21.83
2019-06-07T03:46:48.685Z,21.80
2019-06-07T03:49:56.137Z,20.67
2019-06-07T03:53:03.657Z,22.63
2019-06-07T03:56:12.012Z,22.63
2019-06-07T03:59:20.316Z,24.33
2019-06-07T04:02:27.903Z,23.03
2019-06-07T04:05:40.281Z,22.83
2019-06-07T04:08:44.511Z,26.67
2019-06-07T04:11:51.985Z,25.73
2019-06-07T04:14:59.432Z,27.00
2019-06-07T04:18:06.885Z,31.27
2019-06-07T04:21:14.407Z,30.13
2019-06-07T04:24:21.888Z,36.20
2019-06-07T04:27:30.624Z,35.90
2019-06-07T04:30:43.195Z,37.00
2019-06-07T04:33:51.313Z,38.97
2019-06-07T04:36:59.796Z,35.03
2019-06-07T04:40:07.586Z,38.60
2019-06-07T04:43:15.251Z,37.23
2019-06-07T04:46:24.331Z,35.40
2019-06-07T04:49:38.136Z,36.90
2019-06-07T04:52:45.390Z,39.73
2019-06-07T04:55:52.399Z,36.50
2019-06-07T04:58:59.957Z,39.17
2019-06-07T05:02:07.609Z,41.10
2019-06-07T05:05:15.143Z,40.80
2019-06-07T05:08:27.914Z,43.63
2019-06-07T05:11:33.361Z,40.10
2019-06-07T05:14:44.094Z,41.87
2019-06-07T05:17:51.161Z,39.40
2019-06-07T05:20:59.208Z,40.97
2019-06-07T05:24:10.378Z,43.10
2019-06-07T05:27:16.355Z,40.87
2019-06-07T05:33:51.642Z,42.40
2019-06-07T05:37:11.574Z,42.70
2019-06-07T05:40:08.817Z,44.17
2019-06-07T05:43:24.903Z,42.90
2019-06-07T05:46:33.895Z,42.17
2019-06-07T05:49:44.530Z,44.30
2019-06-07T05:52:50.633Z,41.27
2019-06-07T05:55:58.109Z,40.30
2019-06-07T05:59:05.647Z,39.93
2019-06-07T06:02:22.317Z,36.73
2019-06-07T06:05:33.785Z,37.10
2019-06-07T06:08:31.522Z,36.07
2019-06-07T06:11:52.452Z,36.30
2019-06-07T06:14:49.241Z,35.00
2019-06-07T06:17:57.038Z,35.93
2019-06-07T06:21:17.435Z,33.60
2019-06-07T06:24:13.732Z,58.23
2019-06-07T06:28:02.527Z,35.80
2019-06-07T06:30:30.345Z,33.33
2019-06-07T06:33:42.928Z,32.03
2019-06-07T06:36:52.122Z,35.43
2019-06-07T06:39:59.614Z,33.93
2019-06-07T06:43:07.152Z,33.97
2019-06-07T06:46:31.857Z,33.33
2019-06-07T06:49:23.927Z,36.30
2019-06-07T06:52:31.471Z,38.63
2019-06-07T06:55:39.154Z,35.47
2019-06-07T06:59:33.536Z,37.77
2019-06-07T07:01:55.858Z,36.97
2019-06-07T07:05:03.461Z,36.80
2019-06-07T07:08:12.834Z,35.20
2019-06-07T07:11:23.313Z,38.17
2019-06-07T07:14:29.515Z,36.93
2019-06-07T07:17:50.789Z,38.70
2019-06-07T07:20:48.243Z,36.47
2019-06-07T07:24:19.513Z,38.77
2019-06-07T07:27:04.333Z,38.53
2019-06-07T07:33:21.583Z,34.73
2019-06-07T07:36:39.551Z,35.03
2019-06-07T07:39:38.073Z,32.10
2019-06-07T07:42:47.620Z,31.30
2019-06-07T07:46:01.419Z,30.57
2019-06-07T07:49:03.997Z,25.50
2019-06-07T07:52:11.595Z,30.27
2019-06-07T07:55:19.095Z,30.67
2019-06-07T07:58:26.645Z,30.67
2019-06-07T08:01:34.096Z,27.93
2019-06-07T08:05:13.865Z,24.00
2019-06-07T08:07:55.435Z,26.03
2019-06-07T08:11:02.165Z,23.60
2019-06-07T08:14:08.915Z,22.97
2019-06-07T08:17:16.381Z,23.57
2019-06-07T08:20:23.935Z,23.20
2019-06-07T08:23:31.389Z,23.43
2019-06-07T08:26:38.861Z,23.23
2019-06-07T08:30:03.780Z,19.27
2019-06-07T08:33:23.881Z,22.37
2019-06-07T08:36:20.036Z,24.47
2019-06-07T08:39:17.188Z,22.40
2019-06-07T08:42:36.592Z,22.47
2019-06-07T08:45:33.946Z,22.80
2019-06-07T08:48:41.453Z,21.13
2019-06-07T08:51:52.559Z,22.17
2019-06-07T08:55:03.396Z,23.73
2019-06-07T08:58:08.713Z,24.90
2019-06-07T09:01:16.599Z,24.67
2019-06-07T09:04:24.067Z,25.63
2019-06-07T09:07:31.529Z,25.13
2019-06-07T09:10:39.004Z,24.93
2019-06-07T09:13:46.971Z,26.70
2019-06-07T09:17:00.428Z,26.27
2019-06-07T09:20:10.412Z,26.23
2019-06-07T09:23:17.112Z,25.50
2019-06-07T09:26:22.149Z,25.83
2019-06-07T09:29:29.954Z,25.43
2019-06-07T09:32:37.485Z,23.47
2019-06-07T09:35:45.286Z,25.17
2019-06-07T09:38:53.193Z,23.93
2019-06-07T09:42:01.639Z,23.57
2019-06-07T09:45:14.108Z,23.97
2019-06-07T09:49:08.600Z,20.57
2019-06-07T09:51:30.268Z,20.13
2019-06-07T09:57:46.857Z,20.40
2019-06-07T10:00:54.486Z,22.00
2019-06-07T10:04:04.697Z,20.43
2019-06-07T10:07:28.862Z,20.00
2019-06-07T10:13:29.874Z,19.40
2019-06-07T10:16:46.537Z,18.33
2019-06-07T10:19:46.409Z,20.30
2019-06-07T10:22:54.901Z,19.40
2019-06-07T10:26:04.055Z,18.97
2019-06-07T10:29:11.615Z,19.53
2019-06-07T10:32:20.114Z,17.80
2019-06-07T10:35:29.189Z,17.77
2019-06-07T10:38:36.709Z,17.27
2019-06-07T10:41:44.242Z,13.67
2019-06-07T10:44:51.764Z,14.63
2019-06-07T10:47:59.307Z,15.80
2019-06-07T10:51:08.586Z,14.20
2019-06-07T10:54:26.741Z,11.27
2019-06-07T10:57:25.398Z,12.90
2019-06-07T11:00:33.066Z,12.13
2019-06-07T11:03:40.643Z,12.63
2019-06-07T11:06:48.091Z,12.07
2019-06-07T11:10:06.289Z,12.37
2019-06-07T11:13:04.689Z,10.67
2019-06-07T11:16:13.052Z,10.50
2019-06-07T11:19:20.662Z,10.10
2019-06-07T11:22:28.237Z,7.87
2019-06-07T11:25:35.726Z,7.30
2019-06-07T11:28:43.313Z,7.63
2019-06-07T11:31:50.808Z,7.37
2019-06-07T11:34:58.418Z,9.10
2019-06-07T11:38:06.356Z,8.70
2019-06-07T11:41:13.839Z,8.57
2019-06-07T11:44:21.313Z,9.57
2019-06-07T11:47:28.830Z,8.33
2019-06-07T11:50:36.283Z,8.50
2019-06-07T11:53:43.886Z,9.23
2019-06-07T11:56:51.333Z,8.60
2019-06-07T11:59:58.818Z,8.53
2019-06-07T12:03:09.360Z,9.50
2019-06-07T12:06:18.009Z,8.70
2019-06-07T12:09:28.137Z,10.10
2019-06-07T12:12:35.852Z,9.07
2019-06-07T12:15:43.437Z,10.03
2019-06-07T12:18:50.975Z,10.00
2019-06-07T12:21:58.433Z,11.00
2019-06-07T12:25:06.200Z,11.20
2019-06-07T12:28:14.805Z,10.57
2019-06-07T12:31:23.331Z,12.70
2019-06-07T12:34:30.827Z,12.50
2019-06-07T12:37:44.455Z,13.10
2019-06-07T12:40:57.330Z,12.20
2019-06-07T12:43:59.160Z,12.60
2019-06-07T12:47:06.099Z,12.80
2019-06-07T12:50:15.272Z,11.97
2019-06-07T12:53:26.630Z,13.57
2019-06-07T12:56:32.155Z,14.03
2019-06-07T12:59:40.199Z,12.63
2019-06-07T13:02:47.875Z,12.17
2019-06-07T13:05:55.315Z,13.03
2019-06-07T13:09:03.282Z,12.57
2019-06-07T13:12:11.521Z,13.27
2019-06-07T13:15:21.607Z,13.43
2019-06-07T13:18:28.630Z,13.03
2019-06-07T13:21:39.180Z,13.20
2019-06-07T13:24:46.750Z,16.00
2019-06-07T13:27:54.296Z,15.60
2019-06-07T13:31:01.810Z,13.03
2019-06-07T13:34:09.458Z,12.40
2019-06-07T13:37:17.052Z,12.60
2019-06-07T13:40:25.233Z,11.57
2019-06-07T13:43:32.905Z,10.90
2019-06-07T13:46:40.448Z,10.90
2019-06-07T13:49:47.991Z,10.93
2019-06-07T13:52:55.583Z,12.67
2019-06-07T13:56:03.092Z,11.43
2019-06-07T13:59:10.520Z,10.63
2019-06-07T14:02:18.596Z,10.63
2019-06-07T14:05:27.300Z,10.53
2019-06-07T14:08:34.913Z,10.07
2019-06-07T14:11:50.487Z,11.13
2019-06-07T14:14:51.570Z,9.93
2019-06-07T14:17:59.111Z,11.80
2019-06-07T14:21:06.642Z,11.50
2019-06-07T14:24:14.187Z,11.90
2019-06-07T14:27:21.645Z,12.43
2019-06-07T14:30:30.622Z,11.20
2019-06-07T14:33:38.433Z,10.97
2019-06-07T14:36:45.909Z,10.73
2019-06-07T14:39:53.382Z,10.90
2019-06-07T14:43:00.892Z,11.00
2019-06-07T14:46:08.482Z,10.87
2019-06-07T14:49:16.017Z,9.97
2019-06-07T14:52:24.405Z,10.03
2019-06-07T14:55:32.979Z,10.20
2019-06-07T14:58:43.486Z,10.37
2019-06-07T15:01:49.888Z,9.50
2019-06-07T15:04:58.130Z,9.20
2019-06-07T15:08:06.049Z,8.40
2019-06-07T15:11:13.673Z,9.13
2019-06-07T15:14:21.359Z,10.07
2019-06-07T15:17:28.996Z,9.07
2019-06-07T15:20:38.164Z,9.43
2019-06-07T15:23:46.225Z,9.47
2019-06-07T15:26:53.947Z,9.57
2019-06-07T15:30:09.443Z,7.87
2019-06-07T15:33:10.731Z,8.83
2019-06-07T15:36:18.193Z,8.60
2019-06-07T15:39:26.010Z,9.20
2019-06-07T15:42:53.105Z,10.20
2019-06-07T15:46:05.543Z,10.37
2019-06-07T15:49:13.648Z,9.90
2019-06-07T15:52:21.223Z,12.63
2019-06-07T15:55:28.894Z,9.13
2019-06-07T15:58:37.215Z,9.67
2019-06-07T16:01:44.915Z,9.30
2019-06-07T16:04:52.527Z,8.07
2019-06-07T16:08:00.438Z,9.20
2019-06-07T16:11:07.946Z,8.93
2019-06-07T16:14:15.730Z,7.73
2019-06-07T16:17:23.415Z,8.57
2019-06-07T16:20:31.140Z,9.50
2019-06-07T16:23:39.742Z,8.80
2019-06-07T16:26:48.446Z,8.10
2019-06-07T16:29:56.100Z,8.13
2019-06-07T16:33:03.662Z,8.50
2019-06-07T16:36:11.240Z,8.13
2019-06-07T16:39:18.926Z,8.30
2019-06-07T16:42:26.374Z,8.00
2019-06-07T16:45:34.118Z,7.30
2019-06-07T16:48:42.812Z,8.57
2019-06-07T16:51:50.781Z,8.00
2019-06-07T16:54:58.570Z,7.30
2019-06-07T16:58:06.120Z,9.70
2019-06-07T17:01:13.597Z,8.40
2019-06-07T17:04:21.309Z,7.87
2019-06-07T17:07:29.358Z,9.30
2019-06-07T17:10:38.115Z,8.27
2019-06-07T17:13:46.463Z,8.80
2019-06-07T17:16:54.393Z,8.23
2019-06-07T17:20:02.366Z,9.20
2019-06-07T17:23:09.785Z,12.87
2019-06-07T17:26:17.353Z,10.07
2019-06-07T17:29:25.201Z,8.77
2019-06-07T17:32:47.657Z,9.33
2019-06-07T17:35:44.525Z,9.00
2019-06-07T17:38:52.032Z,8.70
2019-06-07T17:42:02.035Z,8.90
2019-06-07T17:45:10.196Z,10.77
2019-06-07T17:48:17.801Z,9.60
2019-06-07T17:51:25.967Z,9.23
2019-06-07T17:54:33.583Z,9.67
2019-06-07T17:57:42.259Z,11.73
2019-06-07T18:00:51.334Z,9.70
2019-06-07T18:03:58.785Z,13.07
2019-06-07T18:07:06.866Z,9.80
2019-06-07T18:10:15.810Z,10.53
2019-06-07T18:13:23.272Z,10.10
2019-06-07T18:16:31.164Z,11.60
2019-06-07T18:19:38.788Z,13.50
2019-06-07T18:22:47.029Z,12.03
2019-06-07T18:25:54.854Z,14.30
2019-06-07T18:29:02.534Z,15.77
2019-06-07T18:32:13.378Z,15.33
2019-06-07T18:35:19.062Z,17.17
2019-06-07T18:38:26.528Z,14.60
2019-06-07T18:41:35.234Z,18.97
2019-06-07T18:44:42.817Z,18.23
2019-06-07T18:47:51.396Z,19.23
2019-06-07T18:50:59.501Z,20.10
2019-06-07T18:54:07.008Z,23.27
2019-06-07T18:57:17.577Z,25.00
2019-06-07T19:00:27.594Z,22.40
2019-06-07T19:03:35.200Z,15.17
2019-06-07T19:06:42.766Z,13.63
2019-06-07T19:09:50.573Z,13.53
2019-06-07T19:13:00.303Z,13.00
2019-06-07T19:16:07.219Z,16.63
2019-06-07T19:19:14.675Z,16.63
2019-06-07T19:22:22.213Z,18.73
2019-06-07T19:25:29.864Z,19.57
2019-06-07T19:28:37.460Z,18.27
2019-06-07T19:31:44.996Z,17.83
2019-06-07T19:34:53.207Z,17.43
2019-06-07T19:38:02.014Z,19.03
2019-06-07T19:41:19.422Z,19.50
2019-06-07T19:44:19.442Z,22.57
2019-06-07T19:47:28.665Z,22.90
2019-06-07T19:50:36.546Z,20.40
2019-06-07T19:53:44.156Z,21.10
2019-06-07T19:56:53.352Z,21.60
2019-06-07T20:00:02.685Z,19.00
2019-06-07T20:03:10.394Z,19.17
2019-06-07T20:06:17.972Z,19.73
2019-06-07T20:09:25.689Z,19.73
2019-06-07T20:12:33.540Z,22.90
2019-06-07T20:15:41.020Z,23.73
2019-06-07T20:18:49.195Z,22.23
2019-06-07T20:21:57.206Z,22.17
2019-06-07T20:25:05.042Z,21.50
2019-06-07T20:28:12.531Z,23.10
2019-06-07T20:31:20.025Z,23.97
2019-06-07T20:34:27.900Z,23.10
2019-06-07T20:37:36.180Z,23.70
2019-06-07T20:40:43.671Z,22.83
2019-06-07T20:43:51.206Z,22.57
2019-06-07T20:46:59.978Z,22.57
2019-06-07T20:50:09.106Z,21.83
2019-06-07T20:53:17.029Z,20.80
2019-06-07T20:56:24.980Z,20.87
2019-06-07T20:59:32.544Z,19.40
2019-06-07T21:02:40.316Z,20.00
2019-06-07T21:05:48.678Z,20.23
2019-06-07T21:08:56.095Z,22.83
2019-06-07T21:12:03.808Z,24.47
2019-06-07T21:15:14.294Z,24.67
2019-06-07T21:18:21.130Z,23.77
2019-06-07T21:21:28.805Z,23.70
2019-06-07T21:24:36.620Z,22.30
2019-06-07T21:27:44.308Z,20.83
2019-06-07T21:30:52.037Z,23.10
2019-06-07T21:33:59.784Z,22.87
2019-06-07T21:37:07.900Z,23.73
2019-06-07T21:40:15.460Z,23.20
2019-06-07T21:43:22.976Z,25.00
2019-06-07T21:46:30.501Z,23.47
2019-06-07T21:49:37.991Z,25.20
2019-06-07T21:52:45.414Z,24.97
2019-06-07T21:55:53.160Z,25.93
2019-06-07T21:59:00.608Z,27.67
2019-06-07T22:02:09.389Z,25.63
2019-06-07T22:05:17.455Z,26.53
2019-06-07T22:08:25.676Z,26.27
2019-06-07T22:11:33.838Z,23.67
2019-06-07T22:14:42.271Z,22.10
2019-06-07T22:17:49.957Z,22.50
2019-06-07T22:20:57.533Z,22.60
2019-06-07T22:24:06.717Z,21.93
2019-06-07T22:27:15.650Z,24.83
2019-06-07T22:30:25.192Z,24.17
2019-06-07T22:33:33.730Z,25.60
2019-06-07T22:36:41.713Z,25.67
2019-06-07T22:39:49.188Z,26.37
2019-06-07T22:42:56.880Z,24.63
2019-06-07T22:46:04.422Z,26.73
2019-06-07T22:49:13.233Z,24.53
2019-06-07T22:52:20.964Z,24.43
2019-06-07T22:55:28.814Z,25.37
2019-06-07T22:58:36.354Z,24.10
2019-06-07T23:01:43.925Z,25.20
2019-06-07T23:04:51.372Z,24.13
2019-06-07T23:07:58.924Z,26.67
2019-06-07T23:11:06.502Z,25.10
2019-06-07T23:14:15.306Z,27.50
2019-06-07T23:17:23.043Z,25.70
2019-06-07T23:20:30.934Z,28.60
2019-06-07T23:23:38.510Z,28.07
2019-06-07T23:26:46.180Z,26.10
2019-06-07T23:29:53.593Z,26.33
2019-06-07T23:33:01.067Z,24.90
2019-06-07T23:36:08.756Z,25.70
2019-06-07T23:39:17.228Z,24.90
2019-06-07T23:42:25.004Z,24.93
2019-06-07T23:45:32.571Z,26.37
2019-06-07T23:48:40.225Z,25.87
2019-06-07T23:51:47.765Z,28.43
2019-06-07T23:54:55.186Z,25.80
2019-06-07T23:58:02.774Z,28.90
