createdAt,value
2019-01-26T00:00:37.028Z,6.70
2019-01-26T00:03:08.772Z,6.70
2019-01-26T00:05:40.444Z,6.70
2019-01-26T00:08:12.093Z,6.80
2019-01-26T00:10:43.855Z,6.80
2019-01-26T00:13:15.518Z,6.80
2019-01-26T00:15:47.174Z,6.80
2019-01-26T00:18:18.914Z,6.80
2019-01-26T00:20:50.625Z,6.80
2019-01-26T00:23:22.331Z,6.70
2019-01-26T00:25:53.995Z,6.70
2019-01-26T00:28:25.702Z,6.70
2019-01-26T00:30:57.413Z,6.70
2019-01-26T00:33:29.089Z,6.70
2019-01-26T00:36:00.785Z,6.70
2019-01-26T00:38:32.478Z,6.70
2019-01-26T00:41:04.171Z,6.70
2019-01-26T00:43:35.888Z,6.70
2019-01-26T00:46:07.541Z,6.80
2019-01-26T00:48:39.228Z,6.80
2019-01-26T00:51:10.934Z,6.80
2019-01-26T00:53:42.632Z,6.80
2019-01-26T00:56:14.789Z,6.70
2019-01-26T00:58:46.793Z,6.70
2019-01-26T01:01:18.548Z,6.70
2019-01-26T01:03:50.564Z,6.70
2019-01-26T01:06:25.973Z,6.60
2019-01-26T01:08:55.809Z,6.60
2019-01-26T01:11:27.589Z,6.60
2019-01-26T01:13:59.287Z,6.60
2019-01-26T01:16:35.830Z,6.50
2019-01-26T01:19:04.356Z,6.50
2019-01-26T01:21:36.080Z,6.50
2019-01-26T01:24:07.765Z,6.50
2019-01-26T01:26:39.465Z,6.40
2019-01-26T01:29:17.905Z,6.40
2019-01-26T01:31:49.564Z,6.30
2019-01-26T01:34:21.249Z,6.30
2019-01-26T01:36:52.935Z,6.30
2019-01-26T01:39:24.640Z,6.20
2019-01-26T01:41:56.368Z,6.20
2019-01-26T01:44:28.077Z,6.20
2019-01-26T01:46:59.832Z,6.10
2019-01-26T01:49:31.571Z,6.10
2019-01-26T01:52:03.407Z,6.00
2019-01-26T01:54:36.064Z,6.00
2019-01-26T01:57:07.760Z,5.90
2019-01-26T01:59:39.471Z,5.90
2019-01-26T02:02:11.249Z,5.90
2019-01-26T02:04:42.906Z,5.90
2019-01-26T02:07:14.588Z,5.80
2019-01-26T02:09:46.257Z,5.90
2019-01-26T02:12:17.943Z,5.90
2019-01-26T02:14:49.615Z,5.90
2019-01-26T02:17:21.292Z,5.90
2019-01-26T02:19:52.994Z,5.90
2019-01-26T02:22:24.694Z,5.90
2019-01-26T02:24:56.467Z,5.90
2019-01-26T02:27:28.158Z,5.90
2019-01-26T02:29:59.838Z,5.90
2019-01-26T02:32:31.537Z,5.90
2019-01-26T02:35:03.230Z,5.90
2019-01-26T02:37:34.898Z,6.00
2019-01-26T02:40:07.961Z,6.00
2019-01-26T02:42:39.635Z,6.00
2019-01-26T02:45:12.394Z,6.00
2019-01-26T02:47:44.365Z,6.00
2019-01-26T02:50:17.195Z,6.00
2019-01-26T02:52:48.878Z,6.00
2019-01-26T02:55:20.865Z,6.00
2019-01-26T02:57:52.537Z,6.00
2019-01-26T03:00:24.758Z,6.00
2019-01-26T03:02:56.434Z,6.00
2019-01-26T03:05:28.120Z,6.00
2019-01-26T03:07:59.780Z,5.90
2019-01-26T03:10:31.458Z,5.90
2019-01-26T03:13:03.137Z,5.90
2019-01-26T03:15:34.808Z,5.90
2019-01-26T03:18:06.642Z,5.90
2019-01-26T03:20:38.275Z,5.90
2019-01-26T03:23:09.958Z,6.00
2019-01-26T03:25:41.598Z,6.00
2019-01-26T03:28:13.688Z,6.00
2019-01-26T03:30:45.359Z,6.00
2019-01-26T03:33:18.168Z,5.90
2019-01-26T03:35:50.807Z,5.90
2019-01-26T03:38:22.460Z,5.80
2019-01-26T03:40:54.711Z,5.80
2019-01-26T03:43:26.341Z,5.80
2019-01-26T03:45:58.001Z,5.80
2019-01-26T03:48:29.665Z,5.70
2019-01-26T03:51:01.306Z,5.70
2019-01-26T03:53:32.955Z,5.70
2019-01-26T03:56:04.697Z,5.60
2019-01-26T03:58:36.351Z,5.60
2019-01-26T04:01:08.009Z,5.50
2019-01-26T04:03:39.671Z,5.50
2019-01-26T04:06:11.299Z,5.50
2019-01-26T04:08:42.987Z,5.50
2019-01-26T04:11:14.713Z,5.50
2019-01-26T04:13:46.454Z,5.50
2019-01-26T04:16:19.109Z,5.40
2019-01-26T04:18:50.766Z,5.40
2019-01-26T04:21:22.427Z,5.40
2019-01-26T04:23:54.100Z,5.40
2019-01-26T04:26:25.782Z,5.40
2019-01-26T04:28:57.484Z,5.40
2019-01-26T04:31:29.244Z,5.40
2019-01-26T04:34:00.911Z,5.40
2019-01-26T04:36:32.569Z,5.40
2019-01-26T04:39:06.872Z,5.40
2019-01-26T04:41:38.543Z,5.40
2019-01-26T04:44:10.197Z,5.50
2019-01-26T04:46:41.889Z,5.40
2019-01-26T04:49:13.559Z,5.40
2019-01-26T04:51:45.234Z,5.40
2019-01-26T04:54:16.910Z,5.40
2019-01-26T04:56:48.550Z,5.30
2019-01-26T04:59:20.253Z,5.40
2019-01-26T05:01:53.840Z,5.30
2019-01-26T05:04:25.504Z,5.30
2019-01-26T05:06:57.599Z,5.30
2019-01-26T05:09:29.298Z,5.40
2019-01-26T05:12:01.038Z,5.40
2019-01-26T05:14:32.786Z,5.50
2019-01-26T05:17:04.474Z,5.50
2019-01-26T05:19:36.129Z,5.60
2019-01-26T05:22:08.086Z,5.70
2019-01-26T05:24:39.826Z,5.70
2019-01-26T05:27:11.470Z,5.80
2019-01-26T05:29:43.198Z,5.90
2019-01-26T05:32:14.882Z,5.90
2019-01-26T05:34:46.544Z,6.00
2019-01-26T05:37:18.296Z,6.10
2019-01-26T05:39:50.049Z,6.20
2019-01-26T05:42:21.738Z,6.20
2019-01-26T05:44:53.486Z,6.30
2019-01-26T05:47:25.176Z,6.30
2019-01-26T05:50:23.024Z,6.40
2019-01-26T05:52:54.846Z,6.40
2019-01-26T05:55:27.004Z,6.40
2019-01-26T05:57:58.694Z,6.40
2019-01-26T06:00:34.947Z,6.40
2019-01-26T06:03:07.266Z,6.40
2019-01-26T06:05:38.945Z,6.40
2019-01-26T06:08:10.633Z,6.40
2019-01-26T06:10:42.380Z,6.50
2019-01-26T06:13:15.863Z,6.50
2019-01-26T06:15:47.537Z,6.50
2019-01-26T06:18:19.515Z,6.50
2019-01-26T06:20:51.200Z,6.50
2019-01-26T06:23:23.455Z,6.50
2019-01-26T06:25:55.203Z,6.50
2019-01-26T06:28:26.925Z,6.50
2019-01-26T06:30:58.690Z,6.50
2019-01-26T06:33:30.416Z,6.40
2019-01-26T06:36:02.223Z,6.40
2019-01-26T06:38:33.975Z,6.30
2019-01-26T06:41:05.689Z,6.20
2019-01-26T06:43:38.591Z,6.10
2019-01-26T06:46:10.271Z,6.00
2019-01-26T06:48:47.451Z,5.90
2019-01-26T06:51:19.639Z,5.90
2019-01-26T06:53:51.423Z,5.80
2019-01-26T06:56:23.195Z,5.80
2019-01-26T06:58:54.889Z,5.80
2019-01-26T07:01:26.597Z,5.70
2019-01-26T07:03:58.341Z,5.70
2019-01-26T07:06:38.985Z,5.70
2019-01-26T07:09:10.764Z,5.70
2019-01-26T07:11:42.456Z,5.70
2019-01-26T07:14:14.131Z,5.70
2019-01-26T07:16:45.903Z,5.60
2019-01-26T07:19:17.613Z,5.70
2019-01-26T07:21:49.293Z,5.70
2019-01-26T07:24:20.977Z,5.70
2019-01-26T07:26:52.756Z,5.70
2019-01-26T07:29:24.563Z,5.80
2019-01-26T07:31:57.152Z,5.80
2019-01-26T07:34:28.957Z,5.90
2019-01-26T07:37:00.766Z,5.90
2019-01-26T07:39:32.588Z,6.00
2019-01-26T07:42:04.276Z,6.10
2019-01-26T07:44:35.965Z,6.10
2019-01-26T07:47:07.728Z,6.10
2019-01-26T07:49:39.414Z,6.10
2019-01-26T07:52:11.205Z,6.20
2019-01-26T07:54:42.921Z,6.20
2019-01-26T07:57:14.599Z,6.20
2019-01-26T07:59:46.279Z,6.30
2019-01-26T08:02:18.086Z,6.30
2019-01-26T08:04:49.829Z,6.40
2019-01-26T08:07:21.595Z,6.40
2019-01-26T08:09:53.269Z,6.50
2019-01-26T08:12:25.170Z,6.60
2019-01-26T08:14:56.871Z,6.60
2019-01-26T08:17:28.624Z,6.70
2019-01-26T08:20:00.323Z,6.70
2019-01-26T08:22:31.991Z,6.80
2019-01-26T08:25:04.000Z,6.90
2019-01-26T08:27:35.716Z,6.90
2019-01-26T08:30:10.222Z,7.00
2019-01-26T08:32:41.895Z,7.10
2019-01-26T08:35:32.750Z,7.10
2019-01-26T08:38:04.609Z,7.10
2019-01-26T08:40:36.391Z,7.20
2019-01-26T08:43:08.074Z,7.20
2019-01-26T08:45:40.931Z,7.30
2019-01-26T08:48:12.654Z,7.40
2019-01-26T08:50:44.524Z,7.40
2019-01-26T08:53:16.229Z,7.30
2019-01-26T08:55:48.005Z,7.30
2019-01-26T08:58:20.924Z,7.30
2019-01-26T09:00:52.718Z,7.30
2019-01-26T09:03:42.462Z,7.30
2019-01-26T09:06:19.950Z,7.30
2019-01-26T09:08:51.632Z,7.40
2019-01-26T09:11:23.328Z,7.40
2019-01-26T09:13:55.029Z,7.40
2019-01-26T09:16:26.718Z,7.40
2019-01-26T09:18:58.411Z,7.50
2019-01-26T09:21:30.217Z,7.50
2019-01-26T09:24:01.912Z,7.50
2019-01-26T09:26:33.757Z,7.60
2019-01-26T09:29:06.012Z,7.60
2019-01-26T09:31:37.731Z,7.60
2019-01-26T09:34:09.440Z,7.60
2019-01-26T09:36:41.137Z,7.60
2019-01-26T09:39:13.024Z,7.60
2019-01-26T09:41:44.689Z,7.70
2019-01-26T09:44:16.446Z,7.70
2019-01-26T09:46:48.204Z,7.70
2019-01-26T09:49:19.873Z,7.70
2019-01-26T09:51:51.579Z,7.80
2019-01-26T09:54:23.295Z,7.80
2019-01-26T09:56:55.070Z,7.90
2019-01-26T09:59:26.727Z,7.90
2019-01-26T10:01:58.417Z,7.90
2019-01-26T10:04:30.087Z,8.00
2019-01-26T10:07:01.845Z,8.00
2019-01-26T10:09:33.536Z,8.10
2019-01-26T10:12:05.217Z,8.10
2019-01-26T10:14:36.982Z,8.20
2019-01-26T10:17:08.725Z,8.30
2019-01-26T10:19:40.808Z,8.30
2019-01-26T10:22:12.623Z,8.30
2019-01-26T10:24:44.340Z,8.40
2019-01-26T10:27:16.156Z,8.40
2019-01-26T10:29:48.720Z,8.40
2019-01-26T10:32:20.433Z,8.40
2019-01-26T10:34:52.127Z,8.40
2019-01-26T10:37:26.838Z,8.40
2019-01-26T10:39:59.016Z,8.40
2019-01-26T10:42:33.506Z,8.50
2019-01-26T10:45:06.836Z,8.50
2019-01-26T10:47:38.555Z,8.60
2019-01-26T10:50:10.689Z,8.60
2019-01-26T10:52:42.448Z,8.60
2019-01-26T10:55:17.239Z,8.60
2019-01-26T10:57:49.024Z,8.50
2019-01-26T11:00:21.751Z,8.50
2019-01-26T11:02:53.511Z,8.40
2019-01-26T11:05:25.393Z,8.40
2019-01-26T11:07:57.075Z,8.30
2019-01-26T11:10:28.781Z,8.40
2019-01-26T11:13:00.453Z,8.40
2019-01-26T11:15:32.201Z,8.50
2019-01-26T11:18:04.583Z,8.60
2019-01-26T11:20:36.379Z,8.70
2019-01-26T11:23:08.067Z,8.80
2019-01-26T11:25:39.761Z,8.90
2019-01-26T11:28:11.481Z,9.00
2019-01-26T11:30:43.238Z,9.20
2019-01-26T11:33:15.095Z,9.30
2019-01-26T11:35:46.887Z,9.50
2019-01-26T11:38:19.067Z,9.70
2019-01-26T11:40:50.911Z,9.90
2019-01-26T11:43:22.687Z,9.90
2019-01-26T11:46:31.713Z,10.00
2019-01-26T11:49:03.539Z,10.10
2019-01-26T11:52:03.699Z,10.10
2019-01-26T11:54:35.863Z,10.10
2019-01-26T11:57:17.474Z,10.10
2019-01-26T12:00:07.015Z,10.10
2019-01-26T12:02:53.725Z,10.00
2019-01-26T12:05:33.781Z,10.00
2019-01-26T12:08:05.602Z,10.00
2019-01-26T12:10:37.280Z,10.00
2019-01-26T12:13:09.447Z,10.00
2019-01-26T12:15:41.148Z,10.00
2019-01-26T12:18:13.039Z,10.00
2019-01-26T12:20:44.702Z,9.90
2019-01-26T12:23:16.459Z,9.90
2019-01-26T12:25:48.180Z,9.80
2019-01-26T12:28:19.886Z,9.80
2019-01-26T12:30:51.670Z,9.80
2019-01-26T12:33:23.357Z,9.80
2019-01-26T12:35:55.406Z,9.80
2019-01-26T12:38:27.482Z,9.70
2019-01-26T12:40:59.151Z,9.70
2019-01-26T12:43:32.584Z,9.70
2019-01-26T12:46:04.787Z,9.70
2019-01-26T12:48:36.507Z,9.80
2019-01-26T12:51:09.113Z,9.90
2019-01-26T12:53:40.815Z,10.00
2019-01-26T12:56:12.711Z,10.00
2019-01-26T12:58:44.420Z,9.90
2019-01-26T13:01:28.105Z,9.80
2019-01-26T13:03:59.819Z,9.80
2019-01-26T13:06:31.626Z,9.80
2019-01-26T13:09:05.452Z,9.80
2019-01-26T13:11:37.604Z,9.80
2019-01-26T13:14:09.386Z,9.80
2019-01-26T13:16:41.161Z,9.90
2019-01-26T13:19:13.041Z,9.90
2019-01-26T13:21:44.867Z,10.00
2019-01-26T13:24:16.592Z,10.10
2019-01-26T13:26:49.632Z,10.10
2019-01-26T13:29:21.608Z,10.20
2019-01-26T13:31:53.313Z,10.20
2019-01-26T13:34:25.119Z,10.30
2019-01-26T13:36:56.873Z,10.30
2019-01-26T13:39:28.629Z,10.40
2019-01-26T13:42:00.374Z,10.40
2019-01-26T13:44:32.163Z,10.40
2019-01-26T13:47:03.857Z,10.40
2019-01-26T13:49:35.537Z,10.50
2019-01-26T13:52:07.252Z,10.40
2019-01-26T13:54:38.998Z,10.40
2019-01-26T13:57:10.700Z,10.40
2019-01-26T13:59:42.390Z,10.40
2019-01-26T14:02:14.169Z,10.40
2019-01-26T14:04:45.904Z,10.40
2019-01-26T14:07:17.932Z,10.40
2019-01-26T14:09:50.069Z,10.40
2019-01-26T14:12:23.850Z,10.50
2019-01-26T14:14:55.542Z,10.50
2019-01-26T14:17:27.262Z,10.50
2019-01-26T14:19:59.012Z,10.50
2019-01-26T14:22:30.748Z,10.50
2019-01-26T14:25:02.550Z,10.50
2019-01-26T14:27:34.276Z,10.60
2019-01-26T14:30:10.076Z,10.60
2019-01-26T14:32:41.939Z,10.60
2019-01-26T14:35:13.736Z,10.60
2019-01-26T14:37:45.540Z,10.50
2019-01-26T14:40:17.548Z,10.50
2019-01-26T14:42:54.238Z,10.50
2019-01-26T14:45:22.877Z,10.50
2019-01-26T14:47:54.931Z,10.40
2019-01-26T14:50:26.610Z,10.40
2019-01-26T14:52:58.295Z,10.30
2019-01-26T14:55:30.059Z,10.30
2019-01-26T14:58:01.840Z,10.20
2019-01-26T15:00:34.214Z,10.20
2019-01-26T15:03:06.313Z,10.10
2019-01-26T15:05:38.157Z,10.00
2019-01-26T15:08:09.883Z,10.00
2019-01-26T15:10:41.745Z,9.90
2019-01-26T15:13:13.535Z,9.90
2019-01-26T15:15:45.246Z,9.90
2019-01-26T15:18:16.976Z,9.80
2019-01-26T15:20:48.708Z,9.80
2019-01-26T15:23:20.584Z,9.70
2019-01-26T15:25:52.347Z,9.60
2019-01-26T15:28:24.974Z,9.60
2019-01-26T15:30:56.766Z,9.60
2019-01-26T15:33:29.433Z,9.60
2019-01-26T15:36:01.106Z,9.50
2019-01-26T15:38:32.874Z,9.50
2019-01-26T15:41:04.650Z,9.50
2019-01-26T15:43:36.349Z,9.40
2019-01-26T15:46:08.067Z,9.40
2019-01-26T15:48:40.127Z,9.40
2019-01-26T15:51:12.015Z,9.30
2019-01-26T15:53:43.711Z,9.30
2019-01-26T15:56:15.401Z,9.20
2019-01-26T15:58:47.187Z,9.20
2019-01-26T16:01:18.919Z,9.20
2019-01-26T16:03:50.622Z,9.20
2019-01-26T16:06:22.358Z,9.10
2019-01-26T16:08:54.080Z,9.10
2019-01-26T16:11:25.898Z,9.10
2019-01-26T16:13:57.642Z,9.10
2019-01-26T16:16:29.316Z,9.10
2019-01-26T16:19:01.019Z,9.10
2019-01-26T16:21:32.736Z,9.00
2019-01-26T16:24:05.070Z,9.00
2019-01-26T16:26:48.445Z,9.00
2019-01-26T16:29:21.109Z,9.00
2019-01-26T16:31:52.869Z,9.00
2019-01-26T16:34:24.574Z,9.00
2019-01-26T16:36:56.305Z,9.00
2019-01-26T16:39:28.028Z,9.00
2019-01-26T16:41:59.822Z,9.00
2019-01-26T16:44:32.186Z,9.00
2019-01-26T16:47:04.315Z,9.00
2019-01-26T16:49:36.121Z,9.00
2019-01-26T16:52:13.876Z,9.00
2019-01-26T16:54:41.261Z,9.00
2019-01-26T16:57:13.115Z,9.00
2019-01-26T16:59:44.877Z,9.00
2019-01-26T17:02:16.555Z,9.00
2019-01-26T17:04:48.313Z,9.00
2019-01-26T17:07:20.142Z,8.90
2019-01-26T17:09:51.945Z,9.00
2019-01-26T17:12:23.704Z,9.00
2019-01-26T17:14:55.472Z,9.00
2019-01-26T17:17:27.143Z,8.90
2019-01-26T17:19:58.851Z,8.90
2019-01-26T17:22:30.532Z,8.90
2019-01-26T17:25:02.294Z,8.90
2019-01-26T17:27:34.009Z,8.90
2019-01-26T17:30:07.937Z,8.90
2019-01-26T17:32:39.627Z,8.90
2019-01-26T17:35:11.437Z,8.90
2019-01-26T17:37:43.178Z,8.90
2019-01-26T17:40:17.046Z,8.90
2019-01-26T17:42:48.717Z,8.90
2019-01-26T17:45:20.828Z,8.90
2019-01-26T17:47:53.005Z,8.90
2019-01-26T17:50:26.417Z,8.90
2019-01-26T17:52:58.216Z,8.90
2019-01-26T17:55:29.899Z,8.80
2019-01-26T17:58:01.576Z,8.80
2019-01-26T18:00:42.114Z,8.80
2019-01-26T18:03:13.839Z,8.80
2019-01-26T18:05:45.530Z,8.80
2019-01-26T18:08:17.274Z,8.70
2019-01-26T18:10:48.973Z,8.70
2019-01-26T18:13:20.710Z,8.70
2019-01-26T18:15:52.383Z,8.70
2019-01-26T18:18:24.124Z,8.70
2019-01-26T18:20:55.823Z,8.70
2019-01-26T18:23:32.147Z,8.70
2019-01-26T18:26:04.488Z,8.60
2019-01-26T18:28:36.245Z,8.60
2019-01-26T18:31:07.977Z,8.60
2019-01-26T18:33:39.684Z,8.60
2019-01-26T18:36:11.468Z,8.60
2019-01-26T18:38:43.192Z,8.60
2019-01-26T18:41:14.981Z,8.50
2019-01-26T18:43:46.677Z,8.50
2019-01-26T18:46:18.353Z,8.50
2019-01-26T18:48:49.984Z,8.50
2019-01-26T18:51:21.668Z,8.40
2019-01-26T18:53:53.424Z,8.40
2019-01-26T18:56:25.149Z,8.40
2019-01-26T18:58:56.901Z,8.40
2019-01-26T19:01:28.661Z,8.40
2019-01-26T19:04:06.943Z,8.40
2019-01-26T19:06:38.694Z,8.40
2019-01-26T19:09:12.034Z,8.40
2019-01-26T19:11:43.719Z,8.40
2019-01-26T19:14:15.500Z,8.30
2019-01-26T19:16:47.256Z,8.30
2019-01-26T19:19:19.032Z,8.30
2019-01-26T19:21:50.807Z,8.30
2019-01-26T19:24:22.603Z,8.30
2019-01-26T19:26:54.370Z,8.30
2019-01-26T19:29:26.182Z,8.30
2019-01-26T19:31:57.966Z,8.30
2019-01-26T19:34:29.758Z,8.20
2019-01-26T19:37:01.550Z,8.20
2019-01-26T19:39:33.328Z,8.20
2019-01-26T19:42:05.176Z,8.20
2019-01-26T19:44:37.031Z,8.20
2019-01-26T19:47:08.737Z,8.20
2019-01-26T19:49:40.441Z,8.20
2019-01-26T19:52:12.255Z,8.20
2019-01-26T19:54:44.014Z,8.20
2019-01-26T19:57:15.725Z,8.20
2019-01-26T19:59:47.520Z,8.30
2019-01-26T20:02:19.188Z,8.30
2019-01-26T20:04:50.970Z,8.30
2019-01-26T20:07:22.678Z,8.20
2019-01-26T20:09:54.362Z,8.20
2019-01-26T20:12:26.046Z,8.20
2019-01-26T20:14:57.731Z,8.20
2019-01-26T20:17:29.485Z,8.20
2019-01-26T20:20:01.300Z,8.20
2019-01-26T20:22:33.005Z,8.20
2019-01-26T20:25:05.275Z,8.20
2019-01-26T20:27:36.971Z,8.20
2019-01-26T20:30:22.470Z,8.20
2019-01-26T20:32:54.323Z,8.20
2019-01-26T20:35:26.013Z,8.20
2019-01-26T20:37:57.815Z,8.20
2019-01-26T20:40:29.477Z,8.20
2019-01-26T20:43:01.187Z,8.30
2019-01-26T20:45:32.928Z,8.30
2019-01-26T20:48:04.613Z,8.30
2019-01-26T20:50:36.293Z,8.20
2019-01-26T20:53:08.053Z,8.20
2019-01-26T20:55:39.708Z,8.20
2019-01-26T20:58:11.377Z,8.20
2019-01-26T21:00:43.151Z,8.20
2019-01-26T21:03:14.842Z,8.20
2019-01-26T21:05:46.562Z,8.20
2019-01-26T21:08:18.264Z,8.20
2019-01-26T21:10:50.018Z,8.30
2019-01-26T21:13:21.733Z,8.20
2019-01-26T21:15:53.584Z,8.20
2019-01-26T21:18:25.376Z,8.30
2019-01-26T21:20:57.217Z,8.20
2019-01-26T21:23:28.858Z,8.30
2019-01-26T21:26:00.542Z,8.30
2019-01-26T21:28:34.057Z,8.30
2019-01-26T21:31:05.849Z,8.30
2019-01-26T21:33:37.598Z,8.30
2019-01-26T21:36:09.355Z,8.30
2019-01-26T21:38:41.188Z,8.30
2019-01-26T21:41:12.840Z,8.30
2019-01-26T21:43:44.630Z,8.30
2019-01-26T21:46:16.362Z,8.30
2019-01-26T21:48:48.030Z,8.20
2019-01-26T21:51:19.722Z,8.20
2019-01-26T21:53:51.452Z,8.20
2019-01-26T21:56:23.221Z,8.30
2019-01-26T21:58:54.948Z,8.30
2019-01-26T22:01:27.630Z,8.30
2019-01-26T22:03:59.365Z,8.30
2019-01-26T22:06:31.066Z,8.30
2019-01-26T22:09:02.907Z,8.30
2019-01-26T22:11:34.686Z,8.20
2019-01-26T22:14:06.878Z,8.20
2019-01-26T22:16:38.579Z,8.20
2019-01-26T22:19:10.370Z,8.20
2019-01-26T22:21:45.987Z,8.20
2019-01-26T22:24:15.443Z,8.20
2019-01-26T22:26:47.198Z,8.20
2019-01-26T22:29:18.911Z,8.30
2019-01-26T22:31:50.659Z,8.30
2019-01-26T22:34:22.425Z,8.30
2019-01-26T22:36:54.185Z,8.30
2019-01-26T22:39:25.943Z,8.30
2019-01-26T22:41:57.715Z,8.30
2019-01-26T22:44:29.410Z,8.30
2019-01-26T22:47:01.091Z,8.40
2019-01-26T22:49:32.767Z,8.40
2019-01-26T22:52:04.731Z,8.30
2019-01-26T22:54:36.398Z,8.40
2019-01-26T22:57:08.092Z,8.40
2019-01-26T22:59:40.373Z,8.40
2019-01-26T23:02:12.207Z,8.40
2019-01-26T23:05:11.329Z,8.40
2019-01-26T23:07:49.492Z,8.40
2019-01-26T23:10:48.098Z,8.40
2019-01-26T23:13:26.850Z,8.40
2019-01-26T23:16:33.596Z,8.40
2019-01-26T23:19:32.227Z,8.40
2019-01-26T23:22:57.217Z,8.40
2019-01-26T23:25:54.447Z,8.40
2019-01-26T23:28:51.810Z,8.40
2019-01-26T23:31:23.532Z,8.40
2019-01-26T23:33:56.607Z,8.40
2019-01-26T23:36:28.395Z,8.30
2019-01-26T23:39:02.429Z,8.30
2019-01-26T23:41:33.580Z,8.30
2019-01-26T23:44:06.496Z,8.30
2019-01-26T23:46:38.185Z,8.30
2019-01-26T23:49:09.947Z,8.30
2019-01-26T23:51:41.723Z,8.30
2019-01-26T23:54:13.501Z,8.30
2019-01-26T23:56:45.201Z,8.30
2019-01-26T23:59:16.963Z,8.30
