createdAt,value
2018-12-13T00:02:45.082Z,99.90
2018-12-13T00:07:29.894Z,99.90
2018-12-13T00:12:14.673Z,99.90
2018-12-13T00:16:59.450Z,99.90
2018-12-13T00:21:44.214Z,99.90
2018-12-13T00:26:29.109Z,99.90
2018-12-13T00:31:13.813Z,99.90
2018-12-13T00:35:58.715Z,99.90
2018-12-13T00:40:43.535Z,99.90
2018-12-13T00:45:28.443Z,99.90
2018-12-13T00:50:13.302Z,99.90
2018-12-13T00:54:58.189Z,99.90
2018-12-13T00:59:42.917Z,99.90
2018-12-13T01:04:28.831Z,99.90
2018-12-13T01:09:13.746Z,99.90
2018-12-13T01:13:58.567Z,99.90
2018-12-13T01:18:43.323Z,99.90
2018-12-13T01:23:28.074Z,99.90
2018-12-13T01:28:12.869Z,99.90
2018-12-13T01:32:57.675Z,99.90
2018-12-13T01:37:42.482Z,99.90
2018-12-13T01:42:27.236Z,99.90
2018-12-13T01:47:12.090Z,99.90
2018-12-13T01:51:56.847Z,99.90
2018-12-13T01:56:41.653Z,99.90
2018-12-13T02:01:26.380Z,99.90
2018-12-13T02:06:11.126Z,99.90
2018-12-13T02:10:55.880Z,99.90
2018-12-13T02:15:40.709Z,99.90
2018-12-13T02:20:25.599Z,99.90
2018-12-13T02:25:10.488Z,99.90
2018-12-13T02:29:55.237Z,99.90
2018-12-13T02:34:40.106Z,99.90
2018-12-13T02:39:24.808Z,99.90
2018-12-13T02:44:09.712Z,99.90
2018-12-13T02:49:04.240Z,99.90
2018-12-13T02:53:48.986Z,99.90
2018-12-13T02:58:33.888Z,99.90
2018-12-13T03:03:18.693Z,99.90
2018-12-13T03:08:03.435Z,99.90
2018-12-13T03:12:48.738Z,99.90
2018-12-13T03:17:33.478Z,99.90
2018-12-13T03:22:18.232Z,99.90
2018-12-13T03:27:02.980Z,99.90
2018-12-13T03:31:47.718Z,99.90
2018-12-13T03:36:32.494Z,99.90
2018-12-13T03:41:17.162Z,99.90
2018-12-13T03:46:01.934Z,99.90
2018-12-13T03:50:46.700Z,99.90
2018-12-13T03:55:31.413Z,99.90
2018-12-13T04:00:16.192Z,99.90
2018-12-13T04:05:00.993Z,99.90
2018-12-13T04:09:45.830Z,99.90
2018-12-13T04:14:30.635Z,99.90
2018-12-13T04:19:15.399Z,99.90
2018-12-13T04:24:00.183Z,99.90
2018-12-13T04:28:44.906Z,99.90
2018-12-13T04:33:29.672Z,99.90
2018-12-13T04:38:14.385Z,99.90
2018-12-13T04:42:59.206Z,99.90
2018-12-13T04:47:43.950Z,99.90
2018-12-13T04:52:28.751Z,99.90
2018-12-13T04:57:13.723Z,99.90
2018-12-13T05:01:58.407Z,99.90
2018-12-13T05:06:43.173Z,99.90
2018-12-13T05:11:28.129Z,99.90
2018-12-13T05:16:12.859Z,99.90
2018-12-13T05:20:57.683Z,99.90
2018-12-13T05:25:42.579Z,99.90
2018-12-13T05:30:27.391Z,99.90
2018-12-13T05:35:12.157Z,99.90
2018-12-13T05:39:56.961Z,99.90
2018-12-13T05:44:41.630Z,99.90
2018-12-13T05:49:26.417Z,99.90
2018-12-13T05:54:11.197Z,99.90
2018-12-13T05:58:55.934Z,99.90
2018-12-13T06:03:40.826Z,99.90
2018-12-13T06:08:25.640Z,99.90
2018-12-13T06:13:10.488Z,99.90
2018-12-13T06:17:55.286Z,99.90
2018-12-13T06:22:40.203Z,99.90
2018-12-13T06:27:25.512Z,99.90
2018-12-13T06:32:10.243Z,99.90
2018-12-13T06:36:55.182Z,99.90
2018-12-13T06:41:40.052Z,99.90
2018-12-13T06:46:24.971Z,99.90
2018-12-13T06:51:09.734Z,99.90
2018-12-13T06:55:54.584Z,99.90
2018-12-13T07:00:39.418Z,99.90
2018-12-13T07:05:24.310Z,99.90
2018-12-13T07:10:09.107Z,99.90
2018-12-13T07:14:53.967Z,99.90
2018-12-13T07:19:38.684Z,99.90
2018-12-13T07:24:23.494Z,99.90
2018-12-13T07:29:08.226Z,99.90
2018-12-13T07:33:53.072Z,99.90
2018-12-13T07:38:37.829Z,99.90
2018-12-13T07:43:22.674Z,99.90
2018-12-13T07:48:07.511Z,99.90
2018-12-13T07:52:52.295Z,99.90
2018-12-13T07:57:37.058Z,99.90
2018-12-13T08:02:21.795Z,99.90
2018-12-13T08:07:06.662Z,99.90
2018-12-13T08:11:51.482Z,99.90
2018-12-13T08:16:36.211Z,99.90
2018-12-13T08:21:20.912Z,99.90
2018-12-13T08:26:05.734Z,99.90
2018-12-13T08:30:50.476Z,99.90
2018-12-13T08:35:35.205Z,99.90
2018-12-13T08:40:19.894Z,99.90
2018-12-13T08:45:05.080Z,99.90
2018-12-13T08:49:49.839Z,99.90
2018-12-13T08:54:34.631Z,99.90
2018-12-13T08:59:19.520Z,99.90
2018-12-13T09:04:04.373Z,92.70
2018-12-13T09:08:49.171Z,82.00
2018-12-13T09:13:33.937Z,81.70
2018-12-13T09:18:18.908Z,81.00
2018-12-13T09:23:03.836Z,73.30
2018-12-13T09:27:48.673Z,68.80
2018-12-13T09:32:33.564Z,72.40
2018-12-13T09:37:18.276Z,68.10
2018-12-13T09:42:03.243Z,62.50
2018-12-13T09:46:48.091Z,58.60
2018-12-13T09:51:32.863Z,56.60
2018-12-13T09:56:17.650Z,54.90
2018-12-13T10:01:02.868Z,53.90
2018-12-13T10:05:47.761Z,52.10
2018-12-13T10:10:33.043Z,54.40
2018-12-13T10:15:17.791Z,55.90
2018-12-13T10:20:02.666Z,59.30
2018-12-13T10:24:47.452Z,62.80
2018-12-13T10:29:32.372Z,65.50
2018-12-13T10:34:17.261Z,68.40
2018-12-13T10:39:01.988Z,66.70
2018-12-13T10:43:46.819Z,66.00
2018-12-13T10:48:31.670Z,64.60
2018-12-13T10:53:16.447Z,61.50
2018-12-13T10:58:01.206Z,57.60
2018-12-13T11:02:58.989Z,56.50
2018-12-13T11:07:43.861Z,52.00
2018-12-13T11:12:28.818Z,46.70
2018-12-13T11:17:13.710Z,42.60
2018-12-13T11:21:58.491Z,40.40
2018-12-13T11:26:43.346Z,41.00
2018-12-13T11:31:28.052Z,38.00
2018-12-13T11:36:12.834Z,38.00
2018-12-13T11:40:57.544Z,38.20
2018-12-13T11:45:42.394Z,41.50
2018-12-13T11:50:27.255Z,47.10
2018-12-13T11:55:27.861Z,47.90
2018-12-13T12:00:12.814Z,48.20
2018-12-13T12:04:57.848Z,46.00
2018-12-13T12:09:42.733Z,48.70
2018-12-13T12:14:27.590Z,51.30
2018-12-13T12:19:12.454Z,51.70
2018-12-13T12:23:57.256Z,51.90
2018-12-13T12:28:42.004Z,48.00
2018-12-13T12:33:27.004Z,45.00
2018-12-13T12:38:12.173Z,40.10
2018-12-13T12:42:57.092Z,35.80
2018-12-13T12:47:41.924Z,34.60
2018-12-13T12:52:26.969Z,34.20
2018-12-13T12:57:13.283Z,33.90
2018-12-13T13:01:58.317Z,33.30
2018-12-13T13:06:43.236Z,33.50
2018-12-13T13:11:28.448Z,32.20
2018-12-13T13:16:13.333Z,31.90
2018-12-13T13:20:58.089Z,31.60
2018-12-13T13:25:42.918Z,31.00
2018-12-13T13:30:27.796Z,30.70
2018-12-13T13:35:12.693Z,30.90
2018-12-13T13:39:57.600Z,31.40
2018-12-13T13:44:42.874Z,31.60
2018-12-13T13:49:27.951Z,30.80
2018-12-13T13:54:12.936Z,30.90
2018-12-13T13:58:57.841Z,32.80
2018-12-13T14:03:42.776Z,31.70
2018-12-13T14:08:27.629Z,33.70
2018-12-13T14:13:12.580Z,39.00
2018-12-13T14:17:57.396Z,46.50
2018-12-13T14:22:42.183Z,52.90
2018-12-13T14:27:27.154Z,55.80
2018-12-13T14:32:11.897Z,57.30
2018-12-13T14:36:56.688Z,59.00
2018-12-13T14:41:41.583Z,59.30
2018-12-13T14:46:26.434Z,62.70
2018-12-13T14:51:11.317Z,62.60
2018-12-13T14:55:56.060Z,65.70
2018-12-13T15:00:40.844Z,66.30
2018-12-13T15:05:25.795Z,71.00
2018-12-13T15:10:10.633Z,71.70
2018-12-13T15:14:55.458Z,73.70
2018-12-13T15:19:40.267Z,76.70
2018-12-13T15:24:25.094Z,78.80
2018-12-13T15:29:09.900Z,80.70
2018-12-13T15:33:54.723Z,80.30
2018-12-13T15:38:39.754Z,85.70
2018-12-13T15:43:24.968Z,86.50
2018-12-13T15:48:09.840Z,88.00
2018-12-13T15:52:55.054Z,90.40
2018-12-13T15:57:40.018Z,87.60
2018-12-13T16:02:25.535Z,88.80
2018-12-13T16:07:10.596Z,91.60
2018-12-13T16:11:55.467Z,92.00
2018-12-13T16:16:40.306Z,91.60
2018-12-13T16:21:25.238Z,90.90
2018-12-13T16:26:10.073Z,91.30
2018-12-13T16:30:54.984Z,91.40
2018-12-13T16:35:39.916Z,91.30
2018-12-13T16:40:24.808Z,92.80
2018-12-13T16:45:09.747Z,94.80
2018-12-13T16:49:54.650Z,95.60
2018-12-13T16:54:39.530Z,96.60
2018-12-13T16:59:24.448Z,99.00
2018-12-13T17:04:09.347Z,99.50
2018-12-13T17:08:54.223Z,98.80
2018-12-13T17:13:39.009Z,99.30
2018-12-13T17:18:23.884Z,98.10
2018-12-13T17:23:08.725Z,99.40
2018-12-13T17:27:53.583Z,99.90
2018-12-13T17:32:38.508Z,99.90
2018-12-13T17:37:23.245Z,99.90
2018-12-13T17:42:08.064Z,99.90
2018-12-13T17:46:52.910Z,99.90
2018-12-13T17:51:37.841Z,99.90
2018-12-13T17:56:22.672Z,99.90
2018-12-13T18:01:07.580Z,99.90
2018-12-13T18:05:52.356Z,99.90
2018-12-13T18:10:37.311Z,99.90
2018-12-13T18:15:22.219Z,99.90
2018-12-13T18:20:08.333Z,99.90
2018-12-13T18:24:53.240Z,99.90
2018-12-13T18:29:38.124Z,99.90
2018-12-13T18:34:23.035Z,99.90
2018-12-13T18:39:08.933Z,99.90
2018-12-13T18:43:53.826Z,99.90
2018-12-13T18:48:38.738Z,99.90
2018-12-13T18:53:23.731Z,99.90
2018-12-13T18:58:08.663Z,99.90
2018-12-13T19:02:53.597Z,99.90
2018-12-13T19:07:38.473Z,99.90
2018-12-13T19:12:23.453Z,99.90
2018-12-13T19:17:08.619Z,99.90
2018-12-13T19:21:53.482Z,99.90
2018-12-13T19:26:38.398Z,99.90
2018-12-13T19:31:23.543Z,99.90
2018-12-13T19:36:08.809Z,99.90
2018-12-13T19:40:53.902Z,99.90
2018-12-13T19:45:38.846Z,99.90
2018-12-13T19:50:24.044Z,99.90
2018-12-13T19:55:09.011Z,99.90
2018-12-13T19:59:53.894Z,99.90
2018-12-13T20:04:38.919Z,99.90
2018-12-13T20:09:23.854Z,99.90
2018-12-13T20:14:08.906Z,99.90
2018-12-13T20:18:53.841Z,99.90
2018-12-13T20:23:38.809Z,99.90
2018-12-13T20:28:23.817Z,99.90
2018-12-13T20:33:08.815Z,99.90
2018-12-13T20:37:53.773Z,99.90
2018-12-13T20:42:39.208Z,99.90
2018-12-13T20:47:24.679Z,99.90
2018-12-13T20:52:09.784Z,99.90
2018-12-13T20:56:54.787Z,99.90
2018-12-13T21:01:40.054Z,99.90
2018-12-13T21:06:26.000Z,99.90
2018-12-13T21:11:10.993Z,99.90
2018-12-13T21:15:55.968Z,99.90
2018-12-13T21:20:41.081Z,99.90
2018-12-13T21:25:26.496Z,99.90
2018-12-13T21:30:11.424Z,99.90
2018-12-13T21:34:56.713Z,99.90
2018-12-13T21:39:41.717Z,99.90
2018-12-13T21:44:26.713Z,99.90
2018-12-13T21:49:11.720Z,99.90
2018-12-13T21:53:56.789Z,99.90
2018-12-13T21:58:41.935Z,99.90
2018-12-13T22:03:26.949Z,99.90
2018-12-13T22:08:11.990Z,99.90
2018-12-13T22:12:56.958Z,99.90
2018-12-13T22:17:42.167Z,99.90
2018-12-13T22:22:27.195Z,99.90
2018-12-13T22:27:12.239Z,99.90
2018-12-13T22:31:57.277Z,99.90
2018-12-13T22:36:42.509Z,99.90
2018-12-13T22:41:27.482Z,99.90
2018-12-13T22:46:12.414Z,99.90
2018-12-13T22:50:57.522Z,99.90
2018-12-13T22:55:42.519Z,99.90
2018-12-13T23:00:27.463Z,99.90
2018-12-13T23:05:12.737Z,99.90
2018-12-13T23:09:57.780Z,99.90
2018-12-13T23:14:42.805Z,99.90
2018-12-13T23:19:27.750Z,99.90
2018-12-13T23:24:12.702Z,99.90
2018-12-13T23:28:57.639Z,99.90
2018-12-13T23:33:42.483Z,99.90
2018-12-13T23:38:27.490Z,99.90
2018-12-13T23:43:12.400Z,99.90
2018-12-13T23:47:57.202Z,99.90
2018-12-13T23:52:41.934Z,99.90
2018-12-13T23:57:27.077Z,99.90
