createdAt,value
2019-05-20T00:01:05.252Z,68.14
2019-05-20T00:03:35.873Z,68.21
2019-05-20T00:06:06.253Z,68.29
2019-05-20T00:08:38.039Z,68.34
2019-05-20T00:11:08.773Z,68.40
2019-05-20T00:13:39.394Z,68.47
2019-05-20T00:16:10.171Z,68.53
2019-05-20T00:18:40.850Z,68.59
2019-05-20T00:21:11.477Z,68.65
2019-05-20T00:23:43.351Z,68.70
2019-05-20T00:26:13.607Z,68.78
2019-05-20T00:28:43.859Z,68.84
2019-05-20T00:31:14.465Z,68.88
2019-05-20T00:33:44.820Z,68.95
2019-05-20T00:36:15.086Z,69.00
2019-05-20T00:38:47.026Z,69.05
2019-05-20T00:41:17.620Z,69.08
2019-05-20T00:43:47.899Z,69.15
2019-05-20T00:46:18.493Z,69.19
2019-05-20T00:48:48.865Z,69.24
2019-05-20T00:51:19.107Z,69.30
2019-05-20T00:53:49.675Z,69.36
2019-05-20T00:56:20.334Z,69.40
2019-05-20T00:58:50.622Z,69.45
2019-05-20T01:01:21.252Z,69.51
2019-05-20T01:03:51.887Z,69.55
2019-05-20T01:06:22.610Z,69.60
2019-05-20T01:08:53.245Z,69.66
2019-05-20T01:11:23.595Z,69.69
2019-05-20T01:13:54.163Z,69.74
2019-05-20T01:16:24.512Z,69.78
2019-05-20T01:18:54.735Z,69.83
2019-05-20T01:21:25.300Z,69.89
2019-05-20T01:23:55.648Z,69.95
2019-05-20T01:26:26.236Z,70.00
2019-05-20T01:28:56.623Z,70.05
2019-05-20T01:31:27.200Z,70.10
2019-05-20T01:33:57.854Z,70.16
2019-05-20T01:36:28.492Z,70.21
2019-05-20T01:38:59.172Z,70.27
2019-05-20T01:41:29.453Z,70.33
2019-05-20T01:43:59.738Z,70.37
2019-05-20T01:46:29.947Z,70.42
2019-05-20T01:49:00.560Z,70.46
2019-05-20T01:51:31.282Z,70.52
2019-05-20T01:54:02.602Z,70.55
2019-05-20T01:56:32.981Z,70.61
2019-05-20T01:59:03.368Z,70.66
2019-05-20T02:01:33.610Z,70.72
2019-05-20T02:04:03.833Z,70.77
2019-05-20T02:06:34.936Z,70.83
2019-05-20T02:09:08.610Z,70.86
2019-05-20T02:11:38.845Z,70.94
2019-05-20T02:14:13.647Z,70.97
2019-05-20T02:16:43.884Z,71.03
2019-05-20T02:19:14.167Z,71.08
2019-05-20T02:21:44.771Z,71.13
2019-05-20T02:24:15.063Z,71.18
2019-05-20T02:26:45.659Z,71.22
2019-05-20T02:29:16.308Z,71.27
2019-05-20T02:31:46.614Z,71.33
2019-05-20T02:34:17.204Z,71.40
2019-05-20T02:36:47.876Z,71.42
2019-05-20T02:39:18.199Z,71.46
2019-05-20T02:41:48.465Z,71.53
2019-05-20T02:44:18.707Z,71.57
2019-05-20T02:46:48.992Z,71.62
2019-05-20T02:49:19.668Z,71.67
2019-05-20T02:51:50.360Z,71.71
2019-05-20T02:54:21.085Z,71.76
2019-05-20T02:56:51.368Z,71.82
2019-05-20T02:59:21.685Z,71.87
2019-05-20T03:01:51.919Z,71.93
2019-05-20T03:04:22.139Z,71.98
2019-05-20T03:06:52.466Z,72.04
2019-05-20T03:09:23.032Z,72.09
2019-05-20T03:11:53.345Z,72.14
2019-05-20T03:14:23.642Z,72.17
2019-05-20T03:16:53.961Z,72.21
2019-05-20T03:19:24.188Z,72.25
2019-05-20T03:21:54.425Z,72.29
2019-05-20T03:24:24.690Z,72.32
2019-05-20T03:26:55.388Z,72.37
2019-05-20T03:29:25.710Z,72.37
2019-05-20T03:31:55.929Z,72.37
2019-05-20T03:34:45.469Z,72.40
2019-05-20T03:36:58.099Z,72.37
2019-05-20T03:39:28.716Z,72.36
2019-05-20T03:41:59.014Z,72.33
2019-05-20T03:44:29.583Z,72.30
2019-05-20T03:46:59.889Z,72.28
2019-05-20T03:49:30.117Z,72.23
2019-05-20T03:52:00.708Z,72.18
2019-05-20T03:54:31.393Z,72.15
2019-05-20T03:57:01.668Z,72.10
2019-05-20T03:59:31.910Z,72.05
2019-05-20T04:02:02.146Z,72.00
2019-05-20T04:04:32.900Z,71.96
2019-05-20T04:07:03.223Z,71.90
2019-05-20T04:09:33.496Z,71.83
2019-05-20T04:12:04.789Z,71.81
2019-05-20T04:14:35.396Z,71.70
2019-05-20T04:17:06.060Z,71.63
2019-05-20T04:19:36.734Z,71.56
2019-05-20T04:22:07.020Z,71.48
2019-05-20T04:24:37.295Z,71.38
2019-05-20T04:27:07.540Z,71.29
2019-05-20T04:29:38.123Z,71.21
2019-05-20T04:32:08.699Z,71.11
2019-05-20T04:34:39.044Z,71.01
2019-05-20T04:37:11.123Z,70.91
2019-05-20T04:39:41.417Z,70.79
2019-05-20T04:42:11.603Z,70.69
2019-05-20T04:44:42.220Z,70.58
2019-05-20T04:47:12.983Z,70.45
2019-05-20T04:49:43.296Z,70.33
2019-05-20T04:52:13.861Z,70.19
2019-05-20T04:54:44.134Z,70.08
2019-05-20T04:57:14.441Z,69.97
2019-05-20T04:59:44.618Z,69.82
2019-05-20T05:02:14.835Z,69.70
2019-05-20T05:04:45.128Z,69.53
2019-05-20T05:07:15.356Z,69.41
2019-05-20T05:09:45.573Z,69.28
2019-05-20T05:12:15.811Z,69.13
2019-05-20T05:14:46.105Z,68.98
2019-05-20T05:17:16.754Z,68.83
2019-05-20T05:19:47.460Z,68.69
2019-05-20T05:22:17.836Z,68.52
2019-05-20T05:24:52.736Z,68.37
2019-05-20T05:27:22.989Z,68.23
2019-05-20T05:29:53.584Z,68.06
2019-05-20T05:32:42.887Z,67.90
2019-05-20T05:35:20.661Z,67.77
2019-05-20T05:37:51.392Z,67.61
2019-05-20T05:40:31.849Z,67.44
2019-05-20T05:43:02.534Z,67.28
2019-05-20T05:45:34.253Z,67.12
2019-05-20T05:48:04.638Z,66.93
2019-05-20T05:50:34.852Z,66.77
2019-05-20T05:53:05.572Z,66.59
2019-05-20T05:55:36.273Z,66.37
2019-05-20T05:58:08.778Z,66.14
2019-05-20T06:00:39.075Z,65.92
2019-05-20T06:03:09.389Z,65.71
2019-05-20T06:05:39.741Z,65.50
2019-05-20T06:08:11.415Z,65.31
2019-05-20T06:10:42.023Z,65.07
2019-05-20T06:13:12.351Z,64.85
2019-05-20T06:15:42.551Z,64.62
2019-05-20T06:18:13.240Z,64.40
2019-05-20T06:20:43.570Z,64.16
2019-05-20T06:23:13.828Z,63.94
2019-05-20T06:25:44.140Z,63.68
2019-05-20T06:28:14.750Z,63.46
2019-05-20T06:30:47.001Z,63.20
2019-05-20T06:33:17.317Z,62.91
2019-05-20T06:35:47.926Z,62.63
2019-05-20T06:38:22.158Z,62.36
2019-05-20T06:40:52.509Z,62.11
2019-05-20T06:43:23.959Z,61.83
2019-05-20T06:45:56.130Z,61.54
2019-05-20T06:48:26.424Z,61.21
2019-05-20T06:50:57.108Z,60.81
2019-05-20T06:53:27.945Z,60.31
2019-05-20T06:55:58.265Z,59.75
2019-05-20T06:58:29.131Z,59.26
2019-05-20T07:00:59.354Z,58.69
2019-05-20T07:03:29.648Z,57.88
2019-05-20T07:05:59.972Z,57.11
2019-05-20T07:08:30.901Z,56.17
2019-05-20T07:11:01.490Z,55.30
2019-05-20T07:13:32.214Z,54.28
2019-05-20T07:16:03.057Z,53.45
2019-05-20T07:18:33.551Z,52.65
2019-05-20T07:21:04.207Z,51.73
2019-05-20T07:23:34.608Z,50.88
2019-05-20T07:26:05.497Z,50.07
2019-05-20T07:28:35.994Z,49.13
2019-05-20T07:31:06.294Z,48.72
2019-05-20T07:33:36.857Z,48.10
2019-05-20T07:36:10.087Z,47.75
2019-05-20T07:38:42.538Z,47.31
2019-05-20T07:41:13.835Z,47.04
2019-05-20T07:43:44.447Z,46.73
2019-05-20T07:46:16.667Z,46.20
2019-05-20T07:48:49.043Z,45.94
2019-05-20T07:51:21.344Z,45.63
2019-05-20T07:53:52.831Z,45.17
2019-05-20T07:56:31.511Z,44.72
2019-05-20T07:59:06.201Z,44.24
2019-05-20T08:01:36.649Z,43.79
2019-05-20T08:04:07.743Z,43.17
2019-05-20T08:06:38.533Z,42.71
2019-05-20T08:09:09.445Z,42.11
2019-05-20T08:11:42.432Z,41.60
2019-05-20T08:14:12.634Z,41.02
2019-05-20T08:16:42.891Z,40.48
2019-05-20T08:19:14.895Z,40.00
2019-05-20T08:21:45.116Z,39.46
2019-05-20T08:24:15.364Z,38.90
2019-05-20T08:26:45.618Z,38.51
2019-05-20T08:29:17.452Z,38.09
2019-05-20T08:31:48.125Z,37.68
2019-05-20T08:34:18.639Z,37.22
2019-05-20T08:36:51.458Z,36.82
2019-05-20T08:39:21.696Z,36.42
2019-05-20T08:41:55.332Z,35.94
2019-05-20T08:44:25.629Z,35.53
2019-05-20T08:46:55.901Z,35.16
2019-05-20T08:49:26.142Z,34.74
2019-05-20T08:51:56.613Z,34.49
2019-05-20T08:54:26.937Z,34.33
2019-05-20T08:56:59.112Z,34.10
2019-05-20T08:59:29.743Z,33.88
2019-05-20T09:02:02.032Z,33.66
2019-05-20T09:04:32.344Z,33.56
2019-05-20T09:07:03.048Z,33.44
2019-05-20T09:09:33.993Z,33.25
2019-05-20T09:12:05.283Z,33.02
2019-05-20T09:14:40.417Z,32.84
2019-05-20T09:17:09.685Z,32.68
2019-05-20T09:19:40.335Z,32.47
2019-05-20T09:22:10.990Z,32.28
2019-05-20T09:24:42.940Z,32.06
2019-05-20T09:27:18.320Z,31.85
2019-05-20T09:29:46.346Z,31.74
2019-05-20T09:32:17.929Z,31.76
2019-05-20T09:35:23.896Z,31.75
2019-05-20T09:37:36.017Z,31.75
2019-05-20T09:40:07.381Z,31.76
2019-05-20T09:42:40.967Z,31.79
2019-05-20T09:45:12.775Z,31.80
2019-05-20T09:47:43.563Z,31.83
2019-05-20T09:50:14.526Z,31.85
2019-05-20T09:52:46.675Z,31.86
2019-05-20T09:55:16.966Z,31.85
2019-05-20T09:57:47.646Z,31.86
2019-05-20T10:00:18.392Z,31.89
2019-05-20T10:02:49.103Z,31.92
2019-05-20T10:05:19.379Z,31.96
2019-05-20T10:07:49.960Z,32.02
2019-05-20T10:10:21.616Z,32.05
2019-05-20T10:12:52.486Z,32.09
2019-05-20T10:15:24.830Z,32.15
2019-05-20T10:17:55.177Z,32.21
2019-05-20T10:20:25.507Z,32.29
2019-05-20T10:22:55.774Z,32.31
2019-05-20T10:25:27.721Z,32.37
2019-05-20T10:27:58.621Z,32.36
2019-05-20T10:30:29.357Z,32.40
2019-05-20T10:32:59.748Z,32.46
2019-05-20T10:35:31.474Z,32.53
2019-05-20T10:38:02.171Z,32.58
2019-05-20T10:40:32.436Z,32.64
2019-05-20T10:43:15.155Z,32.73
2019-05-20T10:45:45.660Z,32.79
2019-05-20T10:48:17.265Z,32.88
2019-05-20T10:50:48.010Z,32.91
2019-05-20T10:53:18.805Z,32.95
2019-05-20T10:55:49.186Z,33.00
2019-05-20T10:58:22.238Z,33.09
2019-05-20T11:01:02.523Z,33.16
2019-05-20T11:03:26.524Z,33.25
2019-05-20T11:05:56.766Z,33.34
2019-05-20T11:08:27.353Z,33.42
2019-05-20T11:10:57.650Z,33.50
2019-05-20T11:13:29.719Z,33.62
2019-05-20T11:15:59.919Z,33.70
2019-05-20T11:18:51.112Z,33.79
2019-05-20T11:21:23.386Z,33.90
2019-05-20T11:23:55.437Z,34.02
2019-05-20T11:26:26.055Z,34.16
2019-05-20T11:28:56.388Z,34.26
2019-05-20T11:31:26.614Z,34.38
2019-05-20T11:33:57.806Z,34.51
2019-05-20T11:36:28.053Z,34.65
2019-05-20T11:38:59.718Z,34.81
2019-05-20T11:41:53.480Z,34.96
2019-05-20T11:44:04.415Z,35.12
2019-05-20T11:46:34.762Z,35.29
2019-05-20T11:49:05.054Z,35.43
2019-05-20T11:51:35.615Z,35.60
2019-05-20T11:54:06.289Z,35.78
2019-05-20T11:56:36.931Z,35.95
2019-05-20T11:59:08.228Z,36.11
2019-05-20T12:01:38.498Z,36.35
2019-05-20T12:04:09.087Z,36.59
2019-05-20T12:06:40.682Z,36.82
2019-05-20T12:09:11.299Z,37.06
2019-05-20T12:11:41.605Z,37.25
2019-05-20T12:14:11.830Z,37.46
2019-05-20T12:16:42.450Z,37.66
2019-05-20T12:19:13.107Z,37.86
2019-05-20T12:21:43.511Z,38.05
2019-05-20T12:24:13.778Z,38.23
2019-05-20T12:26:44.421Z,38.41
2019-05-20T12:29:17.968Z,38.58
2019-05-20T12:31:48.694Z,38.78
2019-05-20T12:34:19.038Z,38.94
2019-05-20T12:36:49.250Z,39.09
2019-05-20T12:39:19.601Z,39.28
2019-05-20T12:41:49.809Z,39.42
2019-05-20T12:44:20.258Z,39.60
2019-05-20T12:46:50.480Z,39.75
2019-05-20T12:49:20.865Z,39.93
2019-05-20T12:51:51.303Z,40.05
2019-05-20T12:54:21.696Z,40.14
2019-05-20T12:56:53.790Z,40.26
2019-05-20T12:59:26.211Z,40.34
2019-05-20T13:01:57.280Z,40.43
2019-05-20T13:04:28.465Z,40.55
2019-05-20T13:07:00.023Z,40.67
2019-05-20T13:09:30.781Z,40.77
2019-05-20T13:12:01.488Z,40.88
2019-05-20T13:14:32.225Z,41.03
2019-05-20T13:17:05.683Z,41.13
2019-05-20T13:19:36.435Z,41.27
2019-05-20T13:22:18.153Z,41.39
2019-05-20T13:24:53.192Z,41.50
2019-05-20T13:27:30.229Z,41.66
2019-05-20T13:30:02.478Z,41.79
2019-05-20T13:32:33.927Z,41.93
2019-05-20T13:35:14.521Z,42.09
2019-05-20T13:37:48.061Z,42.28
2019-05-20T13:40:21.525Z,42.41
2019-05-20T13:42:51.969Z,42.56
2019-05-20T13:45:23.526Z,42.74
2019-05-20T13:48:07.584Z,42.89
2019-05-20T13:50:41.821Z,43.00
2019-05-20T13:53:14.781Z,43.13
2019-05-20T13:55:44.563Z,43.24
2019-05-20T13:58:15.551Z,43.34
2019-05-20T14:00:47.897Z,43.45
2019-05-20T14:03:18.303Z,43.58
2019-05-20T14:05:50.409Z,43.68
2019-05-20T14:08:20.697Z,43.73
2019-05-20T14:11:03.694Z,43.81
2019-05-20T14:13:25.501Z,43.85
2019-05-20T14:15:56.307Z,43.89
2019-05-20T14:18:28.942Z,43.98
2019-05-20T14:20:59.248Z,44.02
2019-05-20T14:23:31.336Z,44.06
2019-05-20T14:26:02.647Z,44.10
2019-05-20T14:28:36.118Z,44.15
2019-05-20T14:31:10.431Z,44.18
2019-05-20T14:33:43.843Z,44.19
2019-05-20T14:36:37.892Z,44.22
2019-05-20T14:38:53.944Z,44.24
2019-05-20T14:41:25.200Z,44.27
2019-05-20T14:43:56.785Z,44.30
2019-05-20T14:46:37.348Z,44.35
2019-05-20T14:49:11.163Z,44.44
2019-05-20T14:51:42.047Z,44.48
2019-05-20T14:54:12.878Z,44.56
2019-05-20T14:56:46.933Z,44.65
2019-05-20T14:59:18.222Z,44.74
2019-05-20T15:01:49.067Z,44.83
2019-05-20T15:04:21.089Z,44.93
2019-05-20T15:06:51.465Z,45.02
2019-05-20T15:09:23.848Z,45.14
2019-05-20T15:11:58.700Z,45.22
2019-05-20T15:14:29.126Z,45.33
2019-05-20T15:16:59.503Z,45.41
2019-05-20T15:19:30.941Z,45.51
2019-05-20T15:22:01.180Z,45.59
2019-05-20T15:24:31.477Z,45.67
2019-05-20T15:27:02.271Z,45.75
2019-05-20T15:29:32.913Z,45.84
2019-05-20T15:32:03.248Z,45.95
2019-05-20T15:34:33.620Z,46.03
2019-05-20T15:37:04.553Z,46.11
2019-05-20T15:39:37.429Z,46.21
2019-05-20T15:42:09.829Z,46.30
2019-05-20T15:44:40.643Z,46.38
2019-05-20T15:47:11.930Z,46.45
2019-05-20T15:49:42.311Z,46.53
2019-05-20T15:52:13.023Z,46.61
2019-05-20T15:54:43.779Z,46.67
2019-05-20T15:57:14.104Z,46.75
2019-05-20T15:59:46.586Z,46.80
2019-05-20T16:02:19.875Z,46.85
2019-05-20T16:04:50.135Z,46.93
2019-05-20T16:07:20.382Z,47.01
2019-05-20T16:09:50.712Z,47.09
2019-05-20T16:12:21.343Z,47.19
2019-05-20T16:14:51.990Z,47.31
2019-05-20T16:17:22.523Z,47.51
2019-05-20T16:19:53.141Z,47.80
2019-05-20T16:22:23.412Z,48.07
2019-05-20T16:24:53.748Z,48.37
2019-05-20T16:27:24.613Z,48.63
2019-05-20T16:30:06.367Z,48.89
2019-05-20T16:32:27.415Z,49.14
2019-05-20T16:34:58.014Z,49.36
2019-05-20T16:37:28.300Z,49.61
2019-05-20T16:39:58.896Z,49.86
2019-05-20T16:42:29.684Z,50.09
2019-05-20T16:45:00.106Z,50.33
2019-05-20T16:47:30.323Z,50.60
2019-05-20T16:50:00.926Z,50.84
2019-05-20T16:52:33.407Z,51.09
2019-05-20T16:55:04.842Z,51.35
2019-05-20T16:57:35.575Z,51.61
2019-05-20T17:00:28.992Z,51.84
2019-05-20T17:02:42.254Z,52.10
2019-05-20T17:05:12.663Z,52.34
2019-05-20T17:07:43.317Z,52.58
2019-05-20T17:10:15.087Z,52.82
2019-05-20T17:12:45.537Z,53.08
2019-05-20T17:15:17.396Z,53.30
2019-05-20T17:17:47.640Z,53.54
2019-05-20T17:20:17.959Z,53.78
2019-05-20T17:22:48.522Z,54.02
2019-05-20T17:25:18.774Z,54.22
2019-05-20T17:27:49.722Z,54.46
2019-05-20T17:30:20.804Z,54.70
2019-05-20T17:32:51.590Z,54.92
2019-05-20T17:35:22.588Z,55.14
2019-05-20T17:37:55.262Z,55.37
2019-05-20T17:40:25.756Z,55.58
2019-05-20T17:42:56.067Z,55.83
2019-05-20T17:45:26.279Z,56.04
2019-05-20T17:47:56.503Z,56.25
2019-05-20T17:50:27.497Z,56.47
2019-05-20T17:52:57.796Z,56.67
2019-05-20T17:55:29.557Z,56.88
2019-05-20T17:58:01.820Z,57.10
2019-05-20T18:00:32.194Z,57.29
2019-05-20T18:03:02.443Z,57.49
2019-05-20T18:05:32.673Z,57.68
2019-05-20T18:08:02.903Z,57.87
2019-05-20T18:10:33.133Z,58.05
2019-05-20T18:13:03.348Z,58.23
2019-05-20T18:15:34.080Z,58.43
2019-05-20T18:18:04.706Z,58.57
2019-05-20T18:20:35.244Z,58.75
2019-05-20T18:23:05.917Z,58.92
2019-05-20T18:25:36.571Z,59.09
2019-05-20T18:28:06.915Z,59.27
2019-05-20T18:30:38.310Z,59.45
2019-05-20T18:33:08.627Z,59.62
2019-05-20T18:35:38.868Z,59.78
2019-05-20T18:38:09.207Z,59.95
2019-05-20T18:40:41.560Z,60.10
2019-05-20T18:43:11.938Z,60.26
2019-05-20T18:45:42.582Z,60.42
2019-05-20T18:48:12.871Z,60.59
2019-05-20T18:50:43.118Z,60.74
2019-05-20T18:53:13.495Z,60.90
2019-05-20T18:55:44.239Z,61.05
2019-05-20T18:58:14.712Z,61.19
2019-05-20T19:00:45.465Z,61.31
2019-05-20T19:03:16.169Z,61.45
2019-05-20T19:05:47.150Z,61.61
2019-05-20T19:08:17.586Z,61.74
2019-05-20T19:10:47.986Z,61.90
2019-05-20T19:13:18.322Z,62.02
2019-05-20T19:15:48.556Z,62.18
2019-05-20T19:18:19.263Z,62.30
2019-05-20T19:20:55.830Z,62.46
2019-05-20T19:23:26.138Z,62.58
2019-05-20T19:25:58.363Z,62.71
2019-05-20T19:28:28.669Z,62.84
2019-05-20T19:30:59.813Z,62.98
2019-05-20T19:33:30.222Z,63.11
2019-05-20T19:36:00.494Z,63.25
2019-05-20T19:38:34.697Z,63.37
2019-05-20T19:41:03.265Z,63.50
2019-05-20T19:43:33.984Z,63.63
2019-05-20T19:46:04.944Z,63.75
2019-05-20T19:48:35.289Z,63.88
2019-05-20T19:51:05.545Z,64.01
2019-05-20T19:53:40.592Z,64.11
2019-05-20T19:56:13.157Z,64.23
2019-05-20T19:58:45.942Z,64.36
2019-05-20T20:01:16.267Z,64.46
2019-05-20T20:03:47.147Z,64.59
2019-05-20T20:06:23.510Z,64.68
2019-05-20T20:08:54.184Z,64.79
2019-05-20T20:11:27.821Z,64.90
2019-05-20T20:13:58.908Z,65.00
2019-05-20T20:16:29.503Z,65.10
2019-05-20T20:19:00.082Z,65.18
2019-05-20T20:21:37.204Z,65.28
2019-05-20T20:24:16.536Z,65.40
2019-05-20T20:26:48.191Z,65.50
2019-05-20T20:46:09.978Z,66.30
2019-05-20T20:48:40.262Z,66.41
2019-05-20T20:51:10.864Z,66.50
2019-05-20T20:53:41.190Z,66.60
2019-05-20T20:56:24.108Z,66.70
2019-05-20T20:58:43.840Z,66.80
2019-05-20T21:01:14.063Z,66.88
2019-05-20T21:03:44.355Z,66.99
2019-05-20T21:06:14.948Z,67.09
2019-05-20T21:08:45.315Z,67.19
2019-05-20T21:11:15.890Z,67.27
2019-05-20T21:13:46.208Z,67.37
2019-05-20T21:16:16.435Z,67.46
2019-05-20T21:18:47.142Z,67.55
2019-05-20T21:21:17.413Z,67.66
2019-05-20T21:23:48.053Z,67.74
2019-05-20T21:26:18.620Z,67.83
2019-05-20T21:28:49.215Z,67.94
2019-05-20T21:31:19.892Z,68.01
2019-05-20T21:33:50.220Z,68.10
2019-05-20T21:36:20.531Z,68.18
2019-05-20T21:38:52.303Z,68.26
2019-05-20T21:41:23.210Z,68.35
2019-05-20T21:43:53.623Z,68.43
2019-05-20T21:46:23.907Z,68.47
2019-05-20T21:48:54.548Z,68.57
2019-05-20T21:51:25.382Z,68.65
2019-05-20T21:53:55.723Z,68.72
2019-05-20T21:56:25.958Z,68.79
2019-05-20T21:58:56.289Z,68.87
2019-05-20T22:01:26.952Z,68.93
2019-05-20T22:03:57.688Z,69.01
2019-05-20T22:06:27.998Z,69.09
2019-05-20T22:08:58.220Z,69.14
2019-05-20T22:11:28.545Z,69.22
2019-05-20T22:14:00.434Z,69.29
2019-05-20T22:16:31.509Z,69.36
2019-05-20T22:19:01.820Z,69.42
2019-05-20T22:21:33.680Z,69.49
2019-05-20T22:24:05.775Z,69.55
2019-05-20T22:26:36.352Z,69.62
2019-05-20T22:29:06.763Z,69.68
2019-05-20T22:31:36.985Z,69.76
2019-05-20T22:34:07.414Z,69.82
2019-05-20T22:36:37.655Z,69.89
2019-05-20T22:39:09.386Z,69.95
2019-05-20T22:41:39.791Z,70.01
2019-05-20T22:44:11.245Z,70.06
2019-05-20T22:46:41.469Z,70.14
2019-05-20T22:49:11.896Z,70.17
2019-05-20T22:51:42.111Z,70.24
2019-05-20T22:54:12.381Z,70.28
2019-05-20T22:56:43.072Z,70.37
2019-05-20T22:59:13.948Z,70.40
2019-05-20T23:01:44.169Z,70.46
2019-05-20T23:04:14.796Z,70.52
2019-05-20T23:06:45.448Z,70.57
2019-05-20T23:09:16.102Z,70.62
2019-05-20T23:11:46.387Z,70.67
2019-05-20T23:14:16.745Z,70.73
2019-05-20T23:16:46.974Z,70.78
2019-05-20T23:19:17.223Z,70.83
2019-05-20T23:21:47.490Z,70.87
2019-05-20T23:24:18.045Z,70.93
2019-05-20T23:26:48.714Z,70.99
2019-05-20T23:29:19.574Z,71.04
2019-05-20T23:31:50.168Z,71.07
2019-05-20T23:34:20.829Z,71.12
2019-05-20T23:36:51.495Z,71.17
2019-05-20T23:39:22.137Z,71.21
2019-05-20T23:41:52.445Z,71.27
2019-05-20T23:44:22.663Z,71.31
2019-05-20T23:46:52.987Z,71.38
2019-05-20T23:49:23.190Z,71.42
2019-05-20T23:51:53.867Z,71.46
2019-05-20T23:54:24.534Z,71.51
2019-05-20T23:56:54.817Z,71.55
2019-05-20T23:59:25.445Z,71.61
