createdAt,value
2023-03-23T15:58:42.666Z,50.70
2023-03-23T16:01:20.162Z,35.80
2023-03-23T16:03:51.633Z,29.10
2023-03-23T16:06:24.998Z,27.60
2023-03-23T16:11:28.170Z,24.70
2023-03-23T16:13:57.541Z,22.30
2023-03-23T16:16:37.430Z,23.40
2023-03-23T16:19:07.157Z,25.40
2023-03-23T16:21:37.241Z,25.50
2023-03-23T16:24:06.493Z,23.30
2023-03-23T16:26:41.380Z,20.40
2023-03-23T16:29:24.371Z,17.90
2023-03-23T16:32:02.964Z,15.50
2023-03-23T16:34:36.253Z,17.10
2023-03-23T16:37:06.139Z,21.70
2023-03-23T16:39:36.409Z,18.80
2023-03-23T16:42:05.300Z,14.80
2023-03-23T16:44:55.147Z,20.60
2023-03-23T16:47:25.700Z,25.90
2023-03-23T16:49:54.507Z,44.80
2023-03-23T16:52:23.612Z,39.80
2023-03-23T16:54:52.333Z,60.90
2023-03-23T16:57:22.394Z,34.90
2023-03-23T16:59:51.795Z,48.60
2023-03-23T17:02:20.514Z,54.30
2023-03-23T17:04:49.494Z,85.30
2023-03-23T17:07:18.427Z,131.30
2023-03-23T17:09:47.279Z,136.40
2023-03-23T17:12:21.974Z,84.60
2023-03-23T17:14:51.120Z,46.70
2023-03-23T17:17:25.923Z,39.80
2023-03-23T17:19:54.770Z,55.60
2023-03-23T17:22:23.824Z,71.10
2023-03-23T17:24:52.458Z,77.30
2023-03-23T17:27:22.049Z,62.70
2023-03-23T17:29:51.161Z,74.40
2023-03-23T17:32:21.952Z,89.70
2023-03-23T17:34:50.932Z,56.00
2023-03-23T17:37:21.607Z,61.40
2023-03-23T17:39:50.352Z,75.80
2023-03-23T17:42:19.039Z,59.50
2023-03-23T17:44:53.246Z,44.60
2023-03-23T17:47:22.549Z,53.70
2023-03-23T17:49:52.854Z,52.70
2023-03-23T17:52:21.733Z,48.40
2023-03-23T17:54:50.339Z,34.50
2023-03-23T17:59:20.219Z,93.20
2023-03-23T18:01:49.105Z,67.10
2023-03-23T18:04:17.849Z,73.60
2023-03-23T18:06:46.744Z,78.40
2023-03-23T18:09:15.812Z,83.20
2023-03-23T18:11:45.060Z,96.50
2023-03-23T18:14:13.829Z,84.50
2023-03-23T18:16:43.532Z,81.90
2023-03-23T18:19:12.730Z,74.70
2023-03-23T18:21:44.484Z,75.60
2023-03-23T18:24:17.103Z,59.30
2023-03-23T18:26:45.748Z,66.10
2023-03-23T18:29:17.011Z,53.50
2023-03-23T18:31:48.378Z,48.50
2023-03-23T18:34:17.168Z,47.20
2023-03-23T18:36:45.904Z,45.60
2023-03-23T18:39:14.819Z,49.40
2023-03-23T18:41:45.074Z,48.00
2023-03-23T18:44:14.183Z,62.00
2023-03-23T18:46:42.986Z,52.70
2023-03-23T18:49:11.578Z,60.10
2023-03-23T18:51:42.389Z,56.90
2023-03-23T18:54:11.148Z,62.90
2023-03-23T18:56:39.870Z,63.60
2023-03-23T18:59:08.565Z,64.40
2023-03-23T19:01:37.577Z,57.10
2023-03-23T19:04:07.611Z,66.70
2023-03-23T19:06:39.226Z,97.20
2023-03-23T19:09:08.112Z,82.00
2023-03-23T19:11:38.522Z,81.80
2023-03-23T19:14:07.665Z,83.80
2023-03-23T19:16:36.528Z,87.80
2023-03-23T19:19:11.296Z,69.30
2023-03-23T19:21:46.913Z,75.80
2023-03-23T19:24:16.692Z,66.10
2023-03-23T19:27:08.221Z,56.40
2023-03-23T19:29:41.057Z,66.10
2023-03-23T19:32:10.586Z,75.70
2023-03-23T19:34:40.174Z,82.00
2023-03-23T19:37:11.210Z,117.10
2023-03-23T19:39:42.568Z,133.60
2023-03-23T19:42:16.866Z,103.50
2023-03-23T19:44:47.546Z,116.20
2023-03-23T19:47:16.829Z,109.50
2023-03-23T19:49:46.208Z,85.10
2023-03-23T19:52:16.839Z,83.60
2023-03-23T19:54:47.538Z,78.90
2023-03-23T19:57:16.809Z,83.20
2023-03-23T19:59:45.902Z,114.50
2023-03-23T20:02:15.036Z,103.70
2023-03-23T20:04:50.257Z,90.90
2023-03-23T20:07:21.237Z,91.70
2023-03-23T20:09:50.888Z,97.10
2023-03-23T20:12:24.961Z,90.70
2023-03-23T20:14:53.773Z,183.40
2023-03-23T20:17:22.399Z,150.40
2023-03-23T20:19:55.001Z,177.90
2023-03-23T20:22:23.795Z,154.60
2023-03-23T20:24:52.581Z,150.60
2023-03-23T20:27:21.523Z,168.70
2023-03-23T20:29:50.645Z,164.10
2023-03-23T20:32:25.693Z,146.00
2023-03-23T20:34:54.226Z,101.00
2023-03-23T20:37:24.272Z,116.90
2023-03-23T20:39:53.046Z,97.70
2023-03-23T20:42:22.412Z,84.70
2023-03-23T20:44:51.315Z,80.80
2023-03-23T20:47:22.249Z,83.90
2023-03-23T20:49:53.346Z,77.40
2023-03-23T20:52:26.117Z,84.00
2023-03-23T20:54:55.698Z,91.00
2023-03-23T20:57:24.289Z,96.20
2023-03-23T20:59:53.612Z,84.50
2023-03-23T21:02:22.705Z,80.60
2023-03-23T21:04:53.179Z,75.80
2023-03-23T21:07:23.355Z,75.30
2023-03-23T21:09:52.662Z,68.60
2023-03-23T21:12:23.265Z,66.30
2023-03-23T21:14:51.883Z,80.40
2023-03-23T21:17:21.303Z,87.50
2023-03-23T21:19:58.126Z,88.30
2023-03-23T21:22:27.520Z,83.40
2023-03-23T21:24:56.074Z,113.00
2023-03-23T21:27:30.467Z,93.90
2023-03-23T21:30:00.292Z,82.40
2023-03-23T21:32:29.602Z,92.70
2023-03-23T21:35:02.794Z,90.80
2023-03-23T21:37:31.914Z,114.30
2023-03-23T21:40:13.776Z,90.50
2023-03-23T21:42:43.904Z,83.40
2023-03-23T21:45:14.234Z,92.40
2023-03-23T21:47:44.452Z,85.20
2023-03-23T21:50:14.104Z,77.60
2023-03-23T21:52:43.456Z,85.60
2023-03-23T21:55:12.741Z,84.60
2023-03-23T21:57:42.805Z,81.80
2023-03-23T22:00:15.087Z,83.30
2023-03-23T22:02:45.417Z,84.30
2023-03-23T22:05:13.963Z,83.10
2023-03-23T22:07:46.536Z,79.10
2023-03-23T22:10:15.813Z,82.50
2023-03-23T22:12:44.409Z,90.70
2023-03-23T22:15:18.439Z,95.60
2023-03-23T22:17:47.971Z,95.80
2023-03-23T22:20:17.666Z,94.30
2023-03-23T22:22:50.154Z,92.80
2023-03-23T22:25:19.642Z,81.60
2023-03-23T22:27:48.917Z,90.30
2023-03-23T22:30:17.992Z,90.70
2023-03-23T22:32:47.630Z,99.60
2023-03-23T22:35:16.657Z,89.10
2023-03-23T22:37:45.818Z,104.20
2023-03-23T22:40:14.406Z,91.40
2023-03-23T22:42:44.816Z,91.70
2023-03-23T22:45:13.803Z,86.10
2023-03-23T22:47:42.404Z,103.00
2023-03-23T22:50:11.524Z,99.20
2023-03-23T22:52:40.837Z,91.80
2023-03-23T22:55:11.905Z,93.60
2023-03-23T22:57:41.683Z,87.20
2023-03-23T23:00:15.186Z,81.20
2023-03-23T23:02:45.083Z,90.20
2023-03-23T23:05:14.091Z,87.80
2023-03-23T23:07:43.084Z,81.90
2023-03-23T23:10:12.080Z,85.40
2023-03-23T23:12:44.094Z,88.20
2023-03-23T23:15:20.980Z,91.40
2023-03-23T23:17:49.975Z,86.00
2023-03-23T23:20:19.238Z,86.80
2023-03-23T23:22:49.296Z,86.40
2023-03-23T23:25:18.356Z,79.20
2023-03-23T23:27:47.424Z,93.60
2023-03-23T23:30:16.692Z,92.40
2023-03-23T23:32:52.288Z,87.00
2023-03-23T23:35:26.424Z,98.90
2023-03-23T23:37:56.280Z,94.30
2023-03-23T23:40:24.865Z,75.50
2023-03-23T23:42:54.076Z,89.10
2023-03-23T23:45:23.426Z,86.70
2023-03-23T23:47:59.858Z,104.00
2023-03-23T23:50:28.547Z,84.20
2023-03-23T23:52:58.919Z,84.10
2023-03-23T23:55:27.603Z,82.80
2023-03-23T23:57:57.245Z,77.90
