createdAt,value
2023-04-08T00:01:44.926Z,48.03
2023-04-08T00:04:13.125Z,38.47
2023-04-08T00:06:40.336Z,50.90
2023-04-08T00:09:07.219Z,40.20
2023-04-08T00:11:34.087Z,43.17
2023-04-08T00:14:01.198Z,41.77
2023-04-08T00:16:28.047Z,49.73
2023-04-08T00:18:54.882Z,47.10
2023-04-08T00:21:22.035Z,44.93
2023-04-08T00:23:49.100Z,50.90
2023-04-08T00:26:16.081Z,54.33
2023-04-08T00:28:43.281Z,45.70
2023-04-08T00:31:10.311Z,42.40
2023-04-08T00:33:37.158Z,45.47
2023-04-08T00:36:04.134Z,41.73
2023-04-08T00:38:31.238Z,49.27
2023-04-08T00:40:58.724Z,68.47
2023-04-08T00:43:25.571Z,44.90
2023-04-08T00:45:52.465Z,40.17
2023-04-08T00:48:19.350Z,56.27
2023-04-08T00:50:47.351Z,64.57
2023-04-08T00:53:18.577Z,61.57
2023-04-08T00:55:45.896Z,47.20
2023-04-08T00:58:14.432Z,63.03
2023-04-08T01:00:50.969Z,55.23
2023-04-08T01:03:27.436Z,47.20
2023-04-08T01:06:11.128Z,45.40
2023-04-08T01:08:41.255Z,64.40
2023-04-08T01:11:12.121Z,51.13
2023-04-08T01:13:42.458Z,62.47
2023-04-08T01:16:13.527Z,64.00
2023-04-08T01:18:42.468Z,60.30
2023-04-08T01:21:10.187Z,55.70
2023-04-08T01:23:54.820Z,58.53
2023-04-08T01:26:24.579Z,58.57
2023-04-08T01:28:54.820Z,59.93
2023-04-08T01:31:23.988Z,61.33
2023-04-08T01:33:51.983Z,56.47
2023-04-08T01:36:21.576Z,47.73
2023-04-08T01:38:49.426Z,47.53
2023-04-08T01:41:18.504Z,57.30
2023-04-08T01:43:46.735Z,56.63
2023-04-08T01:46:15.175Z,54.97
2023-04-08T01:48:43.094Z,67.60
2023-04-08T01:51:11.430Z,54.23
2023-04-08T01:53:38.675Z,73.23
2023-04-08T01:56:09.313Z,60.73
2023-04-08T01:58:49.108Z,66.23
2023-04-08T02:01:20.177Z,64.57
2023-04-08T02:03:49.057Z,56.00
2023-04-08T02:06:16.016Z,79.33
2023-04-08T02:08:42.918Z,64.47
2023-04-08T02:11:10.440Z,75.17
2023-04-08T02:13:37.310Z,59.87
2023-04-08T02:16:14.525Z,56.10
2023-04-08T02:18:44.755Z,58.73
2023-04-08T02:21:15.946Z,69.70
2023-04-08T02:23:49.434Z,66.13
2023-04-08T02:26:17.484Z,80.50
2023-04-08T02:28:45.056Z,68.67
2023-04-08T02:31:13.824Z,58.03
2023-04-08T02:33:42.773Z,65.40
2023-04-08T02:36:11.308Z,68.77
2023-04-08T02:38:38.193Z,82.53
2023-04-08T02:41:05.228Z,68.47
2023-04-08T02:43:32.702Z,70.53
2023-04-08T02:46:03.563Z,75.43
2023-04-08T02:48:31.448Z,55.13
2023-04-08T02:50:58.299Z,74.90
2023-04-08T02:53:25.354Z,58.73
2023-04-08T02:55:52.393Z,59.73
2023-04-08T02:58:19.349Z,79.47
2023-04-08T03:00:46.330Z,73.97
2023-04-08T03:03:13.263Z,68.03
2023-04-08T03:05:40.361Z,64.73
2023-04-08T03:08:07.277Z,66.63
2023-04-08T03:10:34.159Z,76.77
2023-04-08T03:13:01.175Z,65.80
2023-04-08T03:15:28.051Z,89.53
2023-04-08T03:17:54.878Z,69.50
2023-04-08T03:20:21.807Z,78.73
2023-04-08T03:22:48.784Z,90.30
2023-04-08T03:25:15.674Z,85.27
2023-04-08T03:27:42.548Z,78.80
2023-04-08T03:30:09.959Z,77.43
2023-04-08T03:32:36.941Z,80.03
2023-04-08T03:35:04.859Z,61.57
2023-04-08T03:37:31.994Z,74.03
2023-04-08T03:39:58.932Z,76.53
2023-04-08T03:42:26.066Z,80.90
2023-04-08T03:44:52.926Z,93.73
2023-04-08T03:47:19.758Z,82.07
2023-04-08T03:49:46.590Z,84.80
2023-04-08T03:52:13.440Z,91.23
2023-04-08T03:54:40.437Z,84.33
2023-04-08T03:57:07.247Z,93.80
2023-04-08T03:59:34.252Z,79.93
2023-04-08T04:02:01.177Z,76.43
2023-04-08T04:04:28.103Z,85.07
2023-04-08T04:06:54.956Z,69.97
2023-04-08T04:09:21.887Z,78.37
2023-04-08T04:11:48.712Z,67.80
2023-04-08T04:14:15.706Z,84.17
2023-04-08T04:16:42.560Z,85.40
2023-04-08T04:19:09.368Z,88.77
2023-04-08T04:21:36.233Z,78.77
2023-04-08T04:24:03.113Z,80.07
2023-04-08T04:26:30.005Z,74.30
2023-04-08T04:28:56.938Z,74.53
2023-04-08T04:31:28.355Z,72.87
2023-04-08T04:33:55.378Z,83.07
2023-04-08T04:36:22.252Z,84.80
2023-04-08T04:38:51.230Z,90.97
2023-04-08T04:41:18.305Z,82.87
2023-04-08T04:43:45.211Z,86.47
2023-04-08T04:46:12.134Z,86.20
2023-04-08T04:48:39.047Z,77.00
2023-04-08T04:51:07.633Z,90.40
2023-04-08T04:53:34.645Z,91.47
2023-04-08T04:56:02.131Z,88.83
2023-04-08T04:58:29.930Z,86.57
2023-04-08T05:00:57.046Z,84.47
2023-04-08T05:03:24.000Z,82.33
2023-04-08T05:05:52.646Z,84.60
2023-04-08T05:08:19.825Z,82.73
2023-04-08T05:10:46.700Z,73.67
2023-04-08T05:13:13.577Z,85.37
2023-04-08T05:15:40.566Z,78.57
2023-04-08T05:18:07.453Z,80.57
2023-04-08T05:20:34.318Z,86.57
2023-04-08T05:23:01.156Z,80.00
2023-04-08T05:25:27.972Z,81.40
2023-04-08T05:27:54.929Z,83.93
2023-04-08T05:30:22.293Z,76.33
2023-04-08T05:32:49.203Z,79.17
2023-04-08T05:35:16.013Z,78.83
2023-04-08T05:37:42.844Z,67.07
2023-04-08T05:40:10.162Z,71.43
2023-04-08T05:42:37.027Z,69.53
2023-04-08T05:45:04.274Z,70.77
2023-04-08T05:47:31.132Z,73.47
2023-04-08T05:49:58.174Z,64.73
2023-04-08T05:52:25.116Z,68.10
2023-04-08T05:54:51.998Z,73.87
2023-04-08T05:57:18.865Z,83.20
2023-04-08T05:59:45.890Z,73.07
2023-04-08T06:02:12.833Z,67.73
2023-04-08T06:04:39.878Z,66.10
2023-04-08T06:07:08.608Z,78.77
2023-04-08T06:09:37.207Z,72.43
2023-04-08T06:12:04.391Z,63.20
2023-04-08T06:14:31.213Z,60.77
2023-04-08T06:16:58.136Z,75.87
2023-04-08T06:19:25.122Z,87.70
2023-04-08T06:21:51.959Z,82.07
2023-04-08T06:24:18.801Z,84.20
2023-04-08T06:26:45.753Z,88.00
2023-04-08T06:29:12.592Z,81.60
2023-04-08T06:31:39.642Z,78.33
2023-04-08T06:34:06.528Z,75.37
2023-04-08T06:36:33.342Z,67.53
2023-04-08T06:39:00.364Z,61.20
2023-04-08T06:41:27.182Z,65.27
2023-04-08T06:43:53.993Z,64.47
2023-04-08T06:46:21.121Z,60.10
2023-04-08T06:48:48.442Z,62.10
2023-04-08T06:51:15.918Z,63.17
2023-04-08T06:53:42.741Z,55.20
2023-04-08T06:56:09.576Z,58.53
2023-04-08T06:58:36.470Z,63.40
2023-04-08T07:01:03.526Z,60.43
2023-04-08T07:03:30.945Z,54.57
2023-04-08T07:05:57.986Z,55.13
2023-04-08T07:08:24.821Z,47.40
2023-04-08T07:10:52.945Z,49.33
2023-04-08T07:13:19.791Z,51.00
2023-04-08T07:15:46.964Z,53.10
2023-04-08T07:18:14.026Z,61.10
2023-04-08T07:20:42.102Z,53.00
2023-04-08T07:23:09.103Z,53.00
2023-04-08T07:25:36.059Z,55.90
2023-04-08T07:28:03.043Z,56.50
2023-04-08T07:30:29.924Z,58.57
2023-04-08T07:33:00.031Z,53.60
2023-04-08T07:35:28.085Z,60.43
2023-04-08T07:37:55.204Z,49.80
2023-04-08T07:40:22.492Z,54.87
2023-04-08T07:42:49.623Z,58.67
2023-04-08T07:45:16.647Z,58.60
2023-04-08T07:47:44.760Z,58.87
2023-04-08T07:50:12.085Z,60.40
2023-04-08T07:52:38.957Z,56.80
2023-04-08T07:55:06.600Z,56.13
2023-04-08T07:57:33.624Z,57.33
2023-04-08T08:00:00.574Z,65.40
2023-04-08T08:02:27.510Z,50.70
2023-04-08T08:04:54.488Z,65.10
2023-04-08T08:07:21.412Z,55.00
2023-04-08T08:09:48.240Z,49.00
2023-04-08T08:12:15.074Z,58.97
2023-04-08T08:14:41.861Z,54.83
2023-04-08T08:17:08.718Z,47.40
2023-04-08T08:19:35.647Z,49.93
2023-04-08T08:22:02.475Z,49.70
2023-04-08T08:24:29.389Z,51.23
2023-04-08T08:26:56.827Z,42.73
2023-04-08T08:29:23.726Z,44.23
2023-04-08T08:31:50.568Z,39.07
2023-04-08T08:34:17.511Z,39.87
2023-04-08T08:36:44.333Z,36.13
2023-04-08T08:39:11.148Z,37.67
2023-04-08T08:41:38.013Z,40.67
2023-04-08T08:44:08.656Z,34.97
2023-04-08T08:46:35.936Z,40.83
2023-04-08T08:49:03.093Z,34.17
2023-04-08T08:51:33.034Z,35.80
2023-04-08T08:54:03.211Z,32.20
2023-04-08T08:56:30.160Z,32.53
2023-04-08T08:58:57.016Z,30.90
2023-04-08T09:01:32.524Z,32.27
2023-04-08T09:04:26.947Z,32.50
2023-04-08T09:07:11.266Z,31.63
2023-04-08T09:09:51.711Z,34.50
2023-04-08T09:12:18.788Z,33.27
2023-04-08T09:14:45.717Z,38.10
2023-04-08T09:17:12.857Z,33.03
2023-04-08T09:19:39.709Z,33.03
2023-04-08T09:22:11.264Z,32.53
2023-04-08T09:24:38.519Z,34.53
2023-04-08T09:27:06.217Z,35.30
2023-04-08T09:29:37.352Z,36.70
2023-04-08T09:32:06.601Z,30.43
2023-04-08T09:34:34.632Z,30.13
2023-04-08T09:37:01.598Z,29.87
2023-04-08T09:39:28.497Z,30.63
2023-04-08T09:42:01.521Z,27.23
2023-04-08T09:44:29.824Z,30.40
2023-04-08T09:47:06.180Z,38.50
2023-04-08T09:49:43.608Z,34.10
2023-04-08T09:52:15.826Z,30.40
2023-04-08T09:55:04.641Z,27.40
2023-04-08T09:57:57.638Z,27.87
2023-04-08T10:00:32.962Z,29.30
2023-04-08T10:03:07.125Z,28.53
2023-04-08T10:05:38.519Z,26.53
2023-04-08T10:08:06.933Z,27.00
2023-04-08T10:10:37.369Z,29.57
2023-04-08T10:13:05.467Z,26.67
2023-04-08T10:15:34.054Z,25.83
2023-04-08T10:18:04.758Z,25.97
2023-04-08T10:20:34.789Z,22.43
2023-04-08T10:23:09.582Z,24.67
2023-04-08T10:25:41.781Z,22.63
2023-04-08T10:28:11.704Z,24.30
2023-04-08T10:30:38.502Z,24.10
2023-04-08T10:33:13.409Z,25.20
2023-04-08T10:35:46.471Z,24.70
2023-04-08T10:38:14.976Z,27.60
2023-04-08T10:40:43.430Z,25.20
2023-04-08T10:43:11.734Z,29.67
2023-04-08T10:45:39.762Z,26.43
2023-04-08T10:48:18.637Z,26.87
2023-04-08T10:51:03.883Z,25.97
2023-04-08T10:53:35.839Z,25.30
2023-04-08T10:56:29.934Z,26.40
2023-04-08T10:58:56.855Z,22.60
2023-04-08T11:01:24.004Z,24.63
2023-04-08T11:03:51.682Z,25.07
2023-04-08T11:06:19.752Z,25.30
2023-04-08T11:08:47.451Z,25.50
2023-04-08T11:11:15.090Z,41.60
2023-04-08T11:13:51.939Z,26.23
2023-04-08T11:16:21.846Z,24.27
2023-04-08T11:18:49.662Z,25.20
2023-04-08T11:21:16.879Z,27.10
2023-04-08T11:23:43.944Z,22.67
2023-04-08T11:26:11.492Z,22.57
2023-04-08T11:28:38.903Z,22.93
2023-04-08T11:31:06.377Z,21.83
2023-04-08T11:33:35.251Z,18.63
2023-04-08T11:36:06.438Z,26.20
2023-04-08T11:38:33.387Z,22.83
2023-04-08T11:41:00.704Z,21.07
2023-04-08T11:43:27.696Z,22.50
2023-04-08T11:45:54.615Z,23.20
2023-04-08T11:48:21.524Z,24.33
2023-04-08T11:50:48.633Z,18.47
2023-04-08T11:53:25.280Z,20.30
2023-04-08T11:55:52.639Z,20.93
2023-04-08T11:58:19.542Z,19.93
2023-04-08T12:00:46.411Z,18.90
2023-04-08T12:03:13.988Z,17.37
2023-04-08T12:05:41.476Z,18.60
2023-04-08T12:08:08.347Z,19.23
2023-04-08T12:10:35.241Z,18.73
2023-04-08T12:13:02.046Z,20.13
2023-04-08T12:15:28.959Z,18.47
2023-04-08T12:17:56.133Z,18.00
2023-04-08T12:20:23.087Z,15.23
2023-04-08T12:22:49.924Z,13.50
2023-04-08T12:25:16.699Z,14.13
2023-04-08T12:27:43.520Z,16.67
2023-04-08T12:30:11.156Z,14.83
2023-04-08T12:32:38.237Z,17.47
2023-04-08T12:35:05.496Z,16.10
2023-04-08T12:37:33.565Z,15.50
2023-04-08T12:40:00.460Z,14.70
2023-04-08T12:42:28.120Z,15.00
2023-04-08T12:44:54.991Z,17.27
2023-04-08T12:47:23.642Z,20.10
2023-04-08T12:49:51.811Z,17.33
2023-04-08T12:52:18.941Z,13.70
2023-04-08T12:54:45.850Z,16.43
2023-04-08T12:57:12.773Z,15.03
2023-04-08T12:59:40.269Z,16.33
2023-04-08T13:02:08.246Z,13.67
2023-04-08T13:04:35.764Z,13.00
2023-04-08T13:07:04.505Z,13.23
2023-04-08T13:09:31.623Z,12.77
2023-04-08T13:11:58.588Z,10.67
2023-04-08T13:14:25.694Z,11.20
2023-04-08T13:16:52.663Z,10.90
2023-04-08T13:19:19.631Z,10.63
2023-04-08T13:21:46.559Z,12.53
2023-04-08T13:24:13.481Z,12.20
2023-04-08T13:26:40.563Z,10.43
2023-04-08T13:29:07.577Z,10.93
2023-04-08T13:31:34.511Z,9.63
2023-04-08T13:34:01.395Z,9.97
2023-04-08T13:36:29.138Z,9.13
2023-04-08T13:38:56.686Z,17.17
2023-04-08T13:41:23.639Z,8.70
2023-04-08T13:43:50.613Z,10.27
2023-04-08T13:46:18.316Z,9.97
2023-04-08T13:48:46.109Z,8.83
2023-04-08T13:51:12.920Z,9.53
2023-04-08T13:53:39.746Z,9.27
2023-04-08T13:56:06.892Z,9.07
2023-04-08T13:58:33.924Z,9.40
2023-04-08T14:01:00.844Z,9.30
2023-04-08T14:03:28.299Z,12.70
2023-04-08T14:05:55.216Z,8.63
2023-04-08T14:08:25.870Z,8.73
2023-04-08T14:10:53.661Z,12.27
2023-04-08T14:13:21.006Z,8.97
2023-04-08T14:15:49.789Z,8.50
2023-04-08T14:18:19.779Z,8.80
2023-04-08T14:20:46.775Z,9.07
2023-04-08T14:23:13.724Z,8.53
2023-04-08T14:25:41.052Z,9.03
2023-04-08T14:28:08.238Z,9.00
2023-04-08T14:30:36.350Z,9.20
2023-04-08T14:33:05.350Z,11.70
2023-04-08T14:35:32.490Z,8.90
2023-04-08T14:37:59.910Z,8.27
2023-04-08T14:40:26.943Z,9.37
2023-04-08T14:42:54.003Z,9.90
2023-04-08T14:45:20.961Z,10.80
2023-04-08T14:47:47.843Z,9.10
2023-04-08T14:50:14.776Z,9.67
2023-04-08T14:52:41.786Z,10.10
2023-04-08T14:55:08.883Z,8.80
2023-04-08T14:57:36.008Z,15.23
2023-04-08T15:00:03.648Z,9.40
2023-04-08T15:02:30.628Z,9.50
2023-04-08T15:04:57.556Z,10.73
2023-04-08T15:07:24.695Z,9.20
2023-04-08T15:09:51.637Z,13.07
2023-04-08T15:12:18.494Z,8.90
2023-04-08T15:14:45.335Z,9.97
2023-04-08T15:17:12.142Z,9.10
2023-04-08T15:19:38.984Z,8.03
2023-04-08T15:22:05.842Z,9.53
2023-04-08T15:24:32.692Z,8.90
2023-04-08T15:26:59.573Z,9.13
2023-04-08T15:29:26.399Z,10.43
2023-04-08T15:31:53.368Z,10.67
2023-04-08T15:34:20.195Z,11.03
2023-04-08T15:36:47.716Z,10.83
2023-04-08T15:39:15.017Z,11.37
2023-04-08T15:41:41.894Z,12.50
2023-04-08T15:44:08.837Z,11.43
2023-04-08T15:46:37.382Z,13.60
2023-04-08T15:49:04.796Z,11.03
2023-04-08T15:51:34.772Z,11.13
2023-04-08T15:54:01.640Z,10.67
2023-04-08T15:56:29.729Z,12.07
2023-04-08T15:58:56.796Z,9.53
2023-04-08T16:01:23.695Z,11.33
2023-04-08T16:03:50.756Z,10.97
2023-04-08T16:06:17.625Z,10.30
2023-04-08T16:08:47.019Z,13.73
2023-04-08T16:11:13.851Z,10.67
2023-04-08T16:13:42.595Z,10.03
2023-04-08T16:16:09.680Z,10.47
2023-04-08T16:18:36.640Z,10.13
2023-04-08T16:21:06.672Z,10.50
2023-04-08T16:23:34.330Z,11.07
2023-04-08T16:26:01.772Z,10.63
2023-04-08T16:28:28.858Z,11.57
2023-04-08T16:30:55.755Z,10.53
2023-04-08T16:33:26.488Z,9.73
2023-04-08T16:35:54.315Z,11.90
2023-04-08T16:38:21.134Z,10.07
2023-04-08T16:40:47.958Z,14.57
2023-04-08T16:43:15.725Z,11.60
2023-04-08T16:45:42.732Z,11.93
2023-04-08T16:48:10.005Z,15.93
2023-04-08T16:50:40.231Z,12.00
2023-04-08T16:53:07.206Z,11.77
2023-04-08T16:55:34.414Z,13.83
2023-04-08T16:58:02.490Z,12.60
2023-04-08T17:00:30.047Z,15.63
2023-04-08T17:02:59.012Z,13.57
2023-04-08T17:05:27.417Z,20.90
2023-04-08T17:07:56.617Z,24.90
2023-04-08T17:10:23.936Z,19.60
2023-04-08T17:12:51.309Z,18.93
2023-04-08T17:15:18.359Z,22.53
2023-04-08T17:17:45.651Z,27.37
2023-04-08T17:20:12.899Z,30.57
2023-04-08T17:22:39.720Z,25.50
2023-04-08T17:25:07.036Z,29.67
2023-04-08T17:27:34.038Z,24.17
2023-04-08T17:30:00.888Z,27.97
2023-04-08T17:32:27.936Z,28.60
2023-04-08T17:34:54.782Z,30.80
2023-04-08T17:37:21.733Z,27.93
2023-04-08T17:39:48.548Z,25.63
2023-04-08T17:42:15.400Z,24.63
2023-04-08T17:44:42.737Z,25.77
2023-04-08T17:47:09.646Z,24.17
2023-04-08T17:49:36.555Z,22.50
2023-04-08T17:52:03.651Z,18.70
2023-04-08T17:54:33.218Z,21.37
2023-04-08T17:57:00.301Z,26.90
2023-04-08T17:59:27.533Z,31.67
2023-04-08T18:01:54.740Z,24.63
2023-04-08T18:04:21.785Z,23.60
2023-04-08T18:06:48.719Z,26.23
2023-04-08T18:09:15.535Z,25.40
2023-04-08T18:11:42.365Z,31.17
2023-04-08T18:14:09.493Z,30.33
2023-04-08T18:16:36.953Z,27.70
2023-04-08T18:19:03.822Z,30.07
2023-04-08T18:21:31.637Z,26.80
2023-04-08T18:23:58.532Z,28.73
2023-04-08T18:26:25.620Z,27.63
2023-04-08T18:28:52.439Z,27.20
2023-04-08T18:31:19.449Z,26.63
2023-04-08T18:33:46.592Z,30.03
2023-04-08T18:36:14.129Z,34.17
2023-04-08T18:38:41.287Z,30.17
2023-04-08T18:41:08.693Z,34.30
2023-04-08T18:43:35.787Z,42.80
2023-04-08T18:46:03.268Z,43.60
2023-04-08T18:48:30.882Z,43.80
2023-04-08T18:50:57.752Z,35.33
2023-04-08T18:53:24.632Z,46.70
2023-04-08T18:55:51.877Z,47.80
2023-04-08T18:58:18.829Z,45.50
2023-04-08T19:00:45.956Z,54.77
2023-04-08T19:03:12.971Z,41.43
2023-04-08T19:05:39.965Z,47.83
2023-04-08T19:08:06.915Z,40.43
2023-04-08T19:10:34.401Z,46.60
2023-04-08T19:13:02.043Z,48.03
2023-04-08T19:15:29.398Z,47.40
2023-04-08T19:17:56.757Z,45.90
2023-04-08T19:20:23.775Z,48.33
2023-04-08T19:22:51.296Z,48.43
2023-04-08T19:25:18.239Z,46.47
2023-04-08T19:27:46.526Z,45.20
2023-04-08T19:30:13.834Z,50.50
2023-04-08T19:32:41.112Z,53.87
2023-04-08T19:35:11.338Z,54.00
2023-04-08T19:37:38.132Z,50.73
2023-04-08T19:40:05.920Z,53.53
2023-04-08T19:42:33.163Z,48.50
2023-04-08T19:45:02.893Z,50.83
2023-04-08T19:47:29.867Z,50.53
2023-04-08T19:49:58.457Z,48.03
2023-04-08T19:52:25.862Z,50.77
2023-04-08T19:54:53.288Z,56.43
2023-04-08T19:57:20.751Z,54.40
2023-04-08T19:59:50.548Z,50.80
2023-04-08T20:02:17.471Z,53.27
2023-04-08T20:04:46.044Z,54.40
2023-04-08T20:07:13.797Z,49.87
2023-04-08T20:09:40.903Z,47.90
2023-04-08T20:12:07.786Z,50.27
2023-04-08T20:14:36.733Z,50.67
2023-04-08T20:17:04.584Z,52.67
2023-04-08T20:19:31.488Z,51.60
2023-04-08T20:21:58.349Z,48.90
2023-04-08T20:24:25.401Z,50.33
2023-04-08T20:26:52.628Z,52.37
2023-04-08T20:29:19.961Z,52.87
2023-04-08T20:31:48.293Z,53.40
2023-04-08T20:34:15.112Z,52.67
2023-04-08T20:36:42.446Z,51.10
2023-04-08T20:39:12.564Z,53.47
2023-04-08T20:41:39.406Z,53.63
2023-04-08T20:44:07.159Z,54.80
2023-04-08T20:46:35.336Z,52.30
2023-04-08T20:49:03.909Z,54.90
2023-04-08T20:51:33.877Z,49.60
2023-04-08T20:54:00.955Z,55.40
2023-04-08T20:56:28.089Z,57.77
2023-04-08T20:58:56.428Z,53.83
2023-04-08T21:01:24.516Z,57.87
2023-04-08T21:03:51.484Z,54.57
2023-04-08T21:06:19.216Z,56.53
2023-04-08T21:08:46.832Z,56.03
2023-04-08T21:11:14.820Z,53.73
2023-04-08T21:13:42.109Z,54.50
2023-04-08T21:16:09.207Z,59.43
2023-04-08T21:18:38.851Z,49.70
2023-04-08T21:21:05.986Z,59.23
2023-04-08T21:23:33.025Z,58.93
2023-04-08T21:26:01.969Z,58.60
2023-04-08T21:28:30.082Z,59.17
2023-04-08T21:30:57.387Z,58.03
2023-04-08T21:33:24.251Z,61.63
2023-04-08T21:35:51.756Z,54.87
2023-04-08T21:38:18.620Z,61.20
2023-04-08T21:40:45.436Z,62.10
2023-04-08T21:43:12.287Z,62.80
2023-04-08T21:45:39.322Z,54.77
2023-04-08T21:48:07.161Z,57.37
2023-04-08T21:50:34.104Z,58.03
2023-04-08T21:53:01.042Z,60.40
2023-04-08T21:55:29.457Z,60.93
2023-04-08T21:57:56.875Z,59.13
2023-04-08T22:00:24.611Z,59.10
2023-04-08T22:02:51.541Z,55.47
2023-04-08T22:05:18.580Z,60.57
2023-04-08T22:07:45.579Z,62.60
2023-04-08T22:10:12.492Z,66.33
2023-04-08T22:12:39.503Z,66.07
2023-04-08T22:15:09.958Z,69.33
2023-04-08T22:17:37.075Z,58.07
2023-04-08T22:20:04.281Z,57.07
2023-04-08T22:22:31.148Z,58.97
2023-04-08T22:24:57.984Z,58.20
2023-04-08T22:27:24.862Z,56.17
2023-04-08T22:29:51.719Z,61.47
2023-04-08T22:32:18.542Z,55.23
2023-04-08T22:34:45.436Z,59.07
2023-04-08T22:37:12.412Z,58.67
2023-04-08T22:39:39.238Z,54.03
2023-04-08T22:42:06.143Z,53.80
2023-04-08T22:44:33.034Z,57.53
2023-04-08T22:46:59.989Z,66.83
2023-04-08T22:49:27.235Z,57.30
2023-04-08T22:51:54.136Z,61.20
2023-04-08T22:54:21.029Z,56.07
2023-04-08T22:56:47.929Z,57.70
2023-04-08T22:59:14.851Z,56.67
2023-04-08T23:01:41.918Z,57.70
2023-04-08T23:04:08.878Z,58.13
2023-04-08T23:06:35.793Z,50.60
2023-04-08T23:09:02.666Z,56.93
2023-04-08T23:11:29.541Z,54.30
2023-04-08T23:13:56.469Z,49.33
2023-04-08T23:16:23.410Z,54.37
2023-04-08T23:18:50.769Z,51.60
2023-04-08T23:21:17.820Z,51.47
2023-04-08T23:23:44.769Z,46.97
2023-04-08T23:26:25.148Z,56.60
2023-04-08T23:28:52.361Z,50.27
2023-04-08T23:31:19.520Z,48.53
2023-04-08T23:33:46.490Z,52.00
2023-04-08T23:36:13.434Z,45.70
2023-04-08T23:38:40.417Z,50.87
2023-04-08T23:41:07.961Z,50.33
2023-04-08T23:43:35.850Z,57.40
2023-04-08T23:46:02.817Z,54.30
2023-04-08T23:48:29.803Z,53.70
2023-04-08T23:50:56.733Z,48.30
2023-04-08T23:53:23.709Z,47.50
2023-04-08T23:55:50.739Z,47.30
2023-04-08T23:58:17.642Z,54.87
