createdAt,value
2023-01-18T00:02:54.959Z,5.20
2023-01-18T00:05:56.718Z,5.65
2023-01-18T00:09:00.585Z,4.95
2023-01-18T00:12:02.204Z,5.78
2023-01-18T00:15:06.305Z,5.22
2023-01-18T00:18:07.957Z,5.60
2023-01-18T00:21:12.125Z,5.03
2023-01-18T00:24:14.390Z,5.45
2023-01-18T00:27:17.893Z,5.65
2023-01-18T00:30:21.716Z,6.10
2023-01-18T00:33:25.257Z,6.63
2023-01-18T00:36:26.722Z,5.57
2023-01-18T00:39:30.185Z,6.78
2023-01-18T00:42:50.849Z,6.22
2023-01-18T00:45:54.317Z,6.95
2023-01-18T00:48:56.761Z,7.47
2023-01-18T00:52:00.220Z,6.43
2023-01-18T00:55:03.373Z,6.20
2023-01-18T00:58:06.869Z,5.65
2023-01-18T01:01:09.470Z,5.88
2023-01-18T01:04:31.855Z,7.13
2023-01-18T01:07:33.431Z,6.63
2023-01-18T01:13:57.281Z,6.22
2023-01-18T01:17:19.503Z,5.80
2023-01-18T01:20:40.533Z,6.47
2023-01-18T01:24:02.809Z,6.68
2023-01-18T01:27:04.471Z,6.82
2023-01-18T01:33:09.751Z,6.57
2023-01-18T01:36:18.557Z,7.43
2023-01-18T01:39:20.009Z,6.85
2023-01-18T01:42:23.493Z,6.75
2023-01-18T01:45:29.218Z,7.50
2023-01-18T01:48:32.877Z,7.85
2023-01-18T01:51:37.464Z,8.23
2023-01-18T01:54:52.038Z,7.30
2023-01-18T01:58:09.157Z,6.78
2023-01-18T02:01:12.666Z,6.60
2023-01-18T02:04:14.156Z,6.95
2023-01-18T02:07:17.679Z,6.28
2023-01-18T02:10:19.381Z,7.43
2023-01-18T02:16:33.756Z,6.55
2023-01-18T02:20:09.401Z,7.15
2023-01-18T02:23:34.426Z,7.25
2023-01-18T02:27:25.346Z,7.38
2023-01-18T02:30:35.687Z,7.30
2023-01-18T02:33:53.924Z,7.72
2023-01-18T02:37:34.084Z,8.40
2023-01-18T02:40:41.613Z,7.55
2023-01-18T02:44:03.987Z,6.88
2023-01-18T02:47:09.075Z,7.95
2023-01-18T02:50:10.723Z,8.52
2023-01-18T02:53:15.245Z,8.00
2023-01-18T02:56:20.163Z,7.82
2023-01-18T02:59:34.703Z,7.88
2023-01-18T03:02:37.665Z,8.43
2023-01-18T03:05:43.160Z,7.57
2023-01-18T03:12:02.365Z,7.95
2023-01-18T03:15:47.072Z,8.48
2023-01-18T03:19:03.605Z,7.82
2023-01-18T03:22:05.743Z,8.15
2023-01-18T03:25:12.486Z,7.85
2023-01-18T03:28:54.565Z,7.78
2023-01-18T03:32:31.685Z,8.13
2023-01-18T03:35:34.058Z,7.47
2023-01-18T03:38:39.146Z,8.30
2023-01-18T03:41:43.868Z,8.93
2023-01-18T03:45:12.380Z,8.02
2023-01-18T03:48:14.905Z,8.73
2023-01-18T03:51:46.627Z,8.95
2023-01-18T03:55:25.225Z,8.43
2023-01-18T03:58:34.474Z,8.65
2023-01-18T04:01:36.439Z,8.40
2023-01-18T04:04:40.005Z,9.25
2023-01-18T04:07:41.802Z,8.57
2023-01-18T04:10:45.261Z,9.52
2023-01-18T04:13:46.778Z,8.25
2023-01-18T04:16:50.262Z,9.73
2023-01-18T04:19:52.047Z,9.57
2023-01-18T04:22:55.716Z,9.20
2023-01-18T04:25:57.442Z,9.70
2023-01-18T04:29:01.151Z,9.13
2023-01-18T04:32:03.035Z,9.73
2023-01-18T04:35:06.812Z,9.60
2023-01-18T04:38:08.320Z,9.52
2023-01-18T04:41:11.873Z,9.65
2023-01-18T04:44:14.186Z,10.52
2023-01-18T04:47:18.081Z,10.38
2023-01-18T04:50:19.546Z,9.60
2023-01-18T04:53:23.111Z,9.70
2023-01-18T04:56:24.951Z,9.77
2023-01-18T04:59:28.450Z,9.73
2023-01-18T05:02:29.992Z,9.98
2023-01-18T05:08:35.295Z,9.50
2023-01-18T05:11:38.723Z,9.70
2023-01-18T05:14:40.239Z,9.57
2023-01-18T05:17:43.902Z,9.15
2023-01-18T05:20:46.430Z,10.43
2023-01-18T05:23:49.869Z,10.70
2023-01-18T05:26:51.358Z,10.38
2023-01-18T05:29:54.939Z,9.75
2023-01-18T05:32:56.838Z,9.85
2023-01-18T05:36:00.584Z,10.25
2023-01-18T05:39:02.057Z,9.98
2023-01-18T05:42:05.739Z,10.10
2023-01-18T05:45:07.824Z,9.93
2023-01-18T05:48:11.729Z,9.95
2023-01-18T05:51:13.462Z,9.85
2023-01-18T05:54:17.042Z,10.25
2023-01-18T05:57:18.626Z,9.85
2023-01-18T06:03:24.781Z,9.57
2023-01-18T06:06:28.231Z,9.70
2023-01-18T06:09:29.871Z,9.75
2023-01-18T06:12:33.378Z,8.98
2023-01-18T06:15:35.422Z,9.50
2023-01-18T06:18:39.235Z,10.55
2023-01-18T06:21:40.690Z,9.68
2023-01-18T06:24:44.220Z,10.63
2023-01-18T06:27:45.674Z,10.68
2023-01-18T06:30:52.759Z,11.18
2023-01-18T06:33:54.230Z,9.82
2023-01-18T06:36:57.718Z,9.35
2023-01-18T06:40:00.717Z,9.98
2023-01-18T06:43:08.216Z,11.57
2023-01-18T06:49:14.626Z,9.98
2023-01-18T06:52:16.212Z,9.73
2023-01-18T06:58:21.349Z,9.75
2023-01-18T07:01:25.949Z,10.05
2023-01-18T07:04:27.538Z,10.13
2023-01-18T07:10:32.567Z,8.60
2023-01-18T07:16:41.335Z,10.18
2023-01-18T07:19:44.959Z,10.88
2023-01-18T07:22:51.044Z,10.88
2023-01-18T07:26:16.666Z,10.82
2023-01-18T07:29:18.210Z,9.98
2023-01-18T07:32:21.754Z,10.07
2023-01-18T07:35:23.226Z,10.23
2023-01-18T07:38:27.184Z,9.80
2023-01-18T07:41:30.921Z,9.88
2023-01-18T07:44:34.624Z,10.63
2023-01-18T07:47:38.537Z,9.63
2023-01-18T07:50:42.142Z,9.95
2023-01-18T07:53:54.480Z,9.52
2023-01-18T07:56:58.972Z,10.50
2023-01-18T08:00:00.434Z,9.25
2023-01-18T08:03:04.387Z,9.13
2023-01-18T08:06:07.265Z,10.13
2023-01-18T08:09:10.744Z,9.35
2023-01-18T08:12:17.364Z,9.75
2023-01-18T08:15:21.032Z,8.63
2023-01-18T08:18:23.120Z,9.85
2023-01-18T08:21:26.749Z,8.98
2023-01-18T08:24:28.316Z,9.43
2023-01-18T08:30:37.390Z,8.68
2023-01-18T08:33:46.315Z,8.80
2023-01-18T08:36:47.794Z,8.45
2023-01-18T08:39:51.378Z,8.57
2023-01-18T08:42:58.477Z,9.40
2023-01-18T08:46:02.324Z,9.63
2023-01-18T08:49:05.768Z,8.88
2023-01-18T08:52:10.447Z,9.13
2023-01-18T08:55:11.955Z,8.93
2023-01-18T09:01:17.480Z,9.90
2023-01-18T09:04:22.261Z,8.32
2023-01-18T09:07:23.730Z,9.20
2023-01-18T09:10:27.229Z,8.85
2023-01-18T09:13:28.952Z,8.52
2023-01-18T09:16:32.894Z,7.95
2023-01-18T09:19:34.381Z,8.38
2023-01-18T09:22:38.585Z,8.63
2023-01-18T09:25:40.464Z,7.07
2023-01-18T09:28:44.335Z,8.35
2023-01-18T09:31:45.887Z,8.55
2023-01-18T09:37:51.797Z,7.97
2023-01-18T09:44:10.871Z,7.43
2023-01-18T09:47:24.395Z,7.70
2023-01-18T09:50:25.994Z,7.85
2023-01-18T09:57:11.367Z,7.63
2023-01-18T10:00:21.193Z,7.63
2023-01-18T10:03:46.616Z,7.72
2023-01-18T10:07:07.579Z,9.05
2023-01-18T10:10:18.432Z,8.68
2023-01-18T10:13:38.827Z,9.20
2023-01-18T10:16:40.583Z,9.88
2023-01-18T10:19:44.799Z,10.77
2023-01-18T10:22:53.005Z,8.93
2023-01-18T10:26:03.214Z,9.10
2023-01-18T10:29:26.442Z,8.95
2023-01-18T10:32:32.325Z,8.50
2023-01-18T10:35:39.151Z,8.27
2023-01-18T10:38:43.998Z,8.45
2023-01-18T10:41:45.708Z,9.03
2023-01-18T10:47:53.043Z,8.38
2023-01-18T10:51:00.046Z,6.47
2023-01-18T10:54:22.521Z,6.72
2023-01-18T10:57:29.790Z,5.93
2023-01-18T11:00:34.844Z,6.60
2023-01-18T11:03:45.827Z,5.22
2023-01-18T11:06:56.766Z,5.57
2023-01-18T11:10:05.941Z,5.20
2023-01-18T11:13:24.888Z,5.70
2023-01-18T11:16:30.728Z,5.87
2023-01-18T11:19:32.668Z,5.55
2023-01-18T11:22:37.620Z,5.57
2023-01-18T11:25:40.156Z,6.17
2023-01-18T11:28:59.527Z,6.03
2023-01-18T11:32:06.564Z,5.20
2023-01-18T11:35:10.221Z,5.65
2023-01-18T11:38:18.251Z,4.88
2023-01-18T11:41:22.895Z,5.18
2023-01-18T11:44:30.340Z,5.28
2023-01-18T11:48:16.182Z,5.50
2023-01-18T11:51:33.245Z,4.70
2023-01-18T11:54:41.583Z,4.43
2023-01-18T11:57:44.895Z,4.80
2023-01-18T12:01:14.232Z,5.15
2023-01-18T12:04:32.618Z,5.55
2023-01-18T12:07:46.521Z,4.85
2023-01-18T12:11:06.539Z,4.30
2023-01-18T12:14:38.209Z,4.97
2023-01-18T12:18:12.367Z,4.55
2023-01-18T12:21:46.076Z,4.88
2023-01-18T12:25:27.070Z,4.60
2023-01-18T12:29:15.140Z,4.15
2023-01-18T12:32:25.882Z,4.32
2023-01-18T12:36:04.432Z,4.75
2023-01-18T12:39:48.992Z,4.00
2023-01-18T12:43:16.406Z,4.28
2023-01-18T12:46:30.752Z,4.13
2023-01-18T12:49:41.168Z,3.88
2023-01-18T12:52:51.207Z,4.75
2023-01-18T12:55:55.630Z,4.25
2023-01-18T12:59:00.217Z,5.53
2023-01-18T13:02:27.145Z,4.15
2023-01-18T13:05:59.088Z,3.50
2023-01-18T13:09:06.584Z,4.03
2023-01-18T13:12:08.639Z,3.85
2023-01-18T13:15:45.770Z,3.80
2023-01-18T13:19:03.460Z,3.50
2023-01-18T13:22:15.195Z,3.70
2023-01-18T13:25:19.432Z,3.97
2023-01-18T13:28:25.220Z,4.03
2023-01-18T13:34:47.762Z,4.05
2023-01-18T13:37:55.959Z,3.78
2023-01-18T13:41:03.291Z,4.38
2023-01-18T13:44:26.247Z,3.65
2023-01-18T13:47:38.723Z,4.07
2023-01-18T13:50:41.747Z,4.00
2023-01-18T13:53:49.451Z,3.55
2023-01-18T13:57:08.881Z,3.95
2023-01-18T14:00:23.887Z,3.67
2023-01-18T14:03:29.684Z,3.80
2023-01-18T14:06:41.075Z,3.97
2023-01-18T14:09:46.400Z,4.30
2023-01-18T14:12:52.274Z,3.85
2023-01-18T14:15:54.538Z,4.65
2023-01-18T14:19:18.169Z,4.18
2023-01-18T14:22:22.615Z,4.50
2023-01-18T14:25:54.839Z,7.00
2023-01-18T14:29:06.744Z,8.02
2023-01-18T14:32:21.028Z,6.25
2023-01-18T14:35:25.883Z,5.15
2023-01-18T14:38:30.341Z,4.30
2023-01-18T14:41:32.007Z,3.78
2023-01-18T14:44:56.909Z,4.40
2023-01-18T14:48:11.200Z,3.03
2023-01-18T14:51:27.540Z,5.50
2023-01-18T14:54:30.070Z,5.47
2023-01-18T14:57:33.594Z,4.82
2023-01-18T15:00:51.453Z,5.18
2023-01-18T15:03:57.453Z,4.30
2023-01-18T15:07:04.223Z,4.22
2023-01-18T15:10:08.836Z,4.22
2023-01-18T15:13:16.544Z,4.50
2023-01-18T15:16:23.467Z,4.10
2023-01-18T15:19:45.665Z,4.50
2023-01-18T15:22:50.433Z,4.43
2023-01-18T15:25:53.680Z,5.80
2023-01-18T15:29:08.073Z,4.63
2023-01-18T15:32:15.877Z,4.50
2023-01-18T15:35:22.113Z,4.47
2023-01-18T15:38:24.012Z,4.80
2023-01-18T15:41:31.657Z,4.45
2023-01-18T15:44:52.953Z,4.70
2023-01-18T15:47:59.972Z,5.45
2023-01-18T15:51:08.499Z,4.85
2023-01-18T15:54:19.231Z,4.55
2023-01-18T15:57:22.294Z,4.80
2023-01-18T16:00:28.915Z,5.10
2023-01-18T16:03:37.324Z,5.60
2023-01-18T16:06:40.956Z,5.18
2023-01-18T16:09:42.445Z,5.78
2023-01-18T16:12:46.214Z,5.75
2023-01-18T16:16:03.936Z,5.93
2023-01-18T16:19:21.627Z,6.13
2023-01-18T16:22:33.129Z,5.60
2023-01-18T16:25:37.262Z,6.20
2023-01-18T16:28:38.940Z,5.93
2023-01-18T16:31:43.507Z,4.63
2023-01-18T16:34:45.045Z,4.70
2023-01-18T16:37:49.388Z,4.97
2023-01-18T16:40:51.090Z,4.32
2023-01-18T16:43:54.578Z,4.60
2023-01-18T16:46:56.023Z,4.85
2023-01-18T16:49:59.667Z,4.68
2023-01-18T16:53:01.177Z,4.38
2023-01-18T16:56:05.050Z,4.78
2023-01-18T16:59:24.031Z,4.53
2023-01-18T17:02:27.636Z,5.13
2023-01-18T17:05:29.408Z,4.53
2023-01-18T17:08:33.188Z,5.10
2023-01-18T17:11:34.840Z,4.32
2023-01-18T17:14:38.283Z,4.80
2023-01-18T17:17:39.855Z,4.32
2023-01-18T17:20:44.137Z,4.80
2023-01-18T17:23:45.841Z,4.90
2023-01-18T17:26:49.367Z,5.60
2023-01-18T17:29:50.824Z,4.35
2023-01-18T17:32:54.647Z,4.75
2023-01-18T17:35:56.196Z,3.67
2023-01-18T17:38:59.731Z,4.30
2023-01-18T17:42:01.295Z,4.13
2023-01-18T17:45:09.239Z,4.40
2023-01-18T17:48:11.093Z,4.53
2023-01-18T17:54:20.691Z,4.72
2023-01-18T17:57:24.717Z,4.45
2023-01-18T18:00:26.307Z,4.15
2023-01-18T18:03:29.733Z,3.85
2023-01-18T18:06:33.680Z,4.00
2023-01-18T18:09:40.150Z,4.00
2023-01-18T18:12:41.929Z,4.82
2023-01-18T18:18:49.461Z,4.35
2023-01-18T18:21:52.964Z,4.90
2023-01-18T18:24:54.572Z,4.85
2023-01-18T18:27:58.090Z,5.00
2023-01-18T18:31:00.545Z,4.63
2023-01-18T18:34:04.279Z,5.07
2023-01-18T18:37:05.932Z,4.63
2023-01-18T18:40:10.049Z,4.30
2023-01-18T18:43:11.515Z,4.15
2023-01-18T18:46:15.062Z,4.75
2023-01-18T18:49:16.584Z,3.88
2023-01-18T18:52:20.067Z,4.35
2023-01-18T18:55:21.604Z,4.80
2023-01-18T18:58:25.335Z,3.63
2023-01-18T19:01:28.855Z,4.28
2023-01-18T19:04:33.476Z,4.90
2023-01-18T19:07:35.739Z,4.60
2023-01-18T19:10:39.251Z,4.38
2023-01-18T19:13:42.032Z,4.13
2023-01-18T19:16:45.495Z,4.32
2023-01-18T19:19:46.915Z,4.70
2023-01-18T19:22:50.959Z,4.35
2023-01-18T19:25:52.765Z,4.85
2023-01-18T19:31:59.248Z,5.25
2023-01-18T19:35:02.747Z,5.65
2023-01-18T19:38:04.856Z,4.65
2023-01-18T19:41:08.348Z,5.03
2023-01-18T19:44:12.947Z,5.03
2023-01-18T19:47:16.440Z,5.22
2023-01-18T19:50:18.375Z,5.00
2023-01-18T19:53:21.878Z,5.00
2023-01-18T19:56:25.007Z,5.45
2023-01-18T19:59:28.461Z,5.88
2023-01-18T20:02:30.076Z,4.47
2023-01-18T20:08:35.978Z,5.55
2023-01-18T20:11:40.292Z,5.93
2023-01-18T20:14:42.077Z,6.22
2023-01-18T20:20:47.203Z,6.38
2023-01-18T20:23:50.697Z,6.03
2023-01-18T20:26:52.215Z,6.80
2023-01-18T20:29:57.598Z,6.65
2023-01-18T20:32:59.630Z,7.20
2023-01-18T20:36:05.481Z,6.40
2023-01-18T20:39:06.944Z,6.25
2023-01-18T20:42:10.455Z,6.18
2023-01-18T20:45:11.898Z,6.90
2023-01-18T20:48:15.385Z,6.63
2023-01-18T20:51:17.376Z,5.72
2023-01-18T20:54:20.902Z,5.88
2023-01-18T20:57:23.480Z,6.32
2023-01-18T21:00:27.023Z,5.78
2023-01-18T21:03:28.494Z,7.43
2023-01-18T21:06:32.107Z,6.15
2023-01-18T21:09:33.543Z,6.57
2023-01-18T21:12:37.112Z,6.28
2023-01-18T21:15:41.022Z,6.38
2023-01-18T21:18:44.765Z,5.63
2023-01-18T21:21:46.325Z,6.22
2023-01-18T21:24:49.833Z,5.75
2023-01-18T21:27:51.445Z,6.45
2023-01-18T21:30:56.098Z,6.63
2023-01-18T21:33:57.798Z,5.82
2023-01-18T21:37:02.121Z,6.68
2023-01-18T21:40:04.187Z,6.05
2023-01-18T21:43:30.411Z,6.07
2023-01-18T21:53:34.197Z,5.85
2023-01-18T21:56:37.747Z,5.63
2023-01-18T21:59:39.213Z,6.05
2023-01-18T22:02:42.846Z,6.95
2023-01-18T22:05:44.428Z,6.45
2023-01-18T22:08:47.900Z,5.95
2023-01-18T22:11:49.592Z,5.85
2023-01-18T22:17:55.163Z,6.32
2023-01-18T22:20:58.856Z,6.07
2023-01-18T22:24:00.360Z,6.60
2023-01-18T22:27:04.170Z,7.50
2023-01-18T22:30:06.244Z,6.05
2023-01-18T22:33:09.736Z,6.32
2023-01-18T22:36:12.549Z,8.40
2023-01-18T22:39:16.245Z,6.05
2023-01-18T22:42:18.364Z,6.47
2023-01-18T22:45:21.930Z,6.28
2023-01-18T22:48:24.179Z,6.95
2023-01-18T22:51:27.763Z,6.30
2023-01-18T22:54:29.284Z,6.82
2023-01-18T22:57:32.866Z,6.80
2023-01-18T23:00:34.369Z,6.28
2023-01-18T23:03:37.857Z,6.57
2023-01-18T23:06:46.013Z,6.75
2023-01-18T23:09:51.301Z,7.43
2023-01-18T23:12:52.989Z,7.35
2023-01-18T23:16:15.155Z,7.40
2023-01-18T23:19:19.814Z,6.97
2023-01-18T23:22:21.389Z,7.15
2023-01-18T23:28:41.816Z,8.32
2023-01-18T23:31:46.131Z,7.15
2023-01-18T23:34:47.614Z,6.82
2023-01-18T23:37:51.085Z,7.60
2023-01-18T23:41:13.464Z,8.25
2023-01-18T23:44:35.633Z,7.75
2023-01-18T23:47:55.952Z,7.95
2023-01-18T23:51:18.560Z,8.02
2023-01-18T23:54:20.257Z,8.05
2023-01-18T23:57:23.748Z,7.63
