createdAt,value
2017-01-10T00:00:24.567Z,1003.01
2017-01-10T00:01:24.454Z,1002.97
2017-01-10T00:02:24.511Z,1002.94
2017-01-10T00:03:24.690Z,1002.98
2017-01-10T00:04:24.485Z,1002.91
2017-01-10T00:05:24.676Z,1002.92
2017-01-10T00:06:24.671Z,1002.85
2017-01-10T00:07:24.734Z,1002.87
2017-01-10T00:08:24.715Z,1002.83
2017-01-10T00:09:24.757Z,1002.82
2017-01-10T00:10:25.054Z,1002.82
2017-01-10T00:11:24.904Z,1002.8
2017-01-10T00:12:24.756Z,1002.78
2017-01-10T00:13:24.724Z,1002.78
2017-01-10T00:14:24.974Z,1002.72
2017-01-10T00:15:24.735Z,1002.73
2017-01-10T00:16:24.760Z,1002.69
2017-01-10T00:17:24.674Z,1002.69
2017-01-10T00:18:25.031Z,1002.67
2017-01-10T00:19:24.730Z,1002.68
2017-01-10T00:20:24.680Z,1002.69
2017-01-10T00:21:24.872Z,1002.64
2017-01-10T00:22:24.827Z,1002.61
2017-01-10T00:23:24.793Z,1002.59
2017-01-10T00:24:24.856Z,1002.53
2017-01-10T00:25:24.922Z,1002.51
2017-01-10T00:26:24.624Z,1002.53
2017-01-10T00:27:24.837Z,1002.46
2017-01-10T00:28:24.734Z,1002.51
2017-01-10T00:29:24.752Z,1002.48
2017-01-10T00:30:24.743Z,1002.42
2017-01-10T00:31:24.893Z,1002.46
2017-01-10T00:32:24.827Z,1002.41
2017-01-10T00:33:25.120Z,1002.39
2017-01-10T00:34:24.784Z,1002.49
2017-01-10T00:35:24.901Z,1002.41
2017-01-10T00:36:24.964Z,1002.49
2017-01-10T00:37:25.045Z,1002.48
2017-01-10T00:38:24.914Z,1002.36
2017-01-10T00:39:24.839Z,1002.39
2017-01-10T00:40:24.940Z,1002.31
2017-01-10T00:41:24.921Z,1002.31
2017-01-10T00:42:25.124Z,1002.26
2017-01-10T00:43:25.042Z,1002.25
2017-01-10T00:44:25.022Z,1002.23
2017-01-10T00:45:25.210Z,1002.24
2017-01-10T00:46:25.099Z,1002.19
2017-01-10T00:47:24.942Z,1002.17
2017-01-10T00:48:25.092Z,1002.2
2017-01-10T00:49:24.989Z,1002.15
2017-01-10T00:50:25.177Z,1002.14
2017-01-10T00:51:25.283Z,1002.11
2017-01-10T00:52:25.074Z,1002.1
2017-01-10T00:53:25.338Z,1002.07
2017-01-10T00:54:25.342Z,1002.08
2017-01-10T00:55:25.223Z,1002.11
2017-01-10T00:56:25.192Z,1002.1
2017-01-10T00:57:25.250Z,1002.08
2017-01-10T00:58:25.310Z,1002.02
2017-01-10T00:59:25.202Z,1002.04
2017-01-10T01:00:25.144Z,1001.99
2017-01-10T01:01:25.438Z,1002
2017-01-10T01:02:25.167Z,1001.92
2017-01-10T01:03:25.249Z,1001.98
2017-01-10T01:04:25.219Z,1001.96
2017-01-10T01:05:25.360Z,1001.94
2017-01-10T01:06:25.320Z,1001.97
2017-01-10T01:07:25.287Z,1001.94
2017-01-10T01:08:25.183Z,1001.94
2017-01-10T01:09:25.468Z,1001.97
2017-01-10T01:10:25.722Z,1001.92
2017-01-10T01:11:25.671Z,1001.9
2017-01-10T01:12:25.291Z,1001.87
2017-01-10T01:13:25.775Z,1001.89
2017-01-10T01:14:25.404Z,1001.89
2017-01-10T01:15:25.268Z,1001.88
2017-01-10T01:16:25.334Z,1001.87
2017-01-10T01:17:25.355Z,1001.84
2017-01-10T01:18:25.371Z,1001.77
2017-01-10T01:19:25.305Z,1001.79
2017-01-10T01:20:25.442Z,1001.76
2017-01-10T01:21:25.473Z,1001.77
2017-01-10T01:22:25.465Z,1001.7
2017-01-10T01:23:26.013Z,1001.68
2017-01-10T01:24:25.395Z,1001.67
2017-01-10T01:25:25.461Z,1001.67
2017-01-10T01:26:25.533Z,1001.67
2017-01-10T01:27:25.552Z,1001.62
2017-01-10T01:28:25.712Z,1001.67
2017-01-10T01:29:25.506Z,1001.66
2017-01-10T01:30:25.518Z,1001.57
2017-01-10T01:31:25.730Z,1001.6
2017-01-10T01:32:25.590Z,1001.58
2017-01-10T01:33:25.746Z,1001.58
2017-01-10T01:34:25.879Z,1001.52
2017-01-10T01:35:25.861Z,1001.54
2017-01-10T01:36:25.878Z,1001.52
2017-01-10T01:37:25.597Z,1001.53
2017-01-10T01:38:25.698Z,1001.51
2017-01-10T01:39:25.591Z,1001.53
2017-01-10T01:40:25.642Z,1001.5
2017-01-10T01:41:25.654Z,1001.48
2017-01-10T01:42:25.603Z,1001.45
2017-01-10T01:43:25.947Z,1001.4
2017-01-10T01:44:25.859Z,1001.42
2017-01-10T01:45:25.809Z,1001.42
2017-01-10T01:46:25.704Z,1001.41
2017-01-10T01:47:25.751Z,1001.37
2017-01-10T01:48:25.730Z,1001.38
2017-01-10T01:49:25.900Z,1001.33
2017-01-10T01:50:25.748Z,1001.27
2017-01-10T01:51:25.938Z,1001.23
2017-01-10T01:52:26.280Z,1001.28
2017-01-10T01:53:25.735Z,1001.31
2017-01-10T01:54:25.757Z,1001.25
2017-01-10T01:55:26.111Z,1001.25
2017-01-10T01:56:26.036Z,1001.26
2017-01-10T01:57:25.771Z,1001.24
2017-01-10T01:58:25.876Z,1001.27
2017-01-10T01:59:25.824Z,1001.25
2017-01-10T02:00:25.967Z,1001.26
2017-01-10T02:01:26.143Z,1001.24
2017-01-10T02:02:25.901Z,1001.27
2017-01-10T02:03:26.201Z,1001.18
2017-01-10T02:04:26.045Z,1001.23
2017-01-10T02:05:25.889Z,1001.23
2017-01-10T02:06:26.112Z,1001.19
2017-01-10T02:07:25.875Z,1001.22
2017-01-10T02:08:25.907Z,1001.18
2017-01-10T02:09:25.915Z,1001.15
2017-01-10T02:10:25.907Z,1001.16
2017-01-10T02:11:26.239Z,1001.11
2017-01-10T02:12:25.993Z,1001.12
2017-01-10T02:13:26.056Z,1001.1
2017-01-10T02:14:26.162Z,1001.09
2017-01-10T02:15:26.036Z,1001.1
2017-01-10T02:16:26.200Z,1001.07
2017-01-10T02:17:26.308Z,1001.08
2017-01-10T02:18:26.292Z,1001.08
2017-01-10T02:19:26.286Z,1001.06
2017-01-10T02:20:26.156Z,1001.08
2017-01-10T02:21:26.506Z,1001.03
2017-01-10T02:22:26.323Z,1001.07
2017-01-10T02:23:26.143Z,1001.07
2017-01-10T02:24:26.354Z,1001.07
2017-01-10T02:25:26.351Z,1000.99
2017-01-10T02:26:26.533Z,1001.02
2017-01-10T02:27:26.256Z,1001
2017-01-10T02:28:26.534Z,1000.96
2017-01-10T02:29:26.259Z,1000.96
2017-01-10T02:30:26.502Z,1001.02
2017-01-10T02:31:26.310Z,1000.98
2017-01-10T02:32:27.060Z,1001.01
2017-01-10T02:33:26.396Z,1000.95
2017-01-10T02:34:26.310Z,1000.98
2017-01-10T02:35:26.516Z,1000.99
2017-01-10T02:36:26.397Z,1001.02
2017-01-10T02:37:26.368Z,1001.01
2017-01-10T02:38:26.339Z,1000.99
2017-01-10T02:39:26.438Z,1000.95
2017-01-10T02:40:26.338Z,1000.91
2017-01-10T02:41:26.551Z,1000.93
2017-01-10T02:42:26.544Z,1000.92
2017-01-10T02:43:26.404Z,1000.85
2017-01-10T02:44:26.362Z,1000.86
2017-01-10T02:45:26.483Z,1000.85
2017-01-10T02:46:26.438Z,1000.8
2017-01-10T02:47:26.546Z,1000.78
2017-01-10T02:48:26.516Z,1000.8
2017-01-10T02:49:26.406Z,1000.77
2017-01-10T02:50:26.491Z,1000.75
2017-01-10T02:51:26.927Z,1000.71
2017-01-10T02:52:26.619Z,1000.67
2017-01-10T02:53:26.602Z,1000.69
2017-01-10T02:54:26.680Z,1000.62
2017-01-10T02:55:26.548Z,1000.62
2017-01-10T02:56:26.614Z,1000.63
2017-01-10T02:57:26.648Z,1000.62
2017-01-10T02:58:26.743Z,1000.58
2017-01-10T02:59:26.510Z,1000.57
2017-01-10T03:00:26.751Z,1000.6
2017-01-10T03:01:26.759Z,1000.57
2017-01-10T03:02:26.716Z,1000.56
2017-01-10T03:03:26.675Z,1000.51
2017-01-10T03:04:26.653Z,1000.53
2017-01-10T03:05:26.977Z,1000.54
2017-01-10T03:06:26.902Z,1000.51
2017-01-10T03:07:26.844Z,1000.52
2017-01-10T03:08:27.011Z,1000.46
2017-01-10T03:09:26.732Z,1000.55
2017-01-10T03:10:26.811Z,1000.53
2017-01-10T03:11:27.036Z,1000.5
2017-01-10T03:12:26.963Z,1000.49
2017-01-10T03:13:26.812Z,1000.49
2017-01-10T03:14:27.064Z,1000.45
2017-01-10T03:15:26.763Z,1000.44
2017-01-10T03:16:27.082Z,1000.38
2017-01-10T03:17:27.048Z,1000.35
2017-01-10T03:18:27.017Z,1000.34
2017-01-10T03:19:26.935Z,1000.3
2017-01-10T03:20:26.809Z,1000.29
2017-01-10T03:21:26.828Z,1000.29
2017-01-10T03:22:27.071Z,1000.24
2017-01-10T03:23:26.920Z,1000.24
2017-01-10T03:24:27.163Z,1000.23
2017-01-10T03:25:26.899Z,1000.22
2017-01-10T03:26:26.968Z,1000.18
2017-01-10T03:27:26.946Z,1000.14
2017-01-10T03:28:27.255Z,1000.11
2017-01-10T03:29:27.192Z,1000.12
2017-01-10T03:30:26.971Z,1000.1
2017-01-10T03:31:27.340Z,1000.02
2017-01-10T03:32:27.501Z,1000.04
2017-01-10T03:33:26.997Z,1000.04
2017-01-10T03:34:27.068Z,999.95
2017-01-10T03:35:27.006Z,999.97
2017-01-10T03:36:26.993Z,999.89
2017-01-10T03:37:26.999Z,999.9
2017-01-10T03:38:27.522Z,999.87
2017-01-10T03:39:27.324Z,999.87
2017-01-10T03:40:27.386Z,999.89
2017-01-10T03:41:27.196Z,999.83
2017-01-10T03:42:27.319Z,999.83
2017-01-10T03:43:27.220Z,999.77
2017-01-10T03:44:27.135Z,999.72
2017-01-10T03:45:27.159Z,999.73
2017-01-10T03:46:27.188Z,999.74
2017-01-10T03:47:27.502Z,999.68
2017-01-10T03:48:27.143Z,999.72
2017-01-10T03:49:27.337Z,999.64
2017-01-10T03:50:27.242Z,999.67
2017-01-10T03:51:27.458Z,999.68
2017-01-10T03:52:27.316Z,999.68
2017-01-10T03:53:27.434Z,999.66
2017-01-10T03:54:27.343Z,999.59
2017-01-10T03:55:27.272Z,999.63
2017-01-10T03:56:27.339Z,999.55
2017-01-10T03:57:27.740Z,999.61
2017-01-10T03:58:27.671Z,999.54
2017-01-10T03:59:27.393Z,999.52
2017-01-10T04:00:27.353Z,999.46
2017-01-10T04:01:27.366Z,999.51
2017-01-10T04:02:27.437Z,999.42
2017-01-10T04:03:27.440Z,999.43
2017-01-10T04:04:27.373Z,999.42
2017-01-10T04:05:27.712Z,999.37
2017-01-10T04:06:27.333Z,999.36
2017-01-10T04:07:27.679Z,999.34
2017-01-10T04:08:27.899Z,999.33
2017-01-10T04:09:27.475Z,999.36
2017-01-10T04:10:27.648Z,999.3
2017-01-10T04:11:27.552Z,999.24
2017-01-10T04:12:27.654Z,999.23
2017-01-10T04:13:27.633Z,999.24
2017-01-10T04:14:27.647Z,999.25
2017-01-10T04:15:27.604Z,999.21
2017-01-10T04:16:27.552Z,999.2
2017-01-10T04:17:27.613Z,999.17
2017-01-10T04:18:27.667Z,999.14
2017-01-10T04:19:27.591Z,999.18
2017-01-10T04:20:27.880Z,999.14
2017-01-10T04:21:27.594Z,999.15
2017-01-10T04:22:27.684Z,999.16
2017-01-10T04:23:28.030Z,999.12
2017-01-10T04:24:27.558Z,999.09
2017-01-10T04:25:27.627Z,999.09
2017-01-10T04:26:27.601Z,999.01
2017-01-10T04:27:27.829Z,999.01
2017-01-10T04:28:27.652Z,999
2017-01-10T04:29:27.760Z,998.97
2017-01-10T04:30:27.747Z,998.98
2017-01-10T04:31:27.793Z,998.93
2017-01-10T04:32:27.707Z,998.9
2017-01-10T04:33:28.144Z,998.94
2017-01-10T04:34:27.812Z,998.89
2017-01-10T04:35:27.755Z,998.9
2017-01-10T04:36:28.162Z,998.92
2017-01-10T04:37:27.963Z,998.93
2017-01-10T04:38:28.042Z,998.92
2017-01-10T04:39:27.838Z,998.9
2017-01-10T04:40:27.928Z,998.9
2017-01-10T04:41:27.958Z,998.93
2017-01-10T04:42:27.923Z,998.82
2017-01-10T04:43:27.909Z,998.84
2017-01-10T04:44:27.881Z,998.85
2017-01-10T04:45:28.012Z,998.82
2017-01-10T04:46:27.994Z,998.81
2017-01-10T04:47:27.988Z,998.78
2017-01-10T04:48:28.045Z,998.79
2017-01-10T04:49:28.170Z,998.75
2017-01-10T04:50:27.940Z,998.75
2017-01-10T04:51:28.145Z,998.72
2017-01-10T04:52:28.206Z,998.68
2017-01-10T04:53:28.189Z,998.7
2017-01-10T04:54:27.990Z,998.66
2017-01-10T04:55:28.066Z,998.71
2017-01-10T04:56:28.138Z,998.67
2017-01-10T04:57:28.154Z,998.67
2017-01-10T04:58:27.971Z,998.64
2017-01-10T04:59:28.321Z,998.6
2017-01-10T05:00:28.137Z,998.61
2017-01-10T05:01:28.125Z,998.66
2017-01-10T05:02:28.050Z,998.61
2017-01-10T05:03:28.382Z,998.65
2017-01-10T05:04:28.162Z,998.62
2017-01-10T05:05:28.305Z,998.62
2017-01-10T05:06:28.114Z,998.65
2017-01-10T05:07:28.233Z,998.59
2017-01-10T05:08:28.371Z,998.62
2017-01-10T05:09:28.246Z,998.6
2017-01-10T05:10:28.188Z,998.55
2017-01-10T05:11:28.217Z,998.54
2017-01-10T05:12:28.291Z,998.5
2017-01-10T05:13:28.390Z,998.48
2017-01-10T05:14:28.331Z,998.42
2017-01-10T05:15:28.833Z,998.47
2017-01-10T05:16:28.548Z,998.45
2017-01-10T05:17:28.522Z,998.42
2017-01-10T05:18:28.480Z,998.42
2017-01-10T05:19:28.355Z,998.41
2017-01-10T05:20:28.566Z,998.38
2017-01-10T05:21:28.505Z,998.41
2017-01-10T05:22:28.576Z,998.33
2017-01-10T05:23:28.709Z,998.37
2017-01-10T05:24:28.429Z,998.35
2017-01-10T05:25:28.477Z,998.36
2017-01-10T05:26:28.924Z,998.38
2017-01-10T05:27:28.765Z,998.39
2017-01-10T05:28:28.554Z,998.38
2017-01-10T05:29:28.957Z,998.32
2017-01-10T05:30:28.515Z,998.33
2017-01-10T05:31:28.684Z,998.31
2017-01-10T05:32:28.557Z,998.31
2017-01-10T05:33:28.738Z,998.27
2017-01-10T05:34:28.959Z,998.28
2017-01-10T05:35:28.628Z,998.27
2017-01-10T05:36:28.570Z,998.28
2017-01-10T05:37:28.645Z,998.25
2017-01-10T05:38:28.526Z,998.22
2017-01-10T05:39:28.578Z,998.21
2017-01-10T05:40:28.625Z,998.22
2017-01-10T05:41:28.816Z,998.17
2017-01-10T05:42:28.698Z,998.15
2017-01-10T05:43:28.645Z,998.19
2017-01-10T05:44:28.850Z,998.15
2017-01-10T05:45:28.729Z,998.18
2017-01-10T05:46:28.569Z,998.17
2017-01-10T05:47:28.791Z,998.21
2017-01-10T05:48:29.064Z,998.15
2017-01-10T05:49:28.770Z,998.13
2017-01-10T05:50:29.002Z,998.16
2017-01-10T05:51:28.832Z,998.11
2017-01-10T05:52:28.777Z,998.16
2017-01-10T05:53:28.751Z,998.18
2017-01-10T05:54:28.986Z,998.16
2017-01-10T05:55:28.840Z,998.21
2017-01-10T05:56:29.089Z,998.19
2017-01-10T05:57:28.740Z,998.17
2017-01-10T05:58:29.092Z,998.13
2017-01-10T05:59:28.984Z,998.14
2017-01-10T06:00:28.798Z,998.14
2017-01-10T06:01:28.998Z,998.1
2017-01-10T06:02:29.095Z,998.09
2017-01-10T06:03:29.027Z,998.06
2017-01-10T06:04:29.076Z,998.08
2017-01-10T06:05:28.917Z,998.12
2017-01-10T06:06:29.460Z,998.13
2017-01-10T06:07:29.400Z,998.11
2017-01-10T06:08:29.222Z,998.1
2017-01-10T06:09:29.346Z,998.1
2017-01-10T06:10:29.548Z,998.12
2017-01-10T06:11:29.115Z,998.13
2017-01-10T06:12:29.313Z,998.14
2017-01-10T06:13:29.184Z,998.14
2017-01-10T06:14:29.131Z,998.12
2017-01-10T06:15:29.109Z,998.08
2017-01-10T06:16:29.268Z,998.17
2017-01-10T06:17:29.064Z,998.13
2017-01-10T06:18:29.119Z,998.12
2017-01-10T06:19:29.037Z,998.1
2017-01-10T06:20:29.032Z,998.1
2017-01-10T06:21:29.029Z,998.15
2017-01-10T06:22:29.584Z,998.1
2017-01-10T06:23:29.423Z,998.1
2017-01-10T06:24:29.097Z,998.13
2017-01-10T06:25:29.191Z,998.12
2017-01-10T06:26:29.241Z,998.13
2017-01-10T06:27:29.240Z,998.16
2017-01-10T06:28:29.227Z,998.16
2017-01-10T06:29:29.190Z,998.14
2017-01-10T06:30:29.151Z,998.15
2017-01-10T06:31:29.400Z,998.13
2017-01-10T06:32:29.377Z,998.12
2017-01-10T06:33:29.384Z,998.12
2017-01-10T06:34:29.297Z,998.12
2017-01-10T06:35:29.804Z,998.15
2017-01-10T06:36:29.308Z,998.1
2017-01-10T06:37:29.389Z,998.08
2017-01-10T06:38:29.212Z,998.1
2017-01-10T06:39:29.430Z,998.13
2017-01-10T06:40:29.290Z,998.12
2017-01-10T06:41:29.330Z,998.17
2017-01-10T06:42:29.360Z,998.18
2017-01-10T06:43:29.371Z,998.15
2017-01-10T06:44:29.373Z,998.11
2017-01-10T06:45:29.637Z,998.21
2017-01-10T06:46:29.649Z,998.21
2017-01-10T06:47:29.850Z,998.19
2017-01-10T06:48:29.558Z,998.23
2017-01-10T06:49:29.728Z,998.15
2017-01-10T06:50:29.587Z,998.15
2017-01-10T06:51:29.690Z,998.08
2017-01-10T06:52:29.581Z,998.15
2017-01-10T06:53:29.564Z,998.14
2017-01-10T06:54:29.699Z,998.11
2017-01-10T06:55:29.502Z,998.13
2017-01-10T06:56:30.048Z,998.11
2017-01-10T06:57:29.637Z,998.14
2017-01-10T06:58:29.637Z,998.17
2017-01-10T06:59:29.692Z,998.2
2017-01-10T07:00:30.004Z,998.19
2017-01-10T07:01:29.764Z,998.24
2017-01-10T07:02:30.004Z,998.16
2017-01-10T07:03:29.614Z,998.14
2017-01-10T07:04:29.565Z,998.15
2017-01-10T07:05:29.833Z,998.15
2017-01-10T07:06:29.897Z,998.19
2017-01-10T07:07:29.717Z,998.11
2017-01-10T07:08:29.860Z,998.15
2017-01-10T07:09:29.769Z,998.17
2017-01-10T07:10:29.666Z,998.06
2017-01-10T07:11:29.899Z,998.15
2017-01-10T07:12:29.847Z,998.14
2017-01-10T07:13:29.851Z,998.17
2017-01-10T07:14:30.061Z,998.14
2017-01-10T07:15:29.856Z,998.12
2017-01-10T07:16:30.045Z,998.17
2017-01-10T07:17:29.985Z,998.13
2017-01-10T07:18:30.302Z,998.1
2017-01-10T07:19:30.002Z,998.2
2017-01-10T07:20:30.063Z,998.18
2017-01-10T07:21:29.966Z,998.18
2017-01-10T07:22:29.894Z,998.2
2017-01-10T07:23:30.002Z,998.15
2017-01-10T07:24:30.109Z,998.2
2017-01-10T07:25:29.989Z,998.21
2017-01-10T07:26:29.998Z,998.26
2017-01-10T07:27:29.985Z,998.25
2017-01-10T07:28:30.215Z,998.25
2017-01-10T07:29:29.978Z,998.33
2017-01-10T07:30:30.230Z,998.32
2017-01-10T07:31:30.135Z,998.32
2017-01-10T07:32:30.238Z,998.32
2017-01-10T07:33:30.225Z,998.34
2017-01-10T07:34:30.212Z,998.39
2017-01-10T07:35:30.247Z,998.31
2017-01-10T07:36:30.078Z,998.32
2017-01-10T07:37:30.337Z,998.34
2017-01-10T07:38:30.182Z,998.42
2017-01-10T07:39:30.177Z,998.39
2017-01-10T07:40:30.550Z,998.39
2017-01-10T07:41:30.381Z,998.39
2017-01-10T07:42:30.220Z,998.41
2017-01-10T07:43:30.290Z,998.39
2017-01-10T07:44:30.189Z,998.43
2017-01-10T07:45:30.436Z,998.41
2017-01-10T07:46:30.288Z,998.42
2017-01-10T07:47:30.206Z,998.45
2017-01-10T07:48:30.161Z,998.47
2017-01-10T07:49:30.565Z,998.46
2017-01-10T07:50:30.167Z,998.49
2017-01-10T07:51:30.141Z,998.46
2017-01-10T07:52:30.265Z,998.49
2017-01-10T07:53:30.560Z,998.44
2017-01-10T07:54:30.288Z,998.48
2017-01-10T07:55:30.207Z,998.48
2017-01-10T07:56:30.345Z,998.48
2017-01-10T07:57:30.434Z,998.5
2017-01-10T07:58:30.405Z,998.55
2017-01-10T07:59:30.444Z,998.54
2017-01-10T08:00:30.365Z,998.49
2017-01-10T08:01:30.349Z,998.54
2017-01-10T08:02:30.345Z,998.53
2017-01-10T08:03:30.587Z,998.48
2017-01-10T08:04:30.358Z,998.51
2017-01-10T08:05:30.508Z,998.53
2017-01-10T08:06:30.460Z,998.58
2017-01-10T08:07:30.575Z,998.56
2017-01-10T08:08:30.700Z,998.55
2017-01-10T08:09:30.759Z,998.45
2017-01-10T08:10:30.476Z,998.48
2017-01-10T08:11:30.939Z,998.49
2017-01-10T08:12:30.708Z,998.5
2017-01-10T08:13:30.479Z,998.52
2017-01-10T08:14:30.481Z,998.57
2017-01-10T08:15:30.660Z,998.55
2017-01-10T08:16:30.539Z,998.6
2017-01-10T08:17:30.463Z,998.59
2017-01-10T08:18:30.815Z,998.54
2017-01-10T08:19:30.753Z,998.6
2017-01-10T08:20:30.896Z,998.58
2017-01-10T08:21:30.640Z,998.59
2017-01-10T08:22:30.686Z,998.62
2017-01-10T08:23:30.714Z,998.62
2017-01-10T08:24:30.794Z,998.53
2017-01-10T08:25:30.749Z,998.56
2017-01-10T08:26:30.746Z,998.53
2017-01-10T08:27:30.917Z,998.54
2017-01-10T08:28:30.875Z,998.56
2017-01-10T08:29:30.840Z,998.58
2017-01-10T08:30:30.734Z,998.55
2017-01-10T08:31:30.927Z,998.57
2017-01-10T08:32:30.763Z,998.58
2017-01-10T08:33:30.652Z,998.55
2017-01-10T08:34:31.094Z,998.6
2017-01-10T08:35:30.683Z,998.61
2017-01-10T08:36:30.999Z,998.62
2017-01-10T08:37:30.783Z,998.58
2017-01-10T08:38:30.944Z,998.57
2017-01-10T08:39:30.751Z,998.58
2017-01-10T08:40:31.062Z,998.63
2017-01-10T08:41:30.778Z,998.55
2017-01-10T08:42:30.805Z,998.62
2017-01-10T08:43:30.941Z,998.65
2017-01-10T08:44:30.828Z,998.62
2017-01-10T08:45:30.951Z,998.64
2017-01-10T08:46:30.986Z,998.65
2017-01-10T08:47:31.143Z,998.63
2017-01-10T08:48:31.186Z,998.67
2017-01-10T08:49:31.028Z,998.66
2017-01-10T08:50:31.413Z,998.64
2017-01-10T08:51:31.006Z,998.65
2017-01-10T08:52:31.047Z,998.6
2017-01-10T08:53:31.195Z,998.55
2017-01-10T08:54:31.028Z,998.56
2017-01-10T08:55:31.377Z,998.58
2017-01-10T08:56:30.971Z,998.55
2017-01-10T08:57:30.951Z,998.55
2017-01-10T08:58:31.781Z,998.56
2017-01-10T08:59:31.044Z,998.57
2017-01-10T09:00:30.952Z,998.6
2017-01-10T09:01:31.341Z,998.62
2017-01-10T09:02:31.064Z,998.61
2017-01-10T09:03:31.054Z,998.61
2017-01-10T09:04:31.311Z,998.62
2017-01-10T09:05:31.692Z,998.63
2017-01-10T09:06:31.427Z,998.63
2017-01-10T09:07:31.233Z,998.69
2017-01-10T09:08:31.579Z,998.68
2017-01-10T09:09:31.357Z,998.71
2017-01-10T09:10:31.472Z,998.75
2017-01-10T09:11:31.479Z,998.77
2017-01-10T09:12:31.417Z,998.8
2017-01-10T09:13:31.238Z,998.84
2017-01-10T09:14:31.428Z,998.86
2017-01-10T09:15:31.504Z,998.89
2017-01-10T09:16:31.398Z,998.89
2017-01-10T09:17:31.693Z,998.89
2017-01-10T09:18:31.769Z,998.95
2017-01-10T09:19:31.536Z,998.96
2017-01-10T09:20:31.515Z,998.91
2017-01-10T09:21:31.485Z,998.93
2017-01-10T09:22:31.334Z,998.92
2017-01-10T09:23:31.659Z,998.93
2017-01-10T09:24:31.571Z,998.93
2017-01-10T09:25:31.447Z,998.93
2017-01-10T09:26:31.505Z,998.96
2017-01-10T09:27:31.564Z,998.96
2017-01-10T09:28:31.678Z,998.96
2017-01-10T09:29:31.541Z,999
2017-01-10T09:30:31.644Z,998.95
2017-01-10T09:31:31.552Z,998.98
2017-01-10T09:32:31.570Z,998.97
2017-01-10T09:33:31.570Z,998.95
2017-01-10T09:34:31.449Z,998.98
2017-01-10T09:35:31.718Z,998.97
2017-01-10T09:36:31.723Z,998.95
2017-01-10T09:37:32.017Z,999.02
2017-01-10T09:38:31.702Z,999.04
2017-01-10T09:39:31.571Z,999.03
2017-01-10T09:40:32.081Z,999
2017-01-10T09:41:31.899Z,999.05
2017-01-10T09:42:31.601Z,999.05
2017-01-10T09:43:31.673Z,999.06
2017-01-10T09:44:31.763Z,999.1
2017-01-10T09:45:31.604Z,999.08
2017-01-10T09:46:32.116Z,999.08
2017-01-10T09:47:31.647Z,999.11
2017-01-10T09:48:31.934Z,999.1
2017-01-10T09:49:31.962Z,999.15
2017-01-10T09:50:31.653Z,999.1
2017-01-10T09:51:32.308Z,999.1
2017-01-10T09:52:32.025Z,999.11
2017-01-10T09:53:32.009Z,999.13
2017-01-10T09:54:31.846Z,999.14
2017-01-10T09:55:32.043Z,999.13
2017-01-10T09:56:31.944Z,999.15
2017-01-10T09:57:31.971Z,999.15
2017-01-10T09:58:31.792Z,999.17
2017-01-10T09:59:32.080Z,999.15
2017-01-10T10:00:32.364Z,999.15
2017-01-10T10:01:32.784Z,999.21
2017-01-10T10:02:32.043Z,999.22
2017-01-10T10:03:31.838Z,999.2
2017-01-10T10:04:31.866Z,999.24
2017-01-10T10:05:31.942Z,999.26
2017-01-10T10:06:31.898Z,999.29
2017-01-10T10:07:31.827Z,999.3
2017-01-10T10:08:31.916Z,999.35
2017-01-10T10:09:31.947Z,999.34
2017-01-10T10:10:32.034Z,999.43
2017-01-10T10:11:32.013Z,999.41
2017-01-10T10:12:32.201Z,999.37
2017-01-10T10:13:32.013Z,999.4
2017-01-10T10:14:31.953Z,999.34
2017-01-10T10:15:32.213Z,999.32
2017-01-10T10:16:32.344Z,999.37
2017-01-10T10:17:32.080Z,999.34
2017-01-10T10:18:32.127Z,999.35
2017-01-10T10:19:32.288Z,999.34
2017-01-10T10:20:32.114Z,999.34
2017-01-10T10:21:32.114Z,999.39
2017-01-10T10:22:32.032Z,999.37
2017-01-10T10:23:32.151Z,999.35
2017-01-10T10:24:32.156Z,999.33
2017-01-10T10:25:32.631Z,999.41
2017-01-10T10:26:32.362Z,999.39
2017-01-10T10:27:32.317Z,999.38
2017-01-10T10:28:32.169Z,999.36
2017-01-10T10:29:32.477Z,999.35
2017-01-10T10:30:32.189Z,999.35
2017-01-10T10:31:32.175Z,999.38
2017-01-10T10:32:32.546Z,999.38
2017-01-10T10:33:32.447Z,999.41
2017-01-10T10:34:32.483Z,999.4
2017-01-10T10:35:32.274Z,999.41
2017-01-10T10:36:32.500Z,999.44
2017-01-10T10:37:32.270Z,999.45
2017-01-10T10:38:32.280Z,999.47
2017-01-10T10:39:32.430Z,999.53
2017-01-10T10:40:32.426Z,999.49
2017-01-10T10:41:32.415Z,999.48
2017-01-10T10:42:32.451Z,999.48
2017-01-10T10:43:32.593Z,999.51
2017-01-10T10:44:32.647Z,999.49
2017-01-10T10:45:32.532Z,999.49
2017-01-10T10:46:32.602Z,999.47
2017-01-10T10:47:32.781Z,999.51
2017-01-10T10:48:32.757Z,999.51
2017-01-10T10:49:32.713Z,999.52
2017-01-10T10:50:32.532Z,999.53
2017-01-10T10:51:32.624Z,999.56
2017-01-10T10:52:32.465Z,999.52
2017-01-10T10:53:32.786Z,999.55
2017-01-10T10:54:32.384Z,999.56
2017-01-10T10:55:32.544Z,999.53
2017-01-10T10:56:32.441Z,999.54
2017-01-10T10:57:32.516Z,999.52
2017-01-10T10:58:32.832Z,999.53
2017-01-10T10:59:32.739Z,999.56
2017-01-10T11:00:32.696Z,999.54
2017-01-10T11:01:32.661Z,999.62
2017-01-10T11:02:32.613Z,999.55
2017-01-10T11:03:32.845Z,999.55
2017-01-10T11:04:32.806Z,999.56
2017-01-10T11:05:32.653Z,999.54
2017-01-10T11:06:32.619Z,999.55
2017-01-10T11:07:32.770Z,999.57
2017-01-10T11:08:32.630Z,999.58
2017-01-10T11:09:32.716Z,999.53
2017-01-10T11:10:32.724Z,999.57
2017-01-10T11:11:32.756Z,999.58
2017-01-10T11:12:32.769Z,999.6
2017-01-10T11:13:32.909Z,999.58
2017-01-10T11:14:32.729Z,999.57
2017-01-10T11:15:32.804Z,999.55
2017-01-10T11:16:32.688Z,999.57
2017-01-10T11:17:32.893Z,999.61
2017-01-10T11:18:32.987Z,999.62
2017-01-10T11:19:33.164Z,999.57
2017-01-10T11:20:33.079Z,999.56
2017-01-10T11:21:33.150Z,999.52
2017-01-10T11:22:32.816Z,999.54
2017-01-10T11:23:33.139Z,999.55
2017-01-10T11:24:33.341Z,999.54
2017-01-10T11:25:32.987Z,999.57
2017-01-10T11:26:32.958Z,999.59
2017-01-10T11:27:32.984Z,999.59
2017-01-10T11:28:33.087Z,999.62
2017-01-10T11:29:33.001Z,999.62
2017-01-10T11:30:32.953Z,999.6
2017-01-10T11:31:33.040Z,999.6
2017-01-10T11:32:33.016Z,999.56
2017-01-10T11:33:33.087Z,999.55
2017-01-10T11:34:32.986Z,999.54
2017-01-10T11:35:33.084Z,999.53
2017-01-10T11:36:33.007Z,999.59
2017-01-10T11:37:32.978Z,999.57
2017-01-10T11:38:32.961Z,999.57
2017-01-10T11:39:32.977Z,999.56
2017-01-10T11:40:33.067Z,999.56
2017-01-10T11:41:33.016Z,999.55
2017-01-10T11:42:33.242Z,999.55
2017-01-10T11:43:33.111Z,999.52
2017-01-10T11:44:33.392Z,999.54
2017-01-10T11:45:33.138Z,999.51
2017-01-10T11:46:33.134Z,999.54
2017-01-10T11:47:33.134Z,999.57
2017-01-10T11:48:33.215Z,999.47
2017-01-10T11:49:33.297Z,999.48
2017-01-10T11:50:33.135Z,999.46
2017-01-10T11:51:33.105Z,999.46
2017-01-10T11:52:33.245Z,999.44
2017-01-10T11:53:33.157Z,999.5
2017-01-10T11:54:33.322Z,999.47
2017-01-10T11:55:33.227Z,999.44
2017-01-10T11:56:33.193Z,999.45
2017-01-10T11:57:33.274Z,999.47
2017-01-10T11:58:33.295Z,999.46
2017-01-10T11:59:33.482Z,999.54
2017-01-10T12:00:33.336Z,999.58
2017-01-10T12:01:33.379Z,999.52
2017-01-10T12:02:33.281Z,999.55
2017-01-10T12:03:33.421Z,999.53
2017-01-10T12:04:33.434Z,999.51
2017-01-10T12:05:33.381Z,999.48
2017-01-10T12:06:33.454Z,999.51
2017-01-10T12:07:33.540Z,999.49
2017-01-10T12:08:33.521Z,999.48
2017-01-10T12:09:33.633Z,999.47
2017-01-10T12:10:33.541Z,999.48
2017-01-10T12:11:33.550Z,999.44
2017-01-10T12:12:33.484Z,999.49
2017-01-10T12:13:33.531Z,999.5
2017-01-10T12:14:33.642Z,999.49
2017-01-10T12:15:33.515Z,999.41
2017-01-10T12:16:33.499Z,999.43
2017-01-10T12:17:33.436Z,999.45
2017-01-10T12:19:33.632Z,999.36
2017-01-10T12:20:33.817Z,999.36
2017-01-10T12:21:33.638Z,999.35
2017-01-10T12:22:33.961Z,999.36
2017-01-10T12:23:33.583Z,999.37
2017-01-10T12:24:33.655Z,999.34
2017-01-10T12:25:33.609Z,999.33