createdAt,value
2023-01-19T00:00:56.051Z,-0.80
2023-01-19T00:03:24.033Z,-0.70
2023-01-19T00:05:52.620Z,-0.70
2023-01-19T00:08:20.766Z,-0.70
2023-01-19T00:10:51.379Z,-0.70
2023-01-19T00:13:19.898Z,-0.70
2023-01-19T00:15:49.227Z,-0.70
2023-01-19T00:18:17.246Z,-0.70
2023-01-19T00:20:47.427Z,-0.80
2023-01-19T00:23:16.100Z,-0.80
2023-01-19T00:25:44.591Z,-0.80
2023-01-19T00:28:14.372Z,-0.70
2023-01-19T00:30:43.403Z,-0.80
2023-01-19T00:33:14.522Z,-0.90
2023-01-19T00:35:44.014Z,-0.80
2023-01-19T00:38:13.057Z,-0.80
2023-01-19T00:40:41.045Z,-0.80
2023-01-19T00:43:09.085Z,-0.80
2023-01-19T00:45:37.194Z,-0.80
2023-01-19T00:48:06.064Z,-0.80
2023-01-19T00:50:35.920Z,-0.80
2023-01-19T00:53:03.968Z,-0.80
2023-01-19T00:55:33.407Z,-0.80
2023-01-19T00:58:02.839Z,-0.80
2023-01-19T01:00:31.300Z,-0.90
2023-01-19T01:02:59.743Z,-0.80
2023-01-19T01:05:27.909Z,-0.90
2023-01-19T01:07:57.267Z,-0.90
2023-01-19T01:10:27.172Z,-0.90
2023-01-19T01:12:57.892Z,-0.90
2023-01-19T01:15:27.967Z,-0.90
2023-01-19T01:17:56.251Z,-1.00
2023-01-19T01:20:27.838Z,-1.00
2023-01-19T01:22:58.905Z,-1.00
2023-01-19T01:25:28.629Z,-1.00
2023-01-19T01:27:56.615Z,-0.90
2023-01-19T01:30:25.008Z,-1.00
2023-01-19T01:32:53.018Z,-1.00
2023-01-19T01:35:21.292Z,-1.00
2023-01-19T01:37:49.262Z,-1.00
2023-01-19T01:40:20.350Z,-1.00
2023-01-19T01:42:48.458Z,-1.00
2023-01-19T01:45:32.065Z,-1.00
2023-01-19T01:48:08.726Z,-1.10
2023-01-19T01:51:00.103Z,-1.10
2023-01-19T01:53:30.192Z,-1.10
2023-01-19T01:56:00.751Z,-1.20
2023-01-19T01:58:28.922Z,-1.20
2023-01-19T02:01:15.020Z,-1.30
2023-01-19T02:03:43.109Z,-1.30
2023-01-19T02:06:12.928Z,-1.40
2023-01-19T02:09:02.155Z,-1.50
2023-01-19T02:11:50.654Z,-1.50
2023-01-19T02:14:18.945Z,-1.50
2023-01-19T02:16:50.826Z,-1.50
2023-01-19T02:19:26.153Z,-1.50
2023-01-19T02:22:00.733Z,-1.50
2023-01-19T02:24:31.500Z,-1.50
2023-01-19T02:27:00.742Z,-1.50
2023-01-19T02:29:29.486Z,-1.50
2023-01-19T02:31:59.801Z,-1.50
2023-01-19T02:34:27.866Z,-1.60
2023-01-19T02:36:58.563Z,-1.60
2023-01-19T02:39:32.703Z,-1.60
2023-01-19T02:42:04.550Z,-1.60
2023-01-19T02:44:33.975Z,-1.60
2023-01-19T02:47:01.901Z,-1.60
2023-01-19T02:49:31.567Z,-1.60
2023-01-19T02:52:01.252Z,-1.60
2023-01-19T02:54:41.174Z,-1.70
2023-01-19T02:57:23.466Z,-1.70
2023-01-19T03:00:08.049Z,-1.60
2023-01-19T03:02:47.797Z,-1.60
2023-01-19T03:05:34.527Z,-1.60
2023-01-19T03:08:13.651Z,-1.70
2023-01-19T03:10:52.345Z,-1.70
2023-01-19T03:13:28.873Z,-1.70
2023-01-19T03:16:02.312Z,-1.70
2023-01-19T03:18:33.531Z,-1.60
2023-01-19T03:21:06.634Z,-1.60
2023-01-19T03:23:38.724Z,-1.60
2023-01-19T03:26:11.873Z,-1.60
2023-01-19T03:28:43.225Z,-1.60
2023-01-19T03:31:15.529Z,-1.60
2023-01-19T03:33:47.691Z,-1.60
2023-01-19T03:36:20.179Z,-1.60
2023-01-19T03:38:50.862Z,-1.60
2023-01-19T03:41:23.369Z,-1.60
2023-01-19T03:43:53.821Z,-1.60
2023-01-19T03:46:22.419Z,-1.60
2023-01-19T03:48:51.140Z,-1.60
2023-01-19T03:51:20.367Z,-1.60
2023-01-19T03:53:49.890Z,-1.60
2023-01-19T03:56:23.720Z,-1.60
2023-01-19T03:58:52.215Z,-1.60
2023-01-19T04:01:22.728Z,-1.60
2023-01-19T04:03:51.543Z,-1.70
2023-01-19T04:06:20.547Z,-1.70
2023-01-19T04:08:50.587Z,-1.70
2023-01-19T04:11:19.154Z,-1.70
2023-01-19T04:13:48.519Z,-1.80
2023-01-19T04:16:20.082Z,-1.70
2023-01-19T04:18:48.540Z,-1.80
2023-01-19T04:21:17.084Z,-1.70
2023-01-19T04:23:46.006Z,-1.80
2023-01-19T04:26:14.310Z,-1.80
2023-01-19T04:28:42.647Z,-1.80
2023-01-19T04:31:12.580Z,-1.80
2023-01-19T04:33:41.109Z,-1.80
2023-01-19T04:36:09.581Z,-1.90
2023-01-19T04:38:37.676Z,-1.80
2023-01-19T04:41:05.944Z,-1.80
2023-01-19T04:43:33.914Z,-1.90
2023-01-19T04:46:02.514Z,-1.90
2023-01-19T04:48:32.053Z,-1.90
2023-01-19T04:50:59.997Z,-2.00
2023-01-19T04:53:27.935Z,-2.00
2023-01-19T04:55:56.224Z,-2.00
2023-01-19T04:58:25.246Z,-1.90
2023-01-19T05:00:53.738Z,-1.90
2023-01-19T05:03:21.811Z,-1.90
2023-01-19T05:05:51.177Z,-1.90
2023-01-19T05:08:19.187Z,-1.90
2023-01-19T05:10:47.549Z,-1.90
2023-01-19T05:13:15.519Z,-1.90
2023-01-19T05:15:43.607Z,-1.90
2023-01-19T05:18:11.701Z,-1.90
2023-01-19T05:20:40.301Z,-2.00
2023-01-19T05:23:10.305Z,-1.90
2023-01-19T05:25:38.326Z,-2.10
2023-01-19T05:28:06.399Z,-2.00
2023-01-19T05:30:34.348Z,-2.00
2023-01-19T05:33:02.683Z,-2.10
2023-01-19T05:35:36.300Z,-2.10
2023-01-19T05:38:04.891Z,-2.10
2023-01-19T05:40:34.348Z,-2.20
2023-01-19T05:43:05.270Z,-2.20
2023-01-19T05:45:34.343Z,-2.20
2023-01-19T05:48:02.619Z,-2.30
2023-01-19T05:50:30.618Z,-2.30
2023-01-19T05:53:00.151Z,-2.30
2023-01-19T05:55:29.267Z,-2.30
2023-01-19T05:57:58.941Z,-2.40
2023-01-19T06:00:29.241Z,-2.40
2023-01-19T06:02:57.262Z,-2.40
2023-01-19T06:05:25.584Z,-2.40
2023-01-19T06:07:53.614Z,-2.50
2023-01-19T06:10:21.943Z,-2.50
2023-01-19T06:12:50.242Z,-2.50
2023-01-19T06:15:20.030Z,-2.50
2023-01-19T06:17:48.695Z,-2.40
2023-01-19T06:20:17.098Z,-2.40
2023-01-19T06:22:45.501Z,-2.40
2023-01-19T06:25:14.583Z,-2.40
2023-01-19T06:27:46.059Z,-2.40
2023-01-19T06:30:14.647Z,-2.40
2023-01-19T06:32:44.078Z,-2.40
2023-01-19T06:35:12.631Z,-2.40
2023-01-19T06:37:40.791Z,-2.40
2023-01-19T06:40:10.111Z,-2.40
2023-01-19T06:42:38.037Z,-2.40
2023-01-19T06:45:06.745Z,-2.50
2023-01-19T06:47:35.187Z,-2.50
2023-01-19T06:50:04.953Z,-2.50
2023-01-19T06:52:32.933Z,-2.50
2023-01-19T06:55:00.881Z,-2.60
2023-01-19T06:57:28.855Z,-2.60
2023-01-19T06:59:58.880Z,-2.60
2023-01-19T07:02:28.603Z,-2.60
2023-01-19T07:04:57.174Z,-2.60
2023-01-19T07:07:26.801Z,-2.70
2023-01-19T07:09:55.059Z,-2.70
2023-01-19T07:12:27.011Z,-2.70
2023-01-19T07:14:55.047Z,-2.70
2023-01-19T07:17:23.035Z,-2.70
2023-01-19T07:19:51.083Z,-2.70
2023-01-19T07:22:19.247Z,-2.70
2023-01-19T07:24:49.219Z,-2.70
2023-01-19T07:27:17.347Z,-2.70
2023-01-19T07:29:45.300Z,-2.70
2023-01-19T07:32:13.796Z,-2.70
2023-01-19T07:34:41.829Z,-2.60
2023-01-19T07:37:09.985Z,-2.60
2023-01-19T07:39:37.991Z,-2.60
2023-01-19T07:42:08.234Z,-2.60
2023-01-19T07:44:37.106Z,-2.60
2023-01-19T07:47:07.430Z,-2.60
2023-01-19T07:49:37.558Z,-2.60
2023-01-19T07:52:05.810Z,-2.60
2023-01-19T07:54:34.119Z,-2.70
2023-01-19T07:57:02.191Z,-2.70
2023-01-19T07:59:32.385Z,-2.60
2023-01-19T08:02:01.040Z,-2.60
2023-01-19T08:04:29.547Z,-2.60
2023-01-19T08:06:57.918Z,-2.60
2023-01-19T08:09:26.017Z,-2.60
2023-01-19T08:11:54.056Z,-2.50
2023-01-19T08:14:22.879Z,-2.40
2023-01-19T08:16:52.264Z,-2.30
2023-01-19T08:19:20.323Z,-2.20
2023-01-19T08:21:48.309Z,-2.20
2023-01-19T08:24:21.240Z,-2.10
2023-01-19T08:26:50.092Z,-2.10
2023-01-19T08:29:18.481Z,-2.00
2023-01-19T08:31:46.722Z,-1.60
2023-01-19T08:34:16.320Z,-1.50
2023-01-19T08:36:44.353Z,-1.60
2023-01-19T08:39:13.686Z,-1.40
2023-01-19T08:41:41.956Z,-1.30
2023-01-19T08:44:10.051Z,-1.40
2023-01-19T08:46:38.224Z,-1.20
2023-01-19T08:49:06.304Z,-1.20
2023-01-19T08:51:35.881Z,-1.20
2023-01-19T08:54:03.900Z,-1.10
2023-01-19T08:56:31.923Z,-1.10
2023-01-19T08:59:09.329Z,-1.00
2023-01-19T09:01:39.228Z,-1.00
2023-01-19T09:04:07.824Z,-0.90
2023-01-19T09:06:37.173Z,-0.90
2023-01-19T09:09:05.633Z,-0.90
2023-01-19T09:11:34.969Z,-0.90
2023-01-19T09:14:04.362Z,-0.90
2023-01-19T09:16:32.466Z,-0.80
2023-01-19T09:19:00.548Z,-0.90
2023-01-19T09:21:29.377Z,-0.80
2023-01-19T09:23:58.785Z,-1.00
2023-01-19T09:26:27.850Z,-1.10
2023-01-19T09:28:55.819Z,-1.00
2023-01-19T09:31:24.229Z,-0.90
2023-01-19T09:33:52.539Z,-0.80
2023-01-19T09:36:20.586Z,-0.90
2023-01-19T09:38:48.742Z,-0.80
2023-01-19T09:41:22.427Z,-0.70
2023-01-19T09:43:55.827Z,-0.50
2023-01-19T09:46:30.502Z,-0.30
2023-01-19T09:49:05.193Z,-0.40
2023-01-19T09:51:36.592Z,-0.20
2023-01-19T09:54:12.013Z,0.00
2023-01-19T09:56:42.321Z,-0.10
2023-01-19T09:59:22.084Z,0.00
2023-01-19T10:02:20.741Z,0.20
2023-01-19T10:04:59.257Z,0.10
2023-01-19T10:07:37.927Z,0.00
2023-01-19T10:10:18.875Z,0.20
2023-01-19T10:13:00.026Z,0.10
2023-01-19T10:15:45.879Z,0.20
2023-01-19T10:18:18.236Z,0.10
2023-01-19T10:20:51.047Z,0.10
2023-01-19T10:23:33.499Z,0.10
2023-01-19T10:26:10.640Z,0.10
2023-01-19T10:28:40.920Z,0.20
2023-01-19T10:31:10.666Z,0.20
2023-01-19T10:33:40.362Z,0.20
2023-01-19T10:36:18.773Z,0.20
2023-01-19T10:38:47.794Z,0.30
2023-01-19T10:41:20.576Z,0.20
2023-01-19T10:43:50.910Z,0.20
2023-01-19T10:46:23.488Z,0.30
2023-01-19T10:48:53.155Z,0.30
2023-01-19T10:51:21.930Z,0.30
2023-01-19T10:53:59.104Z,0.30
2023-01-19T10:56:30.739Z,0.30
2023-01-19T10:59:03.261Z,0.50
2023-01-19T11:01:36.173Z,0.50
2023-01-19T11:04:23.286Z,0.40
2023-01-19T11:06:51.288Z,0.60
2023-01-19T11:09:20.653Z,0.90
2023-01-19T11:11:51.072Z,1.10
2023-01-19T11:14:23.581Z,1.20
2023-01-19T11:16:54.940Z,1.70
2023-01-19T11:19:28.995Z,1.80
2023-01-19T11:22:12.891Z,2.10
2023-01-19T11:24:41.104Z,2.50
2023-01-19T11:27:09.222Z,2.30
2023-01-19T11:29:39.181Z,2.40
2023-01-19T11:32:22.570Z,2.50
2023-01-19T11:34:51.242Z,2.20
2023-01-19T11:37:30.207Z,2.30
2023-01-19T11:40:00.528Z,2.40
2023-01-19T11:42:31.762Z,2.30
2023-01-19T11:45:05.835Z,2.60
2023-01-19T11:47:40.755Z,2.60
2023-01-19T11:50:16.486Z,2.40
2023-01-19T11:52:47.446Z,2.30
2023-01-19T11:55:22.448Z,2.10
2023-01-19T11:57:54.383Z,2.00
2023-01-19T12:00:28.722Z,2.10
2023-01-19T12:03:03.556Z,2.30
2023-01-19T12:05:35.581Z,2.30
2023-01-19T12:08:08.405Z,2.30
2023-01-19T12:10:43.697Z,2.30
2023-01-19T12:13:21.612Z,2.20
2023-01-19T12:15:55.418Z,2.20
2023-01-19T12:18:26.352Z,2.20
2023-01-19T12:20:56.000Z,2.40
2023-01-19T12:23:33.693Z,2.40
2023-01-19T12:26:15.366Z,2.40
2023-01-19T12:28:47.000Z,2.50
2023-01-19T12:31:18.169Z,2.50
2023-01-19T12:33:47.682Z,2.40
2023-01-19T12:36:37.089Z,2.50
2023-01-19T12:39:07.283Z,2.20
2023-01-19T12:41:36.394Z,2.30
2023-01-19T12:44:28.234Z,2.30
2023-01-19T12:47:04.194Z,2.40
2023-01-19T12:49:42.034Z,2.30
2023-01-19T12:52:26.734Z,2.20
2023-01-19T12:54:59.857Z,2.00
2023-01-19T12:57:34.364Z,2.00
2023-01-19T13:00:06.675Z,1.90
2023-01-19T13:02:55.291Z,2.00
2023-01-19T13:05:39.877Z,2.00
2023-01-19T13:08:19.624Z,2.10
2023-01-19T13:11:23.743Z,2.00
2023-01-19T13:14:34.760Z,2.00
2023-01-19T13:17:23.708Z,1.90
2023-01-19T13:20:17.358Z,2.00
2023-01-19T13:23:21.309Z,1.80
2023-01-19T13:26:02.208Z,1.90
2023-01-19T13:28:36.886Z,1.60
2023-01-19T13:31:06.983Z,1.60
2023-01-19T13:33:50.153Z,1.50
2023-01-19T13:36:26.551Z,1.40
2023-01-19T13:38:56.207Z,1.40
2023-01-19T13:41:26.949Z,1.30
2023-01-19T13:44:01.677Z,1.30
2023-01-19T13:46:31.451Z,1.30
2023-01-19T13:49:06.287Z,1.20
2023-01-19T13:51:35.695Z,1.00
2023-01-19T13:54:03.696Z,1.00
2023-01-19T13:56:31.793Z,1.00
2023-01-19T13:59:11.200Z,1.10
2023-01-19T14:01:40.999Z,1.10
2023-01-19T14:04:25.534Z,1.10
2023-01-19T14:06:56.937Z,1.00
2023-01-19T14:09:25.232Z,0.90
2023-01-19T14:12:12.434Z,1.00
2023-01-19T14:14:40.827Z,1.00
2023-01-19T14:17:23.163Z,0.90
2023-01-19T14:22:48.945Z,0.90
2023-01-19T14:25:31.559Z,0.80
2023-01-19T14:28:38.580Z,0.80
2023-01-19T14:31:21.833Z,0.80
2023-01-19T14:33:51.886Z,0.80
2023-01-19T14:36:34.556Z,0.80
2023-01-19T14:39:04.843Z,0.80
2023-01-19T14:41:39.671Z,0.90
2023-01-19T14:44:11.794Z,0.80
2023-01-19T14:46:46.064Z,0.90
2023-01-19T14:49:21.331Z,0.90
2023-01-19T14:54:47.331Z,0.90
2023-01-19T14:57:16.333Z,0.90
2023-01-19T14:59:48.359Z,0.80
2023-01-19T15:02:18.959Z,0.80
2023-01-19T15:04:48.031Z,0.80
2023-01-19T15:07:19.726Z,0.80
2023-01-19T15:09:49.621Z,0.70
2023-01-19T15:15:19.208Z,0.60
2023-01-19T15:17:47.801Z,0.70
2023-01-19T15:20:18.152Z,0.70
2023-01-19T15:22:47.409Z,0.70
2023-01-19T15:25:19.300Z,0.70
2023-01-19T15:27:48.299Z,0.70
2023-01-19T15:30:18.722Z,0.60
2023-01-19T15:32:47.033Z,0.60
2023-01-19T15:35:17.723Z,0.60
2023-01-19T15:37:45.778Z,0.60
2023-01-19T15:40:14.544Z,0.50
2023-01-19T15:42:44.106Z,0.50
2023-01-19T15:45:35.397Z,0.40
2023-01-19T15:48:06.105Z,0.40
2023-01-19T15:50:35.179Z,0.40
2023-01-19T15:53:03.297Z,0.30
2023-01-19T15:55:31.405Z,0.40
2023-01-19T15:58:02.607Z,0.40
2023-01-19T16:00:31.611Z,0.40
2023-01-19T16:02:59.953Z,0.40
2023-01-19T16:05:41.981Z,0.40
2023-01-19T16:08:11.576Z,0.40
2023-01-19T16:10:40.046Z,0.30
2023-01-19T16:13:10.281Z,0.40
2023-01-19T16:15:39.627Z,0.30
2023-01-19T16:18:07.763Z,0.30
2023-01-19T16:20:36.294Z,0.20
2023-01-19T16:23:19.866Z,0.20
2023-01-19T16:25:57.508Z,0.20
2023-01-19T16:28:27.882Z,0.20
2023-01-19T16:30:56.288Z,0.10
2023-01-19T16:33:24.339Z,0.10
2023-01-19T16:35:52.611Z,0.10
2023-01-19T16:38:20.832Z,0.10
2023-01-19T16:40:48.822Z,0.10
2023-01-19T16:43:19.041Z,0.00
2023-01-19T16:46:02.491Z,0.10
2023-01-19T16:48:32.231Z,0.10
2023-01-19T16:51:02.121Z,0.10
2023-01-19T16:53:31.293Z,0.10
2023-01-19T16:55:59.365Z,0.00
2023-01-19T16:58:27.472Z,0.00
2023-01-19T17:00:55.887Z,0.00
2023-01-19T17:03:25.321Z,0.00
2023-01-19T17:05:54.324Z,0.00
2023-01-19T17:08:22.470Z,0.10
2023-01-19T17:10:50.840Z,0.00
2023-01-19T17:13:18.869Z,0.10
2023-01-19T17:15:46.923Z,0.00
2023-01-19T17:18:15.397Z,0.00
2023-01-19T17:20:44.832Z,0.00
2023-01-19T17:23:12.867Z,0.00
2023-01-19T17:25:40.875Z,0.00
2023-01-19T17:28:08.992Z,0.00
2023-01-19T17:30:37.291Z,-0.10
2023-01-19T17:33:05.399Z,-0.10
2023-01-19T17:35:35.280Z,-0.10
2023-01-19T17:38:04.740Z,-0.20
2023-01-19T17:40:32.720Z,-0.10
2023-01-19T17:43:00.868Z,-0.20
2023-01-19T17:45:28.835Z,-0.20
2023-01-19T17:47:56.867Z,-0.10
2023-01-19T17:50:24.894Z,-0.20
2023-01-19T17:52:52.964Z,-0.20
2023-01-19T17:55:22.959Z,-0.20
2023-01-19T17:57:50.949Z,-0.10
2023-01-19T18:00:20.000Z,-0.20
2023-01-19T18:02:51.631Z,-0.20
2023-01-19T18:05:20.191Z,-0.20
2023-01-19T18:07:49.354Z,-0.20
2023-01-19T18:10:18.019Z,-0.20
2023-01-19T18:12:47.373Z,-0.20
2023-01-19T18:15:16.895Z,-0.30
2023-01-19T18:17:45.126Z,-0.30
2023-01-19T18:20:14.204Z,-0.30
2023-01-19T18:22:42.413Z,-0.30
2023-01-19T18:25:10.783Z,-0.30
2023-01-19T18:27:38.889Z,-0.30
2023-01-19T18:30:10.795Z,-0.30
2023-01-19T18:32:39.075Z,-0.30
2023-01-19T18:35:08.433Z,-0.20
2023-01-19T18:37:36.457Z,-0.20
2023-01-19T18:40:04.719Z,-0.30
2023-01-19T18:42:34.914Z,-0.20
2023-01-19T18:45:04.101Z,-0.30
2023-01-19T18:47:33.898Z,-0.20
2023-01-19T18:50:01.951Z,-0.20
2023-01-19T18:52:32.190Z,-0.20
2023-01-19T18:55:00.197Z,-0.20
2023-01-19T19:00:21.074Z,-0.30
2023-01-19T19:02:50.706Z,-0.30
2023-01-19T19:05:18.815Z,-0.30
2023-01-19T19:07:47.674Z,-0.20
2023-01-19T19:10:16.140Z,-0.20
2023-01-19T19:12:44.202Z,-0.30
2023-01-19T19:15:13.905Z,-0.30
2023-01-19T19:17:41.901Z,-0.20
2023-01-19T19:20:13.656Z,-0.30
2023-01-19T19:22:41.789Z,-0.30
2023-01-19T19:25:10.406Z,-0.30
2023-01-19T19:27:38.723Z,-0.30
2023-01-19T19:30:07.851Z,-0.20
2023-01-19T19:32:36.678Z,-0.30
2023-01-19T19:35:04.982Z,-0.20
2023-01-19T19:37:34.291Z,-0.30
2023-01-19T19:40:02.398Z,-0.30
2023-01-19T19:42:30.400Z,-0.20
2023-01-19T19:44:58.631Z,-0.30
2023-01-19T19:47:28.972Z,-0.30
2023-01-19T19:49:59.143Z,-0.30
2023-01-19T19:52:27.708Z,-0.20
2023-01-19T19:54:57.909Z,-0.30
2023-01-19T19:57:26.604Z,-0.30
2023-01-19T19:59:54.603Z,-0.30
2023-01-19T20:02:22.633Z,-0.30
2023-01-19T20:04:50.688Z,-0.30
2023-01-19T20:07:18.718Z,-0.30
2023-01-19T20:09:50.120Z,-0.40
2023-01-19T20:12:19.727Z,-0.40
2023-01-19T20:14:47.747Z,-0.40
2023-01-19T20:17:15.721Z,-0.30
2023-01-19T20:19:43.778Z,-0.40
2023-01-19T20:22:11.987Z,-0.30
2023-01-19T20:24:40.587Z,-0.40
2023-01-19T20:27:08.628Z,-0.40
2023-01-19T20:29:38.202Z,-0.40
2023-01-19T20:32:06.499Z,-0.40
2023-01-19T20:34:36.278Z,-0.30
2023-01-19T20:37:06.101Z,-0.30
2023-01-19T20:39:36.754Z,-0.30
2023-01-19T20:42:05.482Z,-0.30
2023-01-19T20:44:33.506Z,-0.30
2023-01-19T20:47:05.823Z,-0.30
2023-01-19T20:49:34.691Z,-0.30
2023-01-19T20:52:03.015Z,-0.30
2023-01-19T20:54:31.063Z,-0.20
2023-01-19T20:56:59.744Z,-0.20
2023-01-19T20:59:28.297Z,-0.20
2023-01-19T21:01:56.416Z,-0.30
2023-01-19T21:04:25.794Z,-0.30
2023-01-19T21:06:53.915Z,-0.20
2023-01-19T21:09:22.847Z,-0.30
2023-01-19T21:11:51.202Z,-0.30
2023-01-19T21:14:19.702Z,-0.20
2023-01-19T21:16:47.721Z,-0.30
2023-01-19T21:19:15.747Z,-0.30
2023-01-19T21:21:45.123Z,-0.30
2023-01-19T21:24:13.634Z,-0.30
2023-01-19T21:26:44.211Z,-0.30
2023-01-19T21:29:14.011Z,-0.40
2023-01-19T21:31:42.194Z,-0.40
2023-01-19T21:34:10.740Z,-0.40
2023-01-19T21:36:39.606Z,-0.40
2023-01-19T21:39:09.201Z,-0.40
2023-01-19T21:41:39.664Z,-0.40
2023-01-19T21:44:07.719Z,-0.40
2023-01-19T21:46:36.563Z,-0.40
2023-01-19T21:49:06.645Z,-0.40
2023-01-19T21:51:37.756Z,-0.60
2023-01-19T21:54:08.274Z,-0.50
2023-01-19T21:56:38.011Z,-0.50
2023-01-19T21:59:09.050Z,-0.50
2023-01-19T22:01:47.278Z,-0.50
2023-01-19T22:04:16.017Z,-0.50
2023-01-19T22:06:44.360Z,-0.60
2023-01-19T22:09:14.140Z,-0.60
2023-01-19T22:11:42.652Z,-0.70
2023-01-19T22:14:11.446Z,-0.70
2023-01-19T22:16:39.562Z,-0.70
2023-01-19T22:19:08.192Z,-0.70
2023-01-19T22:21:37.018Z,-0.70
2023-01-19T22:24:06.496Z,-0.60
2023-01-19T22:26:36.895Z,-0.70
2023-01-19T22:29:06.750Z,-0.60
2023-01-19T22:31:35.776Z,-0.60
2023-01-19T22:34:04.416Z,-0.60
2023-01-19T22:36:34.437Z,-0.60
2023-01-19T22:39:04.317Z,-0.50
2023-01-19T22:41:33.884Z,-0.60
2023-01-19T22:44:05.297Z,-0.60
2023-01-19T22:46:36.200Z,-0.60
2023-01-19T22:49:05.019Z,-0.60
2023-01-19T22:51:34.623Z,-0.70
2023-01-19T22:54:03.273Z,-0.60
2023-01-19T22:56:33.054Z,-0.70
2023-01-19T22:59:04.091Z,-0.70
2023-01-19T23:01:34.148Z,-0.70
2023-01-19T23:04:04.263Z,-0.90
2023-01-19T23:06:35.195Z,-0.80
2023-01-19T23:09:07.399Z,-0.90
2023-01-19T23:11:37.910Z,-0.90
2023-01-19T23:14:10.166Z,-0.90
2023-01-19T23:16:38.561Z,-0.90
2023-01-19T23:19:06.576Z,-0.90
2023-01-19T23:21:34.889Z,-0.90
2023-01-19T23:24:05.445Z,-0.90
2023-01-19T23:26:38.057Z,-0.90
2023-01-19T23:29:11.907Z,-0.80
2023-01-19T23:31:44.070Z,-0.90
2023-01-19T23:34:13.464Z,-0.80
2023-01-19T23:36:44.166Z,-0.90
2023-01-19T23:39:15.786Z,-1.00
2023-01-19T23:41:43.791Z,-1.00
2023-01-19T23:44:13.610Z,-0.90
2023-01-19T23:46:41.835Z,-0.90
2023-01-19T23:49:09.803Z,-0.90
2023-01-19T23:51:37.980Z,-0.90
2023-01-19T23:54:06.768Z,-0.90
2023-01-19T23:56:37.149Z,-0.80
2023-01-19T23:59:06.612Z,-0.80
