createdAt,value
2018-02-01T00:08:33.950Z,0
2018-02-01T00:18:48.535Z,0
2018-02-01T00:29:02.204Z,0
2018-02-01T00:39:17.007Z,0
2018-02-01T00:49:31.846Z,0
2018-02-01T00:59:46.031Z,0
2018-02-01T01:10:01.232Z,0
2018-02-01T01:20:16.745Z,0
2018-02-01T01:30:31.419Z,0
2018-02-01T01:50:59.883Z,0
2018-02-01T02:01:13.519Z,0
2018-02-01T02:11:28.477Z,0
2018-02-01T02:21:43.615Z,0
2018-02-01T02:31:57.313Z,0
2018-02-01T02:42:12.013Z,0
2018-02-01T02:52:27.067Z,0
2018-02-01T03:02:40.697Z,0
2018-02-01T03:12:56.206Z,0
2018-02-01T03:23:10.212Z,0
2018-02-01T03:33:24.009Z,0
2018-02-01T03:43:38.498Z,0
2018-02-01T03:53:53.345Z,0
2018-02-01T04:04:08.162Z,0
2018-02-01T04:14:23.129Z,0
2018-02-01T04:24:37.775Z,0
2018-02-01T04:34:53.395Z,0
2018-02-01T04:45:08.058Z,0
2018-02-01T04:55:22.776Z,0
2018-02-01T05:05:38.143Z,0
2018-02-01T05:15:53.315Z,0
2018-02-01T05:26:07.090Z,0
2018-02-01T05:36:22.567Z,0
2018-02-01T05:46:36.054Z,0
2018-02-01T05:56:50.741Z,0
2018-02-01T06:07:05.604Z,0
2018-02-01T06:17:20.962Z,0
2018-02-01T06:27:34.752Z,0
2018-02-01T06:58:19.154Z,100
2018-02-01T07:08:34.099Z,324
2018-02-01T07:18:47.987Z,768
2018-02-01T07:29:02.547Z,1484
2018-02-01T07:39:17.400Z,2064
2018-02-01T07:49:32.479Z,2848
2018-02-01T07:59:46.988Z,3696
2018-02-01T08:10:02.404Z,3776
2018-02-01T08:20:17.573Z,5672
2018-02-01T08:30:32.392Z,5592
2018-02-01T08:40:47.997Z,6720
2018-02-01T08:51:01.678Z,7520
2018-02-01T09:01:16.388Z,8676
2018-02-01T09:11:30.268Z,11332
2018-02-01T09:21:45.387Z,11548
2018-02-01T09:31:59.863Z,12900
2018-02-01T09:42:14.431Z,14848
2018-02-01T09:52:29.544Z,16480
2018-02-01T10:02:43.278Z,25280
2018-02-01T10:12:57.393Z,27616
2018-02-01T10:23:11.480Z,14412
2018-02-01T10:33:26.575Z,17728
2018-02-01T11:04:09.299Z,5596
2018-02-01T11:14:24.553Z,4516
2018-02-01T11:24:38.453Z,4512
2018-02-01T11:34:53.112Z,4396
2018-02-01T11:45:06.810Z,6432
2018-02-01T11:55:20.693Z,6708
2018-02-01T12:05:34.941Z,3580
2018-02-01T12:15:48.866Z,20800
2018-02-01T12:26:04.323Z,12880
2018-02-01T12:36:19.577Z,13816
2018-02-01T12:46:35.340Z,12896
2018-02-01T12:56:50.547Z,16780
2018-02-01T13:07:04.918Z,9688
2018-02-01T13:17:20.009Z,11708
2018-02-01T13:27:35.082Z,7276
2018-02-01T13:37:50.399Z,5612
2018-02-01T13:48:04.600Z,4692
2018-02-01T13:58:18.026Z,3432
2018-02-01T14:08:33.618Z,5124
2018-02-01T14:18:49.264Z,4472
2018-02-01T14:29:03.629Z,5448
2018-02-01T14:39:17.668Z,2228
2018-02-01T14:49:31.510Z,3640
2018-02-01T14:59:46.469Z,2848
2018-02-01T15:10:00.244Z,2708
2018-02-01T15:20:15.057Z,1824
2018-02-01T15:30:29.197Z,972
2018-02-01T15:40:43.581Z,660
2018-02-01T15:50:57.988Z,712
2018-02-01T16:01:11.669Z,268
2018-02-01T16:11:25.754Z,312
2018-02-01T16:21:40.691Z,176
2018-02-01T16:31:56.303Z,56
2018-02-01T16:42:10.518Z,4
2018-02-01T16:52:24.781Z,4
2018-02-01T17:02:39.046Z,0
2018-02-01T17:12:53.458Z,0
2018-02-01T17:23:08.740Z,0
2018-02-01T17:33:22.902Z,0
2018-02-01T17:43:36.713Z,0
2018-02-01T17:53:51.184Z,0
2018-02-01T18:04:06.685Z,0
2018-02-01T18:14:20.699Z,0
2018-02-01T18:24:36.113Z,0
2018-02-01T18:55:19.150Z,0
2018-02-01T19:05:34.487Z,0
2018-02-01T19:15:48.774Z,0
2018-02-01T19:26:03.591Z,0
2018-02-01T19:36:16.088Z,0
2018-02-01T19:46:31.469Z,0
2018-02-01T20:07:01.724Z,0
2018-02-01T20:17:16.342Z,0
2018-02-01T20:27:30.334Z,0
2018-02-01T20:37:44.396Z,0
2018-02-01T20:47:58.532Z,0
2018-02-01T20:58:14.030Z,0
2018-02-01T21:08:28.926Z,0
2018-02-01T21:18:43.519Z,0
2018-02-01T21:28:57.735Z,0
2018-02-01T21:39:13.311Z,0
2018-02-01T21:49:27.171Z,0
2018-02-01T22:20:11.351Z,0
2018-02-01T22:30:25.351Z,0
2018-02-01T22:40:39.197Z,0
2018-02-01T22:50:53.430Z,0
2018-02-01T23:01:07.645Z,0
2018-02-01T23:11:21.369Z,0
2018-02-01T23:21:35.283Z,0
2018-02-01T23:31:50.786Z,0
2018-02-01T23:42:05.664Z,0
2018-02-01T23:52:20.573Z,0
