createdAt,value
2018-11-07T00:02:17.984Z,13.30
2018-11-07T00:04:47.184Z,13.30
2018-11-07T00:07:16.414Z,13.10
2018-11-07T00:10:20.215Z,13.00
2018-11-07T00:12:49.405Z,13.10
2018-11-07T00:15:18.516Z,13.30
2018-11-07T00:18:25.059Z,13.10
2018-11-07T00:20:54.646Z,13.10
2018-11-07T00:23:23.875Z,13.10
2018-11-07T00:26:22.853Z,13.00
2018-11-07T00:28:52.298Z,13.00
2018-11-07T00:31:21.959Z,13.00
2018-11-07T00:34:17.575Z,13.10
2018-11-07T00:36:46.713Z,13.10
2018-11-07T00:39:15.878Z,13.10
2018-11-07T00:42:22.332Z,13.10
2018-11-07T00:44:51.531Z,13.10
2018-11-07T00:47:20.668Z,13.10
2018-11-07T00:50:17.050Z,13.10
2018-11-07T00:52:46.775Z,13.30
2018-11-07T00:55:16.759Z,13.00
2018-11-07T00:57:45.860Z,12.80
2018-11-07T01:00:19.555Z,12.70
2018-11-07T01:02:50.651Z,12.70
2018-11-07T01:06:09.756Z,14.20
2018-11-07T01:08:40.130Z,12.60
2018-11-07T01:13:53.637Z,10.90
2018-11-07T01:16:23.358Z,12.90
2018-11-07T01:18:52.481Z,12.90
2018-11-07T01:21:21.791Z,13.00
2018-11-07T01:23:51.332Z,13.10
2018-11-07T01:26:40.918Z,13.20
2018-11-07T01:29:10.160Z,12.60
2018-11-07T01:31:39.505Z,13.30
2018-11-07T01:34:48.331Z,13.30
2018-11-07T01:37:17.494Z,13.30
2018-11-07T01:39:47.075Z,13.10
2018-11-07T01:42:42.484Z,13.10
2018-11-07T01:45:12.679Z,11.10
2018-11-07T01:47:41.789Z,13.10
2018-11-07T01:50:40.722Z,13.20
2018-11-07T01:53:09.877Z,13.20
2018-11-07T01:56:27.029Z,16.40
2018-11-07T01:58:56.278Z,12.40
2018-11-07T02:01:25.755Z,13.10
2018-11-07T02:03:55.348Z,13.00
2018-11-07T02:06:24.676Z,13.00
2018-11-07T02:08:53.807Z,13.10
2018-11-07T02:11:23.276Z,13.20
2018-11-07T02:13:52.422Z,13.80
2018-11-07T02:16:21.530Z,13.10
2018-11-07T02:18:58.470Z,13.10
2018-11-07T02:21:29.169Z,14.20
2018-11-07T02:23:58.628Z,13.10
2018-11-07T02:26:55.187Z,11.60
2018-11-07T02:29:24.647Z,13.20
2018-11-07T02:31:53.960Z,13.20
2018-11-07T02:34:59.859Z,13.20
2018-11-07T02:37:29.454Z,12.40
2018-11-07T02:39:59.267Z,13.20
2018-11-07T02:42:42.322Z,13.10
2018-11-07T02:45:11.502Z,13.10
2018-11-07T02:48:20.604Z,13.10
2018-11-07T02:50:50.218Z,12.30
2018-11-07T02:53:19.847Z,13.10
2018-11-07T02:55:49.726Z,13.00
2018-11-07T02:58:18.851Z,13.00
2018-11-07T03:00:48.055Z,13.10
2018-11-07T03:03:21.289Z,13.10
2018-11-07T03:05:50.418Z,13.00
2018-11-07T03:08:19.684Z,13.10
2018-11-07T03:10:49.024Z,13.10
2018-11-07T03:13:18.982Z,13.10
2018-11-07T03:15:55.433Z,13.20
2018-11-07T03:18:24.881Z,13.20
2018-11-07T03:20:54.297Z,14.10
2018-11-07T03:24:10.669Z,13.10
2018-11-07T03:26:39.815Z,13.10
2018-11-07T03:29:09.316Z,13.00
2018-11-07T03:32:05.350Z,13.00
2018-11-07T03:34:36.706Z,13.00
2018-11-07T03:37:05.909Z,12.90
2018-11-07T03:40:14.010Z,12.90
2018-11-07T03:42:43.198Z,13.00
2018-11-07T03:45:12.419Z,12.90
2018-11-07T03:47:59.186Z,12.90
2018-11-07T03:50:28.664Z,12.90
2018-11-07T03:52:58.043Z,13.00
2018-11-07T03:56:17.396Z,12.90
2018-11-07T03:58:46.492Z,12.90
2018-11-07T04:01:58.424Z,12.90
2018-11-07T04:04:27.619Z,12.90
2018-11-07T04:06:56.811Z,11.00
2018-11-07T04:09:26.230Z,12.80
2018-11-07T04:11:55.433Z,12.80
2018-11-07T04:14:25.154Z,12.70
2018-11-07T04:16:54.271Z,12.70
2018-11-07T04:19:24.372Z,12.70
2018-11-07T04:22:40.199Z,12.60
2018-11-07T04:25:10.003Z,12.60
2018-11-07T04:28:29.512Z,12.50
2018-11-07T04:30:58.757Z,12.60
2018-11-07T04:34:05.001Z,12.50
2018-11-07T04:36:34.743Z,12.50
2018-11-07T04:39:05.231Z,12.50
2018-11-07T04:41:35.102Z,12.50
2018-11-07T04:44:04.734Z,14.30
2018-11-07T04:46:34.184Z,12.50
2018-11-07T04:49:20.418Z,12.40
2018-11-07T04:51:49.831Z,12.50
2018-11-07T04:54:19.045Z,12.40
2018-11-07T04:57:22.937Z,12.40
2018-11-07T04:59:52.355Z,12.40
2018-11-07T05:02:21.718Z,12.30
2018-11-07T05:05:24.963Z,12.20
2018-11-07T05:07:54.295Z,12.20
2018-11-07T05:10:50.068Z,15.30
2018-11-07T05:13:20.459Z,12.20
2018-11-07T05:15:50.261Z,12.20
2018-11-07T05:18:19.524Z,12.20
2018-11-07T05:20:50.753Z,12.20
2018-11-07T05:23:19.975Z,12.20
2018-11-07T05:25:49.579Z,12.20
2018-11-07T05:28:19.072Z,12.20
2018-11-07T05:30:49.210Z,9.20
2018-11-07T05:33:19.957Z,12.20
2018-11-07T05:35:49.064Z,12.20
2018-11-07T05:38:18.176Z,12.20
2018-11-07T05:41:17.028Z,12.20
2018-11-07T05:43:46.742Z,14.70
2018-11-07T05:46:16.572Z,10.00
2018-11-07T05:49:14.229Z,12.10
2018-11-07T05:51:43.626Z,12.10
2018-11-07T05:54:13.098Z,12.10
2018-11-07T05:57:30.927Z,12.10
2018-11-07T06:00:03.668Z,12.10
2018-11-07T06:03:08.394Z,12.00
2018-11-07T06:05:40.543Z,11.90
2018-11-07T06:08:49.556Z,11.80
2018-11-07T06:11:19.002Z,11.80
2018-11-07T06:13:49.207Z,11.90
2018-11-07T06:16:18.499Z,14.20
2018-11-07T06:18:47.748Z,11.80
2018-11-07T06:21:51.189Z,11.90
2018-11-07T06:24:21.321Z,11.90
2018-11-07T06:27:33.234Z,11.90
2018-11-07T06:30:03.190Z,11.90
2018-11-07T06:33:09.803Z,11.90
2018-11-07T06:35:39.744Z,11.80
2018-11-07T06:38:12.452Z,11.90
2018-11-07T06:41:26.320Z,11.80
2018-11-07T06:44:01.779Z,11.90
2018-11-07T06:46:45.079Z,11.70
2018-11-07T06:52:52.306Z,11.90
2018-11-07T06:55:28.960Z,11.90
2018-11-07T06:58:36.078Z,12.00
2018-11-07T07:01:10.809Z,12.00
2018-11-07T07:04:12.185Z,12.10
2018-11-07T07:06:48.084Z,12.10
2018-11-07T07:09:20.572Z,12.10
2018-11-07T07:12:38.547Z,12.20
2018-11-07T07:15:13.776Z,12.30
2018-11-07T07:18:22.447Z,12.10
2018-11-07T07:20:55.370Z,12.10
2018-11-07T07:24:11.912Z,11.90
2018-11-07T07:26:41.646Z,12.00
2018-11-07T07:29:11.126Z,12.10
2018-11-07T07:32:08.439Z,12.20
2018-11-07T07:34:38.098Z,12.20
2018-11-07T07:37:09.763Z,12.30
2018-11-07T07:40:21.075Z,12.30
2018-11-07T07:42:53.061Z,12.30
2018-11-07T07:45:22.317Z,12.50
2018-11-07T07:48:39.224Z,12.50
2018-11-07T07:51:10.491Z,12.40
2018-11-07T07:54:20.484Z,12.30
2018-11-07T07:56:49.853Z,12.30
2018-11-07T08:00:05.584Z,12.20
2018-11-07T08:02:35.481Z,12.20
2018-11-07T08:05:06.281Z,12.10
2018-11-07T08:07:37.279Z,12.20
2018-11-07T08:10:47.094Z,12.30
2018-11-07T08:13:18.797Z,12.20
2018-11-07T08:23:05.491Z,12.20
2018-11-07T08:25:36.226Z,12.30
2018-11-07T08:28:55.118Z,12.40
2018-11-07T08:31:25.537Z,12.40
2018-11-07T08:34:44.605Z,12.50
2018-11-07T08:37:16.879Z,12.60
2018-11-07T08:40:14.746Z,12.60
2018-11-07T08:42:43.949Z,12.40
2018-11-07T08:45:13.813Z,12.60
2018-11-07T08:48:07.632Z,12.70
2018-11-07T08:50:38.788Z,12.60
2018-11-07T08:53:08.345Z,12.60
2018-11-07T08:56:25.077Z,12.60
2018-11-07T08:58:58.376Z,12.60
2018-11-07T09:01:31.100Z,12.80
2018-11-07T09:04:02.797Z,12.80
2018-11-07T09:07:05.720Z,13.00
2018-11-07T09:09:36.315Z,13.30
2018-11-07T09:12:45.163Z,13.30
2018-11-07T09:15:18.910Z,13.20
2018-11-07T09:21:08.708Z,16.90
2018-11-07T09:23:40.163Z,13.60
2018-11-07T09:26:15.964Z,13.70
2018-11-07T09:29:28.532Z,13.70
2018-11-07T09:31:58.973Z,13.70
2018-11-07T09:34:58.196Z,13.80
2018-11-07T09:37:33.228Z,13.90
2018-11-07T09:43:23.343Z,14.10
2018-11-07T09:46:32.827Z,16.60
2018-11-07T09:49:03.602Z,14.20
2018-11-07T09:51:35.111Z,14.10
2018-11-07T09:54:10.265Z,14.20
2018-11-07T09:56:39.739Z,14.20
2018-11-07T09:59:11.679Z,14.20
2018-11-07T10:02:29.220Z,14.20
2018-11-07T10:05:02.987Z,14.40
2018-11-07T10:07:35.933Z,14.30
2018-11-07T10:10:12.494Z,14.20
2018-11-07T10:12:42.603Z,14.40
2018-11-07T10:15:14.171Z,14.50
2018-11-07T10:18:17.862Z,14.70
2018-11-07T10:20:47.024Z,14.70
2018-11-07T10:23:16.525Z,14.90
2018-11-07T10:26:21.302Z,14.90
2018-11-07T10:28:51.857Z,14.60
2018-11-07T10:31:21.737Z,14.90
2018-11-07T10:34:20.642Z,12.40
2018-11-07T10:37:01.331Z,14.80
2018-11-07T10:39:32.419Z,14.80
2018-11-07T10:42:36.955Z,14.90
2018-11-07T10:45:07.185Z,14.80
2018-11-07T10:47:36.496Z,14.90
2018-11-07T10:50:55.778Z,14.80
2018-11-07T10:53:27.561Z,14.90
2018-11-07T10:56:00.856Z,15.00
2018-11-07T10:58:32.789Z,15.00
2018-11-07T11:01:11.836Z,15.00
2018-11-07T11:03:44.444Z,15.10
2018-11-07T11:06:14.891Z,15.10
2018-11-07T11:10:21.288Z,18.20
2018-11-07T11:12:50.616Z,15.20
2018-11-07T11:15:21.333Z,15.10
2018-11-07T11:17:50.621Z,15.20
2018-11-07T11:20:47.000Z,15.40
2018-11-07T11:23:19.557Z,15.50
2018-11-07T11:26:18.186Z,15.50
2018-11-07T11:28:50.291Z,15.50
2018-11-07T11:31:27.757Z,15.70
2018-11-07T11:33:57.822Z,15.90
2018-11-07T11:36:51.715Z,15.90
2018-11-07T11:39:24.134Z,15.70
2018-11-07T11:42:36.259Z,15.70
2018-11-07T11:45:07.015Z,15.80
2018-11-07T11:47:44.577Z,15.80
2018-11-07T11:50:18.788Z,15.80
2018-11-07T11:53:15.203Z,16.00
2018-11-07T11:55:48.427Z,16.00
2018-11-07T11:58:48.963Z,14.90
2018-11-07T12:01:21.715Z,16.10
2018-11-07T12:03:51.591Z,16.40
2018-11-07T12:06:55.330Z,16.60
2018-11-07T12:09:25.388Z,16.60
2018-11-07T12:11:55.671Z,16.60
2018-11-07T12:15:07.782Z,16.50
2018-11-07T12:17:39.176Z,16.50
2018-11-07T12:20:08.730Z,16.50
2018-11-07T12:23:12.880Z,16.70
2018-11-07T12:25:47.720Z,16.80
2018-11-07T12:33:09.505Z,16.90
2018-11-07T12:36:03.620Z,16.60
2018-11-07T12:38:38.504Z,16.60
2018-11-07T12:41:38.655Z,16.50
2018-11-07T12:44:17.729Z,16.70
2018-11-07T12:50:10.146Z,16.70
2018-11-07T12:53:17.764Z,16.70
2018-11-07T12:55:50.099Z,16.70
2018-11-07T13:01:41.940Z,16.60
2018-11-07T13:04:13.668Z,16.50
2018-11-07T13:06:45.621Z,16.50
2018-11-07T13:09:51.397Z,16.20
2018-11-07T13:12:21.428Z,16.20
2018-11-07T13:15:33.483Z,13.00
2018-11-07T13:18:04.338Z,16.10
2018-11-07T13:20:36.340Z,16.10
2018-11-07T13:23:07.930Z,16.20
2018-11-07T13:25:38.767Z,16.20
2018-11-07T13:28:11.593Z,16.30
2018-11-07T13:30:45.185Z,16.40
2018-11-07T13:33:15.682Z,16.50
2018-11-07T13:35:53.793Z,16.40
2018-11-07T13:38:24.620Z,16.30
2018-11-07T13:40:54.104Z,16.10
2018-11-07T13:43:27.189Z,16.00
2018-11-07T13:45:59.757Z,16.20
2018-11-07T13:48:32.535Z,16.20
2018-11-07T13:51:09.836Z,16.30
2018-11-07T13:53:40.264Z,13.20
2018-11-07T13:56:11.251Z,16.40
2018-11-07T13:58:41.207Z,16.40
2018-11-07T14:01:14.258Z,16.40
2018-11-07T14:03:47.244Z,16.50
2018-11-07T14:06:20.144Z,16.60
2018-11-07T14:08:51.199Z,16.60
2018-11-07T14:11:21.389Z,16.60
2018-11-07T14:13:51.186Z,16.50
2018-11-07T14:16:20.898Z,16.40
2018-11-07T14:18:50.470Z,16.40
2018-11-07T14:21:21.075Z,16.40
2018-11-07T14:23:50.562Z,16.40
2018-11-07T14:26:20.355Z,16.50
2018-11-07T14:28:49.658Z,16.60
2018-11-07T14:31:19.617Z,16.60
2018-11-07T14:33:49.777Z,16.50
2018-11-07T14:36:20.416Z,18.60
2018-11-07T14:38:50.891Z,16.50
2018-11-07T14:41:20.802Z,16.40
2018-11-07T14:43:51.097Z,16.40
2018-11-07T14:46:21.944Z,16.50
2018-11-07T14:48:52.647Z,16.60
2018-11-07T14:51:22.328Z,16.60
2018-11-07T14:53:52.544Z,16.70
2018-11-07T14:56:21.830Z,16.70
2018-11-07T14:58:52.169Z,16.60
2018-11-07T15:01:22.758Z,16.50
2018-11-07T15:03:52.380Z,16.60
2018-11-07T15:06:23.239Z,16.60
2018-11-07T15:08:54.737Z,16.50
2018-11-07T15:11:26.343Z,16.20
2018-11-07T15:14:01.741Z,16.30
2018-11-07T15:16:32.194Z,16.20
2018-11-07T15:19:02.199Z,16.10
2018-11-07T15:21:47.647Z,15.80
2018-11-07T15:24:21.599Z,15.80
2018-11-07T15:26:51.812Z,17.80
2018-11-07T15:29:22.491Z,15.80
2018-11-07T15:31:56.786Z,15.80
2018-11-07T15:34:32.743Z,16.00
2018-11-07T15:37:03.031Z,16.00
2018-11-07T15:39:35.735Z,15.90
2018-11-07T15:42:08.318Z,14.20
2018-11-07T15:44:54.344Z,15.80
2018-11-07T15:47:26.037Z,15.80
2018-11-07T15:50:02.305Z,15.50
2018-11-07T15:52:35.334Z,15.30
2018-11-07T15:55:06.236Z,15.30
2018-11-07T15:57:37.305Z,15.40
2018-11-07T16:00:09.290Z,15.70
2018-11-07T16:02:39.187Z,15.60
2018-11-07T16:05:10.531Z,15.70
2018-11-07T16:07:40.046Z,15.60
2018-11-07T16:10:12.279Z,15.80
2018-11-07T16:12:43.678Z,15.90
2018-11-07T16:15:16.364Z,15.80
2018-11-07T16:17:46.141Z,15.70
2018-11-07T16:20:17.616Z,15.70
2018-11-07T16:22:49.167Z,15.80
2018-11-07T16:25:18.778Z,15.80
2018-11-07T16:27:48.576Z,18.10
2018-11-07T16:30:20.311Z,15.50
2018-11-07T16:32:50.358Z,15.30
2018-11-07T16:35:22.388Z,12.30
2018-11-07T16:37:52.297Z,15.30
2018-11-07T16:40:22.119Z,15.30
2018-11-07T16:42:53.703Z,15.10
2018-11-07T16:45:24.469Z,15.00
2018-11-07T16:47:54.212Z,15.10
2018-11-07T16:50:25.161Z,14.90
2018-11-07T16:52:55.697Z,15.00
2018-11-07T16:55:26.150Z,14.80
2018-11-07T16:57:59.188Z,14.90
2018-11-07T17:00:28.729Z,15.00
2018-11-07T17:03:02.426Z,14.90
2018-11-07T17:05:36.289Z,14.90
2018-11-07T17:08:12.602Z,14.90
2018-11-07T17:10:47.280Z,14.90
2018-11-07T17:13:21.713Z,14.90
2018-11-07T17:15:53.929Z,14.90
2018-11-07T17:21:41.937Z,14.90
2018-11-07T17:24:11.718Z,15.00
2018-11-07T17:26:44.844Z,14.90
2018-11-07T17:29:15.783Z,14.80
2018-11-07T17:31:45.580Z,14.80
2018-11-07T17:34:17.311Z,14.70
2018-11-07T17:36:47.623Z,15.60
2018-11-07T17:39:17.306Z,14.50
2018-11-07T17:41:51.008Z,14.50
2018-11-07T17:44:21.713Z,11.70
2018-11-07T17:46:51.237Z,14.80
2018-11-07T17:49:22.480Z,14.90
2018-11-07T17:52:24.388Z,15.00
2018-11-07T17:54:55.710Z,15.10
2018-11-07T17:57:28.826Z,15.10
2018-11-07T17:59:58.338Z,14.90
2018-11-07T18:02:28.320Z,16.10
2018-11-07T18:04:59.811Z,12.00
2018-11-07T18:07:30.612Z,14.70
2018-11-07T18:12:40.174Z,14.70
2018-11-07T18:15:10.315Z,14.60
2018-11-07T18:17:45.172Z,14.40
2018-11-07T18:20:16.433Z,14.50
2018-11-07T18:22:47.268Z,14.50
2018-11-07T18:25:19.230Z,14.60
2018-11-07T18:27:52.953Z,14.70
2018-11-07T18:30:24.073Z,14.80
2018-11-07T18:32:53.693Z,14.80
2018-11-07T18:35:25.086Z,14.90
2018-11-07T18:37:56.801Z,15.00
2018-11-07T18:40:27.101Z,15.30
2018-11-07T18:42:56.853Z,15.00
2018-11-07T18:45:27.592Z,14.90
2018-11-07T18:47:59.130Z,15.00
2018-11-07T18:50:29.868Z,15.00
2018-11-07T18:53:01.808Z,15.10
2018-11-07T18:55:43.191Z,15.10
2018-11-07T18:58:57.887Z,15.00
2018-11-07T19:01:32.192Z,15.00
2018-11-07T19:04:31.225Z,14.90
2018-11-07T19:07:01.497Z,15.10
2018-11-07T19:09:54.512Z,15.10
2018-11-07T19:12:29.360Z,15.20
2018-11-07T19:18:24.693Z,15.30
2018-11-07T19:21:41.375Z,15.20
2018-11-07T19:24:14.773Z,15.80
2018-11-07T19:27:12.548Z,16.60
2018-11-07T19:29:48.263Z,15.10
2018-11-07T19:32:18.773Z,15.10
2018-11-07T19:34:50.262Z,15.00
2018-11-07T19:37:21.050Z,14.60
2018-11-07T19:39:52.374Z,14.90
2018-11-07T19:42:22.288Z,14.70
2018-11-07T19:44:57.343Z,14.60
2018-11-07T19:47:28.423Z,14.50
2018-11-07T19:49:59.220Z,14.30
2018-11-07T19:52:29.720Z,14.30
2018-11-07T19:55:00.380Z,14.50
2018-11-07T19:57:32.795Z,14.30
2018-11-07T20:00:03.150Z,14.30
2018-11-07T20:02:34.519Z,14.20
2018-11-07T20:05:06.956Z,14.20
2018-11-07T20:07:37.604Z,14.30
2018-11-07T20:10:09.431Z,14.40
2018-11-07T20:12:39.672Z,14.50
2018-11-07T20:15:12.677Z,14.70
2018-11-07T20:17:53.240Z,14.60
2018-11-07T20:20:24.065Z,14.50
2018-11-07T20:22:56.294Z,14.40
2018-11-07T20:25:27.575Z,14.30
2018-11-07T20:28:00.745Z,14.40
2018-11-07T20:30:31.700Z,14.40
2018-11-07T20:33:02.991Z,14.60
2018-11-07T20:35:39.824Z,14.30
2018-11-07T20:38:10.707Z,14.40
2018-11-07T20:40:41.033Z,14.50
2018-11-07T20:43:11.099Z,14.50
2018-11-07T20:45:41.717Z,12.60
2018-11-07T20:48:11.292Z,14.40
2018-11-07T20:50:40.936Z,14.30
2018-11-07T20:53:11.730Z,14.50
2018-11-07T20:55:41.237Z,14.70
2018-11-07T20:58:10.681Z,14.70
2018-11-07T21:00:40.496Z,14.50
2018-11-07T21:03:15.906Z,14.50
2018-11-07T21:05:47.604Z,14.50
2018-11-07T21:08:17.307Z,14.60
2018-11-07T21:10:47.378Z,14.50
2018-11-07T21:13:17.649Z,14.50
2018-11-07T21:15:46.928Z,14.50
2018-11-07T21:18:16.438Z,14.60
2018-11-07T21:20:45.575Z,14.60
2018-11-07T21:23:16.088Z,14.60
2018-11-07T21:25:46.413Z,14.70
2018-11-07T21:28:16.821Z,14.70
2018-11-07T21:30:46.013Z,14.60
2018-11-07T21:33:15.458Z,14.60
2018-11-07T21:35:44.552Z,14.70
2018-11-07T21:38:14.343Z,14.70
2018-11-07T21:40:43.990Z,14.80
2018-11-07T21:43:13.173Z,14.70
2018-11-07T21:45:45.476Z,14.70
2018-11-07T21:48:16.197Z,14.40
2018-11-07T21:50:46.002Z,14.20
2018-11-07T21:53:16.791Z,13.90
2018-11-07T21:55:45.984Z,14.00
2018-11-07T21:58:18.736Z,14.00
2018-11-07T22:00:48.289Z,14.10
2018-11-07T22:03:21.320Z,14.30
2018-11-07T22:05:52.447Z,14.40
2018-11-07T22:08:24.222Z,14.50
2018-11-07T22:10:53.665Z,14.50
2018-11-07T22:13:27.260Z,14.30
2018-11-07T22:15:57.104Z,14.40
2018-11-07T22:18:28.635Z,14.40
2018-11-07T22:21:00.728Z,14.50
2018-11-07T22:23:30.404Z,14.40
2018-11-07T22:25:59.743Z,14.40
2018-11-07T22:28:29.416Z,14.40
2018-11-07T22:31:02.579Z,14.30
2018-11-07T22:33:34.103Z,14.10
2018-11-07T22:36:05.388Z,14.10
2018-11-07T22:38:34.832Z,14.10
2018-11-07T22:41:04.561Z,14.00
2018-11-07T22:43:34.399Z,14.00
2018-11-07T22:46:03.779Z,14.10
2018-11-07T22:48:33.304Z,14.20
2018-11-07T22:51:02.748Z,14.30
2018-11-07T22:53:32.092Z,14.20
2018-11-07T22:56:04.182Z,14.10
2018-11-07T22:58:33.572Z,14.10
2018-11-07T23:01:09.569Z,14.30
2018-11-07T23:03:38.836Z,14.30
2018-11-07T23:06:09.222Z,14.20
2018-11-07T23:08:45.168Z,14.20
2018-11-07T23:11:17.709Z,14.20
2018-11-07T23:13:47.448Z,14.10
2018-11-07T23:16:17.792Z,14.10
2018-11-07T23:18:50.692Z,16.10
2018-11-07T23:21:20.048Z,14.20
2018-11-07T23:23:49.990Z,14.30
2018-11-07T23:26:19.414Z,14.20
2018-11-07T23:28:48.697Z,14.20
2018-11-07T23:31:17.884Z,14.20
2018-11-07T23:33:47.180Z,14.10
2018-11-07T23:36:17.558Z,14.10
2018-11-07T23:38:46.904Z,14.20
2018-11-07T23:41:16.835Z,15.30
2018-11-07T23:43:47.740Z,14.20
2018-11-07T23:46:17.307Z,14.20
2018-11-07T23:48:46.385Z,14.20
2018-11-07T23:51:17.324Z,14.20
2018-11-07T23:53:46.615Z,15.90
2018-11-07T23:56:15.732Z,14.20
2018-11-07T23:58:44.848Z,14.10
