createdAt,value
2023-06-09T00:00:20.793Z,15.05
2023-06-09T00:04:52.563Z,15.05
2023-06-09T00:09:08.756Z,15.04
2023-06-09T00:13:12.327Z,14.99
2023-06-09T00:17:14.962Z,14.93
2023-06-09T00:21:19.922Z,14.88
2023-06-09T00:25:24.866Z,14.84
2023-06-09T00:29:27.392Z,14.83
2023-06-09T00:33:29.515Z,14.82
2023-06-09T00:37:32.854Z,14.80
2023-06-09T00:41:39.142Z,14.78
2023-06-09T00:45:41.926Z,14.76
2023-06-09T00:49:44.516Z,14.76
2023-06-09T00:53:54.193Z,14.68
2023-06-09T00:58:01.493Z,14.45
2023-06-09T01:02:07.469Z,14.28
2023-06-09T01:06:29.849Z,14.25
2023-06-09T01:11:02.381Z,14.25
2023-06-09T01:15:31.101Z,14.21
2023-06-09T01:19:46.610Z,14.11
2023-06-09T01:24:17.017Z,13.99
2023-06-09T01:28:32.152Z,13.92
2023-06-09T01:32:35.864Z,13.91
2023-06-09T01:36:45.951Z,13.90
2023-06-09T01:40:57.768Z,13.91
2023-06-09T01:45:01.468Z,13.89
2023-06-09T01:49:16.206Z,13.89
2023-06-09T01:53:31.698Z,13.86
2023-06-09T01:57:48.349Z,13.86
2023-06-09T02:01:56.162Z,13.89
2023-06-09T02:06:01.653Z,13.94
2023-06-09T02:10:10.483Z,13.98
2023-06-09T02:14:13.152Z,14.01
2023-06-09T02:18:24.366Z,14.05
2023-06-09T02:22:30.481Z,14.08
2023-06-09T02:26:35.640Z,14.12
2023-06-09T02:30:38.368Z,14.20
2023-06-09T02:34:42.816Z,14.24
2023-06-09T02:38:47.965Z,14.28
2023-06-09T02:42:54.490Z,14.34
2023-06-09T02:47:04.019Z,14.36
2023-06-09T02:51:07.629Z,14.40
2023-06-09T02:55:14.325Z,14.47
2023-06-09T02:59:21.779Z,14.54
2023-06-09T03:03:27.897Z,14.62
2023-06-09T03:07:37.072Z,14.72
2023-06-09T03:11:42.160Z,14.82
2023-06-09T03:15:51.129Z,14.91
2023-06-09T03:19:54.452Z,14.99
2023-06-09T03:23:59.329Z,15.13
2023-06-09T03:28:01.647Z,15.30
2023-06-09T03:32:05.740Z,15.48
2023-06-09T03:36:10.542Z,15.63
2023-06-09T03:40:16.938Z,15.82
2023-06-09T03:44:19.615Z,16.25
2023-06-09T03:48:25.660Z,16.78
2023-06-09T03:52:28.726Z,17.35
2023-06-09T03:56:34.143Z,17.75
2023-06-09T04:00:40.295Z,18.01
2023-06-09T04:05:05.976Z,18.37
2023-06-09T04:09:23.343Z,18.87
2023-06-09T04:13:39.326Z,19.21
2023-06-09T04:17:59.455Z,19.29
2023-06-09T04:22:24.836Z,19.22
2023-06-09T04:26:38.261Z,19.53
2023-06-09T04:30:42.520Z,19.74
2023-06-09T04:34:52.080Z,20.13
2023-06-09T04:39:00.765Z,20.53
2023-06-09T04:43:08.305Z,21.03
2023-06-09T04:47:18.992Z,21.54
2023-06-09T04:51:59.627Z,21.86
2023-06-09T04:56:21.682Z,22.19
2023-06-09T05:00:33.088Z,22.39
2023-06-09T05:04:36.495Z,22.59
2023-06-09T05:08:47.300Z,22.67
2023-06-09T05:12:53.053Z,22.73
2023-06-09T05:16:55.681Z,22.71
2023-06-09T05:20:58.337Z,22.86
2023-06-09T05:25:03.393Z,22.93
2023-06-09T05:29:08.144Z,22.94
2023-06-09T05:33:13.020Z,22.96
2023-06-09T05:37:31.996Z,23.19
2023-06-09T05:41:45.821Z,23.31
2023-06-09T05:46:13.378Z,23.34
2023-06-09T05:50:18.343Z,23.30
2023-06-09T05:54:31.520Z,23.15
2023-06-09T05:58:37.833Z,23.06
2023-06-09T06:02:46.147Z,23.01
2023-06-09T06:06:49.299Z,22.99
2023-06-09T06:10:54.213Z,22.96
2023-06-09T06:14:57.321Z,23.04
2023-06-09T06:18:59.330Z,23.13
2023-06-09T06:23:03.562Z,23.22
2023-06-09T06:27:11.838Z,23.24
2023-06-09T06:31:24.087Z,23.36
2023-06-09T06:35:31.528Z,23.64
2023-06-09T06:40:07.873Z,23.90
2023-06-09T06:44:12.424Z,23.98
2023-06-09T06:48:15.425Z,24.11
2023-06-09T06:52:19.633Z,24.27
2023-06-09T06:56:23.382Z,24.37
2023-06-09T07:00:31.609Z,24.51
2023-06-09T07:04:40.586Z,24.55
2023-06-09T07:08:44.546Z,24.59
2023-06-09T07:12:49.296Z,24.64
2023-06-09T07:16:52.177Z,24.84
2023-06-09T07:20:55.162Z,25.00
2023-06-09T07:25:03.072Z,25.13
2023-06-09T07:29:06.971Z,25.19
2023-06-09T07:33:22.781Z,25.20
2023-06-09T07:37:36.135Z,24.99
2023-06-09T07:41:48.926Z,24.78
2023-06-09T07:45:56.314Z,24.56
2023-06-09T07:50:14.834Z,24.39
2023-06-09T07:54:31.581Z,24.37
2023-06-09T07:58:44.177Z,24.66
2023-06-09T08:03:03.758Z,24.92
2023-06-09T08:07:13.730Z,25.16
2023-06-09T08:11:20.410Z,25.19
2023-06-09T08:15:27.237Z,25.43
2023-06-09T08:19:48.431Z,25.73
2023-06-09T08:28:11.674Z,25.50
2023-06-09T08:32:14.519Z,25.37
2023-06-09T08:36:25.455Z,25.15
2023-06-09T08:40:36.209Z,24.91
2023-06-09T08:45:01.158Z,24.89
2023-06-09T08:49:11.417Z,25.00
2023-06-09T08:53:22.789Z,25.27
2023-06-09T08:57:41.417Z,25.71
2023-06-09T09:02:05.080Z,25.92
2023-06-09T09:06:35.533Z,26.03
2023-06-09T09:10:42.512Z,25.92
2023-06-09T09:14:46.610Z,25.73
2023-06-09T09:19:00.516Z,25.68
2023-06-09T09:23:14.284Z,25.72
2023-06-09T09:27:23.839Z,25.78
2023-06-09T09:31:43.306Z,25.86
2023-06-09T09:35:57.500Z,25.91
2023-06-09T09:40:22.252Z,25.93
2023-06-09T09:44:43.053Z,25.86
2023-06-09T09:49:00.259Z,25.71
2023-06-09T09:53:05.018Z,25.66
2023-06-09T09:57:18.252Z,25.79
2023-06-09T10:01:30.884Z,26.00
2023-06-09T10:05:42.988Z,26.39
2023-06-09T10:09:53.022Z,26.37
2023-06-09T10:13:55.749Z,26.14
2023-06-09T10:18:02.368Z,25.88
2023-06-09T10:22:07.306Z,25.56
2023-06-09T10:26:34.960Z,25.30
2023-06-09T10:30:40.274Z,25.25
2023-06-09T10:35:08.600Z,25.24
2023-06-09T10:39:20.107Z,24.53
2023-06-09T10:58:39.436Z,22.42
2023-06-09T11:02:47.519Z,22.46
2023-06-09T11:07:28.445Z,22.52
2023-06-09T11:11:54.483Z,22.64
2023-06-09T11:16:02.271Z,22.65
2023-06-09T11:20:09.174Z,22.67
2023-06-09T11:24:16.160Z,22.67
2023-06-09T11:28:26.339Z,22.70
2023-06-09T11:32:50.435Z,22.73
2023-06-09T11:36:58.544Z,22.85
2023-06-09T11:41:07.831Z,23.03
2023-06-09T11:45:12.239Z,23.15
2023-06-09T11:49:23.213Z,23.27
2023-06-09T11:53:28.955Z,23.54
2023-06-09T11:57:34.409Z,23.78
2023-06-09T12:01:41.897Z,23.70
2023-06-09T12:05:52.361Z,23.62
2023-06-09T12:09:59.316Z,23.65
2023-06-09T12:14:08.418Z,23.78
2023-06-09T12:18:17.645Z,23.97
2023-06-09T12:22:20.697Z,24.04
2023-06-09T12:26:42.832Z,24.04
2023-06-09T12:30:50.691Z,24.02
2023-06-09T12:35:01.255Z,23.98
2023-06-09T12:39:18.678Z,23.95
2023-06-09T12:43:28.214Z,23.88
2023-06-09T12:47:42.147Z,23.78
2023-06-09T12:51:45.218Z,23.66
2023-06-09T12:55:58.722Z,23.54
2023-06-09T13:00:20.499Z,23.47
2023-06-09T13:04:31.516Z,23.40
2023-06-09T13:08:36.173Z,23.31
2023-06-09T13:12:41.292Z,23.26
2023-06-09T13:16:45.492Z,23.17
2023-06-09T13:20:51.580Z,23.11
2023-06-09T13:24:55.696Z,23.06
2023-06-09T13:29:00.831Z,23.06
2023-06-09T13:33:10.478Z,23.06
2023-06-09T13:37:13.326Z,23.05
2023-06-09T13:41:16.200Z,23.13
2023-06-09T13:45:23.976Z,23.20
2023-06-09T13:49:29.465Z,23.26
2023-06-09T13:53:31.660Z,23.35
2023-06-09T13:57:34.002Z,23.40
2023-06-09T14:01:41.579Z,23.41
2023-06-09T14:05:45.533Z,23.44
2023-06-09T14:09:49.582Z,23.49
2023-06-09T14:13:52.775Z,23.57
2023-06-09T14:17:57.372Z,23.62
2023-06-09T14:22:05.836Z,23.67
2023-06-09T14:26:09.249Z,23.67
2023-06-09T14:30:15.663Z,23.66
2023-06-09T14:34:18.439Z,23.62
2023-06-09T14:38:20.867Z,23.63
2023-06-09T14:42:26.955Z,23.60
2023-06-09T14:46:29.771Z,23.57
2023-06-09T14:50:39.999Z,23.53
2023-06-09T14:54:53.262Z,23.52
2023-06-09T14:59:04.720Z,23.51
2023-06-09T15:03:19.055Z,23.46
2023-06-09T15:07:24.592Z,23.37
2023-06-09T15:11:27.648Z,23.30
2023-06-09T15:15:33.194Z,23.20
2023-06-09T15:19:51.186Z,23.09
2023-06-09T15:23:59.479Z,23.00
2023-06-09T15:28:11.807Z,22.93
2023-06-09T15:32:18.666Z,22.85
2023-06-09T15:36:43.531Z,22.78
2023-06-09T15:40:49.706Z,22.74
2023-06-09T15:45:00.203Z,22.71
2023-06-09T15:49:06.828Z,22.66
2023-06-09T15:53:11.917Z,22.65
2023-06-09T15:57:17.997Z,22.65
2023-06-09T16:01:22.701Z,22.59
2023-06-09T16:05:25.020Z,22.53
2023-06-09T16:09:31.138Z,22.53
2023-06-09T16:13:35.908Z,22.53
2023-06-09T16:17:39.922Z,22.52
2023-06-09T16:21:42.658Z,22.50
2023-06-09T16:25:46.208Z,22.46
2023-06-09T16:29:59.119Z,22.42
2023-06-09T16:34:07.058Z,22.38
2023-06-09T16:38:10.394Z,22.32
2023-06-09T16:42:15.714Z,22.25
2023-06-09T16:46:28.083Z,22.20
2023-06-09T16:50:31.952Z,22.15
2023-06-09T16:54:34.818Z,22.10
2023-06-09T16:58:43.750Z,22.08
2023-06-09T17:02:46.386Z,22.09
2023-06-09T17:06:51.313Z,22.09
2023-06-09T17:10:56.095Z,22.09
2023-06-09T17:15:01.794Z,22.05
2023-06-09T17:19:08.702Z,22.01
2023-06-09T17:23:15.963Z,21.96
2023-06-09T17:27:18.900Z,21.88
2023-06-09T17:31:22.388Z,21.82
2023-06-09T17:35:26.137Z,21.75
2023-06-09T17:39:31.723Z,21.68
2023-06-09T17:48:08.907Z,21.50
2023-06-09T17:52:17.495Z,21.50
2023-06-09T17:56:43.132Z,21.53
2023-06-09T18:00:58.456Z,21.54
2023-06-09T18:05:11.804Z,21.53
2023-06-09T18:09:16.832Z,21.49
2023-06-09T18:13:19.230Z,21.43
2023-06-09T18:22:01.231Z,21.24
2023-06-09T18:26:13.634Z,21.18
2023-06-09T18:30:37.090Z,21.15
2023-06-09T18:35:08.474Z,21.11
2023-06-09T18:39:17.390Z,21.04
2023-06-09T18:43:36.806Z,20.97
2023-06-09T18:48:02.294Z,20.87
2023-06-09T18:56:38.916Z,20.72
2023-06-09T19:00:48.620Z,20.66
2023-06-09T19:04:58.384Z,20.62
2023-06-09T19:09:07.533Z,20.57
2023-06-09T19:13:39.355Z,20.53
2023-06-09T19:18:07.800Z,20.53
2023-06-09T19:22:17.206Z,20.52
2023-06-09T19:26:21.375Z,20.48
2023-06-09T19:30:24.810Z,20.43
2023-06-09T19:34:28.007Z,20.41
2023-06-09T19:38:31.643Z,20.39
2023-06-09T19:42:33.720Z,20.36
2023-06-09T19:46:36.915Z,20.30
2023-06-09T19:50:40.421Z,20.22
2023-06-09T19:54:42.666Z,20.11
2023-06-09T19:58:44.857Z,20.05
2023-06-09T20:02:50.825Z,20.00
2023-06-09T20:06:56.343Z,19.97
2023-06-09T20:10:59.777Z,19.94
2023-06-09T20:15:02.163Z,19.91
2023-06-09T20:19:04.367Z,19.92
2023-06-09T20:23:10.918Z,19.92
2023-06-09T20:27:14.073Z,19.88
2023-06-09T20:31:16.225Z,19.81
2023-06-09T20:35:18.748Z,19.79
2023-06-09T20:39:20.915Z,19.79
2023-06-09T20:43:25.058Z,19.81
2023-06-09T20:47:29.163Z,19.79
2023-06-09T20:51:31.283Z,19.74
2023-06-09T20:55:42.342Z,19.71
2023-06-09T20:59:44.893Z,19.71
2023-06-09T21:03:48.582Z,19.67
2023-06-09T21:07:52.063Z,19.61
2023-06-09T21:11:54.947Z,19.56
2023-06-09T21:15:57.439Z,19.51
2023-06-09T21:19:59.796Z,19.51
2023-06-09T21:24:01.942Z,19.46
2023-06-09T21:28:06.265Z,19.36
2023-06-09T21:32:08.549Z,19.27
2023-06-09T21:36:10.604Z,19.18
2023-06-09T21:40:12.855Z,19.08
2023-06-09T21:44:15.485Z,19.01
2023-06-09T21:48:18.522Z,18.92
2023-06-09T21:52:20.960Z,18.81
2023-06-09T21:56:23.083Z,18.73
2023-06-09T22:00:25.438Z,18.64
2023-06-09T22:04:27.580Z,18.58
2023-06-09T22:08:32.798Z,18.54
2023-06-09T22:12:39.444Z,18.55
2023-06-09T22:16:42.481Z,18.54
2023-06-09T22:20:45.796Z,18.51
2023-06-09T22:24:47.840Z,18.51
2023-06-09T22:28:49.913Z,18.53
2023-06-09T22:32:52.470Z,18.56
2023-06-09T22:36:54.468Z,18.57
2023-06-09T22:40:57.207Z,18.58
2023-06-09T22:44:59.189Z,18.60
2023-06-09T22:49:04.634Z,18.63
2023-06-09T22:53:09.545Z,18.65
2023-06-09T22:57:11.663Z,18.67
2023-06-09T23:01:14.283Z,18.74
2023-06-09T23:05:22.237Z,18.80
2023-06-09T23:09:24.326Z,18.84
2023-06-09T23:13:26.333Z,18.89
2023-06-09T23:17:28.359Z,18.93
2023-06-09T23:21:31.322Z,18.95
2023-06-09T23:25:35.350Z,18.95
2023-06-09T23:29:38.654Z,18.92
2023-06-09T23:33:41.164Z,18.92
2023-06-09T23:37:43.216Z,18.94
2023-06-09T23:41:45.694Z,18.97
2023-06-09T23:45:49.707Z,18.98
2023-06-09T23:49:51.913Z,18.99
2023-06-09T23:53:56.383Z,18.98
2023-06-09T23:57:59.106Z,18.99
