createdAt,value
2023-02-11T00:00:16.881Z,21.05
2023-02-11T00:01:16.883Z,21.05
2023-02-11T00:02:17.360Z,21.04
2023-02-11T00:03:16.911Z,21.05
2023-02-11T00:04:16.894Z,21.05
2023-02-11T00:05:16.854Z,21.07
2023-02-11T00:06:16.854Z,21.06
2023-02-11T00:07:16.841Z,21.06
2023-02-11T00:08:16.877Z,21.04
2023-02-11T00:09:16.812Z,21.05
2023-02-11T00:10:16.813Z,21.04
2023-02-11T00:11:16.791Z,21.03
2023-02-11T00:12:16.845Z,21.01
2023-02-11T00:13:16.773Z,21.03
2023-02-11T00:14:16.767Z,21.01
2023-02-11T00:15:16.735Z,21.01
2023-02-11T00:16:16.764Z,21.02
2023-02-11T00:17:16.716Z,21.01
2023-02-11T00:18:16.726Z,21.02
2023-02-11T00:19:16.714Z,21.02
2023-02-11T00:20:16.695Z,21.02
2023-02-11T00:21:16.678Z,21.03
2023-02-11T00:22:16.647Z,21.02
2023-02-11T00:23:16.659Z,21.02
2023-02-11T00:24:16.625Z,21.03
2023-02-11T00:25:16.634Z,21.02
2023-02-11T00:26:16.601Z,21.03
2023-02-11T00:27:16.580Z,21.03
2023-02-11T00:28:16.747Z,21.02
2023-02-11T00:29:16.585Z,21.03
2023-02-11T00:30:16.567Z,21.06
2023-02-11T00:31:16.699Z,21.03
2023-02-11T00:32:16.533Z,21.03
2023-02-11T00:33:16.536Z,21.03
2023-02-11T00:34:16.519Z,21.05
2023-02-11T00:35:16.491Z,21.04
2023-02-11T00:36:16.472Z,21.05
2023-02-11T00:37:16.469Z,21.05
2023-02-11T00:38:16.474Z,21.05
2023-02-11T00:39:16.470Z,21.05
2023-02-11T00:40:16.456Z,21.04
2023-02-11T00:41:16.428Z,21.06
2023-02-11T00:42:16.431Z,21.05
2023-02-11T00:43:16.412Z,21.02
2023-02-11T00:44:16.400Z,21.03
2023-02-11T00:45:16.382Z,21.02
2023-02-11T00:46:16.466Z,21.01
2023-02-11T00:47:16.385Z,21.02
2023-02-11T00:48:16.367Z,21.02
2023-02-11T00:49:16.376Z,21.03
2023-02-11T00:50:16.364Z,21.02
2023-02-11T00:51:16.362Z,21.00
2023-02-11T00:52:16.334Z,21.00
2023-02-11T00:53:16.338Z,21.02
2023-02-11T00:54:16.392Z,21.03
2023-02-11T00:55:16.344Z,21.01
2023-02-11T00:56:16.278Z,21.01
2023-02-11T00:57:16.282Z,21.01
2023-02-11T00:58:16.283Z,21.01
2023-02-11T00:59:16.257Z,20.99
2023-02-11T01:00:16.231Z,21.00
2023-02-11T01:01:16.887Z,21.01
2023-02-11T01:02:16.215Z,21.01
2023-02-11T01:03:16.229Z,21.00
2023-02-11T01:04:16.192Z,21.00
2023-02-11T01:05:16.214Z,21.01
2023-02-11T01:06:16.198Z,20.98
2023-02-11T01:07:16.864Z,20.98
2023-02-11T01:08:16.144Z,20.98
2023-02-11T01:09:16.149Z,20.98
2023-02-11T01:10:16.135Z,20.99
2023-02-11T01:11:16.134Z,21.01
2023-02-11T01:12:16.119Z,21.01
2023-02-11T01:13:16.151Z,21.00
2023-02-11T01:14:16.087Z,21.00
2023-02-11T01:15:16.089Z,21.00
2023-02-11T01:16:16.147Z,20.98
2023-02-11T01:17:16.074Z,20.98
2023-02-11T01:18:16.082Z,20.99
2023-02-11T01:19:16.049Z,21.01
2023-02-11T01:20:16.028Z,21.02
2023-02-11T01:21:16.030Z,21.02
2023-02-11T01:22:15.996Z,21.00
2023-02-11T01:23:15.987Z,20.99
2023-02-11T01:24:16.016Z,21.00
2023-02-11T01:25:15.975Z,21.01
2023-02-11T01:26:15.970Z,20.99
2023-02-11T01:27:15.962Z,20.99
2023-02-11T01:28:15.976Z,20.97
2023-02-11T01:29:15.947Z,21.00
2023-02-11T01:30:15.920Z,20.99
2023-02-11T01:31:15.928Z,20.98
2023-02-11T01:32:15.938Z,20.98
2023-02-11T01:33:15.894Z,20.98
2023-02-11T01:34:15.885Z,20.98
2023-02-11T01:35:15.839Z,20.98
2023-02-11T01:36:15.831Z,21.00
2023-02-11T01:37:15.834Z,20.98
2023-02-11T01:38:15.832Z,20.99
2023-02-11T01:39:15.818Z,20.98
2023-02-11T01:40:15.814Z,20.98
2023-02-11T01:41:15.813Z,20.98
2023-02-11T01:42:15.769Z,20.98
2023-02-11T01:43:15.800Z,20.97
2023-02-11T01:44:15.773Z,20.98
2023-02-11T01:45:15.741Z,20.99
2023-02-11T01:46:15.745Z,20.97
2023-02-11T01:47:16.381Z,20.97
2023-02-11T01:48:15.705Z,20.97
2023-02-11T01:49:15.731Z,20.96
2023-02-11T01:50:15.677Z,20.97
2023-02-11T01:51:15.676Z,20.97
2023-02-11T01:52:15.656Z,20.97
2023-02-11T01:53:15.684Z,20.96
2023-02-11T01:54:15.701Z,20.95
2023-02-11T01:55:15.648Z,20.95
2023-02-11T01:56:15.636Z,20.97
2023-02-11T01:57:15.624Z,20.95
2023-02-11T01:58:15.624Z,20.97
2023-02-11T01:59:15.634Z,20.96
2023-02-11T02:00:15.632Z,20.96
2023-02-11T02:01:16.422Z,20.95
2023-02-11T02:02:15.593Z,20.95
2023-02-11T02:03:15.615Z,20.95
2023-02-11T02:04:15.569Z,20.95
2023-02-11T02:05:15.565Z,20.94
2023-02-11T02:06:15.568Z,20.95
2023-02-11T02:07:15.553Z,20.95
2023-02-11T02:08:15.534Z,20.93
2023-02-11T02:09:15.883Z,20.96
2023-02-11T02:10:15.527Z,20.95
2023-02-11T02:11:15.503Z,20.97
2023-02-11T02:12:15.502Z,20.97
2023-02-11T02:13:15.511Z,20.96
2023-02-11T02:14:15.473Z,20.96
2023-02-11T02:15:15.473Z,20.96
2023-02-11T02:16:15.521Z,20.94
2023-02-11T02:17:15.439Z,20.94
2023-02-11T02:18:15.432Z,20.94
2023-02-11T02:19:15.444Z,20.95
2023-02-11T02:20:15.467Z,20.95
2023-02-11T02:21:15.412Z,20.94
2023-02-11T02:22:15.400Z,20.94
2023-02-11T02:23:15.388Z,20.94
2023-02-11T02:24:15.377Z,20.93
2023-02-11T02:25:15.377Z,20.93
2023-02-11T02:26:15.344Z,20.94
2023-02-11T02:27:15.330Z,20.94
2023-02-11T02:28:15.367Z,20.94
2023-02-11T02:29:15.305Z,20.94
2023-02-11T02:30:15.345Z,20.93
2023-02-11T02:31:15.325Z,20.84
2023-02-11T02:32:15.349Z,20.73
2023-02-11T02:33:22.389Z,20.63
2023-02-11T02:34:16.257Z,19.66
2023-02-11T02:35:15.266Z,19.63
2023-02-11T02:36:15.241Z,19.81
2023-02-11T02:37:15.225Z,19.87
2023-02-11T02:38:15.227Z,20.14
2023-02-11T02:39:15.245Z,20.16
2023-02-11T02:40:15.214Z,20.12
2023-02-11T02:41:15.203Z,20.11
2023-02-11T02:42:15.209Z,20.05
2023-02-11T02:43:15.179Z,19.95
2023-02-11T02:44:15.875Z,19.38
2023-02-11T02:45:15.203Z,18.91
2023-02-11T02:46:15.202Z,19.22
2023-02-11T02:47:15.156Z,19.27
2023-02-11T02:48:15.170Z,19.60
2023-02-11T02:49:15.185Z,19.72
2023-02-11T02:50:15.141Z,19.64
2023-02-11T02:51:15.144Z,19.68
2023-02-11T02:52:15.126Z,19.51
2023-02-11T02:53:15.121Z,19.51
2023-02-11T02:54:15.132Z,19.26
2023-02-11T02:55:15.139Z,18.33
2023-02-11T02:56:15.094Z,18.06
2023-02-11T02:57:15.117Z,18.35
2023-02-11T02:58:15.090Z,18.22
2023-02-11T02:59:15.092Z,18.33
2023-02-11T03:00:15.061Z,18.31
2023-02-11T03:01:15.177Z,18.16
2023-02-11T03:02:15.056Z,18.08
2023-02-11T03:03:15.048Z,18.06
2023-02-11T03:04:15.055Z,17.96
2023-02-11T03:05:15.051Z,17.89
2023-02-11T03:06:15.038Z,17.70
2023-02-11T03:07:14.999Z,17.77
2023-02-11T03:08:15.010Z,17.49
2023-02-11T03:09:15.014Z,17.26
2023-02-11T03:10:15.007Z,17.58
2023-02-11T03:11:15.001Z,17.57
2023-02-11T03:12:14.974Z,17.49
2023-02-11T03:13:14.973Z,17.33
2023-02-11T03:14:14.981Z,17.35
2023-02-11T03:15:14.994Z,17.12
2023-02-11T03:16:14.983Z,17.34
2023-02-11T03:17:14.956Z,17.18
2023-02-11T03:18:14.937Z,17.16
2023-02-11T03:19:14.914Z,17.12
2023-02-11T03:20:14.941Z,17.10
2023-02-11T03:21:14.894Z,16.98
2023-02-11T03:22:14.886Z,16.79
2023-02-11T03:23:14.892Z,17.03
2023-02-11T03:24:14.898Z,16.97
2023-02-11T03:25:14.869Z,16.77
2023-02-11T03:26:14.888Z,16.85
2023-02-11T03:27:14.863Z,16.73
2023-02-11T03:28:14.890Z,16.82
2023-02-11T03:29:14.869Z,16.79
2023-02-11T03:30:14.844Z,16.55
2023-02-11T03:31:15.000Z,16.63
2023-02-11T03:32:14.896Z,16.51
2023-02-11T03:33:14.831Z,16.61
2023-02-11T03:34:14.837Z,16.52
2023-02-11T03:35:14.816Z,16.50
2023-02-11T03:36:14.838Z,16.54
2023-02-11T03:37:14.811Z,16.47
2023-02-11T03:38:14.839Z,16.32
2023-02-11T03:39:14.822Z,16.48
2023-02-11T03:40:14.809Z,16.34
2023-02-11T03:41:14.823Z,16.37
2023-02-11T03:42:14.792Z,16.32
2023-02-11T03:43:14.788Z,16.03
2023-02-11T03:44:14.764Z,16.25
2023-02-11T03:45:14.763Z,16.33
2023-02-11T03:46:14.844Z,16.23
2023-02-11T03:47:14.776Z,16.16
2023-02-11T03:48:14.758Z,16.26
2023-02-11T03:49:14.729Z,16.31
2023-02-11T03:50:14.782Z,16.00
2023-02-11T03:51:14.729Z,16.11
2023-02-11T03:52:14.707Z,16.08
2023-02-11T03:53:14.736Z,16.05
2023-02-11T03:54:14.754Z,16.21
2023-02-11T03:55:14.706Z,16.00
2023-02-11T03:56:14.735Z,16.12
2023-02-11T03:57:14.708Z,15.90
2023-02-11T03:58:14.681Z,15.97
2023-02-11T03:59:14.699Z,15.99
2023-02-11T04:00:14.722Z,16.03
2023-02-11T04:01:14.724Z,15.94
2023-02-11T04:02:14.702Z,15.88
2023-02-11T04:03:14.739Z,15.95
2023-02-11T04:04:14.653Z,15.80
2023-02-11T04:05:14.648Z,15.88
2023-02-11T04:06:14.673Z,15.86
2023-02-11T04:07:15.416Z,15.69
2023-02-11T04:08:14.654Z,15.92
2023-02-11T04:09:14.650Z,15.84
2023-02-11T04:10:14.657Z,15.41
2023-02-11T04:11:14.658Z,15.79
2023-02-11T04:12:14.642Z,15.70
2023-02-11T04:13:14.634Z,15.74
2023-02-11T04:14:14.635Z,15.48
2023-02-11T04:15:14.637Z,15.67
2023-02-11T04:16:14.644Z,15.71
2023-02-11T04:17:15.419Z,15.81
2023-02-11T04:19:14.611Z,15.73
2023-02-11T04:20:14.612Z,15.67
2023-02-11T04:21:14.646Z,15.62
2023-02-11T04:22:14.640Z,15.56
2023-02-11T04:23:14.613Z,15.43
2023-02-11T04:24:14.611Z,15.60
2023-02-11T04:25:14.633Z,15.62
2023-02-11T04:26:14.612Z,15.62
2023-02-11T04:27:14.632Z,15.46
2023-02-11T04:28:14.666Z,15.62
2023-02-11T04:29:14.622Z,15.54
2023-02-11T04:31:14.688Z,15.55
2023-02-11T04:32:14.614Z,15.46
2023-02-11T04:33:15.419Z,15.40
2023-02-11T04:34:14.611Z,15.47
2023-02-11T04:35:14.601Z,15.44
2023-02-11T04:36:14.645Z,15.54
2023-02-11T04:37:14.617Z,15.26
2023-02-11T04:38:14.600Z,15.39
2023-02-11T04:39:14.643Z,15.38
2023-02-11T04:40:14.607Z,15.33
2023-02-11T04:41:14.620Z,15.53
2023-02-11T04:42:14.605Z,15.43
2023-02-11T04:43:14.652Z,15.40
2023-02-11T04:44:14.616Z,15.36
2023-02-11T04:45:14.612Z,15.36
2023-02-11T04:46:14.685Z,15.43
2023-02-11T04:47:14.637Z,15.38
2023-02-11T04:48:14.619Z,15.45
2023-02-11T04:49:14.638Z,14.89
2023-02-11T04:50:14.640Z,15.19
2023-02-11T04:51:14.627Z,15.32
2023-02-11T04:52:14.677Z,15.27
2023-02-11T04:53:14.625Z,15.26
2023-02-11T04:54:14.656Z,15.33
2023-02-11T04:55:14.638Z,15.35
2023-02-11T04:56:14.668Z,15.32
2023-02-11T04:57:14.643Z,15.23
2023-02-11T04:58:14.649Z,15.24
2023-02-11T04:59:14.673Z,15.24
2023-02-11T05:00:14.640Z,15.13
2023-02-11T05:01:14.733Z,15.16
2023-02-11T05:02:14.656Z,15.15
2023-02-11T05:03:14.655Z,15.26
2023-02-11T05:04:14.804Z,15.15
2023-02-11T05:05:14.658Z,15.31
2023-02-11T05:06:14.686Z,15.26
2023-02-11T05:07:14.693Z,15.25
2023-02-11T05:08:14.660Z,15.11
2023-02-11T05:09:14.685Z,15.10
2023-02-11T05:10:14.663Z,15.05
2023-02-11T05:11:14.674Z,15.17
2023-02-11T05:12:14.679Z,15.08
2023-02-11T05:13:14.689Z,15.02
2023-02-11T05:14:14.688Z,15.24
2023-02-11T05:15:14.670Z,15.16
2023-02-11T05:16:14.685Z,15.13
2023-02-11T05:49:14.739Z,14.90
2023-02-11T05:51:14.753Z,14.82
2023-02-11T05:52:14.763Z,14.97
2023-02-11T05:53:14.768Z,14.68
2023-02-11T05:54:14.762Z,14.85
2023-02-11T05:55:14.744Z,14.93
2023-02-11T05:56:14.781Z,14.88
2023-02-11T05:57:14.740Z,14.94
2023-02-11T05:58:14.750Z,14.88
2023-02-11T05:59:14.755Z,14.85
2023-02-11T06:00:15.481Z,14.91
2023-02-11T06:01:14.774Z,14.77
2023-02-11T06:02:14.787Z,14.88
2023-02-11T06:03:14.801Z,14.92
2023-02-11T06:04:14.788Z,15.01
2023-02-11T06:05:14.781Z,14.93
2023-02-11T06:06:14.802Z,14.82
2023-02-11T06:07:14.790Z,14.96
2023-02-11T06:08:14.807Z,14.75
2023-02-11T06:09:14.782Z,14.90
2023-02-11T06:10:14.789Z,14.93
2023-02-11T06:11:14.791Z,14.95
2023-02-11T06:12:14.796Z,14.90
2023-02-11T06:13:14.795Z,15.00
2023-02-11T06:14:14.794Z,14.95
2023-02-11T06:15:14.805Z,14.71
2023-02-11T06:16:14.860Z,14.87
2023-02-11T06:17:15.834Z,14.89
2023-02-11T06:18:14.806Z,14.80
2023-02-11T06:19:14.806Z,14.84
2023-02-11T06:20:14.794Z,14.92
2023-02-11T06:21:14.793Z,14.88
2023-02-11T06:22:14.812Z,14.99
2023-02-11T06:23:14.809Z,14.89
2023-02-11T06:24:17.443Z,14.68
2023-02-11T06:25:14.966Z,14.87
2023-02-11T06:26:14.939Z,14.79
2023-02-11T06:27:14.921Z,14.91
2023-02-11T06:28:15.022Z,14.88
2023-02-11T06:29:14.926Z,14.85
2023-02-11T06:30:14.974Z,14.84
2023-02-11T06:31:15.045Z,14.84
2023-02-11T06:32:36.866Z,14.91
2023-02-11T06:34:14.943Z,14.87
2023-02-11T06:35:15.001Z,14.87
2023-02-11T06:36:14.944Z,14.88
2023-02-11T06:37:14.944Z,14.92
2023-02-11T06:38:14.956Z,14.87
2023-02-11T06:39:14.940Z,14.84
2023-02-11T06:40:14.945Z,14.82
2023-02-11T06:41:14.922Z,14.86
2023-02-11T06:42:14.920Z,14.87
2023-02-11T06:43:14.930Z,14.81
2023-02-11T06:44:14.920Z,14.78
2023-02-11T06:45:14.990Z,14.76
2023-02-11T06:46:14.980Z,14.86
2023-02-11T06:47:14.920Z,14.69
2023-02-11T06:48:14.924Z,14.78
2023-02-11T06:49:14.940Z,14.75
2023-02-11T06:50:14.984Z,14.79
2023-02-11T06:51:14.944Z,14.83
2023-02-11T06:52:14.967Z,14.87
2023-02-11T06:53:14.947Z,14.84
2023-02-11T06:54:14.931Z,14.90
2023-02-11T06:55:14.978Z,14.78
2023-02-11T06:56:14.940Z,14.65
2023-02-11T06:57:14.935Z,14.73
2023-02-11T06:58:14.972Z,14.71
2023-02-11T06:59:14.943Z,14.78
2023-02-11T07:00:14.943Z,14.76
2023-02-11T07:01:14.968Z,14.69
2023-02-11T07:02:15.002Z,14.83
2023-02-11T07:57:15.051Z,15.04
2023-02-11T07:59:15.071Z,15.04
2023-02-11T08:00:15.061Z,14.97
2023-02-11T08:01:15.161Z,15.03
2023-02-11T08:02:15.154Z,15.04
2023-02-11T08:03:15.067Z,14.98
2023-02-11T08:04:15.046Z,15.01
2023-02-11T08:05:15.120Z,15.03
2023-02-11T08:06:15.060Z,15.01
2023-02-11T08:07:15.058Z,15.04
2023-02-11T08:08:15.150Z,15.06
2023-02-11T08:09:15.065Z,15.05
2023-02-11T08:10:15.088Z,15.06
2023-02-11T08:47:15.205Z,15.42
2023-02-11T08:48:15.189Z,15.42
2023-02-11T08:49:15.206Z,15.49
2023-02-11T08:50:15.216Z,15.52
2023-02-11T08:51:15.241Z,15.51
2023-02-11T08:52:15.208Z,15.57
2023-02-11T08:53:15.230Z,15.60
2023-02-11T08:54:15.226Z,15.64
2023-02-11T08:55:15.224Z,15.65
2023-02-11T08:56:15.226Z,15.70
2023-02-11T08:57:15.229Z,15.73
2023-02-11T08:58:16.987Z,15.76
2023-02-11T08:59:15.291Z,15.77
2023-02-11T09:00:15.262Z,15.81
2023-02-11T09:01:15.274Z,15.81
2023-02-11T09:02:15.378Z,15.84
2023-02-11T09:03:15.238Z,15.90
2023-02-11T09:04:16.020Z,15.90
2023-02-11T09:05:15.290Z,15.92
2023-02-11T09:06:15.264Z,15.93
2023-02-11T09:07:15.271Z,16.01
2023-02-11T09:08:15.273Z,16.01
2023-02-11T09:09:15.287Z,16.04
2023-02-11T09:10:16.133Z,16.07
2023-02-11T09:11:15.306Z,16.10
2023-02-11T09:12:15.285Z,16.12
2023-02-11T09:13:15.282Z,16.13
2023-02-11T09:14:15.293Z,16.17
2023-02-11T09:15:15.280Z,16.16
2023-02-11T09:16:15.298Z,16.19
2023-02-11T09:17:15.276Z,16.22
2023-02-11T09:18:15.311Z,16.27
2023-02-11T09:19:15.319Z,16.27
2023-02-11T09:20:15.284Z,16.29
2023-02-11T09:21:15.267Z,16.32
2023-02-11T09:22:15.288Z,16.35
2023-02-11T09:23:17.612Z,16.36
2023-02-11T09:24:15.373Z,16.34
2023-02-11T09:25:15.275Z,16.32
2023-02-11T09:26:15.307Z,16.37
2023-02-11T09:27:15.261Z,16.43
2023-02-11T09:28:15.385Z,16.43
2023-02-11T09:29:15.244Z,16.47
2023-02-11T09:30:15.279Z,16.48
2023-02-11T09:31:15.454Z,16.48
2023-02-11T09:32:15.407Z,16.53
2023-02-11T09:33:15.254Z,16.56
2023-02-11T09:34:15.276Z,16.58
2023-02-11T09:35:15.291Z,16.58
2023-02-11T09:36:15.252Z,16.61
2023-02-11T09:37:15.253Z,16.61
2023-02-11T09:38:15.259Z,16.64
2023-02-11T09:39:15.343Z,16.64
2023-02-11T09:40:15.281Z,16.69
2023-02-11T09:41:15.272Z,16.71
2023-02-11T09:42:15.251Z,16.74
2023-02-11T09:43:15.267Z,16.79
2023-02-11T09:44:15.256Z,16.82
2023-02-11T09:45:15.267Z,16.87
2023-02-11T09:46:15.327Z,16.88
2023-02-11T09:47:15.258Z,16.91
2023-02-11T09:48:15.254Z,16.91
2023-02-11T09:49:15.264Z,16.89
2023-02-11T09:50:15.274Z,16.93
2023-02-11T09:51:15.248Z,16.96
2023-02-11T09:52:15.252Z,16.96
2023-02-11T09:53:15.251Z,16.99
2023-02-11T09:54:15.254Z,17.00
2023-02-11T09:55:15.279Z,16.98
2023-02-11T09:56:15.274Z,17.01
2023-02-11T09:57:27.980Z,17.01
2023-02-11T09:58:15.325Z,17.04
2023-02-11T09:59:15.262Z,17.07
2023-02-11T10:00:15.263Z,17.08
2023-02-11T10:01:15.360Z,17.10
2023-02-11T10:02:15.252Z,17.13
2023-02-11T10:03:15.248Z,17.16
2023-02-11T10:04:15.314Z,17.17
2023-02-11T10:05:15.262Z,17.17
2023-02-11T10:06:15.241Z,17.20
2023-02-11T10:07:15.278Z,17.21
2023-02-11T10:08:16.940Z,17.22
2023-02-11T10:09:15.230Z,17.24
2023-02-11T10:10:15.251Z,17.22
2023-02-11T10:11:29.640Z,17.22
2023-02-11T10:12:16.230Z,17.25
2023-02-11T10:13:15.215Z,17.25
2023-02-11T10:14:15.217Z,17.24
2023-02-11T10:15:15.219Z,17.22
2023-02-11T10:16:15.280Z,17.24
2023-02-11T10:17:15.238Z,17.24
2023-02-11T10:18:15.211Z,17.26
2023-02-11T10:19:15.237Z,17.28
2023-02-11T10:20:16.909Z,17.27
2023-02-11T10:21:15.228Z,17.28
2023-02-11T10:22:15.226Z,17.30
2023-02-11T10:23:15.228Z,17.32
2023-02-11T10:24:15.222Z,17.36
2023-02-11T10:25:15.226Z,17.39
2023-02-11T10:26:15.258Z,17.39
2023-02-11T10:27:15.244Z,17.38
2023-02-11T10:28:15.236Z,17.40
2023-02-11T10:29:15.214Z,17.41
2023-02-11T10:30:15.217Z,17.44
2023-02-11T10:31:15.252Z,17.43
2023-02-11T10:32:15.240Z,17.44
2023-02-11T10:33:15.195Z,17.44
2023-02-11T10:34:15.197Z,17.45
2023-02-11T10:35:15.217Z,17.47
2023-02-11T10:36:15.196Z,17.50
2023-02-11T10:37:15.230Z,17.51
2023-02-11T10:38:15.221Z,17.52
2023-02-11T10:39:15.185Z,17.54
2023-02-11T10:40:15.210Z,17.53
2023-02-11T10:41:15.184Z,17.51
2023-02-11T10:42:15.606Z,17.52
2023-02-11T10:43:15.177Z,17.55
2023-02-11T10:44:15.179Z,17.55
2023-02-11T10:45:15.175Z,17.57
2023-02-11T10:46:15.179Z,17.54
2023-02-11T10:47:15.160Z,17.56
2023-02-11T10:48:16.477Z,17.56
2023-02-11T10:49:15.163Z,17.58
2023-02-11T10:50:15.158Z,17.61
2023-02-11T10:51:15.138Z,17.60
2023-02-11T10:52:15.139Z,17.61
2023-02-11T10:53:15.123Z,17.61
2023-02-11T10:54:15.133Z,17.61
2023-02-11T10:55:15.118Z,17.62
2023-02-11T10:56:15.120Z,17.65
2023-02-11T10:57:15.139Z,17.64
2023-02-11T10:58:15.100Z,17.64
2023-02-11T10:59:15.100Z,17.62
2023-02-11T11:00:15.086Z,17.62
2023-02-11T11:01:24.324Z,17.63
2023-02-11T11:02:16.133Z,17.63
2023-02-11T11:03:15.075Z,17.63
2023-02-11T11:04:15.116Z,17.61
2023-02-11T11:05:15.077Z,17.63
2023-02-11T11:06:15.074Z,17.64
2023-02-11T11:07:15.084Z,17.67
2023-02-11T11:08:15.051Z,17.70
2023-02-11T11:09:15.064Z,17.71
2023-02-11T11:10:15.053Z,17.68
2023-02-11T11:11:15.060Z,17.69
2023-02-11T11:12:15.037Z,17.69
2023-02-11T11:13:15.027Z,17.70
2023-02-11T11:14:15.041Z,17.71
2023-02-11T11:15:15.013Z,17.69
2023-02-11T11:16:15.073Z,17.74
2023-02-11T11:17:15.015Z,17.74
2023-02-11T11:18:21.858Z,17.76
2023-02-11T11:19:16.390Z,17.78
2023-02-11T11:20:14.987Z,17.76
2023-02-11T11:21:14.998Z,17.74
2023-02-11T11:22:14.994Z,17.74
2023-02-11T11:23:14.991Z,17.70
2023-02-11T11:24:14.968Z,17.68
2023-02-11T11:25:14.968Z,17.70
2023-02-11T11:26:14.963Z,17.68
2023-02-11T11:27:14.938Z,17.72
2023-02-11T11:28:15.051Z,17.72
2023-02-11T11:29:14.931Z,17.71
2023-02-11T11:30:14.950Z,17.75
2023-02-11T11:31:15.034Z,17.72
2023-02-11T11:32:14.917Z,17.73
2023-02-11T11:33:14.921Z,17.78
2023-02-11T11:34:14.918Z,17.81
2023-02-11T11:35:14.920Z,17.81
2023-02-11T11:36:14.884Z,17.83
2023-02-11T11:37:14.879Z,17.83
2023-02-11T11:38:14.883Z,17.86
2023-02-11T11:39:14.860Z,17.87
2023-02-11T11:40:14.868Z,17.87
2023-02-11T11:41:14.853Z,17.88
2023-02-11T11:42:14.826Z,17.91
2023-02-11T11:43:14.827Z,17.91
2023-02-11T11:44:14.822Z,17.93
2023-02-11T11:45:14.812Z,17.94
2023-02-11T11:46:14.844Z,17.95
2023-02-11T11:47:14.793Z,17.95
2023-02-11T11:48:14.794Z,17.95
2023-02-11T11:49:14.773Z,17.95
2023-02-11T11:50:14.769Z,17.97
2023-02-11T11:51:14.777Z,17.97
2023-02-11T11:52:14.773Z,18.00
2023-02-11T11:53:14.762Z,18.03
2023-02-11T11:54:14.748Z,18.01
2023-02-11T11:55:14.753Z,18.03
2023-02-11T11:56:14.740Z,18.03
2023-02-11T11:57:14.709Z,18.05
2023-02-11T11:58:14.701Z,18.07
2023-02-11T11:59:14.698Z,18.07
2023-02-11T12:00:14.802Z,18.07
2023-02-11T12:01:14.682Z,18.08
2023-02-11T12:02:14.717Z,18.07
2023-02-11T12:03:14.699Z,18.08
2023-02-11T12:04:14.684Z,18.08
2023-02-11T12:05:14.677Z,18.12
2023-02-11T12:06:14.648Z,18.12
2023-02-11T12:07:14.641Z,18.13
2023-02-11T12:08:14.652Z,18.11
2023-02-11T12:09:14.689Z,18.11
2023-02-11T12:10:14.644Z,18.13
2023-02-11T12:11:14.614Z,18.18
2023-02-11T12:12:14.593Z,18.18
2023-02-11T12:13:14.596Z,18.20
2023-02-11T12:14:14.603Z,18.20
2023-02-11T12:15:14.565Z,18.21
2023-02-11T12:16:14.679Z,18.23
2023-02-11T12:17:14.575Z,18.23
2023-02-11T12:18:14.560Z,18.26
2023-02-11T12:19:14.549Z,18.27
2023-02-11T12:20:14.620Z,18.28
2023-02-11T12:21:14.551Z,18.29
2023-02-11T12:22:14.518Z,18.27
2023-02-11T12:23:14.518Z,18.30
2023-02-11T12:24:17.217Z,18.30
2023-02-11T12:25:14.510Z,18.33
2023-02-11T12:26:14.473Z,18.34
2023-02-11T12:27:14.477Z,18.36
2023-02-11T12:28:14.539Z,18.36
2023-02-11T12:29:14.475Z,18.37
2023-02-11T12:30:14.498Z,18.41
2023-02-11T12:31:14.594Z,18.41
2023-02-11T12:32:14.556Z,18.44
2023-02-11T12:33:14.425Z,18.43
2023-02-11T12:34:14.417Z,18.43
2023-02-11T12:35:14.425Z,18.37
2023-02-11T12:36:14.401Z,18.41
2023-02-11T12:37:14.392Z,18.41
2023-02-11T12:38:14.400Z,18.40
2023-02-11T12:39:14.388Z,18.41
2023-02-11T12:40:14.374Z,18.41
2023-02-11T12:41:14.374Z,18.41
2023-02-11T12:42:14.348Z,18.42
2023-02-11T12:43:14.343Z,18.41
2023-02-11T12:44:14.354Z,18.45
2023-02-11T12:45:14.336Z,18.42
2023-02-11T12:46:14.380Z,18.40
2023-02-11T12:47:14.303Z,18.41
2023-02-11T12:48:14.286Z,18.43
2023-02-11T12:49:14.287Z,18.41
2023-02-11T12:50:14.283Z,18.41
2023-02-11T12:51:14.282Z,18.38
2023-02-11T12:52:14.276Z,18.40
2023-02-11T12:53:14.289Z,18.41
2023-02-11T12:54:14.257Z,18.40
2023-02-11T12:55:14.228Z,18.38
2023-02-11T12:56:14.227Z,18.37
2023-02-11T12:57:14.227Z,18.33
2023-02-11T12:58:14.221Z,18.32
2023-02-11T12:59:14.496Z,18.33
2023-02-11T13:00:14.204Z,18.35
2023-02-11T13:01:14.193Z,18.36
2023-02-11T13:02:14.234Z,18.35
2023-02-11T13:03:14.209Z,18.35
2023-02-11T13:04:14.140Z,18.36
2023-02-11T13:05:14.531Z,18.34
2023-02-11T13:06:14.144Z,18.38
2023-02-11T13:07:14.126Z,18.41
2023-02-11T13:08:14.125Z,18.45
2023-02-11T13:09:14.132Z,18.44
2023-02-11T13:10:14.094Z,18.48
2023-02-11T13:11:14.605Z,18.49
2023-02-11T13:12:14.081Z,18.50
2023-02-11T13:13:14.074Z,18.53
2023-02-11T13:14:14.062Z,18.50
2023-02-11T13:15:14.038Z,18.48
2023-02-11T13:16:14.076Z,18.49
2023-02-11T13:17:14.040Z,18.46
2023-02-11T13:18:14.046Z,18.47
2023-02-11T13:19:14.104Z,18.43
2023-02-11T13:20:14.014Z,18.49
2023-02-11T13:21:14.004Z,18.49
2023-02-11T13:22:14.001Z,18.49
2023-02-11T13:23:14.011Z,18.47
2023-02-11T13:24:14.032Z,18.46
2023-02-11T13:25:14.016Z,18.48
2023-02-11T13:26:13.977Z,18.51
2023-02-11T13:27:13.983Z,18.50
2023-02-11T13:28:14.019Z,18.49
2023-02-11T13:29:13.993Z,18.50
2023-02-11T13:30:13.953Z,18.50
2023-02-11T13:31:14.039Z,18.43
2023-02-11T13:32:14.023Z,18.42
2023-02-11T13:34:13.919Z,18.42
2023-02-11T13:35:13.945Z,18.40
2023-02-11T13:50:13.959Z,18.51
2023-02-11T14:21:14.131Z,18.82
2023-02-11T14:36:16.153Z,18.92
2023-02-11T15:04:14.149Z,19.16
2023-02-11T19:45:12.157Z,19.41
2023-02-11T19:46:12.156Z,19.40
2023-02-11T19:47:12.167Z,19.40
2023-02-11T19:48:12.124Z,19.40
2023-02-11T19:49:12.141Z,19.38
2023-02-11T19:50:12.113Z,19.40
2023-02-11T19:52:12.125Z,19.39
2023-02-11T19:53:12.131Z,19.39
2023-02-11T19:54:12.103Z,19.38
2023-02-11T19:55:12.106Z,19.39
2023-02-11T19:56:12.114Z,19.40
2023-02-11T19:57:12.131Z,19.40
2023-02-11T19:58:12.126Z,19.41
2023-02-11T19:59:12.105Z,19.41
2023-02-11T20:00:12.112Z,19.41
2023-02-11T20:01:12.167Z,19.43
2023-02-11T20:02:12.118Z,19.42
2023-02-11T20:03:12.131Z,19.42
2023-02-11T20:04:12.143Z,19.42
2023-02-11T20:05:12.130Z,19.43
2023-02-11T20:06:12.102Z,19.44
2023-02-11T20:07:12.091Z,19.45
2023-02-11T20:08:12.112Z,19.47
2023-02-11T20:09:12.113Z,19.46
2023-02-11T20:10:12.117Z,19.46
2023-02-11T20:11:12.109Z,19.48
2023-02-11T20:12:12.133Z,19.46
2023-02-11T20:13:12.118Z,19.44
2023-02-11T20:14:12.095Z,19.46
2023-02-11T20:15:12.126Z,19.48
2023-02-11T20:16:12.162Z,19.45
2023-02-11T20:17:12.154Z,19.43
2023-02-11T20:18:12.116Z,19.46
2023-02-11T20:19:12.121Z,19.46
2023-02-11T20:20:12.120Z,19.47
2023-02-11T20:21:12.141Z,19.46
2023-02-11T20:22:12.140Z,19.47
2023-02-11T20:23:12.145Z,19.47
2023-02-11T20:24:12.148Z,19.47
2023-02-11T20:25:12.804Z,19.43
2023-02-11T20:26:12.129Z,19.46
2023-02-11T20:27:12.154Z,19.47
2023-02-11T20:28:12.180Z,19.46
2023-02-11T20:29:12.160Z,19.44
2023-02-11T20:30:12.155Z,19.46
2023-02-11T20:31:12.203Z,19.44
2023-02-11T20:32:12.193Z,19.45
2023-02-11T20:33:12.138Z,19.45
2023-02-11T20:34:12.172Z,19.45
2023-02-11T20:35:12.130Z,19.44
2023-02-11T20:36:12.135Z,19.46
2023-02-11T20:37:12.130Z,19.48
2023-02-11T20:38:12.308Z,19.50
2023-02-11T20:39:12.129Z,19.49
2023-02-11T20:40:12.129Z,19.50
2023-02-11T20:41:12.120Z,19.50
2023-02-11T20:42:12.145Z,19.49
2023-02-11T20:43:12.141Z,19.50
2023-02-11T20:44:12.777Z,19.50
2023-02-11T20:45:12.139Z,19.52
2023-02-11T20:46:12.200Z,19.54
2023-02-11T20:47:12.136Z,19.54
2023-02-11T20:48:12.136Z,19.56
2023-02-11T20:49:12.134Z,19.56
2023-02-11T20:50:12.159Z,19.54
2023-02-11T20:51:12.802Z,19.57
2023-02-11T20:52:12.118Z,19.58
2023-02-11T20:53:12.107Z,19.59
2023-02-11T20:54:12.183Z,19.58
2023-02-11T20:55:12.124Z,19.57
2023-02-11T20:56:12.113Z,19.57
2023-02-11T20:57:12.119Z,19.57
2023-02-11T20:58:13.292Z,19.58
2023-02-11T20:59:12.133Z,19.59
2023-02-11T21:00:12.152Z,19.58
2023-02-11T21:01:12.188Z,19.59
2023-02-11T21:02:12.145Z,19.61
2023-02-11T21:03:12.300Z,19.61
2023-02-11T21:04:12.234Z,19.62
2023-02-11T21:05:12.149Z,19.62
2023-02-11T21:06:14.869Z,19.62