createdAt,value
2022-10-19T00:01:45.307Z,21.90
2022-10-19T00:04:12.203Z,20.60
2022-10-19T00:06:39.242Z,19.90
2022-10-19T00:09:08.546Z,14.00
2022-10-19T00:11:37.434Z,16.40
2022-10-19T00:14:04.562Z,17.30
2022-10-19T00:16:35.262Z,15.40
2022-10-19T00:19:03.385Z,14.70
2022-10-19T00:21:30.498Z,20.40
2022-10-19T00:23:57.593Z,27.60
2022-10-19T00:26:24.768Z,16.40
2022-10-19T00:28:56.735Z,15.30
2022-10-19T00:31:23.783Z,19.90
2022-10-19T00:33:50.728Z,15.20
2022-10-19T00:36:19.601Z,16.20
2022-10-19T00:38:46.737Z,23.60
2022-10-19T00:41:13.983Z,16.50
2022-10-19T00:43:56.119Z,19.80
2022-10-19T00:46:23.215Z,19.50
2022-10-19T00:48:50.914Z,17.40
2022-10-19T00:51:17.904Z,22.00
2022-10-19T00:53:44.859Z,21.80
2022-10-19T00:56:13.610Z,20.80
2022-10-19T00:58:40.973Z,22.40
2022-10-19T01:01:07.938Z,21.90
2022-10-19T01:03:34.926Z,20.10
2022-10-19T01:06:01.899Z,18.70
2022-10-19T01:08:28.852Z,24.50
2022-10-19T01:11:07.999Z,17.50
2022-10-19T01:13:45.689Z,24.20
2022-10-19T01:16:19.047Z,13.30
2022-10-19T01:21:37.389Z,19.40
2022-10-19T01:24:35.816Z,14.60
2022-10-19T01:27:09.370Z,19.70
2022-10-19T01:29:52.530Z,17.70
2022-10-19T01:32:41.125Z,15.60
2022-10-19T01:35:22.963Z,20.20
2022-10-19T01:37:53.938Z,16.40
2022-10-19T01:40:45.346Z,17.10
2022-10-19T01:43:19.600Z,25.90
2022-10-19T01:45:54.524Z,12.20
2022-10-19T01:48:23.289Z,19.40
2022-10-19T01:51:07.752Z,18.80
2022-10-19T01:53:39.473Z,13.50
2022-10-19T01:56:06.999Z,13.40
2022-10-19T01:58:36.114Z,19.40
2022-10-19T02:01:05.379Z,13.50
2022-10-19T02:03:33.787Z,12.70
2022-10-19T02:06:00.769Z,14.10
2022-10-19T02:08:29.605Z,13.90
2022-10-19T02:10:58.000Z,12.20
2022-10-19T02:13:25.021Z,11.50
2022-10-19T02:15:53.605Z,12.50
2022-10-19T02:18:32.522Z,16.00
2022-10-19T02:21:05.989Z,14.20
2022-10-19T02:23:34.575Z,14.50
2022-10-19T02:26:03.976Z,17.50
2022-10-19T02:28:33.340Z,15.40
2022-10-19T02:31:02.305Z,17.80
2022-10-19T02:33:31.015Z,12.50
2022-10-19T02:35:59.662Z,18.50
2022-10-19T02:38:29.111Z,16.90
2022-10-19T02:41:19.054Z,13.30
2022-10-19T02:43:55.021Z,14.80
2022-10-19T02:49:16.035Z,12.00
2022-10-19T02:52:05.035Z,14.50
2022-10-19T02:54:35.020Z,16.40
2022-10-19T02:57:07.995Z,11.50
2022-10-19T02:59:37.295Z,16.70
2022-10-19T03:02:06.008Z,14.00
2022-10-19T03:04:36.082Z,11.20
2022-10-19T03:07:05.201Z,12.20
2022-10-19T03:09:36.063Z,14.30
2022-10-19T03:12:04.946Z,13.30
2022-10-19T03:14:35.044Z,11.90
2022-10-19T03:24:41.799Z,10.70
2022-10-19T03:27:08.726Z,12.30
2022-10-19T03:29:35.552Z,9.00
2022-10-19T03:32:02.610Z,8.90
2022-10-19T03:34:29.650Z,9.50
2022-10-19T03:36:59.390Z,8.30
2022-10-19T03:39:26.422Z,7.30
2022-10-19T03:41:53.335Z,6.10
2022-10-19T03:44:20.499Z,3.80
2022-10-19T03:46:47.549Z,7.60
2022-10-19T03:49:14.489Z,6.00
2022-10-19T03:51:41.541Z,2.10
2022-10-19T03:54:13.334Z,2.50
2022-10-19T03:56:40.453Z,3.00
2022-10-19T03:59:07.699Z,1.80
2022-10-19T04:01:43.588Z,4.10
2022-10-19T04:04:16.167Z,3.70
2022-10-19T04:06:44.716Z,2.00
2022-10-19T04:09:13.398Z,1.70
2022-10-19T04:11:40.566Z,2.20
2022-10-19T04:14:07.494Z,2.60
2022-10-19T04:16:34.744Z,1.30
2022-10-19T04:19:01.790Z,3.10
2022-10-19T04:21:31.116Z,2.00
2022-10-19T04:24:02.046Z,2.70
2022-10-19T04:26:29.092Z,2.50
2022-10-19T04:28:59.694Z,1.00
2022-10-19T04:31:27.726Z,1.10
2022-10-19T04:33:54.931Z,0.80
2022-10-19T04:36:21.835Z,1.20
2022-10-19T04:38:49.035Z,0.70
2022-10-19T04:41:18.220Z,5.30
2022-10-19T04:43:48.166Z,0.60
2022-10-19T04:46:17.257Z,0.80
2022-10-19T04:48:44.999Z,0.50
2022-10-19T04:51:12.183Z,0.40
2022-10-19T04:53:39.910Z,2.00
2022-10-19T04:56:13.004Z,0.60
2022-10-19T04:58:40.086Z,4.90
2022-10-19T05:01:12.142Z,0.50
2022-10-19T05:03:39.365Z,0.40
2022-10-19T05:06:06.642Z,0.40
2022-10-19T05:08:33.767Z,3.80
2022-10-19T05:11:05.357Z,0.90
2022-10-19T05:13:33.104Z,0.90
2022-10-19T05:16:01.153Z,0.40
2022-10-19T05:18:28.237Z,0.40
2022-10-19T05:21:06.351Z,1.00
2022-10-19T05:26:11.904Z,0.80
2022-10-19T05:28:39.221Z,3.60
2022-10-19T05:31:13.706Z,0.70
2022-10-19T05:33:41.512Z,0.40
2022-10-19T05:36:14.560Z,2.80
2022-10-19T05:38:43.288Z,0.40
2022-10-19T05:41:10.442Z,0.60
2022-10-19T05:43:37.508Z,0.50
2022-10-19T05:46:05.994Z,0.30
2022-10-19T05:48:34.108Z,0.90
2022-10-19T05:51:02.074Z,0.90
2022-10-19T05:53:29.514Z,0.80
2022-10-19T05:55:56.529Z,0.90
2022-10-19T05:58:23.761Z,0.30
2022-10-19T06:00:54.778Z,1.00
2022-10-19T06:03:22.378Z,1.20
2022-10-19T06:05:50.124Z,2.80
2022-10-19T06:08:18.033Z,1.10
2022-10-19T06:10:45.446Z,0.60
2022-10-19T06:13:12.701Z,1.10
2022-10-19T06:15:40.524Z,0.40
2022-10-19T06:18:08.434Z,0.40
2022-10-19T06:20:37.126Z,1.20
2022-10-19T06:23:05.657Z,0.80
2022-10-19T06:25:33.973Z,0.90
2022-10-19T06:28:01.228Z,2.70
2022-10-19T06:30:28.820Z,1.70
2022-10-19T06:32:55.867Z,1.50
2022-10-19T06:35:23.088Z,1.00
2022-10-19T06:37:50.134Z,0.90
2022-10-19T06:40:17.630Z,1.70
2022-10-19T06:42:44.763Z,0.90
2022-10-19T06:45:11.724Z,1.60
2022-10-19T06:47:38.816Z,1.20
2022-10-19T06:50:07.009Z,2.20
2022-10-19T06:52:35.193Z,1.20
2022-10-19T06:55:02.537Z,1.40
2022-10-19T06:57:29.544Z,2.00
2022-10-19T06:59:56.536Z,1.50
2022-10-19T07:02:23.492Z,3.30
2022-10-19T07:04:50.542Z,2.50
2022-10-19T07:07:17.569Z,3.10
2022-10-19T07:09:44.545Z,1.70
2022-10-19T07:12:11.697Z,2.00
2022-10-19T07:14:39.842Z,1.30
2022-10-19T07:17:07.510Z,1.60
2022-10-19T07:19:34.545Z,1.10
2022-10-19T07:22:01.530Z,5.20
2022-10-19T07:24:28.555Z,3.20
2022-10-19T07:26:55.552Z,0.80
2022-10-19T07:29:22.633Z,2.30
2022-10-19T07:31:49.683Z,1.80
2022-10-19T07:34:16.729Z,1.80
2022-10-19T07:36:48.291Z,1.70
2022-10-19T07:39:17.160Z,4.00
2022-10-19T07:41:44.488Z,2.00
2022-10-19T07:44:14.812Z,4.40
2022-10-19T07:46:42.893Z,5.10
2022-10-19T07:49:14.067Z,2.80
2022-10-19T07:51:41.225Z,2.70
2022-10-19T07:54:08.571Z,3.50
2022-10-19T07:56:35.617Z,2.70
2022-10-19T07:59:03.228Z,4.40
2022-10-19T08:01:35.369Z,3.90
2022-10-19T08:06:49.823Z,4.30
2022-10-19T08:09:40.134Z,2.30
2022-10-19T08:12:05.419Z,3.50
2022-10-19T08:14:32.943Z,7.00
2022-10-19T08:17:00.430Z,2.70
2022-10-19T08:19:27.479Z,3.30
2022-10-19T08:21:54.376Z,2.70
2022-10-19T08:24:21.471Z,4.30
2022-10-19T08:26:51.350Z,5.10
2022-10-19T08:29:19.904Z,2.60
2022-10-19T08:31:47.633Z,4.60
2022-10-19T08:34:15.393Z,4.20
2022-10-19T08:39:14.530Z,9.30
2022-10-19T08:41:41.469Z,5.00
2022-10-19T08:44:17.112Z,5.80
2022-10-19T08:47:09.332Z,7.70
2022-10-19T08:49:37.964Z,2.50
2022-10-19T08:52:29.562Z,4.20
2022-10-19T08:55:06.156Z,7.20
2022-10-19T08:57:50.520Z,3.30
2022-10-19T09:00:36.201Z,2.30
2022-10-19T09:03:03.816Z,6.30
2022-10-19T09:05:36.107Z,2.30
2022-10-19T09:08:03.117Z,3.60
2022-10-19T09:10:37.962Z,3.90
2022-10-19T09:13:41.704Z,3.60
2022-10-19T09:16:21.461Z,4.40
2022-10-19T09:18:49.614Z,6.10
2022-10-19T09:21:45.919Z,4.60
2022-10-19T09:24:36.577Z,3.90
2022-10-19T09:27:04.711Z,4.60
2022-10-19T09:29:39.324Z,5.40
2022-10-19T09:32:15.434Z,4.30
2022-10-19T09:35:02.657Z,4.60
2022-10-19T09:40:02.261Z,5.80
2022-10-19T09:42:30.660Z,7.40
2022-10-19T09:44:59.603Z,4.30
2022-10-19T09:47:37.814Z,3.50
2022-10-19T09:50:19.494Z,4.70
2022-10-19T09:52:47.869Z,3.50
2022-10-19T09:55:14.818Z,4.10
2022-10-19T09:57:59.274Z,7.50
2022-10-19T10:00:35.744Z,4.40
2022-10-19T10:19:06.558Z,5.20
2022-10-19T10:21:52.329Z,6.10
2022-10-19T10:24:21.044Z,10.70
2022-10-19T10:26:56.373Z,6.00
2022-10-19T10:29:25.779Z,3.80
2022-10-19T10:32:05.315Z,3.70
2022-10-19T10:34:46.331Z,5.60
2022-10-19T10:37:25.225Z,3.70
2022-10-19T10:39:53.390Z,3.10
2022-10-19T10:42:26.448Z,2.50
2022-10-19T10:44:55.656Z,8.00
2022-10-19T10:47:22.839Z,3.40
2022-10-19T10:50:05.303Z,3.80
2022-10-19T10:52:33.146Z,5.00
2022-10-19T10:55:13.970Z,6.40
2022-10-19T10:57:44.824Z,3.70
2022-10-19T11:00:13.544Z,3.30
2022-10-19T11:02:54.226Z,5.00
2022-10-19T11:05:28.373Z,6.80
2022-10-19T11:08:20.919Z,11.80
2022-10-19T11:11:13.670Z,5.20
2022-10-19T11:13:58.554Z,6.50
2022-10-19T11:16:33.286Z,5.80
2022-10-19T11:19:21.867Z,3.80
2022-10-19T11:22:14.832Z,2.70
2022-10-19T11:25:06.801Z,3.20
2022-10-19T11:27:41.746Z,3.80
2022-10-19T11:32:53.291Z,4.50
2022-10-19T11:35:32.470Z,4.10
2022-10-19T11:38:20.418Z,10.90
2022-10-19T11:41:19.076Z,6.30
2022-10-19T11:44:08.913Z,5.10
2022-10-19T11:47:29.193Z,4.40
2022-10-19T11:50:03.234Z,5.70
2022-10-19T11:52:34.129Z,6.00
2022-10-19T11:55:27.077Z,3.90
2022-10-19T11:58:32.440Z,5.20
2022-10-19T12:01:02.063Z,6.10
2022-10-19T12:03:54.245Z,3.80
2022-10-19T14:57:16.411Z,3.40
2022-10-19T14:59:50.521Z,2.60
2022-10-19T15:02:45.546Z,2.30
2022-10-19T15:05:20.502Z,3.80
2022-10-19T15:07:47.757Z,6.60
2022-10-19T15:10:25.028Z,1.70
2022-10-19T15:12:56.498Z,4.30
2022-10-19T15:15:30.234Z,3.70
2022-10-19T15:17:59.653Z,5.20
2022-10-19T15:20:43.877Z,1.20
2022-10-19T15:23:41.205Z,2.10
2022-10-19T15:26:26.477Z,3.40
2022-10-19T15:28:55.105Z,1.80
2022-10-19T15:31:27.246Z,2.40
2022-10-19T15:33:57.006Z,4.90
2022-10-19T15:36:24.033Z,3.20
2022-10-19T15:39:06.194Z,2.00
2022-10-19T15:41:45.011Z,4.20
2022-10-19T15:44:31.721Z,2.10
2022-10-19T15:47:14.646Z,1.30
2022-10-19T15:49:41.795Z,5.70
2022-10-19T15:52:16.533Z,3.00
2022-10-19T15:54:43.297Z,2.00
2022-10-19T15:57:40.189Z,1.80
2022-10-19T16:00:11.879Z,2.50
2022-10-19T16:02:38.811Z,2.60
2022-10-19T16:07:36.804Z,2.60
2022-10-19T16:10:05.112Z,4.70
2022-10-19T16:12:32.325Z,3.50
2022-10-19T16:14:59.799Z,3.00
2022-10-19T16:17:27.413Z,1.90
2022-10-19T16:19:56.581Z,2.60
2022-10-19T16:22:23.891Z,4.30
2022-10-19T16:24:50.865Z,1.50
2022-10-19T16:27:17.946Z,2.00
2022-10-19T16:29:44.951Z,3.90
2022-10-19T16:32:12.486Z,2.00
2022-10-19T16:34:40.656Z,0.70
2022-10-19T16:37:07.853Z,2.00
2022-10-19T16:39:34.960Z,1.90
2022-10-19T16:42:02.031Z,0.70
2022-10-19T16:44:30.077Z,2.40
2022-10-19T16:46:57.275Z,0.50
2022-10-19T16:49:25.099Z,0.90
2022-10-19T16:51:56.390Z,1.30
2022-10-19T16:54:29.431Z,1.10
2022-10-19T16:56:56.517Z,0.70
2022-10-19T16:59:23.933Z,0.80
2022-10-19T17:01:51.083Z,0.80
2022-10-19T17:04:18.441Z,0.70
2022-10-19T17:06:46.045Z,1.80
2022-10-19T17:12:04.196Z,0.90
2022-10-19T17:14:33.152Z,0.80
2022-10-19T17:17:00.097Z,0.60
2022-10-19T17:19:27.004Z,1.80
2022-10-19T17:21:58.928Z,1.20
2022-10-19T17:24:26.460Z,0.40
2022-10-19T17:26:54.652Z,1.20
2022-10-19T17:29:21.879Z,1.60
2022-10-19T17:31:50.924Z,0.50
2022-10-19T17:34:18.848Z,0.90
2022-10-19T17:36:46.215Z,0.60
2022-10-19T17:39:17.244Z,0.80
2022-10-19T17:41:46.556Z,0.80
2022-10-19T17:44:14.096Z,1.70
2022-10-19T17:46:43.540Z,0.80
2022-10-19T17:49:13.415Z,1.10
2022-10-19T17:51:41.196Z,0.50
2022-10-19T17:54:11.516Z,2.50
2022-10-19T17:56:39.585Z,0.80
2022-10-19T18:06:43.749Z,1.50
2022-10-19T18:09:11.395Z,1.60
2022-10-19T18:11:45.119Z,1.80
2022-10-19T18:14:13.222Z,0.60
2022-10-19T18:16:42.966Z,1.10
2022-10-19T18:19:11.068Z,0.60
2022-10-19T18:21:40.062Z,1.10
2022-10-19T18:24:11.298Z,1.30
2022-10-19T18:26:57.817Z,1.00
2022-10-19T18:29:25.985Z,3.90
2022-10-19T18:31:53.662Z,1.60
2022-10-19T18:34:25.606Z,1.10
2022-10-19T18:36:53.272Z,1.20
2022-10-19T18:39:20.624Z,2.40
2022-10-19T18:42:01.191Z,0.70
2022-10-19T18:44:30.421Z,0.90
2022-10-19T18:47:00.105Z,0.60
2022-10-19T18:49:27.653Z,2.80
2022-10-19T18:51:56.042Z,1.10
2022-10-19T18:54:25.080Z,2.90
2022-10-19T18:56:52.492Z,0.70
2022-10-19T18:59:19.869Z,3.00
2022-10-19T19:01:47.378Z,1.80
2022-10-19T19:04:14.895Z,0.70
2022-10-19T19:06:42.620Z,2.50
2022-10-19T19:09:12.114Z,1.10
2022-10-19T19:11:41.279Z,0.80
2022-10-19T19:14:14.146Z,3.20
2022-10-19T19:16:42.170Z,1.00
2022-10-19T19:19:11.122Z,0.60
2022-10-19T19:21:38.724Z,0.50
2022-10-19T19:24:07.111Z,0.40
2022-10-19T19:26:40.602Z,0.40
2022-10-19T19:31:35.717Z,3.80
2022-10-19T19:34:03.380Z,1.40
2022-10-19T19:36:30.789Z,0.90
2022-10-19T19:38:59.521Z,1.50
2022-10-19T19:41:28.104Z,1.60
2022-10-19T19:43:57.887Z,0.40
2022-10-19T19:46:25.495Z,0.40
2022-10-19T19:48:58.875Z,1.40
2022-10-19T19:51:26.943Z,1.00
2022-10-19T19:53:54.400Z,0.70
2022-10-19T19:56:21.863Z,0.40
2022-10-19T19:58:49.214Z,0.30
2022-10-19T20:01:18.496Z,0.30
2022-10-19T20:03:49.256Z,0.30
2022-10-19T20:06:19.689Z,0.40
2022-10-19T20:08:49.836Z,0.40
2022-10-19T20:11:20.214Z,0.70
2022-10-19T20:13:47.810Z,0.70
2022-10-19T20:16:23.919Z,0.40
2022-10-19T20:18:57.202Z,1.00
2022-10-19T20:21:27.363Z,0.20
2022-10-19T20:23:54.805Z,1.10
2022-10-19T20:26:24.721Z,0.60
2022-10-19T20:28:52.380Z,1.40
2022-10-19T20:31:19.934Z,1.50
2022-10-19T20:33:48.318Z,0.70
2022-10-19T20:36:35.235Z,2.30
2022-10-19T20:39:02.588Z,6.40
2022-10-19T20:41:29.958Z,1.10
2022-10-19T20:43:57.604Z,1.00
2022-10-19T20:46:27.414Z,1.70
2022-10-19T20:49:01.007Z,0.60
2022-10-19T20:51:33.137Z,0.70
2022-10-19T20:54:02.080Z,0.70
2022-10-19T20:56:32.101Z,0.60
2022-10-19T20:59:13.310Z,2.30
2022-10-19T21:01:41.473Z,0.70
2022-10-19T21:04:10.345Z,1.00
2022-10-19T21:06:40.534Z,0.40
2022-10-19T21:09:08.804Z,4.60
2022-10-19T21:11:41.098Z,0.60
2022-10-19T21:14:16.220Z,0.60
2022-10-19T21:16:43.903Z,0.70
2022-10-19T21:19:13.473Z,0.50
2022-10-19T21:21:42.933Z,1.10
2022-10-19T21:24:15.790Z,5.10
2022-10-19T21:26:43.513Z,0.50
2022-10-19T21:29:11.940Z,0.50
2022-10-19T21:31:43.049Z,1.50
2022-10-19T21:34:20.196Z,0.60
2022-10-19T21:36:47.929Z,1.30
2022-10-19T21:39:15.506Z,0.50
2022-10-19T21:41:42.936Z,0.80
2022-10-19T21:44:10.290Z,1.80
2022-10-19T21:46:37.746Z,0.50
2022-10-19T21:49:08.077Z,0.90
2022-10-19T21:51:37.509Z,1.70
2022-10-19T21:54:05.758Z,1.90
2022-10-19T21:56:33.924Z,0.80
2022-10-19T21:59:01.296Z,2.40
2022-10-19T22:01:29.914Z,1.20
2022-10-19T22:03:58.287Z,3.10
2022-10-19T22:06:27.642Z,2.30
2022-10-19T22:08:55.418Z,3.10
2022-10-19T22:11:23.002Z,1.30
2022-10-19T22:13:55.129Z,0.80
2022-10-19T22:16:23.201Z,1.20
2022-10-19T22:18:52.740Z,0.80
2022-10-19T22:21:23.442Z,1.40
2022-10-19T22:23:52.778Z,4.20
2022-10-19T22:26:22.643Z,0.70
2022-10-19T22:28:50.419Z,0.70
2022-10-19T22:31:17.876Z,0.80
2022-10-19T22:33:45.247Z,2.60
2022-10-19T22:36:13.812Z,0.60
2022-10-19T22:38:41.782Z,0.40
2022-10-19T22:41:09.648Z,0.60
2022-10-19T22:43:37.103Z,0.90
2022-10-19T22:46:04.585Z,2.50
2022-10-19T22:48:32.124Z,2.30
2022-10-19T22:50:59.582Z,1.50
2022-10-19T22:53:27.752Z,2.00
2022-10-19T22:55:55.104Z,3.00
2022-10-19T22:58:22.561Z,0.90
2022-10-19T23:01:10.417Z,2.30
2022-10-19T23:03:39.733Z,2.40
2022-10-19T23:06:08.162Z,4.20
2022-10-19T23:08:35.591Z,0.90
2022-10-19T23:11:03.094Z,3.70
2022-10-19T23:13:30.544Z,2.30
2022-10-19T23:15:58.008Z,1.20
2022-10-19T23:18:25.462Z,2.00
2022-10-19T23:20:54.656Z,1.40
2022-10-19T23:23:22.220Z,1.90
2022-10-19T23:26:05.139Z,0.70
2022-10-19T23:28:33.977Z,1.10
2022-10-19T23:31:13.137Z,0.50
2022-10-19T23:33:40.713Z,0.80
2022-10-19T23:36:10.123Z,2.90
2022-10-19T23:38:37.571Z,0.80
2022-10-19T23:41:05.139Z,0.30
2022-10-19T23:43:32.662Z,1.50
2022-10-19T23:46:01.081Z,5.20
2022-10-19T23:48:28.730Z,0.60
2022-10-19T23:51:05.439Z,1.80
2022-10-19T23:53:35.797Z,2.90
2022-10-19T23:56:08.304Z,0.70
2022-10-19T23:58:35.966Z,1.10
