createdAt,value
2023-05-14T00:01:35.411Z,13.60
2023-05-14T00:04:02.430Z,13.60
2023-05-14T00:06:29.628Z,13.50
2023-05-14T00:08:56.690Z,13.50
2023-05-14T00:11:23.932Z,13.50
2023-05-14T00:13:52.107Z,13.40
2023-05-14T00:16:19.383Z,13.40
2023-05-14T00:18:46.293Z,13.30
2023-05-14T00:21:13.316Z,13.30
2023-05-14T00:23:40.477Z,13.30
2023-05-14T00:26:07.479Z,13.20
2023-05-14T00:28:34.843Z,13.20
2023-05-14T00:31:03.197Z,13.20
2023-05-14T00:33:30.947Z,13.10
2023-05-14T00:35:58.006Z,13.10
2023-05-14T00:38:24.829Z,13.00
2023-05-14T00:40:51.741Z,13.00
2023-05-14T00:43:19.341Z,12.90
2023-05-14T00:45:47.262Z,12.90
2023-05-14T00:48:15.839Z,12.90
2023-05-14T00:50:43.084Z,12.80
2023-05-14T00:53:10.972Z,12.80
2023-05-14T00:55:39.013Z,12.80
2023-05-14T00:58:10.476Z,12.80
2023-05-14T01:00:38.910Z,12.70
2023-05-14T01:03:07.249Z,12.70
2023-05-14T01:05:46.706Z,12.70
2023-05-14T01:08:40.355Z,12.70
2023-05-14T01:11:16.926Z,12.60
2023-05-14T01:13:57.933Z,12.60
2023-05-14T01:16:28.160Z,12.50
2023-05-14T01:18:58.024Z,12.50
2023-05-14T01:21:36.042Z,12.50
2023-05-14T01:24:03.825Z,12.50
2023-05-14T01:26:31.344Z,12.50
2023-05-14T01:32:00.566Z,12.40
2023-05-14T01:34:30.504Z,12.40
2023-05-14T01:37:00.701Z,12.40
2023-05-14T01:39:28.116Z,12.40
2023-05-14T01:41:56.234Z,12.40
2023-05-14T01:44:24.379Z,12.40
2023-05-14T01:46:51.173Z,12.40
2023-05-14T01:49:18.378Z,12.40
2023-05-14T01:51:45.955Z,12.40
2023-05-14T01:54:14.223Z,12.40
2023-05-14T01:56:41.121Z,12.40
2023-05-14T01:59:08.213Z,12.40
2023-05-14T02:01:35.856Z,12.40
2023-05-14T02:04:03.007Z,12.40
2023-05-14T02:06:36.175Z,12.40
2023-05-14T02:09:06.014Z,12.40
2023-05-14T02:11:34.855Z,12.30
2023-05-14T02:14:01.676Z,12.30
2023-05-14T02:16:29.019Z,12.20
2023-05-14T02:18:56.037Z,12.20
2023-05-14T02:21:23.431Z,12.10
2023-05-14T02:23:50.752Z,12.10
2023-05-14T02:26:17.652Z,12.10
2023-05-14T02:28:46.779Z,12.00
2023-05-14T02:31:13.978Z,12.00
2023-05-14T02:33:42.104Z,11.90
2023-05-14T02:36:09.283Z,11.90
2023-05-14T02:38:36.138Z,11.90
2023-05-14T02:41:03.311Z,11.80
2023-05-14T02:43:33.439Z,11.80
2023-05-14T02:46:01.772Z,11.70
2023-05-14T02:48:28.713Z,11.70
2023-05-14T02:50:56.671Z,11.70
2023-05-14T02:53:24.454Z,11.60
2023-05-14T02:55:51.464Z,11.60
2023-05-14T02:58:18.818Z,11.60
2023-05-14T03:00:52.494Z,11.50
2023-05-14T03:03:21.270Z,11.50
2023-05-14T03:05:49.664Z,11.50
2023-05-14T03:08:16.792Z,11.50
2023-05-14T03:10:43.820Z,11.50
2023-05-14T03:13:10.906Z,11.40
2023-05-14T03:15:38.061Z,11.40
2023-05-14T03:18:06.829Z,11.40
2023-05-14T03:20:35.414Z,11.30
2023-05-14T03:23:02.654Z,11.30
2023-05-14T03:25:29.839Z,11.30
2023-05-14T03:27:58.267Z,11.30
2023-05-14T03:30:25.566Z,11.20
2023-05-14T03:32:53.459Z,11.20
2023-05-14T03:35:21.324Z,11.20
2023-05-14T03:37:49.462Z,11.20
2023-05-14T03:40:16.669Z,11.20
2023-05-14T03:42:43.672Z,11.20
2023-05-14T03:45:11.140Z,11.20
2023-05-14T03:47:40.679Z,11.20
2023-05-14T03:50:09.229Z,11.20
2023-05-14T03:52:36.355Z,11.30
2023-05-14T03:55:05.574Z,11.30
2023-05-14T03:57:35.582Z,11.20
2023-05-14T04:00:02.795Z,11.30
2023-05-14T04:02:49.592Z,11.20
2023-05-14T04:05:16.742Z,11.30
2023-05-14T04:07:43.909Z,11.30
2023-05-14T04:10:13.275Z,11.40
2023-05-14T04:12:40.257Z,11.40
2023-05-14T04:15:10.188Z,11.40
2023-05-14T04:17:37.347Z,11.40
2023-05-14T04:20:06.210Z,11.40
2023-05-14T04:22:34.062Z,11.50
2023-05-14T04:25:03.319Z,11.50
2023-05-14T04:27:33.570Z,11.60
2023-05-14T04:30:09.745Z,11.60
2023-05-14T04:32:39.406Z,11.70
2023-05-14T04:35:08.285Z,11.70
2023-05-14T04:37:35.282Z,11.80
2023-05-14T04:40:02.395Z,11.90
2023-05-14T04:42:30.607Z,11.90
2023-05-14T04:44:57.579Z,12.00
2023-05-14T04:47:24.716Z,12.00
2023-05-14T04:49:51.990Z,12.10
2023-05-14T04:52:19.194Z,12.10
2023-05-14T04:54:46.101Z,12.20
2023-05-14T04:57:14.795Z,12.20
2023-05-14T04:59:43.298Z,12.30
2023-05-14T05:02:10.340Z,12.40
2023-05-14T05:04:37.321Z,12.50
2023-05-14T05:07:05.100Z,12.50
2023-05-14T05:09:32.009Z,12.60
2023-05-14T05:11:58.890Z,12.70
2023-05-14T05:14:25.774Z,12.70
2023-05-14T05:16:54.132Z,12.80
2023-05-14T05:19:35.690Z,12.90
2023-05-14T05:22:07.051Z,13.00
2023-05-14T05:24:34.313Z,13.00
2023-05-14T05:27:01.286Z,13.10
2023-05-14T05:29:28.262Z,13.20
2023-05-14T05:31:56.835Z,13.30
2023-05-14T05:34:23.938Z,13.40
2023-05-14T05:36:51.060Z,13.40
2023-05-14T05:39:18.039Z,13.60
2023-05-14T05:41:44.834Z,13.70
2023-05-14T05:44:12.356Z,13.80
2023-05-14T05:46:39.233Z,13.90
2023-05-14T05:49:07.429Z,14.00
2023-05-14T05:51:34.597Z,14.10
2023-05-14T05:54:01.384Z,14.20
2023-05-14T05:56:28.466Z,14.30
2023-05-14T05:58:55.276Z,14.40
2023-05-14T06:01:22.213Z,14.50
2023-05-14T06:03:49.014Z,14.60
2023-05-14T06:06:17.973Z,14.70
2023-05-14T06:08:44.845Z,14.80
2023-05-14T06:11:11.912Z,15.00
2023-05-14T06:13:39.135Z,15.10
2023-05-14T06:16:06.542Z,15.20
2023-05-14T06:18:33.494Z,15.40
2023-05-14T06:21:00.664Z,15.60
2023-05-14T06:23:30.627Z,15.70
2023-05-14T06:25:57.511Z,15.90
2023-05-14T06:28:24.704Z,16.10
2023-05-14T06:30:51.629Z,16.30
2023-05-14T06:33:20.571Z,16.90
2023-05-14T06:35:47.589Z,17.70
2023-05-14T06:38:14.538Z,18.30
2023-05-14T06:40:42.897Z,18.80
2023-05-14T06:43:11.068Z,19.20
2023-05-14T06:45:40.455Z,19.60
2023-05-14T06:48:07.436Z,20.00
2023-05-14T06:50:36.705Z,20.40
2023-05-14T06:53:03.501Z,20.80
2023-05-14T06:55:31.403Z,21.10
2023-05-14T06:57:59.711Z,21.40
2023-05-14T07:00:28.026Z,21.70
2023-05-14T07:02:55.555Z,22.00
2023-05-14T07:05:22.716Z,22.40
2023-05-14T07:07:49.530Z,22.70
2023-05-14T07:10:16.538Z,22.90
2023-05-14T07:12:44.080Z,23.10
2023-05-14T07:15:12.478Z,23.40
2023-05-14T07:17:39.324Z,23.90
2023-05-14T07:20:08.027Z,24.30
2023-05-14T07:22:35.071Z,24.70
2023-05-14T07:25:02.088Z,25.00
2023-05-14T07:30:23.607Z,25.60
2023-05-14T07:32:50.776Z,25.80
2023-05-14T07:35:18.127Z,25.90
2023-05-14T07:37:45.311Z,26.20
2023-05-14T07:40:12.738Z,26.50
2023-05-14T07:42:40.451Z,26.90
2023-05-14T07:45:09.253Z,27.30
2023-05-14T07:47:37.596Z,27.50
2023-05-14T07:50:05.539Z,27.60
2023-05-14T07:52:32.412Z,27.70
2023-05-14T07:54:59.678Z,28.00
2023-05-14T07:57:26.734Z,28.20
2023-05-14T07:59:53.753Z,28.40
2023-05-14T08:02:20.772Z,28.70
2023-05-14T08:04:51.413Z,29.10
2023-05-14T08:07:18.366Z,29.50
2023-05-14T08:09:45.557Z,29.90
2023-05-14T08:12:12.390Z,30.30
2023-05-14T08:14:39.419Z,30.40
2023-05-14T08:17:06.356Z,30.40
2023-05-14T08:19:33.387Z,30.70
2023-05-14T08:22:01.603Z,30.80
2023-05-14T08:24:28.716Z,31.00
2023-05-14T08:26:55.963Z,31.30
2023-05-14T08:32:22.893Z,31.70
2023-05-14T08:34:51.878Z,31.80
2023-05-14T08:37:20.341Z,31.80
2023-05-14T08:39:47.954Z,31.90
2023-05-14T08:42:20.590Z,31.80
2023-05-14T08:44:49.695Z,31.80
2023-05-14T08:47:21.184Z,32.20
2023-05-14T08:49:56.881Z,32.30
2023-05-14T08:52:25.521Z,32.40
2023-05-14T08:54:53.193Z,32.60
2023-05-14T08:57:22.631Z,32.70
2023-05-14T08:59:49.832Z,32.60
2023-05-14T09:02:20.930Z,32.60
2023-05-14T09:04:56.358Z,32.80
2023-05-14T09:07:25.533Z,33.10
2023-05-14T09:09:53.481Z,33.40
2023-05-14T09:12:21.365Z,33.60
2023-05-14T09:14:50.051Z,34.10
2023-05-14T09:17:18.329Z,34.40
2023-05-14T09:19:47.271Z,34.70
2023-05-14T09:22:17.457Z,34.70
2023-05-14T09:24:46.343Z,34.80
2023-05-14T09:27:19.312Z,34.90
2023-05-14T09:29:47.513Z,34.60
2023-05-14T09:32:14.922Z,34.50
2023-05-14T09:34:42.324Z,34.60
2023-05-14T09:37:10.230Z,34.80
2023-05-14T09:39:40.028Z,34.80
2023-05-14T09:42:08.812Z,34.60
2023-05-14T09:44:35.771Z,34.20
2023-05-14T09:47:02.885Z,34.20
2023-05-14T09:49:29.961Z,34.30
2023-05-14T09:51:56.836Z,34.30
2023-05-14T09:54:26.647Z,34.40
2023-05-14T09:56:55.610Z,35.00
2023-05-14T09:59:24.538Z,35.10
2023-05-14T10:01:52.406Z,35.10
2023-05-14T10:04:20.505Z,35.00
2023-05-14T10:06:51.976Z,35.30
2023-05-14T10:09:21.521Z,34.80
2023-05-14T10:11:54.040Z,34.10
2023-05-14T10:14:33.415Z,33.30
2023-05-14T10:17:03.392Z,32.70
2023-05-14T10:19:34.367Z,33.40
2023-05-14T10:22:07.056Z,35.10
2023-05-14T10:24:35.594Z,34.70
2023-05-14T10:27:03.176Z,35.30
2023-05-14T10:29:34.350Z,35.70
2023-05-14T10:32:06.102Z,36.50
2023-05-14T10:34:36.958Z,36.90
2023-05-14T10:37:06.310Z,37.50
2023-05-14T10:39:45.235Z,36.50
2023-05-14T10:42:15.139Z,36.30
2023-05-14T10:44:50.397Z,35.30
2023-05-14T10:47:18.091Z,34.20
2023-05-14T10:49:47.402Z,34.30
2023-05-14T10:52:17.815Z,35.20
2023-05-14T10:54:50.029Z,34.90
2023-05-14T10:57:18.777Z,34.60
2023-05-14T10:59:49.854Z,33.40
2023-05-14T11:02:23.566Z,32.70
2023-05-14T11:05:17.389Z,31.90
2023-05-14T11:07:47.150Z,31.30
2023-05-14T11:10:16.374Z,30.70
2023-05-14T11:12:46.014Z,30.30
2023-05-14T11:15:18.488Z,30.00
2023-05-14T11:17:47.714Z,29.80
2023-05-14T11:20:15.731Z,29.70
2023-05-14T11:22:44.500Z,29.60
2023-05-14T11:25:13.291Z,29.50
2023-05-14T11:27:42.817Z,29.70
2023-05-14T11:30:15.945Z,29.90
2023-05-14T11:32:46.070Z,30.20
2023-05-14T11:35:13.565Z,30.10
2023-05-14T11:37:40.598Z,29.90
2023-05-14T11:40:14.417Z,29.70
2023-05-14T11:42:42.339Z,29.50
2023-05-14T11:45:12.019Z,29.30
2023-05-14T11:47:41.140Z,29.30
2023-05-14T11:50:09.623Z,29.50
2023-05-14T11:52:41.284Z,29.60
2023-05-14T11:55:12.116Z,29.90
2023-05-14T11:57:39.273Z,31.30
2023-05-14T12:00:09.348Z,31.30
2023-05-14T12:02:37.419Z,30.40
2023-05-14T12:05:08.785Z,29.70
2023-05-14T12:07:36.347Z,29.10
2023-05-14T12:10:05.192Z,28.50
2023-05-14T12:12:36.274Z,27.80
2023-05-14T12:15:11.224Z,27.30
2023-05-14T12:17:38.844Z,26.80
2023-05-14T12:20:10.145Z,26.40
2023-05-14T12:22:37.477Z,26.20
2023-05-14T12:25:11.373Z,26.20
2023-05-14T12:30:38.091Z,27.30
2023-05-14T12:33:05.124Z,27.80
2023-05-14T12:35:33.563Z,28.20
2023-05-14T12:38:00.388Z,28.50
2023-05-14T12:40:27.574Z,28.80
2023-05-14T12:42:56.698Z,29.00
2023-05-14T12:45:24.379Z,29.30
2023-05-14T12:47:51.404Z,29.40
2023-05-14T12:50:18.628Z,29.60
2023-05-14T12:52:47.007Z,29.60
2023-05-14T12:55:13.840Z,29.60
2023-05-14T12:57:41.339Z,30.10
2023-05-14T13:00:10.839Z,30.30
2023-05-14T13:02:42.986Z,30.90
2023-05-14T13:05:11.137Z,31.40
2023-05-14T13:07:38.251Z,30.40
2023-05-14T13:10:08.302Z,29.70
2023-05-14T13:12:35.263Z,29.20
2023-05-14T13:15:02.339Z,29.00
2023-05-14T13:17:29.378Z,29.10
2023-05-14T13:19:56.598Z,29.60
2023-05-14T13:22:23.414Z,30.00
2023-05-14T13:24:50.248Z,30.30
2023-05-14T13:27:19.252Z,30.70
2023-05-14T13:29:46.240Z,30.80
2023-05-14T13:32:13.437Z,31.90
2023-05-14T13:34:40.246Z,31.80
2023-05-14T13:37:07.177Z,31.70
2023-05-14T13:39:34.157Z,31.10
2023-05-14T13:42:01.255Z,30.40
2023-05-14T13:44:29.838Z,29.90
2023-05-14T13:46:56.858Z,29.60
2023-05-14T13:49:23.922Z,29.40
2023-05-14T13:51:50.768Z,29.10
2023-05-14T13:54:17.990Z,29.20
2023-05-14T13:56:45.242Z,30.00
2023-05-14T13:59:12.391Z,30.80
2023-05-14T14:01:40.740Z,31.70
2023-05-14T14:04:07.636Z,32.20
2023-05-14T14:06:34.852Z,32.10
2023-05-14T14:09:01.997Z,31.10
2023-05-14T14:11:29.123Z,30.60
2023-05-14T14:13:56.243Z,30.30
2023-05-14T14:16:23.189Z,30.00
2023-05-14T14:18:51.552Z,30.00
2023-05-14T14:21:18.623Z,30.30
2023-05-14T14:23:46.706Z,30.40
2023-05-14T14:26:13.629Z,31.00
2023-05-14T14:28:40.541Z,31.90
2023-05-14T14:31:07.771Z,31.20
2023-05-14T14:33:34.695Z,30.50
2023-05-14T14:36:03.270Z,30.10
2023-05-14T14:38:30.288Z,29.70
2023-05-14T14:40:57.781Z,29.40
2023-05-14T14:43:25.047Z,29.90
2023-05-14T14:45:52.018Z,29.60
2023-05-14T14:48:27.745Z,29.00
2023-05-14T14:50:55.500Z,28.70
2023-05-14T14:53:24.856Z,28.90
2023-05-14T14:55:52.765Z,29.50
2023-05-14T14:58:21.016Z,30.00
2023-05-14T15:00:48.641Z,30.50
2023-05-14T15:03:15.704Z,30.90
2023-05-14T15:05:42.833Z,31.20
2023-05-14T15:08:09.762Z,31.40
2023-05-14T15:10:38.177Z,31.50
2023-05-14T15:13:07.101Z,31.80
2023-05-14T15:15:35.864Z,32.10
2023-05-14T15:18:04.108Z,32.30
2023-05-14T15:20:31.152Z,32.50
2023-05-14T15:22:58.306Z,32.70
2023-05-14T15:25:27.422Z,33.00
2023-05-14T15:27:55.603Z,33.30
2023-05-14T15:30:22.519Z,33.60
2023-05-14T15:32:50.086Z,33.80
2023-05-14T15:35:17.138Z,34.00
2023-05-14T15:37:45.423Z,34.20
2023-05-14T15:40:13.258Z,34.00
2023-05-14T15:42:42.311Z,33.30
2023-05-14T15:45:14.762Z,32.50
2023-05-14T15:47:41.914Z,31.70
2023-05-14T15:50:09.279Z,31.30
2023-05-14T15:52:37.166Z,31.30
2023-05-14T15:55:06.649Z,31.30
2023-05-14T15:57:34.458Z,31.20
2023-05-14T16:00:01.401Z,31.00
2023-05-14T16:02:39.905Z,30.60
2023-05-14T16:05:08.009Z,30.40
2023-05-14T16:07:36.002Z,30.30
2023-05-14T16:10:03.654Z,30.10
2023-05-14T16:12:31.965Z,29.90
2023-05-14T16:14:59.016Z,29.70
2023-05-14T16:17:32.792Z,29.10
2023-05-14T16:20:04.889Z,28.70
2023-05-14T16:22:31.972Z,28.80
2023-05-14T16:25:01.807Z,28.40
2023-05-14T16:30:49.349Z,27.60
2023-05-14T16:33:16.687Z,27.50
2023-05-14T16:35:44.998Z,27.50
2023-05-14T16:38:12.283Z,27.40
2023-05-14T16:40:39.543Z,27.20
2023-05-14T16:43:12.920Z,27.20
2023-05-14T16:45:45.594Z,27.10
2023-05-14T16:48:12.914Z,27.00
2023-05-14T16:50:39.928Z,26.80
2023-05-14T16:53:08.486Z,26.30
2023-05-14T16:55:35.470Z,26.10
2023-05-14T16:58:02.585Z,25.80
2023-05-14T17:00:29.706Z,25.50
2023-05-14T17:02:57.037Z,25.30
2023-05-14T17:05:24.456Z,25.20
2023-05-14T17:07:51.508Z,25.10
2023-05-14T17:10:20.280Z,25.00
2023-05-14T17:12:54.652Z,24.90
2023-05-14T17:15:22.023Z,24.90
2023-05-14T17:17:49.610Z,25.10
2023-05-14T17:20:17.309Z,25.10
2023-05-14T17:22:44.692Z,25.20
2023-05-14T17:25:12.562Z,25.20
2023-05-14T17:27:41.249Z,25.10
2023-05-14T17:30:09.952Z,25.00
2023-05-14T17:32:37.055Z,24.90
2023-05-14T17:35:05.100Z,24.70
2023-05-14T17:37:32.316Z,24.60
2023-05-14T17:39:59.317Z,24.60
2023-05-14T17:42:26.347Z,24.40
2023-05-14T17:44:54.697Z,24.20
2023-05-14T17:47:24.754Z,24.00
2023-05-14T17:49:52.146Z,23.90
2023-05-14T17:52:21.555Z,23.80
2023-05-14T17:55:31.797Z,23.60
2023-05-14T18:03:04.622Z,23.30
2023-05-14T18:05:19.197Z,23.10
2023-05-14T18:07:49.794Z,23.00
2023-05-14T18:10:17.372Z,22.90
2023-05-14T18:12:50.398Z,22.70
2023-05-14T18:15:24.628Z,22.60
2023-05-14T18:17:55.557Z,22.50
2023-05-14T18:20:32.304Z,22.30
2023-05-14T18:23:08.583Z,22.20
2023-05-14T18:25:38.810Z,22.00
2023-05-14T18:28:06.096Z,21.90
2023-05-14T18:30:33.715Z,21.80
2023-05-14T18:33:08.769Z,21.60
2023-05-14T18:35:35.748Z,21.50
2023-05-14T18:38:02.901Z,21.40
2023-05-14T18:40:35.267Z,21.30
2023-05-14T18:43:04.014Z,21.20
2023-05-14T18:45:31.061Z,21.00
2023-05-14T18:50:50.925Z,20.80
2023-05-14T18:53:18.192Z,20.70
2023-05-14T18:55:45.208Z,20.50
2023-05-14T18:58:14.972Z,20.40
2023-05-14T19:00:42.020Z,20.30
2023-05-14T19:03:09.171Z,20.20
2023-05-14T19:05:39.625Z,20.10
2023-05-14T19:08:08.238Z,20.00
2023-05-14T19:10:35.252Z,19.90
2023-05-14T19:13:02.823Z,19.80
2023-05-14T19:15:29.922Z,19.70
2023-05-14T19:17:57.247Z,19.60
2023-05-14T19:20:25.805Z,19.60
2023-05-14T19:22:52.898Z,19.50
2023-05-14T19:25:21.442Z,19.40
2023-05-14T19:27:48.836Z,19.30
2023-05-14T19:30:16.000Z,19.20
2023-05-14T19:32:43.368Z,19.10
2023-05-14T19:35:10.491Z,19.00
2023-05-14T19:37:37.654Z,18.90
2023-05-14T19:40:06.709Z,18.80
2023-05-14T19:42:35.302Z,18.70
2023-05-14T19:45:02.600Z,18.70
2023-05-14T19:47:30.178Z,18.60
2023-05-14T19:49:57.246Z,18.50
2023-05-14T19:52:24.400Z,18.40
2023-05-14T19:54:51.331Z,18.30
2023-05-14T19:57:18.282Z,18.30
2023-05-14T19:59:47.043Z,18.20
2023-05-14T20:02:17.900Z,18.10
2023-05-14T20:05:10.844Z,18.00
2023-05-14T20:07:40.544Z,18.00
2023-05-14T20:10:11.354Z,17.90
2023-05-14T20:12:38.961Z,17.90
2023-05-14T20:15:09.750Z,17.80
2023-05-14T20:17:38.454Z,17.80
2023-05-14T20:20:07.779Z,17.70
2023-05-14T20:22:35.163Z,17.70
2023-05-14T20:25:02.428Z,17.70
2023-05-14T20:27:29.772Z,17.60
2023-05-14T20:30:22.938Z,17.60
2023-05-14T20:32:50.319Z,17.50
2023-05-14T20:35:17.448Z,17.50
2023-05-14T20:37:44.455Z,17.40
2023-05-14T20:40:12.287Z,17.40
2023-05-14T20:42:39.426Z,17.30
2023-05-14T20:45:07.912Z,17.30
2023-05-14T20:47:37.614Z,17.20
2023-05-14T20:50:05.549Z,17.10
2023-05-14T20:52:32.573Z,17.10
2023-05-14T20:55:01.495Z,17.00
2023-05-14T20:57:29.376Z,16.90
2023-05-14T20:59:56.529Z,16.80
2023-05-14T21:02:24.146Z,16.70
2023-05-14T21:04:52.521Z,16.60
2023-05-14T21:07:19.515Z,16.60
2023-05-14T21:09:46.678Z,16.50
2023-05-14T21:12:13.765Z,16.40
2023-05-14T21:14:41.126Z,16.30
2023-05-14T21:17:08.289Z,16.20
2023-05-14T21:19:35.208Z,16.10
2023-05-14T21:22:03.517Z,16.10
2023-05-14T21:24:31.452Z,16.00
2023-05-14T21:26:58.663Z,15.90
2023-05-14T21:29:25.526Z,15.80
2023-05-14T21:31:52.985Z,15.80
2023-05-14T21:34:20.115Z,15.70
2023-05-14T21:36:47.315Z,15.60
2023-05-14T21:39:15.518Z,15.60
2023-05-14T21:41:42.632Z,15.50
2023-05-14T21:44:09.452Z,15.50
2023-05-14T21:46:36.714Z,15.50
2023-05-14T21:49:03.792Z,15.40
2023-05-14T21:51:30.793Z,15.40
2023-05-14T21:53:57.806Z,15.30
2023-05-14T21:56:26.381Z,15.30
2023-05-14T21:58:53.340Z,15.20
2023-05-14T22:01:20.629Z,15.20
2023-05-14T22:03:47.685Z,15.20
2023-05-14T22:06:15.001Z,15.10
2023-05-14T22:08:41.876Z,15.00
2023-05-14T22:11:08.799Z,15.00
2023-05-14T22:13:37.051Z,15.00
2023-05-14T22:16:12.164Z,14.90
2023-05-14T22:18:40.744Z,14.90
2023-05-14T22:21:07.699Z,14.80
2023-05-14T22:23:34.898Z,14.80
2023-05-14T22:26:02.163Z,14.70
2023-05-14T22:28:29.350Z,14.70
2023-05-14T22:30:57.815Z,14.70
2023-05-14T22:33:25.077Z,14.60
2023-05-14T22:35:52.113Z,14.50
2023-05-14T22:38:19.034Z,14.50
2023-05-14T22:40:46.097Z,14.40
2023-05-14T22:43:13.174Z,14.40
2023-05-14T22:45:40.071Z,14.40
2023-05-14T22:48:08.474Z,14.30
2023-05-14T22:50:35.429Z,14.30
2023-05-14T22:53:02.230Z,14.30
2023-05-14T22:55:29.224Z,14.20
2023-05-14T22:57:57.059Z,14.20
2023-05-14T23:00:24.187Z,14.20
2023-05-14T23:02:51.461Z,14.20
2023-05-14T23:05:19.957Z,14.20
2023-05-14T23:07:47.056Z,14.20
2023-05-14T23:10:14.056Z,14.20
2023-05-14T23:12:40.862Z,14.20
2023-05-14T23:15:08.765Z,14.20
2023-05-14T23:17:35.834Z,14.10
2023-05-14T23:20:03.068Z,14.10
2023-05-14T23:22:31.382Z,14.10
2023-05-14T23:24:58.629Z,14.10
2023-05-14T23:27:25.448Z,14.10
2023-05-14T23:30:17.965Z,14.10
2023-05-14T23:32:45.095Z,14.00
2023-05-14T23:35:12.090Z,14.00
2023-05-14T23:37:40.708Z,14.00
2023-05-14T23:40:09.400Z,13.90
2023-05-14T23:42:36.335Z,13.90
2023-05-14T23:45:04.295Z,13.80
2023-05-14T23:47:31.865Z,13.80
2023-05-14T23:49:59.324Z,13.70
2023-05-14T23:52:26.434Z,13.60
2023-05-14T23:54:54.769Z,13.60
2023-05-14T23:57:22.090Z,13.50
2023-05-14T23:59:49.074Z,13.40
