createdAt,value
2022-08-11T00:01:27.366Z,100.00
2022-08-11T00:04:01.153Z,100.00
2022-08-11T00:06:39.378Z,100.00
2022-08-11T00:09:16.810Z,100.00
2022-08-11T00:11:46.200Z,100.00
2022-08-11T00:14:20.238Z,100.00
2022-08-11T00:17:05.882Z,100.00
2022-08-11T00:20:12.751Z,100.00
2022-08-11T00:22:25.077Z,100.00
2022-08-11T00:24:58.546Z,100.00
2022-08-11T00:27:34.340Z,100.00
2022-08-11T00:30:02.667Z,100.00
2022-08-11T00:32:30.764Z,100.00
2022-08-11T00:35:53.663Z,100.00
2022-08-11T00:37:50.749Z,100.00
2022-08-11T00:40:42.142Z,100.00
2022-08-11T00:43:20.042Z,100.00
2022-08-11T00:46:11.457Z,100.00
2022-08-11T00:48:50.383Z,100.00
2022-08-11T00:52:04.013Z,100.00
2022-08-11T00:54:39.073Z,100.00
2022-08-11T00:57:38.243Z,100.00
2022-08-11T01:00:11.315Z,100.00
2022-08-11T01:02:57.112Z,100.00
2022-08-11T01:05:58.415Z,100.00
2022-08-11T01:09:22.328Z,100.00
2022-08-11T01:12:39.448Z,100.00
2022-08-11T01:15:22.017Z,100.00
2022-08-11T01:18:28.410Z,100.00
2022-08-11T01:21:23.953Z,100.00
2022-08-11T01:24:38.470Z,100.00
2022-08-11T01:27:26.751Z,100.00
2022-08-11T01:30:16.058Z,100.00
2022-08-11T01:33:28.538Z,100.00
2022-08-11T01:36:16.425Z,100.00
2022-08-11T01:39:05.221Z,100.00
2022-08-11T01:42:22.246Z,100.00
2022-08-11T01:44:52.544Z,100.00
2022-08-11T01:47:53.003Z,100.00
2022-08-11T01:51:01.799Z,100.00
2022-08-11T01:53:44.487Z,100.00
2022-08-11T01:56:34.474Z,100.00
2022-08-11T01:59:28.197Z,100.00
2022-08-11T02:02:43.267Z,100.00
2022-08-11T02:05:31.841Z,100.00
2022-08-11T02:08:18.303Z,100.00
2022-08-11T02:11:35.487Z,100.00
2022-08-11T02:14:25.058Z,100.00
2022-08-11T02:17:18.331Z,100.00
2022-08-11T02:20:28.973Z,100.00
2022-08-11T02:24:05.667Z,100.00
2022-08-11T02:26:20.472Z,100.00
2022-08-11T02:28:56.415Z,100.00
2022-08-11T02:32:24.025Z,100.00
2022-08-11T02:35:01.613Z,100.00
2022-08-11T02:37:34.533Z,100.00
2022-08-11T02:40:16.976Z,100.00
2022-08-11T02:42:47.568Z,100.00
2022-08-11T02:45:31.423Z,100.00
2022-08-11T02:48:27.439Z,100.00
2022-08-11T02:51:21.865Z,100.00
2022-08-11T02:54:21.305Z,100.00
2022-08-11T02:56:57.334Z,100.00
2022-08-11T02:59:56.871Z,100.00
2022-08-11T03:02:28.019Z,100.00
2022-08-11T03:05:17.115Z,100.00
2022-08-11T03:08:10.687Z,100.00
2022-08-11T03:11:41.351Z,100.00
2022-08-11T03:14:52.359Z,100.00
2022-08-11T03:17:28.441Z,100.00
2022-08-11T03:20:21.644Z,100.00
2022-08-11T03:23:06.378Z,100.00
2022-08-11T03:26:06.924Z,100.00
2022-08-11T03:28:51.650Z,100.00
2022-08-11T03:31:34.591Z,100.00
2022-08-11T03:34:09.293Z,100.00
2022-08-11T03:37:14.817Z,100.00
2022-08-11T03:39:38.047Z,100.00
2022-08-11T03:42:56.558Z,100.00
2022-08-11T03:45:49.427Z,100.00
2022-08-11T03:48:21.754Z,100.00
2022-08-11T03:51:01.132Z,100.00
2022-08-11T03:53:43.343Z,100.00
2022-08-11T03:56:42.375Z,100.00
2022-08-11T03:59:34.987Z,100.00
2022-08-11T04:02:21.078Z,100.00
2022-08-11T04:05:14.799Z,100.00
2022-08-11T04:07:57.209Z,100.00
2022-08-11T04:11:02.303Z,100.00
2022-08-11T04:14:19.419Z,100.00
2022-08-11T04:17:13.794Z,100.00
2022-08-11T04:19:59.231Z,100.00
2022-08-11T04:23:04.585Z,100.00
2022-08-11T04:25:34.563Z,100.00
2022-08-11T04:28:49.710Z,100.00
2022-08-11T04:31:51.800Z,100.00
2022-08-11T04:34:55.027Z,100.00
2022-08-11T04:38:08.729Z,100.00
2022-08-11T04:40:36.227Z,100.00
2022-08-11T04:43:24.062Z,100.00
2022-08-11T04:46:18.773Z,100.00
2022-08-11T04:49:34.319Z,100.00
2022-08-11T04:52:41.965Z,100.00
2022-08-11T04:55:58.933Z,100.00
2022-08-11T04:59:29.716Z,100.00
2022-08-11T05:02:17.233Z,100.00
2022-08-11T05:05:28.316Z,100.00
2022-08-11T05:08:29.673Z,100.00
2022-08-11T05:11:22.030Z,100.00
2022-08-11T05:14:32.054Z,100.00
2022-08-11T05:17:27.552Z,100.00
2022-08-11T05:20:13.680Z,100.00
2022-08-11T05:23:09.294Z,100.00
2022-08-11T05:26:44.800Z,62.91
2022-08-11T05:29:19.892Z,49.77
2022-08-11T05:32:18.844Z,42.42
2022-08-11T05:34:56.488Z,39.12
2022-08-11T05:37:29.747Z,36.27
2022-08-11T05:40:31.018Z,33.12
2022-08-11T05:43:19.823Z,34.25
2022-08-11T05:46:23.679Z,37.21
2022-08-11T05:49:11.354Z,34.17
2022-08-11T05:52:05.465Z,30.45
2022-08-11T05:55:06.007Z,30.56
2022-08-11T05:57:49.942Z,33.42
2022-08-11T06:00:20.433Z,29.11
2022-08-11T06:02:57.738Z,31.02
2022-08-11T06:05:38.471Z,36.90
2022-08-11T06:08:13.874Z,43.62
2022-08-11T06:10:45.057Z,43.04
2022-08-11T06:13:16.740Z,35.40
2022-08-11T06:15:53.046Z,29.86
2022-08-11T06:18:21.024Z,27.41
2022-08-11T06:20:54.232Z,23.85
2022-08-11T06:23:24.161Z,29.01
2022-08-11T06:25:56.188Z,27.16
2022-08-11T06:28:37.263Z,25.32
2022-08-11T06:31:17.574Z,25.58
2022-08-11T06:33:51.099Z,23.43
2022-08-11T06:36:37.076Z,28.20
2022-08-11T06:39:32.991Z,30.68
2022-08-11T06:42:10.960Z,28.37
2022-08-11T06:44:48.352Z,25.30
2022-08-11T06:47:17.232Z,22.82
2022-08-11T06:50:04.705Z,20.86
2022-08-11T06:52:39.167Z,21.32
2022-08-11T06:55:55.271Z,24.47
2022-08-11T06:58:17.986Z,21.76
2022-08-11T07:00:49.043Z,24.52
2022-08-11T07:03:19.722Z,24.39
2022-08-11T07:06:06.218Z,24.59
2022-08-11T07:09:21.487Z,24.57
2022-08-11T07:12:41.700Z,23.88
2022-08-11T07:16:11.674Z,23.02
2022-08-11T07:18:50.596Z,21.10
2022-08-11T07:22:01.413Z,20.00
2022-08-11T07:24:59.704Z,23.64
2022-08-11T07:27:56.276Z,25.34
2022-08-11T07:30:26.295Z,21.82
2022-08-11T07:32:57.066Z,22.15
2022-08-11T07:35:49.888Z,21.51
2022-08-11T07:38:25.502Z,23.71
2022-08-11T07:40:53.168Z,24.25
2022-08-11T07:43:20.581Z,23.96
2022-08-11T07:46:06.665Z,31.82
2022-08-11T07:48:53.735Z,30.31
2022-08-11T07:51:40.160Z,30.38
2022-08-11T07:54:17.121Z,34.51
2022-08-11T07:57:07.177Z,41.96
2022-08-11T08:00:00.906Z,37.05
2022-08-11T08:03:02.283Z,31.62
2022-08-11T08:05:49.025Z,32.46
2022-08-11T08:08:35.554Z,38.32
2022-08-11T08:11:27.068Z,41.15
2022-08-11T08:14:14.566Z,38.34
2022-08-11T08:17:01.627Z,41.49
2022-08-11T08:19:29.852Z,50.38
2022-08-11T08:22:11.023Z,50.95
2022-08-11T08:24:46.542Z,47.32
2022-08-11T08:27:14.976Z,40.75
2022-08-11T08:30:03.810Z,35.53
2022-08-11T08:32:32.482Z,32.79
2022-08-11T08:35:00.941Z,30.19
2022-08-11T08:37:45.450Z,31.40
2022-08-11T08:40:15.076Z,36.72
2022-08-11T08:43:07.357Z,33.75
2022-08-11T08:45:37.880Z,34.84
2022-08-11T08:48:11.820Z,33.05
2022-08-11T08:51:22.658Z,30.88
2022-08-11T08:53:53.954Z,28.48
2022-08-11T08:56:28.489Z,26.67
2022-08-11T08:58:59.745Z,25.65
2022-08-11T09:01:31.265Z,25.29
2022-08-11T09:04:06.814Z,25.28
2022-08-11T09:06:43.067Z,25.70
2022-08-11T09:09:14.750Z,25.32
2022-08-11T09:11:56.126Z,28.35
2022-08-11T09:14:49.761Z,23.74
2022-08-11T09:17:24.621Z,23.86
2022-08-11T09:20:00.387Z,29.47
2022-08-11T09:23:29.609Z,28.19
2022-08-11T09:26:00.610Z,26.89
2022-08-11T09:28:31.708Z,27.66
2022-08-11T09:31:01.845Z,25.37
2022-08-11T09:33:31.792Z,31.67
2022-08-11T09:36:21.110Z,27.71
2022-08-11T09:39:07.573Z,25.80
2022-08-11T09:42:00.730Z,29.13
2022-08-11T09:44:43.544Z,29.01
2022-08-11T09:47:15.559Z,27.88
2022-08-11T09:49:45.465Z,25.92
2022-08-11T09:52:14.446Z,27.18
2022-08-11T09:54:43.509Z,26.62
2022-08-11T09:57:38.427Z,25.82
2022-08-11T10:00:12.552Z,26.76
2022-08-11T10:02:47.456Z,25.29
2022-08-11T10:05:38.161Z,23.33
2022-08-11T10:08:07.743Z,22.80
2022-08-11T10:10:38.041Z,24.37
2022-08-11T10:14:32.080Z,26.96
2022-08-11T10:16:15.826Z,26.05
2022-08-11T10:18:52.997Z,24.31
2022-08-11T10:21:24.285Z,24.30
2022-08-11T10:24:12.034Z,23.85
2022-08-11T10:26:54.630Z,25.79
2022-08-11T10:29:52.177Z,26.13
2022-08-11T10:32:51.048Z,28.39
2022-08-11T10:35:29.677Z,26.74
2022-08-11T10:38:08.144Z,26.63
2022-08-11T10:40:41.557Z,28.09
2022-08-11T10:43:14.232Z,26.69
2022-08-11T10:46:04.052Z,28.02
2022-08-11T10:48:38.023Z,29.40
2022-08-11T10:51:23.824Z,28.74
2022-08-11T10:54:22.850Z,32.87
2022-08-11T10:57:08.799Z,32.78
2022-08-11T10:59:36.321Z,30.17
2022-08-11T11:02:03.974Z,28.69
2022-08-11T11:05:00.572Z,29.11
2022-08-11T11:07:44.190Z,27.50
2022-08-11T11:10:11.813Z,27.58
2022-08-11T11:13:05.118Z,28.46
2022-08-11T11:15:54.703Z,29.55
2022-08-11T11:18:25.611Z,28.88
2022-08-11T11:21:00.381Z,29.25
2022-08-11T11:23:47.532Z,34.27
2022-08-11T11:26:56.273Z,34.82
2022-08-11T11:29:42.585Z,34.62
2022-08-11T11:32:28.266Z,36.52
2022-08-11T11:35:20.935Z,35.90
2022-08-11T11:38:00.013Z,36.00
2022-08-11T11:40:32.975Z,35.91
2022-08-11T11:43:01.218Z,35.96
2022-08-11T11:45:28.884Z,35.02
2022-08-11T11:47:59.507Z,34.22
2022-08-11T11:50:34.561Z,33.63
2022-08-11T11:53:06.107Z,36.80
2022-08-11T11:55:33.631Z,35.78
2022-08-11T11:58:41.570Z,34.98
2022-08-11T12:01:20.305Z,35.30
2022-08-11T12:03:50.672Z,36.94
2022-08-11T12:06:22.062Z,35.66
2022-08-11T12:08:51.977Z,36.23
2022-08-11T12:11:40.233Z,36.09
2022-08-11T12:14:11.662Z,37.38
2022-08-11T12:16:42.427Z,38.89
2022-08-11T12:19:23.003Z,39.35
2022-08-11T12:22:10.929Z,40.12
2022-08-11T12:24:58.000Z,38.61
2022-08-11T12:27:27.702Z,38.61
2022-08-11T12:30:00.235Z,39.95
2022-08-11T12:32:30.886Z,38.80
2022-08-11T12:34:58.932Z,39.57
2022-08-11T12:37:35.422Z,42.52
2022-08-11T12:40:43.445Z,41.42
2022-08-11T12:43:39.964Z,43.08
2022-08-11T12:49:07.081Z,41.56
2022-08-11T12:52:14.418Z,43.91
2022-08-11T12:54:56.521Z,45.18
2022-08-11T12:57:48.366Z,44.73
2022-08-11T13:00:36.072Z,42.83
2022-08-11T13:03:24.336Z,44.97
2022-08-11T13:05:55.679Z,43.04
2022-08-11T13:08:25.578Z,44.56
2022-08-11T13:11:13.400Z,45.94
2022-08-11T13:13:54.541Z,46.23
2022-08-11T13:16:29.220Z,45.87
2022-08-11T13:19:01.532Z,44.25
2022-08-11T13:21:29.482Z,44.81
2022-08-11T13:24:00.929Z,44.32
2022-08-11T13:26:47.595Z,43.63
2022-08-11T13:29:26.649Z,44.04
2022-08-11T13:31:57.045Z,42.44
2022-08-11T13:34:27.039Z,42.61
2022-08-11T13:37:01.076Z,43.87
2022-08-11T13:39:31.203Z,43.11
2022-08-11T13:42:00.641Z,43.23
2022-08-11T13:44:31.513Z,44.43
2022-08-11T13:47:04.113Z,43.53
2022-08-11T13:49:35.685Z,45.17
2022-08-11T13:52:04.755Z,44.79
2022-08-11T13:54:35.384Z,46.33
2022-08-11T13:57:09.076Z,46.36
2022-08-11T13:59:51.894Z,47.21
2022-08-11T14:02:30.724Z,47.34
2022-08-11T14:05:04.260Z,48.03
2022-08-11T14:07:48.075Z,47.53
2022-08-11T14:10:17.669Z,46.14
2022-08-11T14:13:12.594Z,46.00
2022-08-11T14:15:45.530Z,46.68
2022-08-11T14:18:30.391Z,47.29
2022-08-11T14:21:19.844Z,47.11
2022-08-11T14:23:51.066Z,47.24
2022-08-11T14:26:29.628Z,47.66
2022-08-11T14:29:05.906Z,47.16
2022-08-11T14:31:35.861Z,47.35
2022-08-11T14:34:05.564Z,48.13
2022-08-11T14:36:38.054Z,48.59
2022-08-11T14:39:13.478Z,48.94
2022-08-11T14:42:11.941Z,49.34
2022-08-11T14:45:22.616Z,49.80
2022-08-11T14:47:53.459Z,49.44
2022-08-11T14:50:26.787Z,50.90
2022-08-11T14:53:00.546Z,50.29
2022-08-11T14:55:50.507Z,51.05
2022-08-11T14:58:21.444Z,50.91
2022-08-11T15:01:00.153Z,51.07
2022-08-11T15:03:30.846Z,49.84
2022-08-11T15:06:02.327Z,51.76
2022-08-11T15:08:51.448Z,53.10
2022-08-11T15:11:40.178Z,52.50
2022-08-11T15:14:09.898Z,51.66
2022-08-11T15:16:59.533Z,54.31
2022-08-11T15:19:37.506Z,53.00
2022-08-11T15:22:29.555Z,53.65
2022-08-11T15:24:59.972Z,54.54
2022-08-11T15:27:49.719Z,56.24
2022-08-11T15:30:35.732Z,57.26
2022-08-11T15:33:25.535Z,57.88
2022-08-11T15:36:13.010Z,58.47
2022-08-11T15:38:46.275Z,58.64
2022-08-11T15:41:35.765Z,58.13
2022-08-11T15:44:51.353Z,55.81
2022-08-11T15:47:18.696Z,57.28
2022-08-11T15:50:11.027Z,58.30
2022-08-11T15:52:47.306Z,58.95
2022-08-11T15:55:16.422Z,59.17
2022-08-11T15:58:05.662Z,57.33
2022-08-11T16:01:02.005Z,59.10
2022-08-11T16:04:08.005Z,58.04
2022-08-11T16:06:49.539Z,60.67
2022-08-11T16:10:00.244Z,60.12
2022-08-11T16:12:37.269Z,57.17
2022-08-11T16:15:26.724Z,57.54
2022-08-11T16:17:59.368Z,58.82
2022-08-11T16:20:28.353Z,58.69
2022-08-11T16:23:04.930Z,59.24
2022-08-11T16:27:06.062Z,59.86
2022-08-11T16:28:26.779Z,60.66
2022-08-11T16:30:55.335Z,60.44
2022-08-11T16:33:49.916Z,61.08
2022-08-11T16:36:32.994Z,59.07
2022-08-11T16:39:01.801Z,62.08
2022-08-11T16:41:51.183Z,61.08
2022-08-11T16:44:38.465Z,62.37
2022-08-11T16:47:08.619Z,61.92
2022-08-11T16:49:39.670Z,63.37
2022-08-11T16:52:11.839Z,63.80
2022-08-11T16:54:40.784Z,64.87
2022-08-11T16:57:45.286Z,66.11
2022-08-11T17:00:15.507Z,65.90
2022-08-11T17:03:05.410Z,67.08
2022-08-11T17:05:55.233Z,68.67
2022-08-11T17:08:57.529Z,69.56
2022-08-11T17:11:49.819Z,69.93
2022-08-11T17:14:35.318Z,70.38
2022-08-11T17:17:13.052Z,71.03
2022-08-11T17:20:39.718Z,71.12
2022-08-11T17:22:56.569Z,72.26
2022-08-11T17:25:28.521Z,72.79
2022-08-11T17:27:56.921Z,72.61
2022-08-11T17:30:46.517Z,73.00
2022-08-11T17:33:34.299Z,73.80
2022-08-11T17:36:02.795Z,74.22
2022-08-11T17:38:32.162Z,74.60
2022-08-11T17:41:30.958Z,73.44
2022-08-11T17:44:18.482Z,74.55
2022-08-11T17:47:06.601Z,75.52
2022-08-11T17:49:37.831Z,71.34
2022-08-11T17:52:33.242Z,74.41
2022-08-11T17:55:50.947Z,75.96
2022-08-11T17:58:29.028Z,78.56
2022-08-11T18:01:01.976Z,80.34
2022-08-11T18:03:40.021Z,83.54
2022-08-11T18:06:12.301Z,84.42
2022-08-11T18:09:03.455Z,86.23
2022-08-11T18:12:06.081Z,85.00
2022-08-11T18:14:57.859Z,86.39
2022-08-11T18:17:43.847Z,86.47
2022-08-11T18:20:29.882Z,89.39
2022-08-11T18:23:18.375Z,91.61
2022-08-11T18:26:07.246Z,94.51
2022-08-11T18:29:04.199Z,94.90
2022-08-11T18:31:55.695Z,98.42
2022-08-11T18:34:51.686Z,99.57
2022-08-11T18:37:45.808Z,100.00
2022-08-11T18:40:42.909Z,100.00
2022-08-11T18:43:31.531Z,100.00
2022-08-11T18:46:24.952Z,100.00
2022-08-11T18:49:17.304Z,100.00
2022-08-11T18:52:07.499Z,100.00
2022-08-11T18:54:56.211Z,100.00
2022-08-11T18:57:53.755Z,100.00
2022-08-11T19:00:42.604Z,100.00
2022-08-11T19:03:38.204Z,100.00
2022-08-11T19:06:40.548Z,100.00
2022-08-11T19:09:35.749Z,100.00
2022-08-11T19:12:25.118Z,100.00
2022-08-11T19:15:12.373Z,100.00
2022-08-11T19:18:01.658Z,100.00
2022-08-11T19:20:51.441Z,100.00
2022-08-11T19:23:52.250Z,100.00
2022-08-11T19:26:39.232Z,100.00
2022-08-11T19:30:07.786Z,100.00
2022-08-11T19:32:35.827Z,100.00
2022-08-11T19:35:23.851Z,100.00
2022-08-11T19:38:11.664Z,100.00
2022-08-11T19:40:58.755Z,100.00
2022-08-11T19:43:46.848Z,100.00
2022-08-11T19:46:34.790Z,100.00
2022-08-11T19:49:22.521Z,100.00
2022-08-11T19:52:10.348Z,100.00
2022-08-11T19:54:58.014Z,100.00
2022-08-11T19:57:45.212Z,100.00
2022-08-11T20:00:35.495Z,100.00
2022-08-11T20:03:24.486Z,100.00
2022-08-11T20:06:11.526Z,100.00
2022-08-11T20:09:01.397Z,100.00
2022-08-11T20:11:53.727Z,100.00
2022-08-11T20:14:40.940Z,100.00
2022-08-11T20:17:28.608Z,100.00
2022-08-11T20:20:18.638Z,100.00
2022-08-11T20:23:07.727Z,100.00
2022-08-11T20:25:59.160Z,100.00
2022-08-11T20:28:55.855Z,100.00
2022-08-11T20:31:43.001Z,100.00
2022-08-11T20:34:30.170Z,100.00
2022-08-11T20:37:20.088Z,100.00
2022-08-11T20:40:08.459Z,100.00
2022-08-11T20:42:55.450Z,100.00
2022-08-11T20:45:52.075Z,100.00
2022-08-11T20:48:50.526Z,100.00
2022-08-11T20:51:38.969Z,100.00
2022-08-11T20:54:42.964Z,100.00
2022-08-11T20:58:00.239Z,100.00
2022-08-11T21:00:44.009Z,100.00
2022-08-11T21:03:36.167Z,100.00
2022-08-11T21:06:33.535Z,100.00
2022-08-11T21:09:57.985Z,100.00
2022-08-11T21:15:46.982Z,100.00
2022-08-11T21:18:35.348Z,100.00
2022-08-11T21:21:25.274Z,100.00
2022-08-11T21:24:15.644Z,100.00
2022-08-11T21:27:05.936Z,100.00
2022-08-11T21:29:53.718Z,100.00
2022-08-11T21:32:42.350Z,100.00
2022-08-11T21:35:29.592Z,100.00
2022-08-11T21:38:17.768Z,100.00
2022-08-11T21:41:06.644Z,100.00
2022-08-11T21:43:54.696Z,100.00
2022-08-11T21:46:42.761Z,100.00
2022-08-11T21:49:30.544Z,100.00
2022-08-11T21:52:16.675Z,100.00
2022-08-11T21:55:02.974Z,100.00
2022-08-11T21:57:50.510Z,100.00
2022-08-11T22:00:36.890Z,100.00
2022-08-11T22:03:23.863Z,100.00
2022-08-11T22:06:12.414Z,100.00
2022-08-11T22:08:58.584Z,100.00
2022-08-11T22:11:44.710Z,100.00
2022-08-11T22:14:30.615Z,100.00
2022-08-11T22:17:16.858Z,100.00
2022-08-11T22:20:03.524Z,100.00
2022-08-11T22:22:53.112Z,100.00
2022-08-11T22:25:52.212Z,100.00
2022-08-11T22:28:44.725Z,100.00
2022-08-11T22:31:30.873Z,100.00
2022-08-11T22:34:17.017Z,100.00
2022-08-11T22:37:04.782Z,100.00
2022-08-11T22:40:01.735Z,100.00
2022-08-11T22:42:50.765Z,100.00
2022-08-11T22:45:37.774Z,100.00
2022-08-11T22:48:24.320Z,100.00
2022-08-11T22:51:11.531Z,100.00
2022-08-11T22:53:59.339Z,100.00
2022-08-11T22:56:47.222Z,100.00
2022-08-11T22:59:34.902Z,100.00
2022-08-11T23:02:23.751Z,100.00
2022-08-11T23:05:10.749Z,100.00
2022-08-11T23:07:58.295Z,100.00
2022-08-11T23:10:45.382Z,100.00
2022-08-11T23:13:33.988Z,100.00
2022-08-11T23:16:20.428Z,100.00
2022-08-11T23:19:07.618Z,100.00
2022-08-11T23:21:54.127Z,100.00
2022-08-11T23:24:41.222Z,100.00
2022-08-11T23:27:27.721Z,100.00
2022-08-11T23:30:18.823Z,100.00
2022-08-11T23:33:09.859Z,100.00
2022-08-11T23:36:02.306Z,100.00
2022-08-11T23:38:51.723Z,100.00
2022-08-11T23:41:38.850Z,100.00
2022-08-11T23:44:26.611Z,100.00
2022-08-11T23:47:15.273Z,100.00
2022-08-11T23:50:02.450Z,100.00
2022-08-11T23:52:49.181Z,100.00
2022-08-11T23:55:38.986Z,100.00
2022-08-11T23:58:25.811Z,100.00
