createdAt,value
2018-12-14T00:07:25.994Z,1.20
2018-12-14T00:12:29.180Z,1.37
2018-12-14T00:17:32.340Z,1.35
2018-12-14T00:22:35.526Z,1.47
2018-12-14T00:27:38.771Z,1.29
2018-12-14T00:32:41.921Z,1.26
2018-12-14T00:37:45.090Z,1.22
2018-12-14T00:42:48.229Z,1.25
2018-12-14T00:47:51.366Z,1.26
2018-12-14T00:52:54.503Z,1.34
2018-12-14T00:57:57.622Z,1.29
2018-12-14T01:03:00.792Z,1.28
2018-12-14T01:08:04.005Z,1.24
2018-12-14T01:13:07.121Z,1.11
2018-12-14T01:18:10.258Z,1.27
2018-12-14T01:23:13.402Z,1.30
2018-12-14T01:28:16.621Z,0.98
2018-12-14T01:33:19.725Z,1.20
2018-12-14T01:38:22.815Z,1.13
2018-12-14T01:43:26.034Z,1.06
2018-12-14T01:48:29.249Z,0.92
2018-12-14T01:53:32.454Z,1.06
2018-12-14T01:58:35.631Z,1.05
2018-12-14T02:03:38.770Z,1.11
2018-12-14T02:08:41.890Z,1.06
2018-12-14T02:13:45.033Z,1.14
2018-12-14T02:18:48.198Z,1.29
2018-12-14T02:23:51.319Z,1.04
2018-12-14T02:28:54.584Z,1.04
2018-12-14T02:33:57.704Z,1.15
2018-12-14T02:39:00.806Z,1.16
2018-12-14T02:44:04.203Z,1.16
2018-12-14T02:49:07.369Z,1.31
2018-12-14T02:54:10.476Z,1.14
2018-12-14T02:59:13.584Z,1.04
2018-12-14T03:04:16.670Z,0.89
2018-12-14T03:09:19.743Z,1.02
2018-12-14T03:14:22.884Z,1.10
2018-12-14T03:19:25.985Z,1.20
2018-12-14T03:24:29.235Z,0.84
2018-12-14T03:29:32.358Z,0.83
2018-12-14T03:34:35.548Z,1.09
2018-12-14T03:39:38.836Z,0.98
2018-12-14T03:44:42.149Z,1.10
2018-12-14T03:49:45.257Z,1.10
2018-12-14T03:54:48.380Z,1.15
2018-12-14T03:59:51.494Z,1.10
2018-12-14T04:04:54.600Z,1.04
2018-12-14T04:09:57.693Z,0.82
2018-12-14T04:15:00.804Z,0.93
2018-12-14T04:20:04.873Z,0.88
2018-12-14T04:25:08.310Z,1.00
2018-12-14T04:30:11.631Z,0.99
2018-12-14T04:35:14.770Z,0.96
2018-12-14T04:40:17.908Z,0.83
2018-12-14T04:45:21.046Z,0.64
2018-12-14T04:50:24.298Z,0.70
2018-12-14T04:55:27.429Z,0.79
2018-12-14T05:00:30.613Z,0.86
2018-12-14T05:05:33.777Z,0.92
2018-12-14T05:10:36.938Z,0.90
2018-12-14T05:15:40.070Z,0.94
2018-12-14T05:20:43.189Z,0.85
2018-12-14T05:25:46.342Z,0.74
2018-12-14T05:30:49.429Z,0.69
2018-12-14T05:35:52.557Z,0.78
2018-12-14T05:40:55.660Z,0.79
2018-12-14T05:45:58.780Z,0.73
2018-12-14T05:51:01.903Z,0.78
2018-12-14T05:56:05.073Z,0.76
2018-12-14T06:01:08.202Z,0.76
2018-12-14T06:06:11.350Z,0.79
2018-12-14T06:11:14.561Z,0.86
2018-12-14T06:16:17.708Z,0.90
2018-12-14T06:21:20.920Z,0.75
2018-12-14T06:26:24.054Z,0.95
2018-12-14T06:31:27.149Z,0.81
2018-12-14T06:36:30.244Z,0.90
2018-12-14T06:41:33.749Z,0.68
2018-12-14T06:46:36.894Z,0.68
2018-12-14T06:51:40.105Z,0.68
2018-12-14T06:56:43.247Z,0.70
2018-12-14T07:01:46.340Z,0.87
2018-12-14T07:06:49.444Z,0.68
2018-12-14T07:11:52.574Z,0.60
2018-12-14T07:16:55.681Z,0.68
2018-12-14T07:21:58.761Z,0.79
2018-12-14T07:27:02.032Z,0.77
2018-12-14T07:32:05.149Z,0.79
2018-12-14T07:37:08.266Z,0.94
2018-12-14T07:42:11.374Z,0.60
2018-12-14T07:47:14.617Z,0.82
2018-12-14T07:52:17.719Z,0.70
2018-12-14T07:57:20.850Z,0.93
2018-12-14T08:02:24.295Z,0.79
2018-12-14T08:07:27.571Z,0.97
2018-12-14T08:12:30.679Z,1.00
2018-12-14T08:17:33.805Z,0.92
2018-12-14T08:22:36.892Z,1.10
2018-12-14T08:27:40.007Z,1.07
2018-12-14T08:32:43.091Z,0.99
2018-12-14T08:37:46.224Z,0.95
2018-12-14T08:42:49.407Z,0.99
2018-12-14T08:47:52.774Z,0.74
2018-12-14T08:52:55.890Z,0.60
2018-12-14T08:57:59.001Z,0.52
2018-12-14T09:03:02.159Z,0.74
2018-12-14T09:08:05.331Z,0.66
2018-12-14T09:13:08.496Z,1.02
2018-12-14T09:18:11.632Z,0.89
2018-12-14T09:23:14.808Z,0.68
2018-12-14T09:28:17.947Z,0.65
2018-12-14T09:33:21.110Z,0.70
2018-12-14T09:38:24.332Z,0.62
2018-12-14T09:43:27.519Z,0.77
2018-12-14T09:48:30.656Z,1.00
2018-12-14T09:53:33.789Z,0.99
2018-12-14T09:58:38.024Z,1.04
2018-12-14T10:03:41.584Z,1.19
2018-12-14T10:08:44.698Z,0.96
2018-12-14T10:13:47.826Z,1.00
2018-12-14T10:18:51.497Z,1.04
2018-12-14T10:23:54.615Z,1.03
2018-12-14T10:28:58.730Z,0.98
2018-12-14T10:34:02.112Z,0.99
2018-12-14T10:39:06.411Z,1.07
2018-12-14T10:44:09.621Z,1.06
2018-12-14T10:49:12.810Z,1.18
2018-12-14T10:54:16.405Z,1.32
2018-12-14T10:59:19.563Z,1.11
2018-12-14T11:04:23.905Z,1.04
2018-12-14T11:09:27.246Z,1.12
2018-12-14T11:14:30.370Z,1.30
2018-12-14T11:19:33.532Z,1.30
2018-12-14T11:24:36.708Z,1.26
2018-12-14T11:29:40.153Z,1.10
2018-12-14T11:34:43.287Z,1.31
2018-12-14T11:39:46.444Z,1.42
2018-12-14T11:44:49.654Z,1.23
2018-12-14T11:49:52.831Z,1.29
2018-12-14T11:54:56.132Z,1.28
2018-12-14T11:59:59.301Z,1.48
2018-12-14T12:05:02.575Z,1.36
2018-12-14T12:10:08.730Z,1.27
2018-12-14T12:15:11.936Z,1.18
2018-12-14T12:20:15.315Z,1.32
2018-12-14T12:25:18.549Z,1.35
2018-12-14T12:30:21.764Z,1.20
2018-12-14T12:35:24.925Z,1.24
2018-12-14T12:40:28.080Z,1.35
2018-12-14T12:45:31.208Z,1.25
2018-12-14T12:50:34.328Z,1.06
2018-12-14T12:55:37.489Z,1.28
2018-12-14T13:00:41.519Z,1.27
2018-12-14T13:05:44.732Z,1.12
2018-12-14T13:10:47.907Z,1.13
2018-12-14T13:15:51.101Z,1.13
2018-12-14T13:20:54.385Z,1.12
2018-12-14T13:25:57.532Z,1.34
2018-12-14T13:31:00.757Z,1.08
2018-12-14T13:36:04.026Z,1.19
2018-12-14T13:41:07.247Z,1.11
2018-12-14T13:46:10.690Z,1.20
2018-12-14T13:51:13.984Z,1.21
2018-12-14T13:56:17.242Z,0.94
2018-12-14T14:01:20.482Z,1.39
2018-12-14T14:06:23.631Z,1.27
2018-12-14T14:11:26.812Z,1.23
2018-12-14T14:16:30.009Z,1.06
2018-12-14T14:21:33.266Z,0.96
2018-12-14T14:26:36.492Z,0.98
2018-12-14T14:31:39.698Z,1.10
2018-12-14T14:36:42.889Z,1.07
2018-12-14T14:41:46.490Z,1.09
2018-12-14T14:46:49.686Z,1.00
2018-12-14T14:51:53.277Z,1.13
2018-12-14T14:56:56.463Z,1.06
2018-12-14T15:01:59.586Z,1.03
2018-12-14T15:07:02.780Z,1.02
2018-12-14T15:12:06.003Z,1.10
2018-12-14T15:17:09.202Z,1.24
2018-12-14T15:22:12.402Z,1.22
2018-12-14T15:27:15.633Z,0.93
2018-12-14T15:32:19.138Z,1.03
2018-12-14T15:37:22.297Z,0.92
2018-12-14T15:42:25.415Z,0.96
2018-12-14T15:47:28.680Z,0.64
2018-12-14T15:52:31.894Z,0.70
2018-12-14T15:57:35.093Z,0.83
2018-12-14T16:02:38.232Z,0.62
2018-12-14T16:07:41.413Z,0.71
2018-12-14T16:12:44.704Z,0.71
2018-12-14T16:17:48.097Z,0.79
2018-12-14T16:22:51.405Z,0.72
2018-12-14T16:27:54.596Z,0.77
2018-12-14T16:32:57.925Z,0.74
2018-12-14T16:38:01.107Z,0.90
2018-12-14T16:43:04.345Z,0.98
2018-12-14T16:48:07.635Z,0.78
2018-12-14T16:53:10.954Z,0.80
2018-12-14T16:58:14.245Z,0.62
2018-12-14T17:03:17.463Z,0.84
2018-12-14T17:08:20.664Z,0.83
2018-12-14T17:13:23.882Z,0.86
2018-12-14T17:18:27.170Z,0.89
2018-12-14T17:23:30.409Z,0.81
2018-12-14T17:28:33.694Z,0.87
2018-12-14T17:33:36.882Z,0.87
2018-12-14T17:38:40.326Z,0.92
2018-12-14T17:43:43.546Z,0.70
2018-12-14T17:48:46.983Z,0.87
2018-12-14T17:53:50.181Z,1.04
2018-12-14T17:58:53.558Z,1.01
2018-12-14T18:03:57.122Z,0.67
2018-12-14T18:09:01.261Z,0.67
2018-12-14T18:14:04.488Z,0.82
2018-12-14T18:19:07.868Z,0.84
2018-12-14T18:24:11.081Z,0.86
2018-12-14T18:29:14.382Z,0.76
2018-12-14T18:34:17.892Z,0.93
2018-12-14T18:39:21.087Z,1.08
2018-12-14T18:44:24.358Z,0.79
2018-12-14T18:49:27.525Z,0.79
2018-12-14T18:54:30.727Z,0.87
2018-12-14T18:59:34.129Z,0.78
2018-12-14T19:04:37.306Z,0.96
2018-12-14T19:09:40.528Z,0.86
2018-12-14T19:14:43.763Z,0.77
2018-12-14T19:19:46.959Z,0.77
2018-12-14T19:24:50.173Z,0.61
2018-12-14T19:29:53.382Z,0.66
2018-12-14T19:34:56.632Z,0.70
2018-12-14T19:39:59.841Z,0.55
2018-12-14T19:45:03.441Z,0.59
2018-12-14T19:50:07.542Z,0.45
2018-12-14T19:55:10.769Z,0.45
2018-12-14T20:00:14.177Z,0.44
2018-12-14T20:05:17.374Z,0.56
2018-12-14T20:10:20.705Z,0.73
2018-12-14T20:15:23.976Z,0.91
2018-12-14T20:20:27.165Z,0.83
2018-12-14T20:25:30.451Z,0.92
2018-12-14T20:30:33.704Z,0.93
2018-12-14T20:35:36.988Z,0.81
2018-12-14T20:40:40.291Z,0.84
2018-12-14T20:45:43.560Z,0.96
2018-12-14T20:50:46.822Z,0.90
2018-12-14T20:55:50.081Z,0.87
2018-12-14T21:00:53.290Z,0.87
2018-12-14T21:05:56.799Z,0.94
2018-12-14T21:11:00.017Z,0.99
2018-12-14T21:16:03.343Z,1.08
2018-12-14T21:21:06.598Z,1.08
2018-12-14T21:26:09.890Z,0.99
2018-12-14T21:31:13.198Z,1.06
2018-12-14T21:36:16.402Z,1.23
2018-12-14T21:41:19.590Z,0.95
2018-12-14T21:46:22.793Z,0.96
2018-12-14T21:51:26.044Z,0.92
2018-12-14T21:56:29.902Z,1.02
2018-12-14T22:01:33.134Z,0.95
2018-12-14T22:06:36.346Z,0.86
2018-12-14T22:11:39.535Z,0.91
2018-12-14T22:16:43.616Z,1.27
2018-12-14T22:21:46.843Z,0.99
2018-12-14T22:26:50.029Z,1.04
2018-12-14T22:31:53.302Z,1.12
2018-12-14T22:36:56.494Z,1.11
2018-12-14T22:41:59.799Z,1.03
2018-12-14T22:47:02.985Z,0.95
2018-12-14T22:52:06.157Z,1.01
2018-12-14T22:57:09.301Z,1.07
2018-12-14T23:02:12.476Z,0.93
2018-12-14T23:07:15.689Z,0.93
2018-12-14T23:12:18.911Z,1.01
2018-12-14T23:17:22.121Z,1.02
2018-12-14T23:22:25.302Z,0.98
2018-12-14T23:27:28.463Z,1.04
2018-12-14T23:32:31.625Z,1.08
2018-12-14T23:37:34.879Z,1.00
2018-12-14T23:42:38.089Z,1.15
2018-12-14T23:47:41.268Z,1.04
2018-12-14T23:52:44.462Z,0.92
2018-12-14T23:57:47.621Z,0.96
