createdAt,value
2018-12-01T00:00:51.862Z,0
2018-12-01T00:01:52.675Z,0
2018-12-01T00:02:52.422Z,0
2018-12-01T00:03:54.307Z,0
2018-12-01T00:04:55.272Z,0
2018-12-01T00:05:55.509Z,0
2018-12-01T00:06:56.468Z,0
2018-12-01T00:07:57.410Z,0
2018-12-01T00:08:58.193Z,0
2018-12-01T00:09:59.201Z,0
2018-12-01T00:10:59.603Z,0
2018-12-01T00:12:00.564Z,0
2018-12-01T00:13:01.108Z,0
2018-12-01T00:14:01.511Z,0
2018-12-01T00:15:02.485Z,0
2018-12-01T00:16:02.613Z,0
2018-12-01T00:17:03.296Z,0
2018-12-01T00:18:04.035Z,0
2018-12-01T00:19:04.553Z,0
2018-12-01T00:20:05.234Z,0
2018-12-01T00:21:06.195Z,0
2018-12-01T00:22:06.602Z,0
2018-12-01T00:23:07.689Z,0
2018-12-01T00:24:08.095Z,0
2018-12-01T00:25:09.059Z,0
2018-12-01T00:26:09.467Z,0
2018-12-01T00:27:10.596Z,0
2018-12-01T00:28:11.998Z,0
2018-12-01T00:29:13.404Z,0
2018-12-01T00:30:14.086Z,0
2018-12-01T00:31:15.047Z,0
2018-12-01T00:32:15.451Z,0
2018-12-01T00:33:16.519Z,0
2018-12-01T00:34:17.038Z,0
2018-12-01T00:35:17.721Z,0
2018-12-01T00:36:18.128Z,0
2018-12-01T00:37:18.536Z,0
2018-12-01T00:38:19.276Z,0
2018-12-01T00:39:19.377Z,0
2018-12-01T00:40:20.301Z,0
2018-12-01T00:41:20.952Z,0
2018-12-01T00:42:21.355Z,0
2018-12-01T00:43:23.027Z,0
2018-12-01T00:44:24.025Z,0
2018-12-01T00:45:25.122Z,0
2018-12-01T00:46:24.536Z,0
2018-12-01T00:47:25.670Z,0
2018-12-01T00:48:26.352Z,0
2018-12-01T00:49:27.591Z,0
2018-12-01T00:50:27.003Z,0
2018-12-01T00:51:28.131Z,0
2018-12-01T00:52:29.543Z,0
2018-12-01T00:53:30.082Z,0
2018-12-01T00:54:30.765Z,0
2018-12-01T00:55:31.171Z,0
2018-12-01T00:56:31.774Z,0
2018-12-01T00:57:32.214Z,0
2018-12-01T00:58:32.924Z,0
2018-12-01T00:59:33.610Z,0
2018-12-01T01:00:35.013Z,0
2018-12-01T01:01:36.584Z,0
2018-12-01T01:02:36.834Z,0
2018-12-01T01:03:37.529Z,0
2018-12-01T01:04:37.929Z,0
2018-12-01T01:05:38.054Z,0
2018-12-01T01:06:39.180Z,0
2018-12-01T01:07:40.342Z,0
2018-12-01T01:08:40.471Z,0
2018-12-01T01:09:41.434Z,0
2018-12-01T01:10:41.953Z,0
2018-12-01T01:11:42.357Z,0
2018-12-01T01:12:43.045Z,0
2018-12-01T01:13:43.857Z,0
2018-12-01T01:14:44.542Z,0
2018-12-01T01:15:44.951Z,0
2018-12-01T01:16:46.636Z,0
2018-12-01T01:17:47.044Z,0
2018-12-01T01:18:47.279Z,0
2018-12-01T01:19:47.963Z,0
2018-12-01T01:20:48.094Z,0
2018-12-01T01:21:49.218Z,0
2018-12-01T01:22:49.911Z,0
2018-12-01T01:23:50.782Z,0
2018-12-01T01:24:52.198Z,0
2018-12-01T01:25:52.612Z,0
2018-12-01T01:26:53.305Z,0
2018-12-01T01:27:53.444Z,0
2018-12-01T01:28:54.723Z,0
2018-12-01T01:29:55.138Z,0
2018-12-01T01:30:55.555Z,0
2018-12-01T01:31:56.255Z,0
2018-12-01T01:32:57.220Z,0
2018-12-01T01:33:58.052Z,0
2018-12-01T01:34:58.468Z,0
2018-12-01T01:35:58.886Z,0
2018-12-01T01:36:59.578Z,0
2018-12-01T01:38:01.271Z,0
2018-12-01T01:39:01.687Z,0
2018-12-01T01:40:03.658Z,0
2018-12-01T01:41:04.074Z,0
2018-12-01T01:42:04.769Z,0
2018-12-01T01:43:05.460Z,0
2018-12-01T01:44:06.290Z,0
2018-12-01T01:45:06.989Z,0
2018-12-01T01:46:07.404Z,0
2018-12-01T01:47:09.099Z,0
2018-12-01T01:48:09.793Z,0
2018-12-01T01:49:10.484Z,0
2018-12-01T01:50:10.898Z,0
2018-12-01T01:51:11.152Z,0
2018-12-01T01:52:11.847Z,0
2018-12-01T01:53:12.263Z,0
2018-12-01T01:54:13.373Z,0
2018-12-01T01:55:14.360Z,0
2018-12-01T01:56:14.780Z,0
2018-12-01T01:57:16.196Z,0
2018-12-01T01:58:16.886Z,0
2018-12-01T01:59:18.023Z,0
2018-12-01T02:00:19.038Z,0
2018-12-01T02:01:20.325Z,0
2018-12-01T02:02:21.293Z,0
2018-12-01T02:03:22.028Z,0
2018-12-01T02:04:22.134Z,0
2018-12-01T02:05:23.166Z,0
2018-12-01T02:06:23.860Z,0
2018-12-01T02:07:23.998Z,0
2018-12-01T02:08:25.532Z,0
2018-12-01T02:09:25.951Z,0
2018-12-01T02:10:26.646Z,0
2018-12-01T02:11:26.785Z,0
2018-12-01T02:12:27.756Z,0
2018-12-01T02:13:28.897Z,0
2018-12-01T02:14:30.003Z,0
2018-12-01T02:15:30.416Z,0
2018-12-01T02:16:31.943Z,0
2018-12-01T02:17:32.635Z,0
2018-12-01T02:18:33.327Z,0
2018-12-01T02:19:34.024Z,0
2018-12-01T02:20:34.437Z,0
2018-12-01T02:21:36.131Z,0
2018-12-01T02:22:36.822Z,0
2018-12-01T02:23:37.515Z,0
2018-12-01T02:24:38.527Z,0
2018-12-01T02:25:38.694Z,0
2018-12-01T02:26:40.111Z,0
2018-12-01T02:27:41.119Z,0
2018-12-01T02:28:41.655Z,0
2018-12-01T02:29:42.622Z,0
2018-12-01T02:30:43.878Z,0
2018-12-01T02:31:44.016Z,0
2018-12-01T02:32:44.747Z,0
2018-12-01T02:33:46.323Z,0
2018-12-01T02:34:47.557Z,0
2018-12-01T02:35:48.083Z,0
2018-12-01T02:36:49.076Z,0
2018-12-01T02:37:50.346Z,0
2018-12-01T02:38:51.643Z,0
2018-12-01T02:39:51.344Z,0
2018-12-01T02:40:52.321Z,0
2018-12-01T02:41:53.301Z,0
2018-12-01T02:42:53.998Z,0
2018-12-01T02:43:54.413Z,0
2018-12-01T02:44:55.549Z,0
2018-12-01T02:45:55.965Z,0
2018-12-01T02:46:56.380Z,0
2018-12-01T02:47:57.799Z,0
2018-12-01T02:48:58.496Z,0
2018-12-01T02:49:59.468Z,0
2018-12-01T02:50:59.883Z,0
2018-12-01T02:52:00.855Z,0
2018-12-01T02:53:01.392Z,0
2018-12-01T02:54:02.368Z,0
2018-12-01T02:55:03.193Z,0
2018-12-01T02:56:04.184Z,0
2018-12-01T02:57:04.319Z,0
2018-12-01T02:58:05.734Z,0
2018-12-01T02:59:06.427Z,0
2018-12-01T03:00:07.127Z,0
2018-12-01T03:01:07.858Z,0
2018-12-01T03:02:09.276Z,0
2018-12-01T03:03:09.974Z,0
2018-12-01T03:04:10.668Z,0
2018-12-01T03:05:11.489Z,0
2018-12-01T03:06:11.906Z,0
2018-12-01T03:07:12.599Z,0
2018-12-01T03:08:14.016Z,0
2018-12-01T03:09:14.153Z,0
2018-12-01T03:10:14.847Z,0
2018-12-01T03:11:15.540Z,0
2018-12-01T03:12:15.953Z,0
2018-12-01T03:13:16.112Z,0
2018-12-01T03:14:16.532Z,0
2018-12-01T03:15:16.964Z,0
2018-12-01T03:16:18.487Z,0
2018-12-01T03:17:19.458Z,0
2018-12-01T03:18:19.596Z,0
2018-12-01T03:19:21.010Z,0
2018-12-01T03:20:21.983Z,0
2018-12-01T03:21:22.955Z,0
2018-12-01T03:22:23.371Z,0
2018-12-01T03:23:24.549Z,0
2018-12-01T03:24:24.966Z,0
2018-12-01T03:25:25.811Z,0
2018-12-01T03:26:26.781Z,0
2018-12-01T03:27:27.475Z,0
2018-12-01T03:28:27.613Z,0
2018-12-01T03:29:29.307Z,0
2018-12-01T03:30:30.843Z,0
2018-12-01T03:31:31.095Z,0
2018-12-01T03:32:31.905Z,0
2018-12-01T03:33:32.156Z,0
2018-12-01T03:34:32.851Z,0
2018-12-01T03:35:33.697Z,0
2018-12-01T03:36:33.835Z,0
2018-12-01T03:37:34.973Z,0
2018-12-01T03:38:35.948Z,0
2018-12-01T03:39:36.643Z,0
2018-12-01T03:40:37.338Z,0
2018-12-01T03:41:37.305Z,0
2018-12-01T03:42:38.275Z,0
2018-12-01T03:43:39.259Z,0
2018-12-01T03:44:39.395Z,0
2018-12-01T03:45:40.572Z,0
2018-12-01T03:46:42.265Z,0
2018-12-01T03:47:42.401Z,0
2018-12-01T03:48:43.942Z,0
2018-12-01T03:49:44.638Z,0
2018-12-01T03:50:45.053Z,0
2018-12-01T03:51:45.191Z,0
2018-12-01T03:52:47.721Z,0
2018-12-01T03:53:47.413Z,0
2018-12-01T03:54:47.834Z,0
2018-12-01T03:55:48.957Z,0
2018-12-01T03:56:49.375Z,0
2018-12-01T03:57:49.791Z,0
2018-12-01T03:58:50.757Z,0
2018-12-01T03:59:50.896Z,0
2018-12-01T04:00:52.863Z,0
2018-12-01T04:01:53.838Z,0
2018-12-01T04:02:53.973Z,0
2018-12-01T04:03:55.149Z,0
2018-12-01T04:04:56.563Z,0
2018-12-01T04:05:57.140Z,0
2018-12-01T04:06:57.553Z,0
2018-12-01T04:07:58.739Z,0
2018-12-01T04:08:59.434Z,0
2018-12-01T04:10:00.139Z,0
2018-12-01T04:11:01.104Z,0
2018-12-01T04:12:02.073Z,0
2018-12-01T04:13:02.773Z,0
2018-12-01T04:14:03.466Z,0
2018-12-01T04:15:04.158Z,0
2018-12-01T04:16:04.982Z,0
2018-12-01T04:17:05.396Z,0
2018-12-01T04:18:05.534Z,0
2018-12-01T04:19:06.949Z,0
2018-12-01T04:20:07.477Z,0
2018-12-01T04:21:08.215Z,0
2018-12-01T04:22:08.632Z,0
2018-12-01T04:23:09.764Z,0
2018-12-01T04:24:10.178Z,0
2018-12-01T04:25:10.594Z,0
2018-12-01T04:26:12.255Z,0
2018-12-01T04:27:12.676Z,0
2018-12-01T04:28:13.369Z,0
2018-12-01T04:29:13.505Z,0
2018-12-01T04:30:15.208Z,0
2018-12-01T04:31:16.456Z,0
2018-12-01T04:32:15.871Z,0
2018-12-01T04:33:17.286Z,0
2018-12-01T04:34:17.699Z,0
2018-12-01T04:35:18.400Z,0
2018-12-01T04:36:18.956Z,0
2018-12-01T04:37:19.651Z,0
2018-12-01T04:38:20.064Z,0
2018-12-01T04:39:20.537Z,0
2018-12-01T04:40:21.230Z,0
2018-12-01T04:41:22.250Z,0
2018-12-01T04:42:22.388Z,0
2018-12-01T04:43:23.392Z,0
2018-12-01T04:44:24.199Z,0
2018-12-01T04:45:24.618Z,0
2018-12-01T04:46:25.445Z,0
2018-12-01T04:47:26.135Z,0
2018-12-01T04:48:26.831Z,0
2018-12-01T04:49:26.968Z,0
2018-12-01T04:50:28.218Z,0
2018-12-01T04:51:28.633Z,0
2018-12-01T04:52:29.884Z,0
2018-12-01T04:53:30.021Z,0
2018-12-01T04:54:30.988Z,0
2018-12-01T04:55:31.403Z,0
2018-12-01T04:56:31.956Z,0
2018-12-01T04:57:32.373Z,0
2018-12-01T04:58:33.515Z,0
2018-12-01T04:59:34.208Z,0
2018-12-01T05:00:35.213Z,0
2018-12-01T05:01:34.627Z,0
2018-12-01T05:02:35.803Z,0
2018-12-01T05:03:36.791Z,0
2018-12-01T05:04:37.210Z,0
2018-12-01T05:05:37.346Z,0
2018-12-01T05:06:37.650Z,0
2018-12-01T05:07:38.620Z,0
2018-12-01T05:08:40.425Z,0
2018-12-01T05:09:39.841Z,0
2018-12-01T05:10:40.255Z,0
2018-12-01T05:11:40.676Z,0
2018-12-01T05:12:42.123Z,0
2018-12-01T05:13:42.818Z,0
2018-12-01T05:14:43.239Z,0
2018-12-01T05:15:44.382Z,0
2018-12-01T05:16:44.778Z,0
2018-12-01T05:17:45.756Z,0
2018-12-01T05:18:46.721Z,0
2018-12-01T05:19:47.141Z,0
2018-12-01T05:20:47.832Z,0
2018-12-01T05:21:48.249Z,0
2018-12-01T05:22:48.388Z,0
2018-12-01T05:23:49.086Z,0
2018-12-01T05:24:49.779Z,0
2018-12-01T05:25:50.194Z,0
2018-12-01T05:26:50.796Z,0
2018-12-01T05:27:51.237Z,0
2018-12-01T05:28:51.928Z,0
2018-12-01T05:29:52.346Z,0
2018-12-01T05:30:53.046Z,0
2018-12-01T05:31:53.738Z,0
2018-12-01T05:32:54.154Z,0
2018-12-01T05:33:54.845Z,0
2018-12-01T05:34:55.258Z,0
2018-12-01T05:35:55.999Z,0
2018-12-01T05:36:56.270Z,0
2018-12-01T05:37:57.689Z,0
2018-12-01T05:38:57.829Z,0
2018-12-01T05:39:58.519Z,0
2018-12-01T05:40:58.931Z,0
2018-12-01T05:42:00.623Z,0
2018-12-01T05:43:01.358Z,0
2018-12-01T05:44:01.774Z,0
2018-12-01T05:45:02.190Z,0
2018-12-01T05:46:03.160Z,0
2018-12-01T05:47:03.724Z,0
2018-12-01T05:48:05.137Z,0
2018-12-01T05:49:05.834Z,0
2018-12-01T05:50:06.252Z,0
2018-12-01T05:51:06.389Z,0
2018-12-01T05:52:07.215Z,0
2018-12-01T05:53:08.198Z,0
2018-12-01T05:54:09.174Z,0
2018-12-01T05:55:09.591Z,0
2018-12-01T05:56:10.845Z,0
2018-12-01T05:57:11.415Z,0
2018-12-01T05:58:12.388Z,0
2018-12-01T05:59:13.358Z,0
2018-12-01T06:00:14.092Z,0
2018-12-01T06:01:14.505Z,0
2018-12-01T06:02:14.922Z,0
2018-12-01T06:03:16.338Z,0
2018-12-01T06:04:16.474Z,0
2018-12-01T06:05:17.447Z,0
2018-12-01T06:06:18.140Z,0
2018-12-01T06:07:18.839Z,0
2018-12-01T06:08:19.811Z,0
2018-12-01T06:09:21.062Z,0
2018-12-01T06:10:20.756Z,0
2018-12-01T06:11:21.732Z,0
2018-12-01T06:12:22.146Z,0
2018-12-01T06:13:23.289Z,0
2018-12-01T06:14:23.700Z,0
2018-12-01T06:15:24.121Z,0
2018-12-01T06:16:25.816Z,4
2018-12-01T06:17:26.948Z,4
2018-12-01T06:18:27.639Z,4
2018-12-01T06:19:27.779Z,0
2018-12-01T06:20:28.478Z,0
2018-12-01T06:21:29.184Z,4
2018-12-01T06:22:29.594Z,4
2018-12-01T06:23:30.573Z,4
2018-12-01T06:24:30.989Z,4
2018-12-01T06:25:31.686Z,8
2018-12-01T06:26:32.103Z,4
2018-12-01T06:27:33.489Z,8
2018-12-01T06:28:33.641Z,8
2018-12-01T06:29:35.613Z,8
2018-12-01T06:30:36.029Z,12
2018-12-01T06:31:36.724Z,16
2018-12-01T06:32:38.142Z,20
2018-12-01T06:33:38.284Z,20
2018-12-01T06:34:38.697Z,24
2018-12-01T06:35:39.946Z,28
2018-12-01T06:36:40.640Z,32
2018-12-01T06:37:40.494Z,36
2018-12-01T06:38:41.637Z,36
2018-12-01T06:39:42.772Z,40
2018-12-01T06:40:43.186Z,44
2018-12-01T06:41:43.876Z,52
2018-12-01T06:42:44.296Z,56
2018-12-01T06:43:45.553Z,64
2018-12-01T06:44:46.518Z,64
2018-12-01T06:45:47.208Z,76
2018-12-01T06:46:47.624Z,80
2018-12-01T06:47:48.238Z,84
2018-12-01T06:48:48.932Z,88
2018-12-01T06:49:48.904Z,92
2018-12-01T06:50:49.882Z,92
2018-12-01T06:51:50.299Z,92
2018-12-01T06:52:51.714Z,92
2018-12-01T06:53:52.241Z,96
2018-12-01T06:54:52.937Z,104
2018-12-01T06:55:53.632Z,104
2018-12-01T06:56:54.611Z,104
2018-12-01T06:57:54.908Z,104
2018-12-01T06:58:56.051Z,96
2018-12-01T06:59:56.746Z,100
2018-12-01T07:00:58.164Z,120
2018-12-01T07:01:58.859Z,128
2018-12-01T07:02:59.554Z,128
2018-12-01T07:04:00.530Z,128
2018-12-01T07:05:00.501Z,132
2018-12-01T07:06:01.197Z,136
2018-12-01T07:07:01.614Z,144
2018-12-01T07:08:02.756Z,160
2018-12-01T07:09:03.176Z,176
2018-12-01T07:10:03.880Z,192
2018-12-01T07:11:04.857Z,212
2018-12-01T07:12:05.557Z,228
2018-12-01T07:13:05.972Z,244
2018-12-01T07:14:07.387Z,256
2018-12-01T07:15:07.809Z,264
2018-12-01T07:16:08.505Z,268
2018-12-01T07:17:08.925Z,276
2018-12-01T07:18:09.525Z,292
2018-12-01T07:19:09.946Z,300
2018-12-01T07:20:10.922Z,316
2018-12-01T07:21:11.059Z,332
2018-12-01T07:22:12.030Z,360
2018-12-01T07:23:12.208Z,384
2018-12-01T07:24:12.956Z,396
2018-12-01T07:25:13.099Z,392
2018-12-01T07:26:13.797Z,396
2018-12-01T07:27:14.215Z,388
2018-12-01T07:28:15.600Z,376
2018-12-01T07:29:15.743Z,352
2018-12-01T07:30:16.886Z,332
2018-12-01T07:31:17.857Z,320
2018-12-01T07:32:18.286Z,308
2018-12-01T07:33:18.978Z,304
2018-12-01T07:34:18.677Z,296
2018-12-01T07:35:20.096Z,288
2018-12-01T07:36:21.352Z,296
2018-12-01T07:37:21.772Z,300
2018-12-01T07:38:22.044Z,308
2018-12-01T07:39:23.475Z,316
2018-12-01T07:40:24.214Z,316
2018-12-01T07:41:25.462Z,312
2018-12-01T07:42:25.600Z,332
2018-12-01T07:43:27.020Z,352
2018-12-01T07:44:27.718Z,376
2018-12-01T07:45:28.137Z,404
2018-12-01T07:46:29.830Z,428
2018-12-01T07:47:30.819Z,440
2018-12-01T07:48:31.666Z,464
2018-12-01T07:49:32.807Z,496
2018-12-01T07:50:33.504Z,544
2018-12-01T07:51:34.925Z,596
2018-12-01T07:52:35.623Z,668
2018-12-01T07:53:36.314Z,752
2018-12-01T07:54:37.011Z,804
2018-12-01T07:55:37.429Z,824
2018-12-01T07:56:38.686Z,892
2018-12-01T07:57:38.657Z,940
2018-12-01T07:58:39.529Z,952
2018-12-01T07:59:40.223Z,936
2018-12-01T08:00:40.685Z,928
2018-12-01T08:01:41.949Z,916
2018-12-01T08:02:42.089Z,892
2018-12-01T08:03:43.234Z,856
2018-12-01T08:04:44.377Z,836
2018-12-01T08:05:45.793Z,820
2018-12-01T08:06:46.209Z,824
2018-12-01T08:07:46.393Z,844
2018-12-01T08:08:46.969Z,864
2018-12-01T08:09:48.662Z,868
2018-12-01T08:10:49.363Z,856
2018-12-01T08:11:49.780Z,856
2018-12-01T08:12:51.476Z,848
2018-12-01T08:13:53.005Z,852
2018-12-01T08:14:53.533Z,864
2018-12-01T08:15:54.230Z,876
2018-12-01T08:16:54.651Z,892
2018-12-01T08:17:55.074Z,912
2018-12-01T08:18:55.629Z,940
2018-12-01T08:19:56.053Z,972
2018-12-01T08:20:57.474Z,1004
2018-12-01T08:21:58.178Z,1024
2018-12-01T08:22:58.621Z,1024
2018-12-01T08:23:59.771Z,1028
2018-12-01T08:25:01.470Z,1040
2018-12-01T08:26:02.168Z,1044
2018-12-01T08:27:02.314Z,1064
2018-12-01T08:28:03.454Z,1072
2018-12-01T08:29:04.056Z,1020
2018-12-01T08:30:05.198Z,1076
2018-12-01T08:31:05.895Z,1248
2018-12-01T08:32:07.319Z,1428
2018-12-01T08:33:07.747Z,1628
2018-12-01T08:34:09.725Z,1840
2018-12-01T08:35:09.868Z,2072
2018-12-01T08:36:11.290Z,2360
2018-12-01T08:37:12.273Z,2404
2018-12-01T08:38:12.690Z,1772
2018-12-01T08:39:13.529Z,2144
2018-12-01T08:40:13.950Z,2700
2018-12-01T08:41:14.658Z,2852
2018-12-01T08:42:15.635Z,2840
2018-12-01T08:43:16.058Z,2900
2018-12-01T08:44:16.203Z,2864
2018-12-01T08:45:17.474Z,2812
2018-12-01T08:46:18.191Z,2800
2018-12-01T08:47:18.885Z,2856
2018-12-01T08:48:19.032Z,2968
2018-12-01T08:49:20.138Z,2968
2018-12-01T08:50:21.950Z,3052
2018-12-01T08:51:21.923Z,3056
2018-12-01T08:52:22.068Z,3176
2018-12-01T08:53:23.213Z,3428
2018-12-01T08:54:23.918Z,3828
2018-12-01T08:55:25.618Z,4088
2018-12-01T08:56:26.315Z,4332
2018-12-01T08:57:26.749Z,4500
2018-12-01T08:58:27.893Z,4432
2018-12-01T08:59:29.009Z,4052
2018-12-01T09:00:30.706Z,3532
2018-12-01T09:01:31.128Z,3996
2018-12-01T09:02:31.828Z,3864
2018-12-01T09:03:31.524Z,3616
2018-12-01T09:04:32.782Z,3300
2018-12-01T09:05:33.206Z,3468
2018-12-01T09:06:33.903Z,3724
2018-12-01T09:07:34.323Z,3700
2018-12-01T09:08:35.024Z,3688
2018-12-01T09:09:36.132Z,3736
2018-12-01T09:10:36.107Z,3776
2018-12-01T09:11:36.253Z,3776
2018-12-01T09:12:37.673Z,3716
2018-12-01T09:13:39.375Z,3688
2018-12-01T09:14:39.802Z,3684
2018-12-01T09:15:40.502Z,3692
2018-12-01T09:16:41.476Z,3640
2018-12-01T09:17:41.624Z,3584
2018-12-01T09:18:42.375Z,3472
2018-12-01T09:19:43.327Z,3336
2018-12-01T09:20:43.752Z,3200
2018-12-01T09:21:44.732Z,3104
2018-12-01T09:22:45.435Z,3084
2018-12-01T09:23:46.422Z,3252
2018-12-01T09:24:47.124Z,3712
2018-12-01T09:25:48.660Z,4348
2018-12-01T09:26:48.093Z,4980
2018-12-01T09:27:48.520Z,5968
2018-12-01T09:28:48.942Z,6988
2018-12-01T09:30:02.037Z,17344
2018-12-01T09:31:03.170Z,9892
2018-12-01T09:32:03.869Z,14956
2018-12-01T09:33:05.125Z,8460
2018-12-01T09:34:06.382Z,10600
2018-12-01T09:35:06.577Z,12608
2018-12-01T09:36:08.278Z,11112
2018-12-01T09:37:08.426Z,16252
2018-12-01T09:38:09.960Z,12436
2018-12-01T09:39:10.219Z,12476
2018-12-01T09:40:10.917Z,9368
2018-12-01T09:41:12.038Z,18144
2018-12-01T09:42:12.194Z,33792
2018-12-01T09:43:12.889Z,21792
2018-12-01T09:44:13.317Z,12876
2018-12-01T09:45:13.738Z,28480
2018-12-01T09:46:14.161Z,32448
2018-12-01T09:47:14.583Z,14136
2018-12-01T09:48:14.766Z,13456
2018-12-01T09:49:16.469Z,9468
2018-12-01T09:50:16.893Z,10020
2018-12-01T09:51:18.007Z,9480
2018-12-01T09:52:19.264Z,7380
2018-12-01T09:53:19.689Z,7528
2018-12-01T09:54:20.111Z,8112
2018-12-01T09:55:21.256Z,10584
2018-12-01T09:56:21.965Z,25824
2018-12-01T09:57:23.220Z,34880
2018-12-01T09:58:23.650Z,52704
2018-12-01T09:59:24.377Z,57184
2018-12-01T10:00:25.634Z,58240
2018-12-01T10:01:26.326Z,47008
2018-12-01T10:02:27.030Z,41120
2018-12-01T10:03:27.461Z,35008
2018-12-01T10:04:27.890Z,31936
2018-12-01T10:05:29.653Z,34272
2018-12-01T10:06:30.371Z,27232
2018-12-01T10:07:30.529Z,33440
2018-12-01T10:08:31.534Z,42272
2018-12-01T10:09:32.519Z,46368
2018-12-01T10:10:32.946Z,52896
2018-12-01T10:11:33.786Z,63200
2018-12-01T10:12:34.778Z,54688
2018-12-01T10:13:36.486Z,42976
2018-12-01T10:14:36.636Z,24608
2018-12-01T10:15:37.620Z,40128
2018-12-01T10:16:38.105Z,24544
2018-12-01T10:17:39.534Z,24064
2018-12-01T10:18:39.687Z,23616
2018-12-01T10:19:40.114Z,39456
2018-12-01T10:20:40.824Z,54752
2018-12-01T10:21:41.952Z,47296
2018-12-01T10:22:42.390Z,43488
2018-12-01T10:23:42.860Z,42016
2018-12-01T10:24:43.294Z,57984
2018-12-01T10:25:44.443Z,70816
2018-12-01T10:26:45.433Z,73472
2018-12-01T10:27:45.862Z,67936
2018-12-01T10:28:46.569Z,60352
2018-12-01T10:29:46.730Z,59520
2018-12-01T10:30:47.436Z,62784
2018-12-01T10:31:47.772Z,16480
2018-12-01T10:32:48.224Z,9624
2018-12-01T10:33:50.591Z,9392
2018-12-01T10:34:50.353Z,10472
2018-12-01T10:35:51.794Z,10808
2018-12-01T10:36:52.225Z,12212
2018-12-01T10:37:53.495Z,14124
2018-12-01T10:38:53.982Z,13660
2018-12-01T10:39:54.972Z,16224
2018-12-01T10:40:55.123Z,19712
2018-12-01T10:41:57.752Z,29152
2018-12-01T10:42:08.184Z,32928
2018-12-01T10:43:09.325Z,24704
2018-12-01T10:44:10.073Z,18272
2018-12-01T10:45:10.501Z,14956
2018-12-01T10:46:11.211Z,13236
2018-12-01T10:47:11.756Z,12896
2018-12-01T10:48:12.184Z,13352
2018-12-01T10:49:12.651Z,13848
2018-12-01T10:50:13.405Z,14144
2018-12-01T10:51:14.113Z,14828
2018-12-01T10:52:15.785Z,17824
2018-12-01T10:53:17.461Z,17056
2018-12-01T10:54:16.617Z,17248
2018-12-01T10:55:17.085Z,17824
2018-12-01T10:56:18.513Z,18208
2018-12-01T10:57:19.218Z,17120
2018-12-01T10:58:20.755Z,15192
2018-12-01T10:59:21.459Z,15576
2018-12-01T11:00:22.167Z,16352
2018-12-01T11:01:22.595Z,16992
2018-12-01T11:02:23.303Z,19328
2018-12-01T11:03:24.378Z,24512
2018-12-01T11:04:24.531Z,24000
2018-12-01T11:05:25.811Z,26496
2018-12-01T11:06:26.523Z,26144
2018-12-01T11:07:26.670Z,43424
2018-12-01T11:08:27.826Z,24256
2018-12-01T11:09:29.250Z,27520
2018-12-01T11:10:29.958Z,25376
2018-12-01T11:11:30.111Z,23520
2018-12-01T11:12:30.817Z,23264
2018-12-01T11:13:31.514Z,28896
2018-12-01T11:14:32.945Z,41664
2018-12-01T11:15:33.379Z,45088
2018-12-01T11:16:34.413Z,49024
2018-12-01T11:17:34.407Z,49472
2018-12-01T11:18:35.943Z,28128
2018-12-01T11:19:35.930Z,22944
2018-12-01T11:20:36.359Z,41472
2018-12-01T11:21:37.069Z,46816
2018-12-01T11:22:37.775Z,29312
2018-12-01T11:23:38.627Z,16864
2018-12-01T11:24:38.607Z,9036
2018-12-01T11:25:40.038Z,9808
2018-12-01T11:26:40.465Z,17760
2018-12-01T11:27:41.730Z,35296
2018-12-01T11:28:42.713Z,27040
2018-12-01T11:29:43.698Z,14976
2018-12-01T11:30:44.407Z,16800
2018-12-01T11:31:44.555Z,12124
2018-12-01T11:32:45.267Z,12400
2018-12-01T11:33:46.947Z,26816
2018-12-01T11:34:46.377Z,43616
2018-12-01T11:35:47.095Z,41664
2018-12-01T11:36:47.803Z,34144
2018-12-01T11:37:47.958Z,34912
2018-12-01T11:38:48.670Z,39072
2018-12-01T11:39:49.381Z,24896
2018-12-01T11:40:49.809Z,12096
2018-12-01T11:41:49.964Z,14548
2018-12-01T11:42:50.399Z,20864
2018-12-01T11:43:51.822Z,34528
2018-12-01T11:44:57.857Z,39744
2018-12-01T11:45:04.343Z,39968
2018-12-01T11:46:05.799Z,41120
2018-12-01T11:47:06.032Z,42080
2018-12-01T11:48:07.295Z,29760
2018-12-01T11:49:07.562Z,18752
2018-12-01T11:50:07.996Z,23424
2018-12-01T11:51:07.990Z,31424
2018-12-01T11:52:08.977Z,31104
2018-12-01T11:53:09.409Z,25024
2018-12-01T11:54:09.841Z,24768
2018-12-01T11:55:10.991Z,17536
2018-12-01T11:56:11.837Z,20608
2018-12-01T11:57:12.986Z,28352
2018-12-01T11:58:14.528Z,18112
2018-12-01T11:59:14.690Z,17856
2018-12-01T12:00:16.403Z,16000
2018-12-01T12:01:16.835Z,11680
2018-12-01T12:02:18.536Z,9780
2018-12-01T12:03:18.965Z,9432
2018-12-01T12:04:20.118Z,11988
2018-12-01T12:05:21.108Z,13348
2018-12-01T12:06:21.528Z,13444
2018-12-01T12:07:21.680Z,16512
2018-12-01T12:08:22.112Z,38528
2018-12-01T12:09:23.097Z,37280
2018-12-01T12:10:23.249Z,34144
2018-12-01T12:11:23.960Z,30176
2018-12-01T12:12:24.691Z,30080
2018-12-01T12:13:25.952Z,29120
2018-12-01T12:14:26.149Z,29696
2018-12-01T12:15:26.857Z,30240
2018-12-01T12:16:27.706Z,29632
2018-12-01T12:17:29.415Z,22368
2018-12-01T12:18:30.367Z,18880
2018-12-01T12:19:31.077Z,22048
2018-12-01T12:20:31.512Z,25696
2018-12-01T12:21:32.498Z,23968
2018-12-01T12:22:32.486Z,20320
2018-12-01T12:23:33.918Z,22080
2018-12-01T12:24:34.630Z,24672
2018-12-01T12:25:35.615Z,24032
2018-12-01T12:26:36.496Z,5660
2018-12-01T12:27:37.756Z,5200
2018-12-01T12:28:37.464Z,9948
2018-12-01T12:29:38.449Z,5788
2018-12-01T12:30:38.601Z,4992
2018-12-01T12:31:40.027Z,4628
2018-12-01T12:32:40.181Z,4640
2018-12-01T12:33:41.167Z,5280
2018-12-01T12:34:41.320Z,6720
2018-12-01T12:35:42.030Z,3772
2018-12-01T12:36:42.592Z,3528
2018-12-01T12:37:43.298Z,3248
2018-12-01T12:38:44.005Z,3048
2018-12-01T12:39:44.439Z,2852
2018-12-01T12:40:44.868Z,2576
2018-12-01T12:41:45.297Z,2352
2018-12-01T12:42:46.002Z,2232
2018-12-01T12:43:46.740Z,2128
2018-12-01T12:44:46.890Z,2056
2018-12-01T12:45:47.596Z,2000
2018-12-01T12:46:48.455Z,1916
2018-12-01T12:47:48.880Z,1784
2018-12-01T12:48:50.306Z,1704
2018-12-01T12:49:50.459Z,1680
2018-12-01T12:50:54.929Z,1668
2018-12-01T12:51:55.395Z,1680
2018-12-01T12:52:55.830Z,1712
2018-12-01T12:53:55.992Z,1760
2018-12-01T12:54:57.251Z,1744
2018-12-01T12:55:57.790Z,1696
2018-12-01T12:56:58.407Z,1628
2018-12-01T12:57:59.384Z,1552
2018-12-01T12:59:00.090Z,1492
2018-12-01T13:00:01.370Z,1456
2018-12-01T13:01:02.362Z,1460
2018-12-01T13:02:03.064Z,1480
2018-12-01T13:03:03.217Z,1472
2018-12-01T13:04:04.643Z,1424
2018-12-01T13:05:05.345Z,1396
2018-12-01T13:06:06.330Z,1348
2018-12-01T13:07:07.181Z,1304
2018-12-01T13:08:08.439Z,1248
2018-12-01T13:09:08.166Z,1176
2018-12-01T13:10:08.869Z,1104
2018-12-01T13:11:09.848Z,1052
2018-12-01T13:12:09.998Z,1064
2018-12-01T13:13:11.151Z,1040
2018-12-01T13:14:11.575Z,972
2018-12-01T13:15:12.274Z,916
2018-12-01T13:16:12.975Z,968
2018-12-01T13:17:13.534Z,1052
2018-12-01T13:18:14.689Z,1132
2018-12-01T13:19:15.130Z,1176
2018-12-01T13:20:16.275Z,1224
2018-12-01T13:21:16.700Z,1252
2018-12-01T13:22:17.683Z,1228
2018-12-01T13:23:18.661Z,1176
2018-12-01T13:24:19.918Z,1096
2018-12-01T13:25:20.344Z,1036
2018-12-01T13:26:21.770Z,1016
2018-12-01T13:27:22.046Z,1020
2018-12-01T13:28:22.749Z,1048
2018-12-01T13:29:23.731Z,1064
2018-12-01T13:30:24.986Z,1060
2018-12-01T13:31:25.414Z,1056
2018-12-01T13:32:25.563Z,1080
2018-12-01T13:33:26.981Z,1104
2018-12-01T13:34:27.707Z,1096
2018-12-01T13:35:28.407Z,1056
2018-12-01T13:36:28.833Z,1016
2018-12-01T13:37:29.396Z,1008
2018-12-01T13:38:30.097Z,1008
2018-12-01T13:39:30.800Z,1020
2018-12-01T13:40:31.502Z,1032
2018-12-01T13:41:31.926Z,1036
2018-12-01T13:42:32.626Z,1032
2018-12-01T13:43:33.612Z,1020
2018-12-01T13:44:33.760Z,1016
2018-12-01T13:45:34.940Z,1044
2018-12-01T13:46:35.376Z,1096
2018-12-01T13:47:36.785Z,1212
2018-12-01T13:48:37.042Z,1336
2018-12-01T13:49:37.744Z,1432
2018-12-01T13:50:38.167Z,1452
2018-12-01T13:51:39.425Z,1516
2018-12-01T13:52:40.130Z,1812
2018-12-01T13:53:40.839Z,2280
2018-12-01T13:54:41.537Z,2612
2018-12-01T13:55:42.798Z,2256
2018-12-01T13:56:43.333Z,1808
2018-12-01T13:57:43.892Z,3076
2018-12-01T13:58:44.315Z,2396
2018-12-01T13:59:45.067Z,1968
2018-12-01T14:00:45.580Z,2076
2018-12-01T14:01:46.255Z,3512
2018-12-01T14:02:47.515Z,7188
2018-12-01T14:03:48.220Z,7708
2018-12-01T14:04:48.655Z,6784
2018-12-01T14:05:49.634Z,7280