createdAt,value
2023-04-16T00:00:32.976Z,136.47
2023-04-16T00:01:33.014Z,136.30
2023-04-16T00:02:33.116Z,139.05
2023-04-16T00:03:33.272Z,139.22
2023-04-16T00:04:33.262Z,134.34
2023-04-16T00:05:33.171Z,141.88
2023-04-16T00:06:33.237Z,138.46
2023-04-16T00:07:33.249Z,142.35
2023-04-16T00:08:33.276Z,137.13
2023-04-16T00:09:33.267Z,142.58
2023-04-16T00:10:33.312Z,137.30
2023-04-16T00:11:33.301Z,138.45
2023-04-16T00:12:33.310Z,136.04
2023-04-16T00:13:33.339Z,138.51
2023-04-16T00:14:33.334Z,138.49
2023-04-16T00:15:33.353Z,137.83
2023-04-16T00:16:33.401Z,137.13
2023-04-16T00:17:33.362Z,137.25
2023-04-16T00:18:33.403Z,135.87
2023-04-16T00:19:33.367Z,140.83
2023-04-16T00:20:33.426Z,138.60
2023-04-16T00:21:33.450Z,135.32
2023-04-16T00:22:33.448Z,139.22
2023-04-16T00:23:33.474Z,136.85
2023-04-16T00:24:33.430Z,135.82
2023-04-16T00:25:33.447Z,135.88
2023-04-16T00:26:33.542Z,137.69
2023-04-16T00:27:33.466Z,137.82
2023-04-16T00:28:33.454Z,136.70
2023-04-16T00:29:33.498Z,136.50
2023-04-16T00:30:33.556Z,138.96
2023-04-16T00:31:33.593Z,141.39
2023-04-16T00:32:33.568Z,134.74
2023-04-16T00:33:33.555Z,138.57
2023-04-16T00:34:33.594Z,137.20
2023-04-16T00:35:33.583Z,136.61
2023-04-16T00:36:33.591Z,137.09
2023-04-16T00:37:33.600Z,139.95
2023-04-16T00:38:33.635Z,135.24
2023-04-16T00:39:33.614Z,139.93
2023-04-16T00:40:33.635Z,136.29
2023-04-16T00:41:33.644Z,138.17
2023-04-16T00:42:33.633Z,137.26
2023-04-16T00:43:33.627Z,134.14
2023-04-16T00:44:33.628Z,136.82
2023-04-16T00:45:33.661Z,141.44
2023-04-16T00:46:33.778Z,135.65
2023-04-16T00:47:33.734Z,137.20
2023-04-16T00:48:33.755Z,136.78
2023-04-16T00:49:33.798Z,139.05
2023-04-16T00:50:33.777Z,136.38
2023-04-16T00:51:33.834Z,139.42
2023-04-16T00:52:33.841Z,137.48
2023-04-16T00:53:33.884Z,138.41
2023-04-16T00:54:33.891Z,136.98
2023-04-16T00:55:33.913Z,139.05
2023-04-16T00:56:33.921Z,136.51
2023-04-16T00:57:33.968Z,141.80
2023-04-16T00:58:34.170Z,140.95
2023-04-16T00:59:33.936Z,138.65
2023-04-16T01:00:33.946Z,140.17
2023-04-16T01:01:34.046Z,137.35
2023-04-16T01:02:34.087Z,132.45
2023-04-16T01:03:34.175Z,135.10
2023-04-16T01:04:34.045Z,138.31
2023-04-16T01:05:33.990Z,138.19
2023-04-16T01:06:33.981Z,134.88
2023-04-16T01:07:33.978Z,139.84
2023-04-16T01:08:34.004Z,139.41
2023-04-16T01:09:34.029Z,137.02
2023-04-16T01:10:34.033Z,138.97
2023-04-16T01:11:34.017Z,138.40
2023-04-16T01:12:34.081Z,136.09
2023-04-16T01:13:34.062Z,137.77
2023-04-16T01:14:34.082Z,135.44
2023-04-16T01:15:34.135Z,138.02
2023-04-16T01:16:34.126Z,139.57
2023-04-16T01:17:34.129Z,136.52
2023-04-16T01:18:34.105Z,138.96
2023-04-16T01:19:34.101Z,139.39
2023-04-16T01:20:34.171Z,136.63
2023-04-16T01:21:34.107Z,135.89
2023-04-16T01:22:34.157Z,137.26
2023-04-16T01:23:34.134Z,137.81
2023-04-16T01:24:34.142Z,135.13
2023-04-16T01:25:34.161Z,133.56
2023-04-16T01:26:34.172Z,137.02
2023-04-16T01:27:34.320Z,139.52
2023-04-16T01:28:34.221Z,140.01
2023-04-16T01:29:34.213Z,134.86
2023-04-16T01:30:34.216Z,137.57
2023-04-16T01:31:34.288Z,134.70
2023-04-16T01:32:34.337Z,137.40
2023-04-16T01:33:34.269Z,141.13
2023-04-16T01:34:34.280Z,135.62
2023-04-16T01:35:34.299Z,134.69
2023-04-16T01:36:34.294Z,136.79
2023-04-16T01:37:34.329Z,132.74
2023-04-16T01:38:34.350Z,137.13
2023-04-16T01:39:34.319Z,139.36
2023-04-16T01:40:34.365Z,134.55
2023-04-16T01:41:34.358Z,137.84
2023-04-16T01:42:34.334Z,139.08
2023-04-16T01:43:34.342Z,135.65
2023-04-16T01:44:34.318Z,136.50
2023-04-16T01:45:34.333Z,136.23
2023-04-16T01:46:34.372Z,136.54
2023-04-16T01:47:34.401Z,140.79
2023-04-16T01:48:34.356Z,136.05
2023-04-16T01:49:34.361Z,141.08
2023-04-16T01:50:34.378Z,138.09
2023-04-16T01:51:34.395Z,138.58
2023-04-16T01:52:34.413Z,138.63
2023-04-16T01:53:37.027Z,138.24
2023-04-16T01:54:34.457Z,138.02
2023-04-16T01:55:34.440Z,140.01
2023-04-16T01:56:34.399Z,139.37
2023-04-16T01:57:34.406Z,136.52
2023-04-16T01:58:34.384Z,138.91
2023-04-16T01:59:34.361Z,135.51
2023-04-16T02:00:34.407Z,136.21
2023-04-16T02:01:34.353Z,137.29
2023-04-16T02:02:34.537Z,135.33
2023-04-16T02:03:34.598Z,134.69
2023-04-16T02:04:34.316Z,136.80
2023-04-16T02:05:34.354Z,137.57
2023-04-16T02:06:34.313Z,137.67
2023-04-16T02:07:34.333Z,135.36
2023-04-16T02:08:34.289Z,136.17
2023-04-16T02:09:34.386Z,139.18
2023-04-16T02:10:34.276Z,137.64
2023-04-16T02:11:34.295Z,134.45
2023-04-16T02:12:34.256Z,137.10
2023-04-16T02:13:34.250Z,137.75
2023-04-16T02:14:34.301Z,138.99
2023-04-16T02:15:34.276Z,135.55
2023-04-16T02:16:34.274Z,134.98
2023-04-16T02:17:34.307Z,137.00
2023-04-16T02:18:34.228Z,136.80
2023-04-16T02:19:34.278Z,133.16
2023-04-16T02:20:34.225Z,135.54
2023-04-16T02:21:34.214Z,130.94
2023-04-16T02:22:34.195Z,135.78
2023-04-16T02:23:34.272Z,133.56
2023-04-16T02:24:34.202Z,138.21
2023-04-16T02:25:34.251Z,136.17
2023-04-16T02:26:34.179Z,141.11
2023-04-16T02:27:34.247Z,134.57
2023-04-16T02:28:34.150Z,138.56
2023-04-16T02:29:34.171Z,132.92
2023-04-16T02:30:34.206Z,133.74
2023-04-16T02:31:34.261Z,137.50
2023-04-16T02:32:34.183Z,137.55
2023-04-16T02:33:34.141Z,138.11
2023-04-16T02:34:34.176Z,134.81
2023-04-16T02:35:34.105Z,133.28
2023-04-16T02:36:34.108Z,134.57
2023-04-16T02:37:34.092Z,139.73
2023-04-16T02:38:34.130Z,133.92
2023-04-16T02:39:34.094Z,133.11
2023-04-16T02:40:34.169Z,134.22
2023-04-16T02:41:34.068Z,136.82
2023-04-16T02:42:34.096Z,137.52
2023-04-16T02:43:34.049Z,132.80
2023-04-16T02:44:34.043Z,136.36
2023-04-16T02:45:34.072Z,134.36
2023-04-16T02:46:34.068Z,133.31
2023-04-16T02:47:34.058Z,132.57
2023-04-16T02:48:34.075Z,133.92
2023-04-16T02:49:34.035Z,131.49
2023-04-16T02:50:33.996Z,134.46
2023-04-16T02:51:34.020Z,129.86
2023-04-16T02:52:34.037Z,132.22
2023-04-16T02:53:34.203Z,134.85
2023-04-16T02:54:34.007Z,134.51
2023-04-16T02:55:33.978Z,133.51
2023-04-16T02:56:33.982Z,135.02
2023-04-16T02:57:33.994Z,135.00
2023-04-16T02:58:33.983Z,132.91
2023-04-16T02:59:33.965Z,131.21
2023-04-16T03:00:33.963Z,135.77
2023-04-16T03:01:33.989Z,134.53
2023-04-16T03:02:34.061Z,134.00
2023-04-16T03:03:33.922Z,133.83
2023-04-16T03:04:33.965Z,136.51
2023-04-16T03:05:33.895Z,132.31
2023-04-16T03:06:33.912Z,134.21
2023-04-16T03:07:33.905Z,137.06
2023-04-16T03:08:33.931Z,135.14
2023-04-16T03:09:33.891Z,134.39
2023-04-16T03:10:33.864Z,130.40
2023-04-16T03:11:33.868Z,134.30
2023-04-16T03:12:33.864Z,132.06
2023-04-16T03:13:33.859Z,133.87
2023-04-16T03:14:33.838Z,135.91
2023-04-16T03:15:33.876Z,132.60
2023-04-16T03:16:33.867Z,133.15
2023-04-16T03:17:33.833Z,131.81
2023-04-16T03:18:33.843Z,132.93
2023-04-16T03:19:33.855Z,130.16
2023-04-16T03:20:33.806Z,131.49
2023-04-16T03:21:33.791Z,129.70
2023-04-16T03:22:33.813Z,134.13
2023-04-16T03:23:33.791Z,131.33
2023-04-16T03:24:33.769Z,133.61
2023-04-16T03:25:33.772Z,134.13
2023-04-16T03:26:33.747Z,134.43
2023-04-16T03:27:33.774Z,133.51
2023-04-16T03:28:33.767Z,133.90
2023-04-16T03:29:33.730Z,135.22
2023-04-16T03:30:33.745Z,133.67
2023-04-16T03:31:33.743Z,130.72
2023-04-16T03:32:33.720Z,133.44
2023-04-16T03:33:33.699Z,131.28
2023-04-16T03:34:33.753Z,133.01
2023-04-16T03:35:33.708Z,136.29
2023-04-16T03:36:33.784Z,130.32
2023-04-16T03:37:33.678Z,131.67
2023-04-16T03:38:33.821Z,132.28
2023-04-16T03:39:33.691Z,133.25
2023-04-16T03:40:33.655Z,130.13
2023-04-16T03:41:33.658Z,128.82
2023-04-16T03:42:33.716Z,135.59
2023-04-16T03:43:33.675Z,130.72
2023-04-16T03:44:33.612Z,130.37
2023-04-16T03:45:33.683Z,132.76
2023-04-16T03:46:33.629Z,131.39
2023-04-16T03:47:33.666Z,136.32
2023-04-16T03:48:33.671Z,131.45
2023-04-16T03:49:33.606Z,132.67
2023-04-16T03:50:33.581Z,130.52
2023-04-16T03:51:33.602Z,132.83
2023-04-16T03:52:33.570Z,136.14
2023-04-16T03:53:33.584Z,133.00
2023-04-16T03:54:33.674Z,137.53
2023-04-16T03:55:33.564Z,131.43
2023-04-16T03:56:33.538Z,129.25
2023-04-16T03:57:33.547Z,131.44
2023-04-16T03:58:33.546Z,134.59
2023-04-16T03:59:33.560Z,134.41
2023-04-16T04:00:33.565Z,129.53
2023-04-16T04:01:33.524Z,132.22
2023-04-16T04:02:33.755Z,133.56
2023-04-16T04:03:33.616Z,131.51
2023-04-16T04:04:33.582Z,129.24
2023-04-16T04:05:33.496Z,134.18
2023-04-16T04:06:33.466Z,134.14
2023-04-16T04:07:33.478Z,131.29
2023-04-16T04:08:33.509Z,129.43
2023-04-16T04:09:33.468Z,133.62
2023-04-16T04:10:33.457Z,135.45
2023-04-16T04:11:33.456Z,130.89
2023-04-16T04:12:33.421Z,134.55
2023-04-16T04:13:33.596Z,129.33
2023-04-16T04:14:33.418Z,133.84
2023-04-16T04:15:33.413Z,134.35
2023-04-16T04:16:33.462Z,133.63
2023-04-16T04:17:33.440Z,136.07
2023-04-16T04:18:33.492Z,132.11
2023-04-16T04:19:33.401Z,127.99
2023-04-16T04:20:33.371Z,134.50
2023-04-16T04:21:33.445Z,125.91
2023-04-16T04:22:33.455Z,132.85
2023-04-16T04:23:33.391Z,132.71
2023-04-16T04:24:33.337Z,132.83
2023-04-16T04:25:33.364Z,132.92
2023-04-16T04:26:33.438Z,127.78
2023-04-16T04:27:33.346Z,133.31
2023-04-16T04:28:33.315Z,132.45
2023-04-16T04:29:33.331Z,130.44
2023-04-16T04:30:33.306Z,128.87
2023-04-16T04:31:33.344Z,130.72
2023-04-16T04:32:33.408Z,128.83
2023-04-16T04:33:33.311Z,133.92
2023-04-16T04:34:33.279Z,131.23
2023-04-16T04:35:33.262Z,133.06
2023-04-16T04:36:33.257Z,132.50
2023-04-16T04:37:33.276Z,130.24
2023-04-16T04:38:33.493Z,130.83
2023-04-16T04:39:33.260Z,130.94
2023-04-16T04:40:33.279Z,131.07
2023-04-16T04:41:33.285Z,130.93
2023-04-16T04:42:33.268Z,133.75
2023-04-16T04:43:33.396Z,131.27
2023-04-16T04:44:33.296Z,128.60
2023-04-16T04:45:33.288Z,128.74
2023-04-16T04:46:33.238Z,129.17
2023-04-16T04:47:33.370Z,131.83
2023-04-16T04:48:33.270Z,132.77
2023-04-16T04:49:33.362Z,134.95
2023-04-16T04:50:33.258Z,132.56
2023-04-16T04:51:33.277Z,131.13
2023-04-16T04:52:33.283Z,128.45
2023-04-16T04:53:33.287Z,131.64
2023-04-16T04:54:33.288Z,133.20
2023-04-16T04:55:33.315Z,131.01
2023-04-16T04:56:33.439Z,129.21
2023-04-16T04:57:33.293Z,133.61
2023-04-16T04:58:33.353Z,128.24
2023-04-16T04:59:33.336Z,126.71
2023-04-16T05:00:33.339Z,128.42
2023-04-16T05:01:33.428Z,129.22
2023-04-16T05:02:33.427Z,129.99
2023-04-16T05:03:33.410Z,130.65
2023-04-16T05:04:33.423Z,133.96
2023-04-16T05:05:33.334Z,128.77
2023-04-16T05:06:34.283Z,129.90
2023-04-16T05:07:33.357Z,125.67
2023-04-16T05:08:33.386Z,131.52
2023-04-16T05:09:33.414Z,128.23
2023-04-16T05:10:33.355Z,129.54
2023-04-16T05:11:33.392Z,129.45
2023-04-16T05:12:33.380Z,127.91
2023-04-16T05:13:33.482Z,131.57
2023-04-16T05:14:33.417Z,125.87
2023-04-16T05:15:33.419Z,129.76
2023-04-16T05:16:33.430Z,132.48
2023-04-16T05:17:33.415Z,126.83
2023-04-16T05:18:33.464Z,135.01
2023-04-16T05:19:33.500Z,132.84
2023-04-16T05:20:33.422Z,128.25
2023-04-16T05:21:33.435Z,129.98
2023-04-16T05:22:33.452Z,129.39
2023-04-16T05:23:33.504Z,129.96
2023-04-16T05:24:33.503Z,131.29
2023-04-16T05:25:33.439Z,134.73
2023-04-16T05:26:33.473Z,134.02
2023-04-16T05:27:33.488Z,129.60
2023-04-16T05:28:33.499Z,129.26
2023-04-16T05:29:33.507Z,126.93
2023-04-16T05:30:33.514Z,129.90
2023-04-16T05:31:33.514Z,133.44
2023-04-16T05:32:33.585Z,129.80
2023-04-16T05:33:33.502Z,130.78
2023-04-16T05:34:33.526Z,130.43
2023-04-16T05:35:33.514Z,129.40
2023-04-16T05:36:33.592Z,130.05
2023-04-16T05:37:33.526Z,132.11
2023-04-16T05:38:33.544Z,132.88
2023-04-16T05:39:33.578Z,130.03
2023-04-16T05:40:33.561Z,128.92
2023-04-16T05:41:33.595Z,126.87
2023-04-16T05:42:33.582Z,128.95
2023-04-16T05:43:33.636Z,129.44
2023-04-16T05:44:33.594Z,129.19
2023-04-16T05:45:33.588Z,129.75
2023-04-16T05:46:33.779Z,131.10
2023-04-16T05:47:33.609Z,130.28
2023-04-16T05:48:33.616Z,127.64
2023-04-16T05:49:33.616Z,128.09
2023-04-16T05:50:33.641Z,132.10
2023-04-16T05:51:33.664Z,129.32
2023-04-16T05:52:33.609Z,128.51
2023-04-16T05:53:33.620Z,127.32
2023-04-16T05:54:33.613Z,131.63
2023-04-16T05:55:33.607Z,129.17
2023-04-16T05:56:33.615Z,128.14
2023-04-16T05:57:33.604Z,130.43
2023-04-16T05:58:33.606Z,133.09
2023-04-16T05:59:33.663Z,128.98
2023-04-16T06:00:33.605Z,127.61
2023-04-16T06:01:34.529Z,132.49
2023-04-16T06:02:33.745Z,129.76
2023-04-16T06:03:33.707Z,128.96
2023-04-16T06:04:33.615Z,126.97
2023-04-16T06:05:33.780Z,128.57
2023-04-16T06:06:33.629Z,128.93
2023-04-16T06:07:33.669Z,130.76
2023-04-16T06:08:33.622Z,131.52
2023-04-16T06:09:33.684Z,128.17
2023-04-16T06:10:33.650Z,129.88
2023-04-16T06:11:35.125Z,129.10
2023-04-16T06:12:33.856Z,131.04
2023-04-16T06:13:33.846Z,128.12
2023-04-16T06:14:33.901Z,130.86
2023-04-16T06:15:33.881Z,127.14
2023-04-16T06:16:33.939Z,128.52
2023-04-16T06:17:33.904Z,126.68
2023-04-16T06:18:33.911Z,128.30
2023-04-16T06:19:33.928Z,129.25
2023-04-16T06:20:33.908Z,130.29
2023-04-16T06:21:33.958Z,129.60
2023-04-16T06:22:33.917Z,128.51
2023-04-16T06:23:33.914Z,130.68
2023-04-16T06:24:33.960Z,126.46
2023-04-16T06:25:33.946Z,129.67
2023-04-16T06:26:33.965Z,126.07
2023-04-16T06:27:33.989Z,128.17
2023-04-16T06:28:33.982Z,127.48
2023-04-16T06:29:41.086Z,125.03
2023-04-16T06:30:34.980Z,125.30
2023-04-16T06:31:34.032Z,125.46
2023-04-16T06:32:33.982Z,126.04
2023-04-16T06:33:33.969Z,128.24
2023-04-16T06:34:33.947Z,126.65
2023-04-16T06:35:33.982Z,130.11
2023-04-16T06:36:33.937Z,127.58
2023-04-16T06:37:33.944Z,130.58
2023-04-16T06:38:33.938Z,125.94
2023-04-16T06:39:33.980Z,129.19
2023-04-16T06:40:33.924Z,129.65
2023-04-16T06:41:33.886Z,128.34
2023-04-16T06:42:33.881Z,128.81
2023-04-16T06:43:33.920Z,128.00
2023-04-16T06:44:34.286Z,127.81
2023-04-16T06:45:33.866Z,132.73
2023-04-16T06:46:33.923Z,126.88
2023-04-16T06:47:33.934Z,126.39
2023-04-16T06:48:33.897Z,128.42
2023-04-16T06:49:33.868Z,127.20
2023-04-16T06:50:33.831Z,132.17
2023-04-16T06:51:33.819Z,131.65
2023-04-16T06:52:33.822Z,130.16
2023-04-16T06:53:33.824Z,133.66
2023-04-16T06:54:33.797Z,128.62
2023-04-16T06:55:33.812Z,129.97
2023-04-16T06:56:33.799Z,128.93
2023-04-16T06:57:34.726Z,127.92
2023-04-16T06:58:33.797Z,128.17
2023-04-16T06:59:33.789Z,128.37
2023-04-16T07:00:33.827Z,130.00
2023-04-16T07:01:33.939Z,126.66
2023-04-16T07:02:33.978Z,126.51
2023-04-16T07:03:34.007Z,125.03
2023-04-16T07:04:33.835Z,130.37
2023-04-16T07:05:33.809Z,123.77
2023-04-16T07:06:33.810Z,126.95
2023-04-16T07:07:33.873Z,127.29
2023-04-16T07:08:33.850Z,130.30
2023-04-16T07:09:33.873Z,131.28
2023-04-16T07:10:33.831Z,128.93
2023-04-16T07:11:33.809Z,129.83
2023-04-16T07:12:33.826Z,126.48
2023-04-16T07:13:33.924Z,128.42
2023-04-16T07:14:33.822Z,129.51
2023-04-16T07:15:33.817Z,132.02
2023-04-16T07:16:33.843Z,130.13
2023-04-16T07:17:33.834Z,131.55
2023-04-16T07:18:33.805Z,125.49
2023-04-16T07:19:33.802Z,126.06
2023-04-16T07:20:33.797Z,128.17
2023-04-16T07:21:33.804Z,125.65
2023-04-16T07:22:33.804Z,129.40
2023-04-16T07:23:33.777Z,123.70
2023-04-16T07:24:33.900Z,128.87
2023-04-16T07:25:33.792Z,127.27
2023-04-16T07:26:33.843Z,124.08
2023-04-16T07:27:33.756Z,127.27
2023-04-16T07:28:33.776Z,125.21
2023-04-16T07:29:33.778Z,127.11
2023-04-16T07:30:33.815Z,127.96
2023-04-16T07:31:33.783Z,127.58
2023-04-16T07:32:33.814Z,126.02
2023-04-16T07:33:33.790Z,126.84
2023-04-16T07:34:34.315Z,126.01
2023-04-16T07:35:34.030Z,128.28
2023-04-16T07:36:33.767Z,129.47
2023-04-16T07:37:33.793Z,128.81
2023-04-16T07:38:33.864Z,129.91
2023-04-16T07:39:33.772Z,123.79
2023-04-16T07:40:33.784Z,131.27
2023-04-16T07:41:33.813Z,133.75
2023-04-16T07:42:33.792Z,127.83
2023-04-16T07:43:33.799Z,125.07
2023-04-16T07:44:33.809Z,132.15
2023-04-16T07:45:33.934Z,127.06
2023-04-16T07:46:45.629Z,131.26
2023-04-16T07:47:34.822Z,131.29
2023-04-16T07:48:33.884Z,130.64
2023-04-16T07:49:33.771Z,128.08
2023-04-16T07:50:33.797Z,125.69
2023-04-16T07:51:33.819Z,129.45
2023-04-16T07:52:33.755Z,126.49
2023-04-16T07:53:33.771Z,125.45
2023-04-16T07:54:33.745Z,126.23
2023-04-16T07:55:33.733Z,125.71
2023-04-16T07:56:33.732Z,129.91
2023-04-16T07:57:33.710Z,131.20
2023-04-16T07:58:33.737Z,126.49
2023-04-16T07:59:33.699Z,127.12
2023-04-16T08:00:33.721Z,127.28
2023-04-16T08:01:33.665Z,128.47
2023-04-16T08:02:33.890Z,123.96
2023-04-16T08:03:33.841Z,126.68
2023-04-16T08:04:33.858Z,126.60
2023-04-16T08:05:33.657Z,123.55
2023-04-16T08:06:33.639Z,125.48
2023-04-16T08:07:34.833Z,129.26
2023-04-16T08:08:33.618Z,129.59
2023-04-16T08:09:33.673Z,126.47
2023-04-16T08:10:33.680Z,127.37
2023-04-16T08:11:33.607Z,125.30
2023-04-16T08:12:33.710Z,123.27
2023-04-16T08:13:33.842Z,128.61
2023-04-16T08:14:33.657Z,125.36
2023-04-16T08:15:33.645Z,128.14
2023-04-16T08:16:33.595Z,129.31
2023-04-16T08:17:33.660Z,128.52
2023-04-16T08:18:33.566Z,124.53
2023-04-16T08:19:33.550Z,131.42
2023-04-16T08:20:33.606Z,127.23
2023-04-16T08:21:33.567Z,123.25
2023-04-16T08:22:33.558Z,124.21
2023-04-16T08:23:33.538Z,127.51
2023-04-16T08:24:33.507Z,128.90
2023-04-16T08:25:33.559Z,123.83
2023-04-16T08:26:33.508Z,127.66
2023-04-16T08:27:33.497Z,124.07
2023-04-16T08:28:33.515Z,121.02
2023-04-16T08:29:33.500Z,125.45
2023-04-16T08:30:33.497Z,123.85
2023-04-16T08:31:33.477Z,125.25
2023-04-16T08:32:33.598Z,125.53
2023-04-16T08:33:33.450Z,124.43
2023-04-16T08:34:33.467Z,124.41
2023-04-16T08:35:34.319Z,122.95
2023-04-16T08:36:33.436Z,126.48
2023-04-16T08:37:33.422Z,123.54
2023-04-16T08:38:33.447Z,126.79
2023-04-16T08:39:33.429Z,127.43
2023-04-16T08:40:33.426Z,126.34
2023-04-16T08:41:33.380Z,123.55
2023-04-16T08:42:33.422Z,125.23
2023-04-16T08:43:33.412Z,125.00
2023-04-16T08:44:33.381Z,125.10
2023-04-16T08:45:33.479Z,124.09
2023-04-16T08:46:33.412Z,124.53
2023-04-16T08:47:33.380Z,126.15
2023-04-16T08:48:33.485Z,126.54
2023-04-16T08:49:33.392Z,125.00
2023-04-16T08:50:33.424Z,125.87
2023-04-16T08:51:33.406Z,126.17
2023-04-16T08:52:33.433Z,124.73
2023-04-16T08:53:33.425Z,126.00
2023-04-16T08:54:33.414Z,124.10
2023-04-16T08:55:33.413Z,127.55
2023-04-16T08:56:33.417Z,130.49
2023-04-16T08:57:33.418Z,125.79
2023-04-16T08:58:33.536Z,125.99
2023-04-16T08:59:33.416Z,127.08
2023-04-16T09:00:33.405Z,122.48
2023-04-16T09:01:33.412Z,126.83
2023-04-16T09:02:33.546Z,124.06
2023-04-16T09:03:35.579Z,125.42
2023-04-16T09:04:33.513Z,125.66
2023-04-16T09:05:33.377Z,128.45
2023-04-16T09:06:33.368Z,124.99
2023-04-16T09:07:33.388Z,124.80
2023-04-16T09:08:33.343Z,126.01
2023-04-16T09:09:34.530Z,125.70
2023-04-16T09:10:33.353Z,126.53
2023-04-16T09:11:33.419Z,124.64
2023-04-16T09:12:33.325Z,121.81
2023-04-16T09:13:33.354Z,123.14
2023-04-16T09:14:33.321Z,121.22
2023-04-16T09:15:35.055Z,128.41
2023-04-16T09:16:33.439Z,124.58
2023-04-16T09:17:33.335Z,125.83
2023-04-16T09:18:33.290Z,124.26
2023-04-16T09:19:33.310Z,125.72
2023-04-16T09:20:33.334Z,126.94
2023-04-16T09:21:33.275Z,128.32
2023-04-16T09:22:33.271Z,123.20
2023-04-16T09:23:33.293Z,126.83
2023-04-16T09:24:33.284Z,123.33
2023-04-16T09:25:33.268Z,121.49
2023-04-16T09:26:33.234Z,121.36
2023-04-16T09:27:33.312Z,126.18
2023-04-16T09:28:33.233Z,122.27
2023-04-16T09:29:33.240Z,122.98
2023-04-16T09:30:33.221Z,126.06
2023-04-16T09:31:33.279Z,122.87
2023-04-16T09:32:33.217Z,123.12
2023-04-16T09:33:34.944Z,122.02
2023-04-16T09:34:33.188Z,125.41
2023-04-16T09:35:33.181Z,123.79
2023-04-16T09:36:33.228Z,126.24
2023-04-16T09:37:33.199Z,124.27
2023-04-16T09:38:33.214Z,125.20
2023-04-16T09:39:33.168Z,121.71
2023-04-16T09:40:33.267Z,126.58
2023-04-16T09:41:33.203Z,125.09
2023-04-16T09:42:33.143Z,123.97
2023-04-16T09:43:33.157Z,125.86
2023-04-16T09:44:33.120Z,123.19
2023-04-16T09:45:33.159Z,124.34
2023-04-16T09:46:33.109Z,123.01
2023-04-16T09:47:33.152Z,125.52
2023-04-16T09:48:33.207Z,121.90
2023-04-16T09:49:33.163Z,124.42
2023-04-16T09:50:33.082Z,121.15
2023-04-16T09:51:33.138Z,123.47
2023-04-16T09:52:33.128Z,124.01
2023-04-16T09:53:33.173Z,124.55
2023-04-16T09:54:33.150Z,125.52
2023-04-16T09:55:33.182Z,123.03
2023-04-16T09:56:33.194Z,123.65
2023-04-16T09:57:33.277Z,126.50
2023-04-16T09:58:33.230Z,121.54
2023-04-16T09:59:33.246Z,124.74
2023-04-16T10:00:33.272Z,130.64
2023-04-16T10:01:33.347Z,125.59
2023-04-16T10:02:33.354Z,123.93
2023-04-16T10:03:33.428Z,124.97
2023-04-16T10:04:33.944Z,122.77
2023-04-16T10:05:33.298Z,122.05
2023-04-16T10:06:33.388Z,123.73
2023-04-16T10:07:33.355Z,122.37
2023-04-16T10:08:33.378Z,122.17
2023-04-16T10:09:33.448Z,122.73
2023-04-16T10:10:33.421Z,124.72
2023-04-16T10:11:33.492Z,122.80
2023-04-16T10:12:33.490Z,126.32
2023-04-16T10:13:33.506Z,125.16
2023-04-16T10:14:33.574Z,125.03
2023-04-16T10:15:33.589Z,124.91
2023-04-16T10:16:33.626Z,127.00
2023-04-16T10:17:33.819Z,123.13
2023-04-16T10:18:33.695Z,122.02
2023-04-16T10:19:33.725Z,125.69
2023-04-16T10:20:33.716Z,124.35
2023-04-16T10:21:34.267Z,125.80
2023-04-16T10:22:33.771Z,124.74
2023-04-16T10:23:33.785Z,122.34
2023-04-16T10:24:33.834Z,124.04
2023-04-16T10:25:33.816Z,123.04
2023-04-16T10:26:33.841Z,124.53
2023-04-16T10:27:33.849Z,122.21
2023-04-16T10:28:33.985Z,120.97
2023-04-16T10:29:33.904Z,122.87
2023-04-16T10:30:33.961Z,122.80
2023-04-16T10:31:33.912Z,123.12
2023-04-16T10:32:34.029Z,121.91
2023-04-16T10:33:33.918Z,122.65
2023-04-16T10:34:33.936Z,126.70
2023-04-16T10:35:33.915Z,122.17
2023-04-16T10:36:33.949Z,123.77
2023-04-16T10:37:33.942Z,120.42
2023-04-16T10:38:33.949Z,121.48
2023-04-16T10:39:33.934Z,120.15
2023-04-16T10:40:33.956Z,121.46
2023-04-16T10:41:33.916Z,122.09
2023-04-16T10:42:33.957Z,122.21
2023-04-16T10:43:33.926Z,121.13
2023-04-16T10:44:33.932Z,123.90
2023-04-16T10:45:33.943Z,119.90
2023-04-16T10:46:33.985Z,120.05
2023-04-16T10:47:34.015Z,119.03
2023-04-16T10:48:46.577Z,122.24
2023-04-16T10:49:35.000Z,122.35
2023-04-16T10:50:33.986Z,122.43
2023-04-16T10:51:33.971Z,122.36
2023-04-16T10:52:33.993Z,122.58
2023-04-16T10:53:33.994Z,122.02
2023-04-16T10:54:33.959Z,120.47
2023-04-16T10:55:33.946Z,117.14
2023-04-16T10:56:33.998Z,122.54
2023-04-16T10:57:33.916Z,120.66
2023-04-16T10:58:33.935Z,119.23
2023-04-16T10:59:33.971Z,120.24
2023-04-16T11:00:33.918Z,123.95
2023-04-16T11:01:34.115Z,123.11
2023-04-16T11:02:34.210Z,121.99
2023-04-16T11:03:34.143Z,120.62
2023-04-16T11:04:34.129Z,122.37
2023-04-16T11:05:34.084Z,122.83
2023-04-16T11:06:34.090Z,117.98
2023-04-16T11:07:34.148Z,121.80
2023-04-16T11:08:36.696Z,122.72
2023-04-16T11:09:35.159Z,122.85
2023-04-16T11:10:34.114Z,122.75
2023-04-16T11:11:34.111Z,123.68
2023-04-16T11:12:34.130Z,123.77
2023-04-16T11:13:34.098Z,119.85
2023-04-16T11:14:34.109Z,120.25
2023-04-16T11:15:34.093Z,121.50
2023-04-16T11:16:34.106Z,119.93
2023-04-16T11:17:34.153Z,119.42
2023-04-16T11:18:34.089Z,122.77
2023-04-16T11:19:34.062Z,119.89
2023-04-16T11:20:34.045Z,121.02
2023-04-16T11:21:34.048Z,119.17
2023-04-16T11:22:34.088Z,120.25
2023-04-16T11:23:34.060Z,119.14
2023-04-16T11:24:34.089Z,118.77
2023-04-16T11:25:34.164Z,120.29
2023-04-16T11:26:34.185Z,118.44
2023-04-16T11:27:34.249Z,119.85
2023-04-16T11:28:34.283Z,119.59
2023-04-16T11:29:34.290Z,120.21
2023-04-16T11:30:34.372Z,118.28
2023-04-16T11:31:34.410Z,119.91
2023-04-16T11:32:34.477Z,121.33
2023-04-16T11:33:34.435Z,118.42
2023-04-16T11:34:34.539Z,119.42
2023-04-16T11:35:34.583Z,118.88
2023-04-16T11:36:34.605Z,121.08
2023-04-16T11:37:34.698Z,121.71
2023-04-16T11:38:34.716Z,120.22
2023-04-16T11:39:34.727Z,120.56
2023-04-16T11:40:34.808Z,119.44
2023-04-16T11:41:34.852Z,122.04
2023-04-16T11:42:34.934Z,121.57
2023-04-16T11:43:34.943Z,121.15
2023-04-16T11:44:34.976Z,120.39
2023-04-16T11:45:35.008Z,121.23
2023-04-16T11:46:35.130Z,120.70
2023-04-16T11:47:35.142Z,121.04
2023-04-16T11:48:35.093Z,121.32
2023-04-16T11:49:35.116Z,120.34
2023-04-16T11:50:35.155Z,118.05
2023-04-16T11:51:35.166Z,118.84
2023-04-16T11:52:35.280Z,116.49
2023-04-16T11:53:35.295Z,120.08
2023-04-16T11:54:35.326Z,116.32
2023-04-16T11:55:35.896Z,119.00
2023-04-16T11:56:35.414Z,117.70
2023-04-16T11:57:35.492Z,115.47
2023-04-16T11:58:35.538Z,119.56
2023-04-16T11:59:35.509Z,118.63
2023-04-16T12:00:35.570Z,117.68
2023-04-16T12:01:35.605Z,121.66
2023-04-16T12:02:35.787Z,120.24
2023-04-16T12:03:35.940Z,119.87
2023-04-16T12:04:35.807Z,119.70
2023-04-16T12:05:35.677Z,119.22
2023-04-16T12:06:35.714Z,119.92
2023-04-16T12:07:35.724Z,119.04
2023-04-16T12:08:35.789Z,120.11
2023-04-16T12:09:38.554Z,121.61
2023-04-16T12:10:35.785Z,121.68
2023-04-16T12:11:35.759Z,121.89
2023-04-16T12:12:35.757Z,121.40
2023-04-16T12:13:35.751Z,119.17
2023-04-16T12:14:35.733Z,119.09
2023-04-16T12:15:35.766Z,120.18
2023-04-16T12:16:35.982Z,120.93
2023-04-16T12:17:35.731Z,116.69
2023-04-16T12:18:35.719Z,118.89
2023-04-16T12:19:35.675Z,119.00
2023-04-16T12:20:35.741Z,117.82
2023-04-16T12:21:35.669Z,120.47
2023-04-16T12:22:36.762Z,122.20
2023-04-16T12:23:35.669Z,121.71
2023-04-16T12:24:35.673Z,119.33
2023-04-16T12:25:35.653Z,118.93
2023-04-16T12:26:35.647Z,120.60
2023-04-16T12:27:35.685Z,121.26
2023-04-16T12:28:35.718Z,119.63