createdAt,value
2019-05-22T00:01:39.780Z,93497.54
2019-05-22T00:04:16.255Z,93503.84
2019-05-22T00:06:45.054Z,93497.09
2019-05-22T00:09:22.629Z,93499.23
2019-05-22T00:11:52.083Z,93504.72
2019-05-22T00:14:20.123Z,93506.95
2019-05-22T00:16:50.358Z,93510.91
2019-05-22T00:19:20.170Z,93506.16
2019-05-22T00:21:51.435Z,93507.89
2019-05-22T00:24:19.698Z,93508.00
2019-05-22T00:26:50.242Z,93507.06
2019-05-22T00:29:17.749Z,93512.98
2019-05-22T00:31:47.678Z,93511.12
2019-05-22T00:34:16.850Z,93510.91
2019-05-22T00:36:46.959Z,93502.77
2019-05-22T00:39:17.489Z,93501.94
2019-05-22T00:41:50.767Z,93503.38
2019-05-22T00:44:21.386Z,93504.88
2019-05-22T00:46:52.342Z,93503.30
2019-05-22T00:49:24.342Z,93504.05
2019-05-22T00:52:08.869Z,93506.58
2019-05-22T00:54:54.813Z,93502.33
2019-05-22T00:57:29.611Z,93502.28
2019-05-22T01:00:16.190Z,93498.98
2019-05-22T01:02:47.241Z,93498.71
2019-05-22T01:05:17.560Z,93504.58
2019-05-22T01:07:47.014Z,93502.95
2019-05-22T01:10:17.749Z,93504.05
2019-05-22T01:12:49.746Z,93504.36
2019-05-22T01:15:21.406Z,93506.13
2019-05-22T01:17:49.584Z,93508.30
2019-05-22T01:20:19.012Z,93516.25
2019-05-22T01:22:49.339Z,93518.10
2019-05-22T01:25:21.662Z,93514.80
2019-05-22T01:27:49.789Z,93515.97
2019-05-22T01:30:28.402Z,93516.98
2019-05-22T01:32:59.172Z,93516.98
2019-05-22T01:35:32.749Z,93518.93
2019-05-22T01:38:01.047Z,93515.97
2019-05-22T01:40:42.638Z,93510.09
2019-05-22T01:43:14.025Z,93515.97
2019-05-22T01:45:52.331Z,93518.71
2019-05-22T01:48:22.745Z,93515.88
2019-05-22T01:51:03.338Z,93523.27
2019-05-22T01:53:37.326Z,93521.33
2019-05-22T01:56:07.411Z,93521.17
2019-05-22T01:58:37.084Z,93524.67
2019-05-22T02:01:09.973Z,93530.17
2019-05-22T02:03:38.923Z,93527.61
2019-05-22T02:06:07.316Z,93529.07
2019-05-22T02:08:41.170Z,93524.76
2019-05-22T02:11:12.497Z,93528.62
2019-05-22T02:13:45.629Z,93518.75
2019-05-22T02:16:16.780Z,93526.84
2019-05-22T02:18:45.408Z,93525.84
2019-05-22T02:21:15.628Z,93522.48
2019-05-22T02:23:43.564Z,93525.95
2019-05-22T02:26:13.791Z,93524.05
2019-05-22T02:28:42.917Z,93530.50
2019-05-22T02:31:17.032Z,93528.84
2019-05-22T02:34:01.187Z,93531.47
2019-05-22T02:36:29.068Z,93533.51
2019-05-22T02:38:58.550Z,93533.40
2019-05-22T02:41:35.444Z,93532.01
2019-05-22T02:44:03.545Z,93530.91
2019-05-22T02:46:31.971Z,93534.17
2019-05-22T02:49:01.533Z,93541.91
2019-05-22T02:51:29.725Z,93536.97
2019-05-22T02:54:01.421Z,93541.30
2019-05-22T02:56:30.877Z,93539.08
2019-05-22T02:59:00.030Z,93546.42
2019-05-22T03:01:29.661Z,93538.59
2019-05-22T03:03:58.892Z,93542.81
2019-05-22T03:06:27.825Z,93546.66
2019-05-22T03:09:28.588Z,93544.27
2019-05-22T03:12:01.086Z,93541.75
2019-05-22T03:14:32.509Z,93546.48
2019-05-22T03:17:02.663Z,93550.37
2019-05-22T03:19:36.208Z,93553.23
2019-05-22T03:22:20.870Z,93546.83
2019-05-22T03:24:50.991Z,93551.65
2019-05-22T03:27:26.655Z,93554.77
2019-05-22T03:29:55.967Z,93554.73
2019-05-22T03:32:24.185Z,93555.77
2019-05-22T03:34:52.885Z,93557.95
2019-05-22T03:37:21.147Z,93558.33
2019-05-22T03:39:49.875Z,93554.87
2019-05-22T03:42:20.355Z,93557.78
2019-05-22T03:44:49.127Z,93556.77
2019-05-22T03:47:17.338Z,93558.19
2019-05-22T03:49:46.002Z,93561.96
2019-05-22T03:52:14.825Z,93559.88
2019-05-22T03:54:43.313Z,93559.30
2019-05-22T03:57:12.525Z,93561.51
2019-05-22T03:59:41.222Z,93560.30
2019-05-22T04:02:10.103Z,93565.08
2019-05-22T04:04:41.689Z,93570.55
2019-05-22T04:07:15.875Z,93563.41
2019-05-22T04:09:44.501Z,93562.00
2019-05-22T04:12:13.438Z,93570.82
2019-05-22T04:14:41.905Z,93570.55
2019-05-22T04:17:12.476Z,93574.38
2019-05-22T04:19:49.347Z,93582.10
2019-05-22T04:22:11.113Z,93584.42
2019-05-22T04:24:40.418Z,93588.50
2019-05-22T04:27:10.477Z,93588.58
2019-05-22T04:29:39.244Z,93596.30
2019-05-22T04:32:25.112Z,93594.73
2019-05-22T04:34:53.997Z,93595.56
2019-05-22T04:37:23.066Z,93598.33
2019-05-22T04:39:54.555Z,93602.98
2019-05-22T04:42:26.361Z,93602.27
2019-05-22T04:45:12.822Z,93595.97
2019-05-22T04:47:48.347Z,93602.58
2019-05-22T04:50:16.853Z,93598.29
2019-05-22T04:52:46.200Z,93596.38
2019-05-22T04:55:14.754Z,93605.89
2019-05-22T04:57:43.383Z,93607.30
2019-05-22T05:00:12.531Z,93611.94
2019-05-22T05:02:41.131Z,93611.78
2019-05-22T05:05:11.299Z,93610.56
2019-05-22T05:07:41.012Z,93621.35
2019-05-22T05:10:10.400Z,93625.41
2019-05-22T05:12:41.441Z,93620.39
2019-05-22T05:15:10.644Z,93622.12
2019-05-22T05:17:39.126Z,93622.95
2019-05-22T05:20:21.384Z,93618.83
2019-05-22T05:22:42.467Z,93622.92
2019-05-22T05:25:11.330Z,93624.58
2019-05-22T05:27:39.625Z,93620.70
2019-05-22T05:30:08.080Z,93620.05
2019-05-22T05:32:36.896Z,93621.53
2019-05-22T05:35:07.556Z,93619.70
2019-05-22T05:37:36.048Z,93617.94
2019-05-22T05:40:38.785Z,93616.84
2019-05-22T05:43:08.092Z,93627.85
2019-05-22T05:45:38.217Z,93630.76
2019-05-22T05:48:09.130Z,93634.25
2019-05-22T05:50:40.585Z,93628.27
2019-05-22T05:53:18.794Z,93636.27
2019-05-22T05:56:24.871Z,93636.23
2019-05-22T05:58:53.961Z,93634.50
2019-05-22T06:01:32.434Z,93638.06
2019-05-22T06:04:01.566Z,93646.67
2019-05-22T06:07:09.865Z,93644.59
2019-05-22T06:09:37.890Z,93643.03
2019-05-22T06:12:08.813Z,93644.91
2019-05-22T06:14:38.210Z,93643.28
2019-05-22T06:17:56.657Z,93642.55
2019-05-22T06:20:25.719Z,93649.33
2019-05-22T06:23:44.601Z,93653.45
2019-05-22T06:26:36.876Z,93653.42
2019-05-22T06:29:04.924Z,93649.33
2019-05-22T06:31:43.583Z,93648.05
2019-05-22T06:34:11.980Z,93655.73
2019-05-22T06:36:40.665Z,93651.89
2019-05-22T06:39:11.952Z,93655.16
2019-05-22T06:41:42.502Z,93660.27
2019-05-22T06:44:43.565Z,93662.42
2019-05-22T06:47:15.521Z,93654.45
2019-05-22T06:49:48.469Z,93661.45
2019-05-22T06:52:16.259Z,93661.67
2019-05-22T06:54:44.265Z,93657.89
2019-05-22T06:57:30.367Z,93661.13
2019-05-22T07:00:14.173Z,93662.72
2019-05-22T07:02:35.062Z,93661.88
2019-05-22T07:05:05.465Z,93669.44
2019-05-22T07:07:34.026Z,93666.05
2019-05-22T07:10:03.856Z,93664.04
2019-05-22T07:12:35.198Z,93671.31
2019-05-22T07:15:31.306Z,93665.73
2019-05-22T07:18:00.923Z,93669.02
2019-05-22T07:20:32.070Z,93680.55
2019-05-22T07:23:01.323Z,93671.48
2019-05-22T07:25:30.839Z,93675.59
2019-05-22T07:27:59.845Z,93679.83
2019-05-22T07:30:28.579Z,93682.29
2019-05-22T07:32:57.275Z,93678.58
2019-05-22T07:35:43.777Z,93684.02
2019-05-22T07:37:57.057Z,93673.66
2019-05-22T07:40:25.801Z,93682.64
2019-05-22T07:42:55.898Z,93680.73
2019-05-22T07:45:26.706Z,93679.64
2019-05-22T07:47:55.753Z,93683.66
2019-05-22T07:50:24.030Z,93677.51
2019-05-22T07:52:52.321Z,93678.67
2019-05-22T07:55:22.232Z,93681.36
2019-05-22T07:57:55.075Z,93681.36
2019-05-22T08:00:23.273Z,93670.34
2019-05-22T08:02:52.089Z,93679.33
2019-05-22T08:05:23.055Z,93682.80
2019-05-22T08:07:51.181Z,93680.83
2019-05-22T08:10:21.315Z,93685.62
2019-05-22T08:12:49.915Z,93686.57
2019-05-22T08:15:18.299Z,93690.49
2019-05-22T08:17:46.700Z,93694.34
2019-05-22T08:20:15.306Z,93685.92
2019-05-22T08:22:44.404Z,93691.44
2019-05-22T08:25:13.126Z,93686.30
2019-05-22T08:27:42.026Z,93688.59
2019-05-22T08:30:10.734Z,93685.91
2019-05-22T08:32:39.901Z,93686.91
2019-05-22T08:35:08.131Z,93688.41
2019-05-22T08:37:38.249Z,93688.28
2019-05-22T08:40:06.751Z,93685.73
2019-05-22T08:42:35.788Z,93689.55
2019-05-22T08:45:05.216Z,93693.30
2019-05-22T08:47:33.172Z,93695.55
2019-05-22T08:50:01.686Z,93693.89
2019-05-22T08:52:30.931Z,93696.56
2019-05-22T08:54:58.848Z,93703.74
2019-05-22T08:57:27.196Z,93702.41
2019-05-22T08:59:55.704Z,93707.30
2019-05-22T09:02:24.602Z,93708.64
2019-05-22T09:04:52.773Z,93705.81
2019-05-22T09:07:21.614Z,93714.47
2019-05-22T09:09:50.219Z,93709.24
2019-05-22T09:12:19.400Z,93713.73
2019-05-22T09:14:48.285Z,93710.38
2019-05-22T09:17:17.272Z,93706.61
2019-05-22T09:19:45.841Z,93713.77
2019-05-22T09:22:14.237Z,93707.35
2019-05-22T09:24:42.857Z,93701.20
2019-05-22T09:27:12.174Z,93702.27
2019-05-22T09:29:42.605Z,93700.85
2019-05-22T09:32:10.795Z,93703.09
2019-05-22T09:34:39.215Z,93704.28
2019-05-22T09:37:07.519Z,93706.14
2019-05-22T09:39:36.202Z,93706.32
2019-05-22T09:42:04.590Z,93703.92
2019-05-22T09:44:33.279Z,93712.94
2019-05-22T09:47:01.967Z,93721.03
2019-05-22T09:49:31.706Z,93719.99
2019-05-22T09:52:00.754Z,93716.41
2019-05-22T09:54:29.011Z,93713.41
2019-05-22T09:56:57.131Z,93706.78
2019-05-22T09:59:24.758Z,93703.14
2019-05-22T10:01:53.283Z,93708.19
2019-05-22T10:04:21.581Z,93709.05
2019-05-22T10:06:49.750Z,93710.89
2019-05-22T10:09:18.574Z,93713.87
2019-05-22T10:11:46.632Z,93714.48
2019-05-22T10:14:15.197Z,93712.87
2019-05-22T10:16:43.850Z,93714.03
2019-05-22T10:19:12.190Z,93713.70
2019-05-22T10:21:40.765Z,93719.22
2019-05-22T10:24:09.364Z,93715.22
2019-05-22T10:26:37.740Z,93717.98
2019-05-22T10:29:06.331Z,93713.02
2019-05-22T10:31:34.782Z,93718.11
2019-05-22T10:34:03.478Z,93723.11
2019-05-22T10:36:31.405Z,93719.70
2019-05-22T10:39:00.206Z,93727.58
2019-05-22T10:41:28.948Z,93730.44
2019-05-22T10:43:57.222Z,93726.30
2019-05-22T10:46:25.962Z,93729.14
2019-05-22T10:48:54.576Z,93722.23
2019-05-22T10:51:23.246Z,93725.04
2019-05-22T10:53:52.020Z,93717.00
2019-05-22T10:56:20.310Z,93715.20
2019-05-22T10:58:48.848Z,93708.48
2019-05-22T11:01:17.681Z,93705.87
2019-05-22T11:03:46.421Z,93715.38
2019-05-22T11:06:15.881Z,93719.00
2019-05-22T11:08:44.551Z,93721.51
2019-05-22T11:11:12.557Z,93717.17
2019-05-22T11:13:40.927Z,93722.09
2019-05-22T11:16:09.797Z,93713.75
2019-05-22T11:18:38.068Z,93717.52
2019-05-22T11:21:07.010Z,93712.33
2019-05-22T11:23:50.633Z,93710.02
2019-05-22T11:26:05.840Z,93704.38
2019-05-22T11:28:34.264Z,93716.30
2019-05-22T11:31:03.564Z,93720.75
2019-05-22T11:33:34.287Z,93717.41
2019-05-22T11:36:02.768Z,93719.46
2019-05-22T11:38:30.916Z,93718.43
2019-05-22T11:40:58.874Z,93719.91
2019-05-22T11:43:27.579Z,93716.27
2019-05-22T11:45:56.358Z,93719.09
2019-05-22T11:48:24.862Z,93726.13
2019-05-22T11:50:53.409Z,93718.63
2019-05-22T11:53:21.351Z,93723.71
2019-05-22T11:55:49.902Z,93734.86
2019-05-22T11:58:19.082Z,93736.06
2019-05-22T12:00:53.825Z,93739.09
2019-05-22T12:03:26.282Z,93739.16
2019-05-22T12:05:54.557Z,93738.16
2019-05-22T12:08:24.617Z,93744.70
2019-05-22T12:10:52.540Z,93746.11
2019-05-22T12:13:20.871Z,93747.33
2019-05-22T12:15:49.067Z,93747.27
2019-05-22T12:18:17.488Z,93741.96
2019-05-22T12:20:46.289Z,93741.45
2019-05-22T12:23:14.633Z,93736.42
2019-05-22T12:25:43.112Z,93742.30
2019-05-22T12:28:11.895Z,93742.38
2019-05-22T12:30:44.802Z,93737.06
2019-05-22T12:33:14.669Z,93738.44
2019-05-22T12:35:43.907Z,93738.44
2019-05-22T12:38:12.996Z,93726.44
2019-05-22T12:40:44.475Z,93731.40
2019-05-22T12:43:17.003Z,93735.77
2019-05-22T12:45:45.482Z,93742.96
2019-05-22T12:48:15.294Z,93734.22
2019-05-22T12:50:47.080Z,93734.22
2019-05-22T12:53:16.594Z,93736.48
2019-05-22T12:55:47.692Z,93723.65
2019-05-22T12:58:17.468Z,93716.52
2019-05-22T13:00:45.697Z,93716.52
2019-05-22T13:03:19.372Z,93726.88
2019-05-22T13:05:51.372Z,93728.77
2019-05-22T13:08:19.087Z,93722.80
2019-05-22T13:10:48.938Z,93722.80
2019-05-22T13:13:17.585Z,93731.80
2019-05-22T13:15:46.325Z,93735.63
2019-05-22T13:18:16.765Z,93738.23
2019-05-22T13:20:49.142Z,93729.60
2019-05-22T13:23:19.438Z,93728.33
2019-05-22T13:25:48.476Z,93722.93
2019-05-22T13:28:17.817Z,93733.16
2019-05-22T13:30:50.792Z,93732.86
2019-05-22T13:33:21.700Z,93737.95
2019-05-22T13:35:50.279Z,93733.41
2019-05-22T13:38:21.030Z,93730.19
2019-05-22T13:40:49.713Z,93736.37
2019-05-22T13:43:19.383Z,93729.34
2019-05-22T13:45:51.851Z,93739.61
2019-05-22T13:48:20.410Z,93738.35
2019-05-22T13:50:52.264Z,93731.66
2019-05-22T13:53:22.572Z,93734.33
2019-05-22T13:55:52.261Z,93736.84
2019-05-22T13:58:21.921Z,93744.80
2019-05-22T14:00:55.084Z,93750.00
2019-05-22T14:03:24.042Z,93741.30
2019-05-22T14:05:56.093Z,93739.72
2019-05-22T14:08:24.371Z,93739.62
2019-05-22T14:10:54.308Z,93742.69
2019-05-22T14:13:25.323Z,93746.30
2019-05-22T14:15:56.876Z,93746.09
2019-05-22T14:18:23.407Z,93752.41
2019-05-22T14:20:51.284Z,93748.98
2019-05-22T14:23:20.212Z,93742.48
2019-05-22T14:25:48.476Z,93739.22
2019-05-22T14:28:16.729Z,93727.71
2019-05-22T14:30:50.886Z,93732.98
2019-05-22T14:33:19.653Z,93741.77
2019-05-22T14:35:49.564Z,93744.38
2019-05-22T14:38:18.332Z,93740.10
2019-05-22T14:40:47.117Z,93737.20
2019-05-22T14:43:15.435Z,93732.52
2019-05-22T14:45:44.332Z,93726.80
2019-05-22T14:48:13.412Z,93737.88
2019-05-22T14:50:43.559Z,93735.09
2019-05-22T14:53:13.252Z,93716.23
2019-05-22T14:55:42.476Z,93726.62
2019-05-22T14:58:11.939Z,93732.06
2019-05-22T15:00:45.213Z,93737.88
2019-05-22T15:03:15.767Z,93737.41
2019-05-22T15:05:44.971Z,93736.28
2019-05-22T15:08:13.371Z,93732.61
2019-05-22T15:10:41.677Z,93720.93
2019-05-22T15:13:09.714Z,93731.48
2019-05-22T15:15:40.994Z,93733.63
2019-05-22T15:18:12.568Z,93728.28
2019-05-22T15:20:48.616Z,93736.13
2019-05-22T15:23:17.336Z,93736.13
2019-05-22T15:25:48.583Z,93732.86
2019-05-22T15:28:17.412Z,93734.23
2019-05-22T15:30:45.847Z,93727.98
2019-05-22T15:33:14.252Z,93722.80
2019-05-22T15:35:41.969Z,93722.73
2019-05-22T15:38:10.389Z,93715.97
2019-05-22T15:40:38.730Z,93733.39
2019-05-22T15:43:07.727Z,93738.32
2019-05-22T15:45:40.831Z,93733.33
2019-05-22T15:48:12.929Z,93730.82
2019-05-22T15:50:43.087Z,93734.89
2019-05-22T15:53:15.042Z,93727.30
2019-05-22T15:55:43.636Z,93727.41
2019-05-22T15:58:17.421Z,93728.23
2019-05-22T16:00:46.918Z,93728.70
2019-05-22T16:03:20.248Z,93726.77
2019-05-22T16:05:50.884Z,93737.94
2019-05-22T16:08:22.369Z,93732.03
2019-05-22T16:10:51.945Z,93719.23
2019-05-22T16:13:22.641Z,93728.09
2019-05-22T16:15:55.029Z,93723.13
2019-05-22T16:18:28.711Z,93733.61
2019-05-22T16:21:00.192Z,93731.35
2019-05-22T16:23:31.103Z,93733.88
2019-05-22T16:25:59.534Z,93736.13
2019-05-22T16:28:33.174Z,93728.97
2019-05-22T16:30:59.867Z,93733.77
2019-05-22T16:33:28.257Z,93722.97
2019-05-22T16:35:57.003Z,93729.91
2019-05-22T16:38:25.750Z,93725.56
2019-05-22T16:40:54.664Z,93726.30
2019-05-22T16:43:23.036Z,93730.24
2019-05-22T16:45:51.626Z,93726.22
2019-05-22T16:48:28.973Z,93730.89
2019-05-22T16:50:51.013Z,93726.77
2019-05-22T16:53:21.437Z,93726.38
2019-05-22T16:55:49.913Z,93732.12
2019-05-22T16:58:18.858Z,93726.86
2019-05-22T17:00:49.434Z,93734.47
2019-05-22T17:03:18.723Z,93738.48
2019-05-22T17:05:47.941Z,93733.89
2019-05-22T17:08:15.979Z,93742.42
2019-05-22T17:10:44.056Z,93743.23
2019-05-22T17:13:13.972Z,93738.41
2019-05-22T17:15:42.972Z,93744.34
2019-05-22T17:18:13.302Z,93749.52
2019-05-22T17:20:42.466Z,93747.22
2019-05-22T17:23:10.649Z,93746.97
2019-05-22T17:25:39.006Z,93751.84
2019-05-22T17:28:07.595Z,93757.64
2019-05-22T17:30:36.699Z,93762.00
2019-05-22T17:33:05.348Z,93763.07
2019-05-22T17:35:33.847Z,93757.75
2019-05-22T17:38:03.048Z,93762.61
2019-05-22T17:40:31.193Z,93759.95
2019-05-22T17:42:59.497Z,93759.83
2019-05-22T17:45:28.541Z,93766.71
2019-05-22T17:47:57.309Z,93761.86
2019-05-22T17:50:27.728Z,93763.03
2019-05-22T17:52:56.642Z,93764.06
2019-05-22T17:55:25.512Z,93767.67
2019-05-22T17:57:54.181Z,93769.98
2019-05-22T18:00:28.519Z,93773.34
2019-05-22T18:02:57.671Z,93773.07
2019-05-22T18:05:28.287Z,93776.73
2019-05-22T18:07:57.171Z,93770.09
2019-05-22T18:10:26.040Z,93772.09
2019-05-22T18:12:53.936Z,93768.70
2019-05-22T18:15:23.075Z,93771.67
2019-05-22T18:17:51.763Z,93774.30
2019-05-22T18:20:20.429Z,93779.83
2019-05-22T18:22:49.034Z,93782.86
2019-05-22T18:25:18.114Z,93786.19
2019-05-22T18:27:46.846Z,93786.51
2019-05-22T18:30:15.236Z,93787.59
2019-05-22T18:32:43.563Z,93786.47
2019-05-22T18:35:14.592Z,93787.32
2019-05-22T18:37:42.595Z,93783.70
2019-05-22T18:40:12.832Z,93792.87
2019-05-22T18:42:41.193Z,93794.27
2019-05-22T18:45:10.860Z,93793.52
2019-05-22T18:47:38.961Z,93794.92
2019-05-22T18:50:06.960Z,93799.65
2019-05-22T18:52:41.244Z,93797.27
2019-05-22T18:55:06.466Z,93803.66
2019-05-22T18:57:34.782Z,93802.27
2019-05-22T19:00:06.002Z,93806.92
2019-05-22T19:02:33.426Z,93806.88
2019-05-22T19:05:01.582Z,93806.84
2019-05-22T19:07:29.960Z,93805.89
2019-05-22T19:09:58.225Z,93813.43
2019-05-22T19:12:26.324Z,93814.06
2019-05-22T19:14:53.951Z,93814.32
2019-05-22T19:17:22.985Z,93817.06
2019-05-22T19:19:51.791Z,93825.36
2019-05-22T19:22:20.268Z,93815.33
2019-05-22T19:24:47.966Z,93820.95
2019-05-22T19:27:16.806Z,93824.18
2019-05-22T19:29:45.228Z,93823.34
2019-05-22T19:32:13.688Z,93829.03
2019-05-22T19:34:41.691Z,93830.00
2019-05-22T19:37:10.126Z,93837.86
2019-05-22T19:39:38.241Z,93837.06
2019-05-22T19:42:07.090Z,93838.97
2019-05-22T19:44:35.932Z,93843.84
2019-05-22T19:47:04.819Z,93849.97
2019-05-22T19:49:33.065Z,93846.33
2019-05-22T19:52:02.060Z,93840.46
2019-05-22T19:54:30.275Z,93845.30
2019-05-22T19:56:59.003Z,93850.66
2019-05-22T19:59:27.459Z,93849.22
2019-05-22T20:01:55.770Z,93850.94
2019-05-22T20:04:24.267Z,93851.73
2019-05-22T20:06:52.524Z,93848.26
2019-05-22T20:09:21.495Z,93850.44
2019-05-22T20:11:50.247Z,93848.59
2019-05-22T20:14:20.205Z,93850.97
2019-05-22T20:16:48.788Z,93851.11
2019-05-22T20:19:17.206Z,93855.94
2019-05-22T20:21:47.018Z,93857.58
2019-05-22T20:24:15.714Z,93860.70
2019-05-22T20:26:46.117Z,93861.33
2019-05-22T20:29:16.127Z,93863.59
2019-05-22T20:31:44.582Z,93864.19
2019-05-22T20:34:12.917Z,93869.31
2019-05-22T20:36:41.754Z,93867.36
2019-05-22T20:39:12.707Z,93879.67
2019-05-22T20:41:41.650Z,93870.91
2019-05-22T20:44:10.575Z,93872.63
2019-05-22T20:46:41.018Z,93878.80
2019-05-22T20:49:12.113Z,93879.27
2019-05-22T20:51:41.739Z,93878.95
2019-05-22T20:54:11.088Z,93878.88
2019-05-22T20:56:39.842Z,93879.00
2019-05-22T20:59:10.149Z,93883.16
2019-05-22T21:01:39.852Z,93875.25
2019-05-22T21:04:12.898Z,93874.14
2019-05-22T21:06:49.751Z,93881.87
2019-05-22T21:09:18.033Z,93886.14
2019-05-22T21:11:47.197Z,93890.15
2019-05-22T21:14:16.543Z,93882.56
2019-05-22T21:16:45.713Z,93893.05
2019-05-22T21:19:16.489Z,93890.64
2019-05-22T21:21:45.901Z,93888.55
2019-05-22T21:24:14.687Z,93887.48
2019-05-22T21:26:44.822Z,93886.27
2019-05-22T21:29:13.967Z,93888.14
2019-05-22T21:31:47.750Z,93892.95
2019-05-22T21:34:15.601Z,93896.20
2019-05-22T21:36:44.517Z,93894.72
2019-05-22T21:39:14.923Z,93893.53
2019-05-22T21:41:43.904Z,93893.11
2019-05-22T21:44:11.916Z,93893.36
2019-05-22T21:46:41.633Z,93889.20
2019-05-22T21:49:10.178Z,93887.05
2019-05-22T21:51:38.496Z,93885.46
2019-05-22T21:54:07.383Z,93883.86
2019-05-22T21:56:35.366Z,93875.89
2019-05-22T21:59:03.532Z,93878.49
2019-05-22T22:01:39.593Z,93882.83
2019-05-22T22:04:20.057Z,93880.36
2019-05-22T22:06:49.276Z,93875.04
2019-05-22T22:09:17.992Z,93880.16
2019-05-22T22:11:47.767Z,93886.36
2019-05-22T22:14:16.409Z,93886.58
2019-05-22T22:16:45.153Z,93882.05
2019-05-22T22:19:14.684Z,93889.86
2019-05-22T22:21:42.954Z,93892.84
2019-05-22T22:24:12.154Z,93895.57
2019-05-22T22:26:40.881Z,93897.48
2019-05-22T22:29:09.802Z,93891.67
2019-05-22T22:31:38.949Z,93889.72
2019-05-22T22:34:17.122Z,93891.97
2019-05-22T22:36:45.533Z,93891.44
2019-05-22T22:39:15.012Z,93892.56
2019-05-22T22:41:45.760Z,93886.63
2019-05-22T22:44:14.673Z,93889.08
2019-05-22T22:47:02.425Z,93884.47
2019-05-22T22:49:31.908Z,93884.58
2019-05-22T22:52:00.707Z,93886.86
2019-05-22T22:54:29.927Z,93880.44
2019-05-22T22:56:59.361Z,93874.34
2019-05-22T22:59:28.052Z,93877.98
2019-05-22T23:01:59.328Z,93883.08
2019-05-22T23:04:28.149Z,93883.09
2019-05-22T23:07:00.841Z,93880.92
2019-05-22T23:09:30.233Z,93881.80
2019-05-22T23:11:59.402Z,93873.34
2019-05-22T23:14:28.884Z,93877.66
2019-05-22T23:16:57.327Z,93875.61
2019-05-22T23:19:40.441Z,93883.14
2019-05-22T23:22:11.736Z,93874.53
2019-05-22T23:24:42.996Z,93878.44
2019-05-22T23:27:13.007Z,93878.59
2019-05-22T23:29:41.989Z,93873.68
2019-05-22T23:32:11.752Z,93874.22
2019-05-22T23:34:41.051Z,93873.96
2019-05-22T23:37:10.567Z,93874.02
2019-05-22T23:39:39.444Z,93880.45
2019-05-22T23:42:12.435Z,93878.31
2019-05-22T23:44:40.762Z,93870.80
2019-05-22T23:47:09.037Z,93873.52
2019-05-22T23:49:39.185Z,93868.91
2019-05-22T23:52:07.350Z,93874.13
2019-05-22T23:54:36.772Z,93872.50
2019-05-22T23:57:05.362Z,93870.75
2019-05-22T23:59:35.631Z,93870.03
