createdAt,value
2022-09-05T05:21:17.126Z,100689.09
2022-09-05T05:23:55.909Z,100689.69
2022-09-05T05:26:30.810Z,100699.03
2022-09-05T05:29:16.314Z,100689.81
2022-09-05T05:31:51.700Z,100696.22
2022-09-05T05:34:57.251Z,100692.75
2022-09-05T05:37:31.603Z,100691.94
2022-09-05T05:40:06.161Z,100681.03
2022-09-05T05:42:35.872Z,100674.56
2022-09-05T05:45:05.180Z,100683.78
2022-09-05T05:47:43.282Z,100680.94
2022-09-05T05:50:46.091Z,100685.31
2022-09-05T05:53:49.071Z,100688.72
2022-09-05T05:56:40.113Z,100689.62
2022-09-05T05:59:32.864Z,100688.25
2022-09-05T06:02:16.389Z,100695.19
2022-09-05T06:05:04.172Z,100693.59
2022-09-05T06:15:06.063Z,100693.06
2022-09-05T06:15:06.395Z,100694.22
2022-09-05T06:17:59.845Z,100670.31
2022-09-05T06:22:08.868Z,100679.53
2022-09-05T06:24:12.615Z,100685.59
2022-09-05T06:27:14.424Z,100687.06
2022-09-05T06:30:00.435Z,100687.84
2022-09-05T06:32:55.343Z,100686.78
2022-09-05T06:35:43.552Z,100688.84
2022-09-05T06:38:27.445Z,100684.00
2022-09-05T06:40:58.520Z,100677.25
2022-09-05T06:44:05.101Z,100686.81
2022-09-05T06:47:22.630Z,100678.31
2022-09-05T06:49:56.088Z,100670.94
2022-09-05T06:52:39.257Z,100666.03
2022-09-05T06:55:31.835Z,100671.63
2022-09-05T06:58:09.316Z,100675.19
2022-09-05T07:00:50.609Z,100673.84
2022-09-05T07:03:32.485Z,100674.06
2022-09-05T07:06:19.323Z,100677.91
2022-09-05T07:09:02.653Z,100672.59
2022-09-05T07:11:41.586Z,100673.31
2022-09-05T07:14:21.189Z,100675.53
2022-09-05T07:16:53.096Z,100668.72
2022-09-05T07:19:43.731Z,100662.47
2022-09-05T07:22:47.010Z,100660.75
2022-09-05T07:25:26.275Z,100666.91
2022-09-05T07:28:28.461Z,100654.84
2022-09-05T07:30:53.958Z,100658.47
2022-09-05T07:33:28.313Z,100662.06
2022-09-05T07:36:07.205Z,100658.97
2022-09-05T07:38:49.076Z,100651.25
2022-09-05T07:41:29.230Z,100654.00
2022-09-05T07:44:06.833Z,100656.75
2022-09-05T07:46:40.168Z,100655.22
2022-09-05T07:49:15.060Z,100654.34
2022-09-05T07:56:47.439Z,100645.88
2022-09-05T07:56:59.132Z,100652.28
2022-09-05T07:57:51.450Z,100656.19
2022-09-05T08:00:29.694Z,100658.91
2022-09-05T08:03:14.695Z,100658.38
2022-09-05T08:05:56.909Z,100658.47
2022-09-05T08:09:21.250Z,100659.25
2022-09-05T08:11:48.340Z,100652.47
2022-09-05T08:14:45.310Z,100656.41
2022-09-05T08:17:30.224Z,100651.97
2022-09-05T08:20:08.442Z,100645.88
2022-09-05T08:23:04.505Z,100649.94
2022-09-05T08:26:14.147Z,100639.28
2022-09-05T08:29:11.832Z,100649.59
2022-09-05T08:31:49.735Z,100640.50
2022-09-05T08:34:27.693Z,100642.59
2022-09-05T08:37:10.873Z,100645.97
2022-09-05T08:39:42.390Z,100647.88
2022-09-05T08:42:30.993Z,100646.19
2022-09-05T08:46:37.303Z,100643.25
2022-09-05T08:48:06.779Z,100642.53
2022-09-05T08:50:43.911Z,100641.78
2022-09-05T08:53:45.598Z,100638.97
2022-09-05T08:56:17.056Z,100640.84
2022-09-05T08:59:28.020Z,100638.94
2022-09-05T09:02:37.474Z,100637.09
2022-09-05T09:05:58.128Z,100629.66
2022-09-05T09:08:30.911Z,100632.56
2022-09-05T09:11:17.564Z,100637.69
2022-09-05T09:13:57.746Z,100635.72
2022-09-05T09:16:36.072Z,100619.91
2022-09-05T09:19:17.008Z,100628.31
2022-09-05T09:22:05.908Z,100631.03
2022-09-05T09:24:43.264Z,100631.94
2022-09-05T09:28:13.663Z,100634.00
2022-09-05T09:30:40.337Z,100633.87
2022-09-05T09:33:17.973Z,100633.59
2022-09-05T09:36:59.122Z,100633.03
2022-09-05T09:40:09.993Z,100627.72
2022-09-05T09:42:54.147Z,100628.03
2022-09-05T09:45:52.459Z,100611.91
2022-09-05T09:48:39.570Z,100616.56
2022-09-05T09:51:43.105Z,100612.88
2022-09-05T09:54:43.187Z,100610.47
2022-09-05T09:57:53.037Z,100601.41
2022-09-05T10:00:51.568Z,100600.38
2022-09-05T10:06:45.347Z,100607.47
2022-09-05T10:10:39.943Z,100597.56
2022-09-05T10:10:50.598Z,100605.56
2022-09-05T10:13:09.267Z,100609.38
2022-09-05T10:18:57.172Z,100603.63
2022-09-05T10:25:19.450Z,100603.56
2022-09-05T10:28:00.933Z,100602.28
2022-09-05T10:32:25.986Z,100596.53
2022-09-05T10:35:20.980Z,100594.09
2022-09-05T10:36:54.934Z,100593.44
2022-09-05T10:39:28.768Z,100598.94
2022-09-05T10:44:55.477Z,100585.16
2022-09-05T10:47:26.673Z,100579.84
2022-09-05T10:50:37.572Z,100570.78
2022-09-05T10:53:23.940Z,100583.63
2022-09-05T10:56:01.404Z,100581.16
2022-09-05T11:01:23.429Z,100580.38
2022-09-05T11:02:27.827Z,100574.78
2022-09-05T11:05:04.938Z,100574.00
2022-09-05T11:07:46.306Z,100578.34
2022-09-05T11:10:22.671Z,100580.34
2022-09-05T11:13:01.741Z,100572.81
2022-09-05T11:16:03.890Z,100562.41
2022-09-05T11:18:55.211Z,100558.78
2022-09-05T11:21:48.738Z,100567.59
2022-09-05T11:24:52.403Z,100553.22
2022-09-05T11:27:36.382Z,100559.22
2022-09-05T11:30:28.448Z,100550.47
2022-09-05T11:36:27.605Z,100541.91
2022-09-05T11:40:04.534Z,100557.97
2022-09-05T11:40:31.657Z,100550.22
2022-09-05T11:43:03.598Z,100538.06
2022-09-05T11:45:40.412Z,100546.28
2022-09-05T11:48:53.253Z,100542.00
2022-09-05T11:51:38.572Z,100534.25
2022-09-05T11:54:26.927Z,100531.16
2022-09-05T11:57:33.933Z,100534.72
2022-09-05T12:00:33.105Z,100533.44
2022-09-05T12:03:58.900Z,100525.81
2022-09-05T12:06:37.917Z,100533.38
2022-09-05T12:09:47.161Z,100523.28
2022-09-05T12:12:41.300Z,100521.09
2022-09-05T12:15:17.269Z,100524.28
2022-09-05T12:18:18.901Z,100520.88
2022-09-05T12:20:55.160Z,100512.81
2022-09-05T12:23:53.886Z,100524.50
2022-09-05T12:27:41.953Z,100511.66
2022-09-05T12:29:49.429Z,100517.53
2022-09-05T12:33:38.331Z,100503.75
2022-09-05T12:36:06.558Z,100507.75
2022-09-05T12:40:46.143Z,100512.47
2022-09-05T12:41:45.039Z,100509.09
2022-09-05T12:44:38.263Z,100504.53
2022-09-05T12:47:16.999Z,100497.75
2022-09-05T12:50:14.596Z,100505.34
2022-09-05T12:52:46.887Z,100505.00
2022-09-05T12:55:17.842Z,100506.13
2022-09-05T13:02:55.245Z,100513.09
2022-09-05T13:03:07.998Z,100514.22
2022-09-05T13:03:59.687Z,100513.78
2022-09-05T13:06:43.920Z,100515.09
2022-09-05T13:09:17.225Z,100472.44
2022-09-05T13:14:55.026Z,100511.59
2022-09-05T13:15:18.620Z,100505.50
2022-09-05T13:17:53.393Z,100513.09
2022-09-05T13:20:37.041Z,100506.25
2022-09-05T13:23:35.732Z,100506.94
2022-09-05T13:26:17.840Z,100513.97
2022-09-05T13:29:10.066Z,100511.34
2022-09-05T13:37:59.038Z,100498.28
2022-09-05T13:37:59.532Z,100500.19
2022-09-05T13:38:19.480Z,100490.09
2022-09-05T13:40:43.984Z,100492.59
2022-09-05T13:43:28.419Z,100497.16
2022-09-05T13:46:06.808Z,100493.69
2022-09-05T13:51:42.463Z,100487.50
2022-09-05T13:54:39.106Z,100493.31
2022-09-05T13:57:26.895Z,100491.37
2022-09-05T14:00:15.414Z,100494.47
2022-09-05T14:03:31.496Z,100481.88
2022-09-05T14:06:49.091Z,100488.56
2022-09-05T14:12:43.910Z,100481.50
2022-09-05T14:15:35.675Z,100489.53
2022-09-05T14:18:20.147Z,100488.31
2022-09-05T14:21:16.852Z,100488.53
2022-09-05T14:23:48.813Z,100477.16
2022-09-05T14:26:48.163Z,100474.13
2022-09-05T14:29:32.876Z,100477.25
2022-09-05T14:37:40.537Z,100481.50
2022-09-05T14:37:41.131Z,100480.25
2022-09-05T14:38:24.673Z,100475.78
2022-09-05T14:41:23.471Z,100473.78
2022-09-05T14:44:21.020Z,100472.88
2022-09-05T14:47:32.437Z,100476.12
2022-09-05T14:50:32.140Z,100476.19
2022-09-05T14:56:47.771Z,100472.59
2022-09-05T15:02:48.565Z,100477.25
2022-09-05T15:02:53.581Z,100479.81
2022-09-05T15:05:41.123Z,100474.19
2022-09-05T15:11:01.912Z,100474.25
2022-09-05T15:12:15.349Z,100474.22
2022-09-05T15:14:05.397Z,100467.37
2022-09-05T15:16:38.926Z,100481.09
2022-09-05T15:19:11.213Z,100473.91
2022-09-05T15:21:41.698Z,100479.81
2022-09-05T15:24:30.495Z,100475.34
2022-09-05T15:27:00.531Z,100470.19
2022-09-05T15:29:34.684Z,100476.03
2022-09-05T15:32:31.913Z,100482.28
2022-09-05T15:35:00.865Z,100473.38
2022-09-05T15:37:41.066Z,100477.75
2022-09-05T15:40:22.372Z,100474.78
2022-09-05T15:42:57.902Z,100469.62
2022-09-05T15:45:33.135Z,100470.47
2022-09-05T15:48:06.738Z,100471.78
2022-09-05T15:50:45.420Z,100472.75
2022-09-05T15:53:37.079Z,100472.22
2022-09-05T15:56:26.599Z,100473.75
2022-09-05T15:58:58.177Z,100473.03
2022-09-05T16:01:59.058Z,100465.44
2022-09-05T16:07:39.234Z,100468.38
2022-09-05T16:10:33.562Z,100465.75
2022-09-05T16:10:49.990Z,100479.81
2022-09-05T16:13:36.761Z,100468.28
2022-09-05T16:18:51.459Z,100481.94
2022-09-05T16:23:26.203Z,100476.81
2022-09-05T16:23:28.532Z,100474.59
2022-09-05T16:25:01.731Z,100485.53
2022-09-05T16:27:43.835Z,100483.00
2022-09-05T16:30:20.047Z,100483.66
2022-09-05T16:32:51.837Z,100486.31
2022-09-05T16:35:24.908Z,100489.28
2022-09-05T16:38:06.322Z,100483.56
2022-09-05T16:40:44.044Z,100481.06
2022-09-05T16:43:20.446Z,100480.47
2022-09-05T16:46:03.501Z,100495.97
2022-09-05T16:48:37.933Z,100484.50
2022-09-05T16:51:34.672Z,100491.94
2022-09-05T16:54:11.687Z,100495.97
2022-09-05T16:56:44.134Z,100495.13
2022-09-05T16:59:20.524Z,100492.28
2022-09-05T17:02:09.753Z,100500.00
2022-09-05T17:05:03.697Z,100494.06
2022-09-05T17:07:46.232Z,100498.56
2022-09-05T17:10:20.843Z,100499.06
2022-09-05T17:12:55.392Z,100497.38
2022-09-05T17:15:36.548Z,100498.81
2022-09-05T17:18:21.958Z,100494.16
2022-09-05T17:20:57.611Z,100496.28
2022-09-05T17:29:20.682Z,100495.25
2022-09-05T17:29:27.404Z,100487.50
2022-09-05T17:32:51.770Z,100498.56
2022-09-05T17:35:47.623Z,100495.31
2022-09-05T17:38:37.798Z,100499.53
2022-09-05T17:41:21.588Z,100504.03
2022-09-05T17:43:58.533Z,100501.59
2022-09-05T17:46:29.779Z,100503.00
2022-09-05T17:49:18.648Z,100500.88
2022-09-05T17:51:53.494Z,100498.00
2022-09-05T17:54:29.099Z,100496.94
2022-09-05T17:57:16.835Z,100497.59
2022-09-05T17:59:45.009Z,100495.47
2022-09-05T18:02:15.573Z,100498.94
2022-09-05T18:04:43.711Z,100498.47
2022-09-05T18:07:26.594Z,100498.66
2022-09-05T18:10:14.896Z,100503.31
2022-09-05T18:13:13.054Z,100496.59
2022-09-05T18:15:33.929Z,100500.34
2022-09-05T18:18:05.613Z,100502.19
2022-09-05T18:21:12.330Z,100504.16
2022-09-05T18:23:54.284Z,100500.44
2022-09-05T18:26:28.120Z,100508.16
2022-09-05T18:29:01.463Z,100506.97
2022-09-05T18:31:41.760Z,100508.53
2022-09-05T18:34:16.226Z,100513.31
2022-09-05T18:36:51.908Z,100509.03
2022-09-05T18:39:29.552Z,100501.03
2022-09-05T18:42:33.924Z,100511.81
2022-09-05T18:45:16.469Z,100507.91
2022-09-05T18:47:59.178Z,100507.25
2022-09-05T18:50:34.634Z,100505.53
2022-09-05T18:53:10.201Z,100499.09
2022-09-05T18:56:14.084Z,100503.78
2022-09-05T18:59:16.367Z,100508.53
2022-09-05T19:01:59.451Z,100504.91
2022-09-05T19:04:49.943Z,100504.97
2022-09-05T19:07:32.525Z,100509.34
2022-09-05T19:10:35.871Z,100498.91
2022-09-05T19:13:31.716Z,100503.56
2022-09-05T19:16:33.266Z,100502.34
2022-09-05T19:19:10.058Z,100516.72
2022-09-05T19:21:45.010Z,100511.13
2022-09-05T19:24:16.195Z,100510.38
2022-09-05T19:26:47.050Z,100510.75
2022-09-05T19:36:44.605Z,100504.41
2022-09-05T19:36:52.543Z,100502.44
2022-09-05T19:37:12.703Z,100504.59
2022-09-05T19:38:03.095Z,100505.53
2022-09-05T19:47:25.304Z,100501.53
2022-09-05T19:47:37.380Z,100508.47
2022-09-05T19:47:42.432Z,100500.66
2022-09-05T19:49:12.100Z,100498.97
2022-09-05T19:51:41.766Z,100506.78
2022-09-05T19:54:27.779Z,100498.59
2022-09-05T19:57:00.778Z,100501.03
2022-09-05T19:59:34.596Z,100498.50
2022-09-05T20:02:03.243Z,100504.31
2022-09-05T20:04:36.857Z,100507.50
2022-09-05T20:07:16.851Z,100500.34
2022-09-05T20:09:47.628Z,100497.16
2022-09-05T20:12:36.122Z,100493.88
2022-09-05T20:15:24.152Z,100497.16
2022-09-05T20:17:55.458Z,100492.72
2022-09-05T20:20:32.642Z,100493.12
2022-09-05T20:23:05.112Z,100504.31
2022-09-05T20:25:43.117Z,100497.38
2022-09-05T20:28:19.130Z,100482.38
2022-09-05T20:30:55.480Z,100500.75
2022-09-05T20:33:51.714Z,100482.75
2022-09-05T20:43:12.249Z,100494.03
2022-09-05T20:43:24.766Z,100485.72
2022-09-05T20:43:28.126Z,100487.94
2022-09-05T20:54:09.012Z,100497.47
2022-09-05T20:54:18.228Z,100488.84
2022-09-05T20:54:18.672Z,100487.28
2022-09-05T20:56:31.107Z,100491.22
2022-09-05T20:59:01.193Z,100487.09
2022-09-05T21:01:33.839Z,100495.28
2022-09-05T21:04:04.603Z,100485.91
2022-09-05T21:06:40.783Z,100490.66
2022-09-05T21:09:25.748Z,100483.50
2022-09-05T21:11:56.487Z,100485.00
2022-09-05T21:14:28.616Z,100480.75
2022-09-05T21:17:15.357Z,100485.16
2022-09-05T21:19:53.550Z,100490.72
2022-09-05T21:22:25.748Z,100476.47
2022-09-05T21:25:20.439Z,100479.69
2022-09-05T21:28:07.123Z,100486.00
2022-09-05T21:30:41.356Z,100482.56
2022-09-05T21:33:18.316Z,100481.47
2022-09-05T21:35:51.279Z,100480.78
2022-09-05T21:38:32.220Z,100469.91
2022-09-05T21:41:06.108Z,100478.16
2022-09-05T21:47:34.483Z,100466.12
2022-09-05T21:47:39.760Z,100466.78
2022-09-05T21:49:19.410Z,100470.59
2022-09-05T21:51:52.116Z,100464.00
2022-09-05T21:59:14.862Z,100475.47
2022-09-05T21:59:27.092Z,100463.56
2022-09-05T22:00:15.866Z,100463.69
2022-09-05T22:02:49.722Z,100470.31
2022-09-05T22:05:21.003Z,100468.56
2022-09-05T22:07:49.188Z,100473.12
2022-09-05T22:10:17.160Z,100471.34
2022-09-05T22:12:45.423Z,100469.66
2022-09-05T22:15:28.330Z,100466.97
2022-09-05T22:18:16.816Z,100466.09
2022-09-05T22:21:32.178Z,100466.47
2022-09-05T22:23:44.743Z,100465.19
2022-09-05T22:26:14.236Z,100463.75
2022-09-05T22:28:49.209Z,100458.97
2022-09-05T22:31:20.636Z,100463.41
2022-09-05T22:33:51.056Z,100466.53
2022-09-05T22:36:19.911Z,100455.31
2022-09-05T22:38:48.149Z,100464.59
2022-09-05T22:41:16.117Z,100469.56
2022-09-05T22:43:46.611Z,100473.22
2022-09-05T22:46:14.996Z,100470.16
2022-09-05T22:48:42.924Z,100466.47
2022-09-05T22:51:11.158Z,100457.69
2022-09-05T22:53:39.478Z,100470.66
2022-09-05T22:56:08.612Z,100464.84
2022-09-05T22:58:41.928Z,100467.97
2022-09-05T23:01:11.150Z,100467.13
2022-09-05T23:03:39.441Z,100466.97
2022-09-05T23:06:09.671Z,100466.97
2022-09-05T23:08:37.790Z,100468.97
2022-09-05T23:11:14.823Z,100465.25
2022-09-05T23:13:43.097Z,100463.59
2022-09-05T23:16:11.781Z,100454.91
2022-09-05T23:18:40.222Z,100457.75
2022-09-05T23:21:12.545Z,100464.78
2022-09-05T23:23:41.934Z,100456.31
2022-09-05T23:26:13.345Z,100469.97
2022-09-05T23:28:43.452Z,100465.44
2022-09-05T23:31:12.711Z,100466.94
2022-09-05T23:33:45.292Z,100454.31
2022-09-05T23:36:14.411Z,100462.31
2022-09-05T23:38:43.078Z,100462.50
2022-09-05T23:41:13.491Z,100459.12
2022-09-05T23:43:42.023Z,100460.87
2022-09-05T23:46:10.275Z,100460.97
2022-09-05T23:48:38.239Z,100460.87
2022-09-05T23:51:10.927Z,100456.41
2022-09-05T23:53:42.261Z,100457.41
2022-09-05T23:56:11.401Z,100457.50
2022-09-05T23:58:39.227Z,100458.59
