createdAt,value
2018-08-31T00:02:12.179Z,11.37
2018-08-31T00:04:59.113Z,11.70
2018-08-31T00:07:48.773Z,11.30
2018-08-31T00:12:34.743Z,11.87
2018-08-31T00:15:10.343Z,10.90
2018-08-31T00:17:45.533Z,12.87
2018-08-31T00:20:21.910Z,12.67
2018-08-31T00:22:57.641Z,13.53
2018-08-31T00:26:15.883Z,12.50
2018-08-31T00:29:40.288Z,12.70
2018-08-31T00:34:30.962Z,13.47
2018-08-31T00:41:31.689Z,12.67
2018-08-31T00:44:33.196Z,12.80
2018-08-31T00:47:08.916Z,13.40
2018-08-31T00:49:45.471Z,13.70
2018-08-31T00:52:21.680Z,13.30
2018-08-31T00:54:57.612Z,13.67
2018-08-31T00:57:32.918Z,13.70
2018-08-31T01:00:09.600Z,13.10
2018-08-31T01:02:45.476Z,12.63
2018-08-31T01:05:20.891Z,11.13
2018-08-31T01:07:56.845Z,13.47
2018-08-31T01:10:32.210Z,11.93
2018-08-31T01:13:08.421Z,12.97
2018-08-31T01:15:44.325Z,12.17
2018-08-31T01:18:19.765Z,11.63
2018-08-31T01:20:57.508Z,12.23
2018-08-31T01:23:32.756Z,12.20
2018-08-31T01:26:07.792Z,11.70
2018-08-31T01:28:44.161Z,12.70
2018-08-31T01:31:19.922Z,12.00
2018-08-31T01:33:57.526Z,11.70
2018-08-31T01:36:33.664Z,12.20
2018-08-31T01:39:09.590Z,12.80
2018-08-31T01:41:46.346Z,11.77
2018-08-31T01:44:22.055Z,12.13
2018-08-31T01:46:58.248Z,12.30
2018-08-31T01:49:34.868Z,11.73
2018-08-31T01:52:10.106Z,12.20
2018-08-31T01:54:45.407Z,11.37
2018-08-31T01:57:21.354Z,11.43
2018-08-31T01:59:57.148Z,12.23
2018-08-31T02:02:33.194Z,12.03
2018-08-31T02:05:09.185Z,12.60
2018-08-31T02:07:45.083Z,12.83
2018-08-31T02:10:20.782Z,11.57
2018-08-31T02:12:56.432Z,12.20
2018-08-31T02:15:32.310Z,12.30
2018-08-31T02:18:09.047Z,13.30
2018-08-31T02:20:45.392Z,12.23
2018-08-31T02:23:22.065Z,10.93
2018-08-31T02:25:58.172Z,12.30
2018-08-31T02:28:33.905Z,13.43
2018-08-31T02:31:09.455Z,14.00
2018-08-31T02:33:44.904Z,14.53
2018-08-31T02:36:21.085Z,14.90
2018-08-31T02:38:55.898Z,13.13
2018-08-31T02:41:31.732Z,13.87
2018-08-31T02:44:07.200Z,13.80
2018-08-31T02:46:43.370Z,13.30
2018-08-31T02:49:19.395Z,13.23
2018-08-31T02:51:54.772Z,14.17
2018-08-31T02:54:30.186Z,13.60
2018-08-31T02:57:06.267Z,15.00
2018-08-31T02:59:42.645Z,13.37
2018-08-31T03:02:18.343Z,13.63
2018-08-31T03:04:54.056Z,14.17
2018-08-31T03:07:30.118Z,15.33
2018-08-31T03:10:06.330Z,15.63
2018-08-31T03:15:34.510Z,16.50
2018-08-31T03:18:10.332Z,18.73
2018-08-31T03:20:45.844Z,16.20
2018-08-31T03:23:21.980Z,16.90
2018-08-31T03:25:57.386Z,16.70
2018-08-31T03:28:33.451Z,15.50
2018-08-31T03:31:09.223Z,19.13
2018-08-31T03:33:44.621Z,19.47
2018-08-31T03:36:20.355Z,20.10
2018-08-31T03:38:55.613Z,18.57
2018-08-31T03:41:31.837Z,17.80
2018-08-31T03:44:06.839Z,19.57
2018-08-31T03:46:43.640Z,19.40
2018-08-31T03:49:19.324Z,18.80
2018-08-31T03:51:54.379Z,14.87
2018-08-31T03:54:29.503Z,13.90
2018-08-31T03:57:05.170Z,13.00
2018-08-31T03:59:40.941Z,14.73
2018-08-31T04:02:16.557Z,13.03
2018-08-31T04:04:52.411Z,10.97
2018-08-31T04:07:27.434Z,13.20
2018-08-31T04:10:03.038Z,13.13
2018-08-31T04:12:38.213Z,11.83
2018-08-31T04:15:15.110Z,13.90
2018-08-31T04:17:51.104Z,12.30
2018-08-31T04:20:27.609Z,11.03
2018-08-31T04:23:02.702Z,12.47
2018-08-31T04:25:38.475Z,11.27
2018-08-31T04:28:15.368Z,9.87
2018-08-31T04:30:51.752Z,11.60
2018-08-31T04:33:27.518Z,11.10
2018-08-31T04:36:02.867Z,10.70
2018-08-31T04:38:38.592Z,11.10
2018-08-31T04:41:13.924Z,11.10
2018-08-31T04:43:48.898Z,12.00
2018-08-31T04:46:24.645Z,8.03
2018-08-31T04:49:00.123Z,6.57
2018-08-31T04:51:36.015Z,6.20
2018-08-31T04:54:11.099Z,8.43
2018-08-31T04:56:47.304Z,10.90
2018-08-31T04:59:22.786Z,11.07
2018-08-31T05:01:58.963Z,15.50
2018-08-31T05:04:35.226Z,14.93
2018-08-31T05:07:10.348Z,17.70
2018-08-31T05:09:46.243Z,17.73
2018-08-31T05:12:22.280Z,17.23
2018-08-31T05:14:58.395Z,17.70
2018-08-31T05:17:33.962Z,16.63
2018-08-31T05:20:09.292Z,18.20
2018-08-31T05:22:45.576Z,15.20
2018-08-31T05:25:20.888Z,15.50
2018-08-31T05:27:56.768Z,15.93
2018-08-31T05:30:32.686Z,15.70
2018-08-31T05:33:09.242Z,17.50
2018-08-31T05:35:45.425Z,17.00
2018-08-31T05:38:21.391Z,17.00
2018-08-31T05:40:56.680Z,17.87
2018-08-31T05:43:32.437Z,18.27
2018-08-31T05:46:10.665Z,17.90
2018-08-31T05:48:46.494Z,16.47
2018-08-31T05:51:22.667Z,17.20
2018-08-31T05:53:58.199Z,16.07
2018-08-31T05:56:34.091Z,18.37
2018-08-31T05:59:11.715Z,19.97
2018-08-31T06:01:46.576Z,25.40
2018-08-31T06:04:23.040Z,21.00
2018-08-31T06:06:58.497Z,19.63
2018-08-31T06:09:34.459Z,20.87
2018-08-31T06:12:10.332Z,21.47
2018-08-31T06:14:46.310Z,23.63
2018-08-31T06:17:22.764Z,22.27
2018-08-31T06:19:59.496Z,22.67
2018-08-31T06:22:35.581Z,22.43
2018-08-31T06:25:12.592Z,21.73
2018-08-31T06:27:49.811Z,21.87
2018-08-31T06:30:25.117Z,21.70
2018-08-31T06:33:01.001Z,22.27
2018-08-31T06:35:35.780Z,24.73
2018-08-31T06:38:11.752Z,23.47
2018-08-31T06:40:47.274Z,29.40
2018-08-31T06:43:22.709Z,24.73
2018-08-31T06:45:58.373Z,24.50
2018-08-31T06:48:35.999Z,23.07
2018-08-31T06:51:13.146Z,24.00
2018-08-31T06:53:49.415Z,24.20
2018-08-31T06:56:26.114Z,22.20
2018-08-31T06:59:03.340Z,21.20
2018-08-31T07:01:39.234Z,23.70
2018-08-31T07:04:14.449Z,22.13
2018-08-31T07:06:49.814Z,21.53
2018-08-31T07:09:25.883Z,21.30
2018-08-31T07:12:01.485Z,19.47
2018-08-31T07:14:37.763Z,19.87
2018-08-31T07:17:14.382Z,19.77
2018-08-31T07:19:50.130Z,19.73
2018-08-31T07:22:25.975Z,19.10
2018-08-31T07:25:01.671Z,21.53
2018-08-31T07:27:38.075Z,19.67
2018-08-31T07:30:13.426Z,18.93
2018-08-31T07:32:49.586Z,19.20
2018-08-31T07:35:25.009Z,19.50
2018-08-31T07:38:01.152Z,18.87
2018-08-31T07:40:36.850Z,18.73
2018-08-31T07:43:13.138Z,18.37
2018-08-31T07:45:49.518Z,17.13
2018-08-31T07:48:26.294Z,17.47
2018-08-31T07:51:01.885Z,13.90
2018-08-31T07:53:38.425Z,17.23
2018-08-31T07:56:13.624Z,16.40
2018-08-31T07:58:48.678Z,15.77
2018-08-31T08:01:24.212Z,15.87
2018-08-31T08:03:59.219Z,15.63
2018-08-31T08:06:34.554Z,14.47
2018-08-31T08:09:11.045Z,15.53
2018-08-31T08:11:46.980Z,15.37
2018-08-31T08:14:22.606Z,14.60
2018-08-31T08:16:58.099Z,14.60
2018-08-31T08:19:34.865Z,14.37
2018-08-31T08:22:10.562Z,16.10
2018-08-31T08:24:46.115Z,15.70
2018-08-31T08:27:22.471Z,15.40
2018-08-31T08:29:58.016Z,15.60
2018-08-31T08:32:32.822Z,16.47
2018-08-31T08:35:11.611Z,15.67
2018-08-31T08:37:46.465Z,13.73
2018-08-31T08:40:21.203Z,13.10
2018-08-31T08:42:55.907Z,13.73
2018-08-31T08:45:31.305Z,13.17
2018-08-31T08:48:08.183Z,13.30
2018-08-31T08:50:43.863Z,14.87
2018-08-31T08:53:19.478Z,14.40
2018-08-31T08:55:55.181Z,13.90
2018-08-31T08:58:30.376Z,15.83
2018-08-31T09:01:06.161Z,14.80
2018-08-31T09:03:41.894Z,15.03
2018-08-31T09:06:17.942Z,14.03
2018-08-31T09:08:53.226Z,14.20
2018-08-31T09:11:28.190Z,14.10
2018-08-31T09:14:03.377Z,14.70
2018-08-31T09:16:39.282Z,13.83
2018-08-31T09:19:14.892Z,15.23
2018-08-31T09:21:49.736Z,12.90
2018-08-31T09:24:28.872Z,14.27
2018-08-31T09:27:04.068Z,12.80
2018-08-31T09:29:38.926Z,14.07
2018-08-31T09:32:19.235Z,12.83
2018-08-31T09:34:58.929Z,12.60
2018-08-31T09:37:34.163Z,12.90
2018-08-31T09:40:09.891Z,12.90
2018-08-31T09:42:45.674Z,13.43
2018-08-31T09:45:21.314Z,13.40
2018-08-31T09:47:56.311Z,12.50
2018-08-31T09:50:31.730Z,12.80
2018-08-31T09:53:06.395Z,12.70
2018-08-31T09:55:42.452Z,13.53
2018-08-31T09:58:18.697Z,12.53
2018-08-31T10:01:58.507Z,13.70
2018-08-31T10:04:33.406Z,12.87
2018-08-31T10:07:08.455Z,12.10
2018-08-31T10:09:43.268Z,10.43
2018-08-31T10:12:18.942Z,9.93
2018-08-31T10:14:54.395Z,11.43
2018-08-31T10:17:30.832Z,11.20
2018-08-31T10:20:07.190Z,10.40
2018-08-31T10:22:43.109Z,11.80
2018-08-31T10:25:18.808Z,10.70
2018-08-31T10:27:55.220Z,11.20
2018-08-31T10:30:31.385Z,10.23
2018-08-31T10:33:06.874Z,10.33
2018-08-31T10:35:42.571Z,11.43
2018-08-31T10:38:17.891Z,10.00
2018-08-31T10:40:53.221Z,11.50
2018-08-31T10:43:28.110Z,11.20
2018-08-31T10:46:03.376Z,11.43
2018-08-31T10:48:39.132Z,11.03
2018-08-31T10:51:17.093Z,11.07
2018-08-31T10:53:52.716Z,11.87
2018-08-31T10:56:28.118Z,9.57
2018-08-31T10:59:03.040Z,10.00
2018-08-31T11:01:38.088Z,10.90
2018-08-31T11:04:12.898Z,11.20
2018-08-31T11:06:47.891Z,10.00
2018-08-31T11:09:23.420Z,10.60
2018-08-31T11:11:58.547Z,11.00
2018-08-31T11:14:33.407Z,10.50
2018-08-31T11:17:08.220Z,10.30
2018-08-31T11:19:43.316Z,10.70
2018-08-31T11:22:18.560Z,11.10
2018-08-31T11:24:53.483Z,10.90
2018-08-31T11:27:28.326Z,11.30
2018-08-31T11:30:04.027Z,10.30
2018-08-31T11:32:40.719Z,11.50
2018-08-31T11:35:15.421Z,10.93
2018-08-31T11:37:51.332Z,10.10
2018-08-31T11:40:26.687Z,10.60
2018-08-31T11:43:09.275Z,10.60
2018-08-31T11:45:45.029Z,9.60
2018-08-31T11:48:19.630Z,10.50
2018-08-31T11:50:55.818Z,10.10
2018-08-31T11:53:31.348Z,12.17
2018-08-31T11:56:06.483Z,11.47
2018-08-31T11:58:41.637Z,10.67
2018-08-31T12:01:16.879Z,10.63
2018-08-31T12:03:51.475Z,11.80
2018-08-31T12:06:31.433Z,12.00
2018-08-31T12:09:10.101Z,11.07
2018-08-31T12:11:50.038Z,11.97
2018-08-31T12:14:28.992Z,11.87
2018-08-31T12:17:06.805Z,12.30
2018-08-31T12:19:55.339Z,11.40
2018-08-31T12:22:32.816Z,9.83
2018-08-31T12:25:16.069Z,10.70
2018-08-31T12:27:59.363Z,11.00
2018-08-31T12:30:36.872Z,11.10
2018-08-31T12:33:12.939Z,10.63
2018-08-31T12:35:49.616Z,10.70
2018-08-31T12:38:28.850Z,10.13
2018-08-31T12:41:05.746Z,11.10
2018-08-31T12:43:47.950Z,10.70
2018-08-31T12:46:23.016Z,13.00
2018-08-31T12:48:59.520Z,11.30
2018-08-31T12:51:34.848Z,11.67
2018-08-31T12:54:10.691Z,11.90
2018-08-31T12:56:46.184Z,11.30
2018-08-31T12:59:21.278Z,11.10
2018-08-31T13:01:57.502Z,11.23
2018-08-31T13:04:32.756Z,11.77
2018-08-31T13:07:08.950Z,11.97
2018-08-31T13:09:44.694Z,12.40
2018-08-31T13:12:21.205Z,12.27
2018-08-31T13:14:56.676Z,11.47
2018-08-31T13:17:31.497Z,10.37
2018-08-31T13:20:07.670Z,10.30
2018-08-31T13:22:44.116Z,10.60
2018-08-31T13:25:20.025Z,9.60
2018-08-31T13:27:55.647Z,13.17
2018-08-31T13:30:31.192Z,10.90
2018-08-31T13:33:07.024Z,10.20
2018-08-31T13:35:43.334Z,10.23
2018-08-31T13:38:19.195Z,10.17
2018-08-31T13:40:54.400Z,12.20
2018-08-31T13:43:30.142Z,9.30
2018-08-31T13:46:05.583Z,10.30
2018-08-31T13:48:41.447Z,10.30
2018-08-31T13:51:16.949Z,9.60
2018-08-31T13:53:51.943Z,10.13
2018-08-31T13:56:28.295Z,12.00
2018-08-31T13:59:04.191Z,9.90
2018-08-31T14:01:39.223Z,10.50
2018-08-31T14:04:15.190Z,9.60
2018-08-31T14:06:58.684Z,10.17
2018-08-31T14:09:34.098Z,10.00
2018-08-31T14:12:09.566Z,8.90
2018-08-31T14:14:45.676Z,9.70
2018-08-31T14:17:20.922Z,11.10
2018-08-31T14:19:57.274Z,9.37
2018-08-31T14:22:32.330Z,8.90
2018-08-31T14:25:07.440Z,9.63
2018-08-31T14:27:42.562Z,9.83
2018-08-31T14:30:18.174Z,9.97
2018-08-31T14:32:53.253Z,9.20
2018-08-31T14:35:29.667Z,10.73
2018-08-31T14:38:04.536Z,9.57
2018-08-31T14:40:40.885Z,9.40
2018-08-31T14:43:17.464Z,9.43
2018-08-31T14:45:55.276Z,9.60
2018-08-31T14:48:30.477Z,9.30
2018-08-31T14:51:07.428Z,8.77
2018-08-31T14:53:45.350Z,11.87
2018-08-31T14:56:21.132Z,16.67
2018-08-31T14:59:03.136Z,8.63
2018-08-31T15:01:39.930Z,10.17
2018-08-31T15:04:15.207Z,8.20
2018-08-31T15:06:51.151Z,9.90
2018-08-31T15:09:30.635Z,9.73
2018-08-31T15:12:08.146Z,8.70
2018-08-31T15:14:48.511Z,9.20
2018-08-31T15:17:26.272Z,9.60
2018-08-31T15:20:02.720Z,8.40
2018-08-31T15:22:37.846Z,8.50
2018-08-31T15:25:12.855Z,9.63
2018-08-31T15:27:50.109Z,8.80
2018-08-31T15:30:28.378Z,9.53
2018-08-31T15:33:05.510Z,8.30
2018-08-31T15:35:41.218Z,8.57
2018-08-31T15:38:16.702Z,11.17
2018-08-31T15:40:51.791Z,9.00
2018-08-31T15:43:27.529Z,9.10
2018-08-31T15:46:03.368Z,8.67
2018-08-31T15:48:38.806Z,8.10
2018-08-31T15:51:14.476Z,9.50
2018-08-31T15:53:50.100Z,10.23
2018-08-31T15:56:39.559Z,8.83
2018-08-31T15:59:14.888Z,8.97
2018-08-31T16:01:49.765Z,7.90
2018-08-31T16:04:24.733Z,8.97
2018-08-31T16:06:59.460Z,8.07
2018-08-31T16:09:34.228Z,8.97
2018-08-31T16:12:09.730Z,7.60
2018-08-31T16:14:45.439Z,9.63
2018-08-31T16:17:21.169Z,8.27
2018-08-31T16:19:55.963Z,8.27
2018-08-31T16:22:31.481Z,9.17
2018-08-31T16:25:06.995Z,9.43
2018-08-31T16:27:42.458Z,8.03
2018-08-31T16:30:17.326Z,8.40
2018-08-31T16:32:52.397Z,7.17
2018-08-31T16:35:27.444Z,8.00
2018-08-31T16:38:03.819Z,7.97
2018-08-31T16:40:39.195Z,8.13
2018-08-31T16:43:14.569Z,7.53
2018-08-31T16:45:50.071Z,9.23
2018-08-31T16:48:25.224Z,7.80
2018-08-31T16:51:00.109Z,7.73
2018-08-31T16:53:35.141Z,9.00
2018-08-31T16:56:09.978Z,8.40
2018-08-31T16:58:44.849Z,7.40
2018-08-31T17:01:20.705Z,7.57
2018-08-31T17:03:56.549Z,7.20
2018-08-31T17:06:32.538Z,6.77
2018-08-31T17:09:09.872Z,8.10
2018-08-31T17:11:45.968Z,7.50
2018-08-31T17:14:21.208Z,7.37
2018-08-31T17:16:57.009Z,9.10
2018-08-31T17:19:31.889Z,8.90
2018-08-31T17:22:10.781Z,7.27
2018-08-31T17:24:46.865Z,8.20
2018-08-31T17:27:27.373Z,8.67
2018-08-31T17:30:09.579Z,11.40
2018-08-31T17:32:51.691Z,9.23
2018-08-31T17:35:32.529Z,7.93
2018-08-31T17:38:08.546Z,11.27
2018-08-31T17:40:44.487Z,9.13
2018-08-31T17:43:22.245Z,8.90
2018-08-31T17:45:57.664Z,8.93
2018-08-31T17:48:33.512Z,8.90
2018-08-31T17:51:09.512Z,13.33
2018-08-31T17:53:45.177Z,8.30
2018-08-31T17:56:20.363Z,9.80
2018-08-31T17:58:56.082Z,8.63
2018-08-31T18:01:31.148Z,8.00
2018-08-31T18:04:07.083Z,8.90
2018-08-31T18:06:42.442Z,8.90
2018-08-31T18:09:17.365Z,9.37
2018-08-31T18:11:52.453Z,8.50
2018-08-31T18:14:28.607Z,9.20
2018-08-31T18:17:04.741Z,9.23
2018-08-31T18:19:40.049Z,9.47
2018-08-31T18:22:15.780Z,8.90
2018-08-31T18:24:50.872Z,9.87
2018-08-31T18:27:27.681Z,8.83
2018-08-31T18:30:03.129Z,8.43
2018-08-31T18:32:40.898Z,8.67
2018-08-31T18:35:14.536Z,8.73
2018-08-31T18:37:50.813Z,8.70
2018-08-31T18:40:26.722Z,9.30
2018-08-31T18:43:07.048Z,16.53
2018-08-31T18:45:44.960Z,9.53
2018-08-31T18:48:22.326Z,8.40
2018-08-31T18:50:59.843Z,8.73
2018-08-31T18:53:34.786Z,10.30
2018-08-31T18:56:12.687Z,7.90
2018-08-31T18:58:49.134Z,14.77
2018-08-31T19:01:25.999Z,7.30
2018-08-31T19:04:02.028Z,7.20
2018-08-31T19:06:38.100Z,7.40
2018-08-31T19:09:13.599Z,9.10
2018-08-31T19:11:48.914Z,9.17
2018-08-31T19:14:25.063Z,9.43
2018-08-31T19:17:00.383Z,7.77
2018-08-31T19:19:35.230Z,7.77
2018-08-31T19:22:12.472Z,8.93
2018-08-31T19:24:47.629Z,8.50
2018-08-31T19:27:22.846Z,8.63
2018-08-31T19:29:57.884Z,7.53
2018-08-31T19:32:35.708Z,8.63
2018-08-31T19:35:11.060Z,7.87
2018-08-31T19:37:47.321Z,9.33
2018-08-31T19:40:22.654Z,8.20
2018-08-31T19:42:57.769Z,8.23
2018-08-31T19:45:34.092Z,8.70
2018-08-31T19:48:10.402Z,8.87
2018-08-31T19:50:45.997Z,7.70
2018-08-31T19:53:22.963Z,7.47
2018-08-31T19:56:01.660Z,7.13
2018-08-31T19:58:37.648Z,7.50
2018-08-31T20:01:14.750Z,7.77
2018-08-31T20:03:51.018Z,7.80
2018-08-31T20:06:27.612Z,9.73
2018-08-31T20:09:03.357Z,8.23
2018-08-31T20:11:39.436Z,13.40
2018-08-31T20:14:15.222Z,8.10
2018-08-31T20:16:51.440Z,9.43
2018-08-31T20:19:27.206Z,8.70
2018-08-31T20:22:02.994Z,8.00
2018-08-31T20:24:38.597Z,9.87
2018-08-31T20:27:14.779Z,9.60
2018-08-31T20:29:51.511Z,8.00
2018-08-31T20:32:26.880Z,8.00
2018-08-31T20:35:02.030Z,7.40
2018-08-31T20:37:38.205Z,6.77
2018-08-31T20:40:13.406Z,7.17
2018-08-31T20:42:49.312Z,8.77
2018-08-31T20:45:24.179Z,8.07
2018-08-31T20:47:58.975Z,7.60
2018-08-31T20:50:34.008Z,7.87
2018-08-31T20:53:11.201Z,7.70
2018-08-31T20:55:46.642Z,10.10
2018-08-31T20:58:22.135Z,7.70
2018-08-31T21:00:57.498Z,7.60
2018-08-31T21:03:32.600Z,8.37
2018-08-31T21:06:08.303Z,7.63
2018-08-31T21:08:44.387Z,7.43
2018-08-31T21:11:19.334Z,7.43
2018-08-31T21:13:54.763Z,8.07
2018-08-31T21:16:29.741Z,8.40
2018-08-31T21:19:04.883Z,7.20
2018-08-31T21:21:40.415Z,7.77
2018-08-31T21:24:15.778Z,8.27
2018-08-31T21:26:51.600Z,7.37
2018-08-31T21:29:27.462Z,7.53
2018-08-31T21:32:03.538Z,8.30
2018-08-31T21:34:39.127Z,9.00
2018-08-31T21:37:14.687Z,7.40
2018-08-31T21:39:50.741Z,7.10
2018-08-31T21:42:26.100Z,7.60
2018-08-31T21:45:01.120Z,7.37
2018-08-31T21:47:36.220Z,7.57
2018-08-31T21:50:12.602Z,7.10
2018-08-31T21:52:48.163Z,7.67
2018-08-31T21:55:23.792Z,6.93
2018-08-31T21:57:59.135Z,6.40
2018-08-31T22:00:39.428Z,7.40
2018-08-31T22:03:14.691Z,7.50
2018-08-31T22:05:50.240Z,6.70
2018-08-31T22:08:25.474Z,7.33
2018-08-31T22:11:00.079Z,8.20
2018-08-31T22:13:35.984Z,6.00
2018-08-31T22:16:11.790Z,6.90
2018-08-31T22:18:47.628Z,7.60
2018-08-31T22:21:23.578Z,6.40
2018-08-31T22:23:59.632Z,6.80
2018-08-31T22:26:34.976Z,6.53
2018-08-31T22:29:10.027Z,6.20
2018-08-31T22:31:45.781Z,6.60
2018-08-31T22:34:21.151Z,7.57
2018-08-31T22:36:56.417Z,7.00
2018-08-31T22:39:31.141Z,6.20
2018-08-31T22:42:06.186Z,6.57
2018-08-31T22:44:41.028Z,5.80
2018-08-31T22:47:16.505Z,6.17
2018-08-31T22:49:52.020Z,6.07
2018-08-31T22:52:26.976Z,6.47
2018-08-31T22:55:02.799Z,6.27
2018-08-31T22:57:41.153Z,6.53
2018-08-31T23:00:16.465Z,6.07
2018-08-31T23:02:53.139Z,7.07
2018-08-31T23:05:28.594Z,6.57
2018-08-31T23:08:03.981Z,6.90
2018-08-31T23:10:39.855Z,6.53
2018-08-31T23:13:14.783Z,7.00
2018-08-31T23:15:49.554Z,5.90
2018-08-31T23:18:24.320Z,6.80
2018-08-31T23:20:59.710Z,6.47
2018-08-31T23:23:40.868Z,6.23
2018-08-31T23:26:17.373Z,7.00
2018-08-31T23:28:52.704Z,6.60
2018-08-31T23:31:28.928Z,6.57
2018-08-31T23:34:04.308Z,7.60
2018-08-31T23:36:42.679Z,7.00
2018-08-31T23:39:18.498Z,6.50
2018-08-31T23:41:54.324Z,5.80
2018-08-31T23:44:29.785Z,6.90
2018-08-31T23:47:05.211Z,7.33
2018-08-31T23:49:41.291Z,7.10
2018-08-31T23:52:16.852Z,7.37
2018-08-31T23:54:52.396Z,7.13
2018-08-31T23:57:27.076Z,7.03
